"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","28.4","22.7","79","30.34","247","0","1.2","0.00","0.00"
"00:09:59","28.2","22.5","79.1","30.34","247","0","1.2","0.00","0.00"
"00:14:57","27.9","22.5","80","30.34","247","0","0","0.00","0.00"
"00:19:57","27.7","22.4","80.2","30.34","247","0","0","0.00","0.00"
"00:24:57","27.6","22.5","81","30.34","247","0","0","0.00","0.00"
"00:29:56","27.6","22.5","81","30.35","247","0","0","0.00","0.00"
"00:34:56","27.5","22.4","81","30.35","247","0.3","2.4","0.00","0.00"
"00:39:56","27.5","22.6","81.7","30.35","247","1.2","2.4","0.00","0.00"
"00:44:56","27.4","22.4","81.4","30.35","247","0","1.2","0.00","0.00"
"00:49:59","27.3","22.2","81.3","30.35","247","0","0","0.00","0.00"
"00:54:59","27.1","22.3","82","30.35","247","0","0","0.00","0.00"
"00:59:58","26.9","22.1","82.2","30.35","247","0","0","0.00","0.00"
"01:04:57","26.8","22.4","83.2","30.35","247","0","0","0.00","0.00"
"01:09:57","26.7","22.2","83","30.35","247","0","0","0.00","0.00"
"01:14:58","26.6","22.1","83","30.35","247","0.3","3.6","0.00","0.00"
"01:19:57","26.6","22.4","84","30.35","247","1.2","3.6","0.00","0.00"
"01:24:56","26.6","22.4","84","30.35","248","0.3","2.4","0.00","0.00"
"01:29:59","26.5","22.3","84","30.36","248","0.2","2.4","0.00","0.00"
"01:34:59","26.4","22.2","84","30.36","248","0","0","0.00","0.00"
"01:39:59","26.3","22.1","84","30.36","248","0","0","0.00","0.00"
"01:44:58","26.1","21.9","84","30.36","248","0","0","0.00","0.00"
"01:49:57","25.9","21.8","84.1","30.36","248","0","0","0.00","0.00"
"01:54:56","25.8","21.9","85","30.36","248","0.4","2.4","0.00","0.00"
"01:59:59","25.8","22.2","85.9","30.36","248","1.8","3.6","0.00","0.00"
"02:04:58","25.8","22.1","85.6","30.36","248","0.7","3.6","0.00","0.00"
"02:09:57","25.8","21.9","85","30.36","248","0","0","0.00","0.00"
"02:14:58","25.7","21.8","85","30.37","248","0","0","0.00","0.00"
"02:19:57","25.6","21.8","85.5","30.37","248","0","0","0.00","0.00"
"02:24:57","25.5","21.9","86","30.37","248","0","0","0.00","0.00"
"02:29:56","25.4","21.8","86","30.37","248","0","0","0.00","0.00"
"02:34:59","25.4","21.8","86","30.37","248","0","0","0.00","0.00"
"02:39:56","25.3","21.7","86","30.37","248","0","0","0.00","0.00"
"02:44:59","25.2","21.8","86.5","30.37","248","0","0","0.00","0.00"
"02:49:59","25.2","21.9","87","30.37","248","0","0","0.00","0.00"
"02:54:58","25.2","21.9","87","30.37","248","0","0","0.00","0.00"
"02:59:57","25.2","21.9","87","30.38","248","0","0","0.00","0.00"
"03:04:57","25.1","21.8","87","30.38","248","0","0","0.00","0.00"
"03:09:57","25","21.7","87","30.38","248","0","0","0.00","0.00"
"03:14:58","24.9","21.6","87","30.38","248","0","0","0.00","0.00"
"03:19:57","24.8","21.5","87","30.38","248","0","0","0.00","0.00"
"03:24:57","24.6","21.3","87","30.38","248","0","0","0.00","0.00"
"03:29:55","24.5","21.2","87","30.38","248","0","0","0.00","0.00"
"03:34:59","24.4","21.1","87.1","30.38","248","0","0","0.00","0.00"
"03:39:57","24.3","21","87.1","30.38","248","0","0","0.00","0.00"
"03:44:58","24.2","21.2","88","30.39","248","0","0","0.00","0.00"
"03:49:59","24","21","88","30.39","248","0","0","0.00","0.00"
"03:54:59","23.8","20.8","88","30.39","248","0","0","0.00","0.00"
"03:59:56","23.7","20.9","88.7","30.39","248","0","0","0.00","0.00"
"04:04:59","23.8","21","89","30.39","248","0","0","0.00","0.00"
"04:09:56","23.8","21","89","30.39","248","0","0","0.00","0.00"
"04:14:57","23.8","21.2","89.7","30.40","248","0","0","0.00","0.00"
"04:19:59","23.8","21.3","90","30.40","248","0","0","0.00","0.00"
"04:24:56","23.8","21.3","90","30.40","248","0","0","0.00","0.00"
"04:29:57","23.8","21.3","90","30.40","248","0","0","0.00","0.00"
"04:34:57","23.7","21.2","90","30.40","248","0","0","0.00","0.00"
"04:39:57","23.6","20.8","89","30.40","248","0","0","0.00","0.00"
"04:44:57","23.4","20.6","89.2","30.40","248","0","0","0.00","0.00"
"04:49:56","23.2","20.6","89.6","30.40","248","0","0","0.00","0.00"
"04:54:56","23.1","20.5","89.7","30.40","248","0","0","0.00","0.00"
"04:59:59","22.9","20.4","90","30.41","248","0","0","0.00","0.00"
"05:04:58","22.8","20.3","90","30.41","248","0","0","0.00","0.00"
"05:09:58","22.7","20.2","90","30.41","248","0","0","0.00","0.00"
"05:14:59","22.6","20.1","90","30.41","248","0","0","0.00","0.00"
"05:19:58","22.5","20","90","30.41","248","0","0","0.00","0.00"
"05:24:57","22.5","20","90","30.41","248","0","0","0.00","0.00"
"05:29:56","22.5","20.1","90.5","30.42","248","0","0","0.00","0.00"
"05:34:56","22.5","20.3","91","30.42","248","0","0","0.00","0.00"
"05:39:56","22.5","20.3","91","30.42","248","0","0","0.00","0.00"
"05:44:56","22.5","20.3","91","30.42","248","0","0","0.00","0.00"
"05:49:59","22.5","20.3","91","30.42","248","0","0","0.00","0.00"
"05:54:59","22.5","20.3","91","30.42","248","0","0","0.00","0.00"
"05:59:58","22.4","20.2","91","30.43","248","0","0","0.00","0.00"
"06:04:56","22.4","20.2","91","30.43","248","0","0","0.00","0.00"
"06:09:57","22.3","20.1","91","30.43","248","0","0","0.00","0.00"
"06:14:58","22.2","20","91","30.43","248","0","0","0.00","0.00"
"06:19:57","22.1","19.9","91","30.43","248","0","0","0.00","0.00"
"06:24:56","22","19.8","91","30.43","248","0","0","0.00","0.00"
"06:29:59","22","19.8","91","30.44","248","0","0","0.00","0.00"
"06:34:59","21.9","19.7","91","30.44","248","0","0","0.00","0.00"
"06:39:59","21.9","19.7","91","30.44","248","0","0","0.00","0.00"
"06:44:59","21.9","19.7","91","30.44","248","0","0","0.00","0.00"
"06:49:58","21.9","19.7","91","30.44","248","0","0","0.00","0.00"
"06:54:57","21.9","19.7","91","30.44","248","0","0","0.00","0.00"
"06:59:56","21.8","19.6","91","30.45","248","0","0","0.00","0.00"
"07:04:58","21.8","19.6","91","30.45","248","0","0","0.00","0.00"
"07:09:58","21.7","19.5","91","30.45","248","0","0","0.00","0.00"
"07:14:59","21.7","19.5","91","30.45","248","0","0","0.00","0.00"
"07:19:58","21.7","19.5","91","30.45","248","0","0","0.00","0.00"
"07:24:58","21.8","19.6","91.1","30.45","248","0","0","0.00","0.00"
"07:29:56","21.9","19.8","91.8","30.46","248","0","0","0.00","0.00"
"07:34:56","21.9","19.9","92","30.46","246","0","0","0.00","0.00"
"07:39:57","22","19.8","91.1","30.46","246","0","0","0.00","0.00"
"07:44:56","21.9","19.7","91","30.46","246","0","0","0.00","0.00"
"07:49:59","22","19.8","91","30.46","246","0","0","0.00","0.00"
"07:54:59","22.1","20.1","92","30.46","246","0","0","0.00","0.00"
"07:59:58","22.2","20.1","91.5","30.47","246","0","0","0.00","0.00"
"08:04:56","22.3","20.2","91.8","30.47","246","0","0","0.00","0.00"
"08:09:56","22.5","20.5","92","30.47","246","0","0","0.00","0.00"
"08:14:57","22.8","20.8","92","30.47","246","0","0","0.00","0.00"
"08:19:59","24.5","22.6","92.5","30.47","246","0","0","0.00","0.00"
"08:24:58","26","23.6","90.3","30.47","246","0","0","0.00","0.00"
"08:29:57","26.6","24","89.5","30.48","246","0","0","0.00","0.00"
"08:34:56","27.6","24.6","88.1","30.48","246","0","0","0.00","0.00"
"08:39:59","28.3","24.7","86.1","30.48","246","0","0","0.00","0.00"
"08:44:58","29.3","25.4","85.3","30.48","246","0","0","0.00","0.00"
"08:49:57","30","25.7","83.7","30.48","246","0","0","0.00","0.00"
"08:54:59","30.7","26","82.4","30.48","246","0","0","0.00","0.00"
"08:59:58","31.5","26.4","81.2","30.48","246","0","0","0.00","0.00"
"09:04:56","32.2","26.7","79.8","30.48","246","0","0","0.00","0.00"
"09:09:56","33.2","26.8","77","30.48","220","0.2","3.6","0.00","0.00"
"09:14:56","33.7","26.7","75.4","30.49","220","1.5","3.6","0.00","0.00"
"09:19:58","34.1","26.9","74.7","30.49","219","0.7","4.8","0.00","0.00"
"09:24:57","34.8","26.9","72.8","30.49","219","0.8","2.4","0.00","0.00"
"09:29:58","35.6","27.5","72","30.50","219","0.8","2.4","0.00","0.00"
"09:34:57","36","27.3","70.4","30.50","219","0.1","2.3","0.00","0.00"
"09:39:57","36.4","27.4","69.7","30.50","219","0.1","1.2","0.00","0.00"
"09:44:59","37.1","27.5","67.9","30.50","218","0.2","2.4","0.00","0.00"
"09:49:58","37.8","27.6","66.4","30.50","218","0.2","2.4","0.00","0.00"
"09:54:57","37.6","27.3","66","30.50","218","0.1","2.4","0.00","0.00"
"09:59:57","37.7","27.2","65.5","30.50","217","1","3.6","0.00","0.00"
"10:04:57","38.2","27","63.9","30.50","161","1.6","4.8","0.00","0.00"
"10:09:56","38.5","27.4","63.9","30.50","162","1.5","4.8","0.00","0.00"
"10:14:58","39.1","27.3","62.3","30.50","161","1.4","4.6","0.00","0.00"
"10:19:56","39.5","27.8","62.7","30.50","175","2.1","4.8","0.00","0.00"
"10:24:58","40.2","28.2","61.9","30.50","180","1.6","6","0.00","0.00"
"10:29:59","40.3","28.2","61.8","30.50","192","3.8","8.4","0.00","0.00"
"10:34:57","40.6","28.5","61.8","30.49","194","3.1","8.4","0.00","0.00"
"10:39:57","40.9","28.3","60.5","30.49","200","3.4","7.2","0.00","0.00"
"10:44:59","41.1","27.6","58.4","30.49","169","2.8","6.9","0.00","0.00"
"10:49:57","41.3","27.6","58","30.49","139","2.6","7.2","0.00","0.00"
"10:54:59","41.5","27.7","57.7","30.49","157","2.3","4.8","0.00","0.00"
"10:59:57","41.9","28.6","58.9","30.49","203","3.2","7.2","0.00","0.00"
"11:04:56","42.5","29.3","59.4","30.49","198","3.6","7.2","0.00","0.00"
"11:09:59","42.3","28.3","57.3","30.49","200","2.9","6","0.00","0.00"
"11:14:59","42.8","29.4","58.8","30.49","184","3.5","7.2","0.00","0.00"
"11:19:57","43.2","29.4","58","30.49","189","3.1","8.4","0.00","0.00"
"11:24:59","43.2","28.6","56.1","30.49","163","3.3","6","0.00","0.00"
"11:29:57","43.3","28.6","55.8","30.49","187","4","8.4","0.00","0.00"
"11:34:59","43.5","27.9","54.1","30.48","207","4.5","8.4","0.00","0.00"
"11:39:58","43.4","27.5","53.2","30.48","196","4.9","8.4","0.00","0.00"
"11:44:57","43.6","28","53.8","30.48","209","5","8.4","0.00","0.00"
"11:49:59","44.4","28.7","53.9","30.47","193","3.9","8.4","0.00","0.00"
"11:54:57","44.7","28.2","52.2","30.47","190","4.1","7.2","0.00","0.00"
"11:59:59","44.5","27.5","51.1","30.47","180","2.9","8.4","0.00","0.00"
"12:04:57","44.7","28.2","52.2","30.47","218","4.9","8.1","0.00","0.00"
"12:09:56","44.6","28.1","52.1","30.47","199","4.2","8.4","0.00","0.00"
"12:14:56","45.2","28.2","51.1","30.47","200","3.7","8.1","0.00","0.00"
"12:19:57","45.7","28.2","50.2","30.46","190","3.6","8.4","0.00","0.00"
"12:24:56","45.3","27.7","49.9","30.46","198","4.1","6.9","0.00","0.00"
"12:29:58","45.6","28","50","30.46","220","4.3","10.8","0.00","0.00"
"12:34:56","46.2","27.8","48.5","30.45","193","3.9","10.4","0.00","0.00"
"12:39:59","46.7","27.8","47.6","30.45","174","3.3","8.1","0.00","0.00"
"12:44:58","46.3","26.9","46.5","30.45","203","4.6","8.4","0.00","0.00"
"12:49:59","46.2","27.5","47.9","30.45","205","5","10.8","0.00","0.00"
"12:54:58","46.6","28.6","49.4","30.45","198","3.7","10.4","0.00","0.00"
"12:59:59","46.8","28","47.8","30.45","187","4","8.4","0.00","0.00"
"13:04:58","46.8","28","47.8","30.44","186","3.7","8.4","0.00","0.00"
"13:09:57","47.1","27","45.3","30.44","188","4.4","10.8","0.00","0.00"
"13:14:57","47.3","27.7","46.2","30.44","163","2.6","6.9","0.00","0.00"
"13:19:59","47.5","27.6","45.7","30.44","197","4.9","9.6","0.00","0.00"
"13:24:57","47.4","27.1","44.9","30.44","196","2.7","7.2","0.00","0.00"
"13:29:59","47.9","27.5","44.9","30.44","191","3.7","7.2","0.00","0.00"
"13:34:57","47.8","26.9","43.9","30.43","188","4","7.2","0.00","0.00"
"13:39:56","48","27.5","44.7","30.43","187","3.9","9.6","0.00","0.00"
"13:44:58","48.3","27.4","43.9","30.43","189","4.4","10.8","0.00","0.00"
"13:49:56","48.2","26","41.6","30.43","173","4.2","8.4","0.00","0.00"
"13:54:58","48.1","25.8","41.6","30.43","186","4.4","13.2","0.00","0.00"
"13:59:56","47.8","26.4","43.1","30.43","198","4.9","12.7","0.00","0.00"
"14:04:57","48.1","26","41.9","30.42","186","5.1","12","0.00","0.00"
"14:09:56","48.2","25.6","41","30.42","183","4.4","12","0.00","0.00"
"14:14:56","48.3","26","41.5","30.42","204","4.8","10.8","0.00","0.00"
"14:19:58","48.2","24.8","39.7","30.42","196","5.6","10.8","0.00","0.00"
"14:24:56","48.6","25.9","41","30.42","198","3.7","8.4","0.00","0.00"
"14:29:58","48.4","25.4","40.4","30.42","196","5.3","12","0.00","0.00"
"14:34:56","48.4","25.8","41.1","30.42","197","4.2","10.8","0.00","0.00"
"14:39:59","48.5","26.6","42.2","30.42","200","4.2","10.4","0.00","0.00"
"14:44:58","48.5","25.6","40.7","30.42","199","4.7","8.4","0.00","0.00"
"14:49:59","48.8","25.6","40.3","30.42","174","3.4","8.1","0.00","0.00"
"14:54:57","48.6","25.6","40.5","30.42","191","4.3","8.4","0.00","0.00"
"14:59:59","48.7","26.9","42.4","30.42","182","3.8","8.4","0.00","0.00"
"15:04:56","48.4","25.6","40.7","30.41","172","3.7","8.4","0.00","0.00"
"15:09:59","48.2","25.5","40.8","30.41","161","3.7","8.4","0.00","0.00"
"15:14:59","48.1","25.3","40.6","30.41","159","2.7","7.2","0.00","0.00"
"15:19:57","48.2","24.9","39.8","30.41","156","3.6","7.2","0.00","0.00"
"15:24:56","48.2","25.7","41.2","30.41","194","3.7","8.4","0.00","0.00"
"15:29:57","48","25.1","40.6","30.41","198","5.5","13.2","0.00","0.00"
"15:34:59","47.4","24.3","40.1","30.41","194","4.4","12.7","0.00","0.00"
"15:39:58","47.1","25","41.7","30.41","189","4.7","8.4","0.00","0.00"
"15:44:57","46.9","25.2","42.4","30.42","194","5.1","12","0.00","0.00"
"15:49:59","46.9","25.2","42.3","30.42","186","4.1","10.8","0.00","0.00"
"15:54:57","47","24.8","41.6","30.42","192","4.9","10.8","0.00","0.00"
"15:59:59","47.1","25.2","42","30.42","188","4.5","8.4","0.00","0.00"
"16:04:56","47.1","25.2","42","30.42","194","4.4","9.6","0.00","0.00"
"16:09:56","47","25.1","42","30.42","195","3.3","8.1","0.00","0.00"
"16:14:57","47","25.1","42","30.43","185","2.5","7.2","0.00","0.00"
"16:19:59","46.7","24.6","41.6","30.43","199","4.7","8.4","0.00","0.00"
"16:24:58","46.1","24.2","41.8","30.43","201","4.2","10.8","0.00","0.00"
"16:29:56","45.6","24.3","42.8","30.43","191","3.7","8.1","0.00","0.00"
"16:34:59","45.2","24.4","43.8","30.43","185","3.2","7.2","0.00","0.00"
"16:39:59","44.8","24.3","44.3","30.43","201","2.5","7.2","0.00","0.00"
"16:44:58","44.4","24.4","45","30.43","196","1.2","3.6","0.00","0.00"
"16:49:57","44.2","24.1","44.8","30.43","178","1.5","4.8","0.00","0.00"
"16:54:56","44.1","24.1","45","30.43","184","1.2","3.6","0.00","0.00"
"16:59:59","43.9","23.9","45","30.43","184","1.1","3.6","0.00","0.00"
"17:04:57","43.8","23.9","45.3","30.43","177","0.9","3.6","0.00","0.00"
"17:09:56","43.5","24.1","46","30.43","177","0.6","2.4","0.00","0.00"
"17:14:57","43.2","24.2","46.8","30.43","176","0.7","3.6","0.00","0.00"
"17:19:56","42.8","24.3","47.7","30.43","174","1","3.6","0.00","0.00"
"17:24:57","42.5","24.3","48.2","30.43","131","0.4","3.6","0.00","0.00"
"17:29:59","42.4","24.4","48.7","30.44","131","0.1","2.4","0.00","0.00"
"17:34:59","42.2","24.4","49","30.44","132","0.1","2.4","0.00","0.00"
"17:39:57","42","24.2","49","30.44","131","0.3","2.4","0.00","0.00"
"17:44:56","41.9","24.1","49.1","30.44","132","0.4","3.6","0.00","0.00"
"17:49:59","41.7","24.5","50.3","30.44","134","0.1","3.5","0.00","0.00"
"17:54:58","41.4","24.5","50.6","30.44","134","0","1.2","0.00","0.00"
"17:59:57","41.1","24.3","51","30.44","134","0","1.2","0.00","0.00"
"18:04:56","40.9","24.3","51.4","30.44","134","0","0","0.00","0.00"
"18:09:56","40.6","25.1","53.8","30.44","134","0","0","0.00","0.00"
"18:14:57","39.9","25.5","56.1","30.45","134","0","0","0.00","0.00"
"18:19:56","39.1","25.5","58","30.45","134","0","0","0.00","0.00"
"18:24:58","38.4","25.5","59.5","30.45","134","0","0","0.00","0.00"
"18:29:57","37.8","25.2","60.1","30.45","134","0","0","0.00","0.00"
"18:34:57","37.3","25.1","61","30.45","134","0","0","0.00","0.00"
"18:39:57","37","25.1","61.9","30.45","134","0","0","0.00","0.00"
"18:44:56","36.5","25.1","63","30.46","134","0","0","0.00","0.00"
"18:49:59","36.1","25.1","64","30.46","134","0","0","0.00","0.00"
"18:54:59","35.7","25.2","65.3","30.46","134","0","0","0.00","0.00"
"18:59:57","35.3","25.3","66.6","30.46","134","0","0","0.00","0.00"
"19:04:56","34.9","25.1","67.2","30.46","134","0","0","0.00","0.00"
"19:09:56","34.7","24.9","67.1","30.46","134","0","0","0.00","0.00"
"19:14:58","34.6","24.9","67.5","30.46","134","0","0","0.00","0.00"
"19:19:56","34.5","25","68","30.46","134","0","0","0.00","0.00"
"19:24:59","34.4","24.9","68","30.46","134","0","0","0.00","0.00"
"19:29:58","34.2","24.9","68.7","30.46","134","0","0","0.00","0.00"
"19:34:57","33.8","25.1","70","30.46","134","0","0","0.00","0.00"
"19:39:58","33.6","25.1","70.6","30.46","134","0","0","0.00","0.00"
"19:44:57","33.1","25.1","72","30.46","134","0","0","0.00","0.00"
"19:49:59","32.9","24.8","71.9","30.46","134","0","0","0.00","0.00"
"19:54:59","32.8","24.8","72","30.46","134","0","0","0.00","0.00"
"19:59:57","32.9","25","72.2","30.47","134","0","0","0.00","0.00"
"20:04:56","33.1","25.1","72","30.47","134","0","0","0.00","0.00"
"20:09:56","33.1","25.1","72","30.47","134","0","0","0.00","0.00"
"20:14:57","33.1","25","72","30.47","134","0","0","0.00","0.00"
"20:19:59","32.9","25.1","72.7","30.47","134","0","0","0.00","0.00"
"20:24:59","32.9","25.1","72.8","30.47","134","0","0","0.00","0.00"
"20:29:57","33.1","25.4","73","30.47","134","0","0","0.00","0.00"
"20:34:56","33.1","25.4","73","30.47","134","0","0","0.00","0.00"
"20:39:57","33","25.3","73","30.47","134","0","0","0.00","0.00"
"20:44:56","32.9","25.2","73","30.47","134","0","0","0.00","0.00"
"20:49:59","32.8","25.1","73","30.47","134","0","0","0.00","0.00"
"20:54:58","32.8","25.1","73.2","30.47","134","0","0","0.00","0.00"
"20:59:57","32.8","25.1","73","30.47","134","0","0","0.00","0.00"
"21:04:59","32.8","25.2","73.5","30.47","134","0","0","0.00","0.00"
"21:09:59","33","25.3","73","30.47","134","0","0","0.00","0.00"
"21:14:56","33.2","25.5","73","30.47","134","0","0","0.00","0.00"
"21:19:59","33.2","25.4","72.8","30.47","134","0","0","0.00","0.00"
"21:24:58","33.7","25.6","72","30.47","134","0","0","0.00","0.00"
"21:29:56","33.8","25.7","72","30.47","134","0","0","0.00","0.00"
"21:34:56","33.5","25.5","72.4","30.47","134","0","0","0.00","0.00"
"21:39:56","33.3","25.5","72.7","30.47","134","0","0","0.00","0.00"
"21:44:59","33.2","25.5","73","30.47","134","0","0","0.00","0.00"
"21:49:58","32.9","25.5","73.9","30.47","134","0","0","0.00","0.00"
"21:54:58","32.7","25.3","74","30.47","134","0","0","0.00","0.00"
"21:59:56","32.4","25.1","74.2","30.47","134","0","0","0.00","0.00"
"22:04:59","32.1","25.1","75","30.47","134","0","0","0.00","0.00"
"22:09:59","31.8","25","75.7","30.47","134","0","0","0.00","0.00"
"22:14:55","31.6","24.9","76","30.47","134","0","0","0.00","0.00"
"22:19:58","31.3","24.7","76.4","30.47","134","0","0","0.00","0.00"
"22:24:57","31.1","24.9","77.6","30.47","134","0","0","0.00","0.00"
"22:29:56","30.9","24.8","78","30.48","134","0","0","0.00","0.00"
"22:34:59","30.8","24.7","78","30.48","134","0","0","0.00","0.00"
"22:39:56","30.7","24.7","78","30.48","134","0","0","0.00","0.00"
"22:44:59","30.5","24.6","78.3","30.48","134","0","0","0.00","0.00"
"22:49:57","30.3","24.6","79","30.48","134","0","0","0.00","0.00"
"22:54:57","30.1","24.4","79.1","30.48","134","0","0","0.00","0.00"
"22:59:56","29.9","24.5","80","30.48","134","0","0","0.00","0.00"
"23:04:59","29.9","24.5","80","30.47","134","0","0","0.00","0.00"
"23:09:59","29.8","24.4","80","30.47","134","0","0","0.00","0.00"
"23:14:56","29.6","24.2","80","30.47","134","0","0","0.00","0.00"
"23:19:59","29.4","24","80","30.47","134","0","0","0.00","0.00"
"23:24:59","29.2","24","80.6","30.47","134","0","0","0.00","0.00"
"23:29:57","29","23.9","81","30.48","134","0","0","0.00","0.00"
"23:34:56","28.8","23.8","81.2","30.48","134","0","0","0.00","0.00"
"23:39:57","28.6","23.8","82","30.48","134","0.3","2.4","0.00","0.00"
"23:44:56","28.5","24","82.9","30.48","134","0.4","2.4","0.00","0.00"
