"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","48.7","40.2","72.3","29.75","323","0.4","3.5","0.00","0.00"
"00:09:57","48.5","40","72.2","29.75","323","0.8","3.6","0.00","0.00"
"00:14:56","48.5","39.9","72","29.75","328","1.2","3.6","0.00","0.00"
"00:19:59","48.4","39.8","72","29.75","329","1.5","3.6","0.00","0.00"
"00:24:57","48.3","39.8","72.5","29.75","329","0.1","3.5","0.00","0.00"
"00:29:57","48","39.9","73.3","29.75","329","0.2","1.2","0.00","0.00"
"00:34:59","47.6","39.7","74","29.75","329","0.2","1.2","0.00","0.00"
"00:39:57","47.2","39.3","74","29.75","329","0.1","1.2","0.00","0.00"
"00:44:58","46.9","39","74","29.75","329","0.2","2.4","0.00","0.00"
"00:49:59","46.7","39.1","74.6","29.75","329","0.5","2.4","0.00","0.00"
"00:54:56","46.7","39.2","75","29.75","329","1.3","4.8","0.00","0.00"
"00:59:56","46.7","39.3","75.2","29.75","329","1.6","4.6","0.00","0.00"
"01:04:57","46.6","39.3","75.7","29.75","330","2","4.8","0.00","0.00"
"01:09:59","46.6","39.3","75.8","29.75","351","2.3","6","0.00","0.00"
"01:14:58","46.5","39.1","75.4","29.75","352","1.5","6","0.00","0.00"
"01:19:58","46.5","39.1","75.4","29.75","344","0.6","4.6","0.00","0.00"
"01:24:56","46.4","39.4","76.6","29.75","343","0.2","3.6","0.00","0.00"
"01:29:57","46.1","39","76.1","29.75","343","1.4","3.5","0.00","0.00"
"01:34:58","46.1","38.8","75.5","29.75","343","1.4","3.6","0.00","0.00"
"01:39:56","46.1","39.1","76.5","29.75","344","0.2","1.2","0.00","0.00"
"01:44:58","45.9","39.2","77.3","29.75","344","0.2","2.4","0.00","0.00"
"01:49:58","45.6","39","77.8","29.75","344","0","0","0.00","0.00"
"01:54:56","45.3","38.8","78","29.75","344","0","0","0.00","0.00"
"01:59:56","45.1","38.5","77.8","29.75","344","0","0","0.00","0.00"
"02:04:57","45","38.6","77.9","29.75","344","0.6","2.4","0.00","0.00"
"02:09:59","45","38.2","77.2","29.75","344","1.3","2.4","0.00","0.00"
"02:14:57","45","38.2","77","29.76","344","0.1","2.3","0.00","0.00"
"02:19:58","45.1","38.4","77.2","29.76","344","0.1","1.2","0.00","0.00"
"02:24:56","45","38.5","77.6","29.76","344","0.1","1.2","0.00","0.00"
"02:29:56","44.9","38.6","78.1","29.76","344","0.1","1.2","0.00","0.00"
"02:34:58","44.7","38.6","79","29.76","344","0","0","0.00","0.00"
"02:39:56","44.6","38.3","78.5","29.76","344","0","1.2","0.00","0.00"
"02:44:57","44.4","38.3","79","29.77","344","0","0","0.00","0.00"
"02:49:58","44.2","38.1","79","29.77","344","0","0","0.00","0.00"
"02:54:59","44.1","38","79","29.77","344","0","0","0.00","0.00"
"02:59:56","44","37.9","79","29.77","344","0","0","0.00","0.00"
"03:04:57","43.9","37.8","79","29.77","344","0","0","0.00","0.00"
"03:09:59","43.8","37.7","79","29.77","344","0.3","2.4","0.00","0.00"
"03:14:58","43.9","37.9","79.2","29.77","344","0.3","2.4","0.00","0.00"
"03:19:59","43.9","38.1","80","29.77","344","0","1.2","0.00","0.00"
"03:24:56","43.9","38.1","80","29.77","344","0","0","0.00","0.00"
"03:29:57","43.8","38","80","29.77","344","0.3","2.4","0.00","0.00"
"03:34:59","43.9","38","79.7","29.77","344","0","0","0.00","0.00"
"03:39:59","44","38.2","80.1","29.77","344","0","0","0.00","0.00"
"03:44:56","44","38.1","79.7","29.77","344","0","0","0.00","0.00"
"03:49:57","44","38.2","80","29.77","344","0","0","0.00","0.00"
"03:54:57","43.9","38","79.7","29.77","344","0","0","0.00","0.00"
"03:59:56","43.8","37.9","79.5","29.77","344","0","0","0.00","0.00"
"04:04:57","43.7","37.9","80","29.77","344","0","0","0.00","0.00"
"04:09:56","43.7","37.8","79.7","29.77","344","0","0","0.00","0.00"
"04:14:58","43.6","37.8","80","29.77","344","0","0","0.00","0.00"
"04:19:57","43.6","37.7","79.8","29.77","344","0","0","0.00","0.00"
"04:24:57","43.6","37.5","79","29.77","344","0","0","0.00","0.00"
"04:29:59","43.6","37.5","79","29.77","344","0","0","0.00","0.00"
"04:34:59","43.6","37.6","79.5","29.76","344","0","0","0.00","0.00"
"04:39:56","43.4","37.6","80","29.76","344","0","0","0.00","0.00"
"04:44:57","43.2","37.4","80","29.76","344","0","0","0.00","0.00"
"04:49:57","43","37.2","80","29.76","344","0","0","0.00","0.00"
"04:54:57","42.6","37","80.4","29.76","344","0","0","0.00","0.00"
"04:59:56","42.2","37.3","82.5","29.77","344","0","0","0.00","0.00"
"05:04:56","41.9","37.1","83","29.77","344","0","0","0.00","0.00"
"05:09:59","41.5","36.9","83.8","29.77","344","0","0","0.00","0.00"
"05:14:56","41.2","36.6","83.6","29.77","344","0","0","0.00","0.00"
"05:19:56","40.9","36.3","83.7","29.77","344","0","0","0.00","0.00"
"05:24:56","40.6","36.2","84.5","29.77","344","0","0","0.00","0.00"
"05:29:59","40.3","36.3","85.9","29.77","344","0","0","0.00","0.00"
"05:34:59","40","36.4","87","29.77","344","0","0","0.00","0.00"
"05:39:56","39.7","36.3","87.7","29.77","344","0","0","0.00","0.00"
"05:44:56","39.4","36.1","88","29.78","344","0","0","0.00","0.00"
"05:49:56","39.3","36","88","29.78","344","0","0","0.00","0.00"
"05:54:56","39.2","35.9","88","29.78","344","0","0","0.00","0.00"
"05:59:59","39.3","35.9","87.9","29.78","344","0","0","0.00","0.00"
"06:04:56","39.3","35.8","87","29.78","344","0","0","0.00","0.00"
"06:09:59","39.2","35.8","87.3","29.78","344","0","2.4","0.00","0.00"
"06:14:56","39.2","35.7","87.3","29.78","342","0.5","2.4","0.00","0.00"
"06:19:56","39.3","35.8","86.8","29.78","342","0.2","2.3","0.00","0.00"
"06:24:56","39.5","35.8","86.2","29.78","342","0.2","1.2","0.00","0.00"
"06:29:59","39.7","35.9","86","29.78","342","0","1.2","0.00","0.00"
"06:34:59","39.7","35.7","85.3","29.78","342","0","1.2","0.00","0.00"
"06:39:56","39.8","35.7","85","29.78","342","0","0","0.00","0.00"
"06:44:56","39.7","35.5","84.6","29.78","342","0","0","0.00","0.00"
"06:49:56","39.4","35.3","84.9","29.78","342","0","1.2","0.00","0.00"
"06:54:56","39","35.1","85.6","29.78","342","0","0","0.00","0.00"
"06:59:59","38.7","34.9","86","29.79","342","0","0","0.00","0.00"
"07:04:59","38.5","34.7","86","29.79","342","0","0","0.00","0.00"
"07:09:57","38.3","34.7","86.7","29.79","342","0","0","0.00","0.00"
"07:14:59","38.1","34.6","87","29.79","342","0","0","0.00","0.00"
"07:19:59","38","34.6","87.2","29.79","342","0","0","0.00","0.00"
"07:24:56","37.9","34.7","87.8","29.79","342","0","0","0.00","0.00"
"07:29:55","37.8","34.6","88","29.79","342","0","0","0.00","0.00"
"07:34:57","37.6","34.4","88","29.79","342","0","0","0.00","0.00"
"07:39:58","37.5","34.3","88","29.79","342","0","0","0.00","0.00"
"07:44:59","37.3","34.1","88","29.80","342","0","0","0.00","0.00"
"07:49:56","37.2","34.3","89","29.80","342","0","0","0.00","0.00"
"07:54:57","37.1","34.2","89","29.80","342","0","0","0.00","0.00"
"07:59:57","37.1","34.2","89","29.80","342","0","0","0.00","0.00"
"08:04:57","37.1","34.2","89","29.80","342","0","0","0.00","0.00"
"08:09:59","37.2","34.3","89","29.80","342","0","0","0.00","0.00"
"08:14:59","37.4","34.5","89","29.80","339","0","0","0.00","0.00"
"08:19:59","37.7","34.8","89","29.80","338","0.3","3.6","0.00","0.00"
"08:24:59","38.5","35.4","88.7","29.80","342","1.4","3.6","0.00","0.00"
"08:29:58","39.5","36","87.2","29.80","347","0.8","3.6","0.00","0.00"
"08:34:58","40.7","36.5","85.1","29.80","344","1.5","3.6","0.00","0.00"
"08:39:59","42.9","37.3","80.3","29.80","345","1.6","4.8","0.00","0.00"
"08:44:56","44.1","37.5","77.5","29.80","345","1.8","3.6","0.00","0.00"
"08:49:59","44.5","37.3","75.8","29.80","339","1.7","4.8","0.00","0.00"
"08:54:59","44.5","37.2","75.4","29.80","337","1.7","6","0.00","0.00"
"08:59:59","44.6","37.2","75.2","29.80","344","1","5.8","0.00","0.00"
"09:04:59","44.8","37.4","75","29.80","344","1.7","3.6","0.00","0.00"
"09:09:57","45","37.6","75.2","29.80","343","1.3","3.6","0.00","0.00"
"09:14:59","45.2","37.5","74.4","29.81","341","3.6","7.2","0.00","0.00"
"09:19:59","45.2","37.4","73.8","29.81","345","3.7","7.2","0.00","0.00"
"09:24:56","45.4","37.5","73.9","29.81","311","3.1","6","0.00","0.00"
"09:29:56","45.5","37.5","73.6","29.81","323","2.1","4.8","0.00","0.00"
"09:34:57","45.6","37.7","73.7","29.81","342","2.8","6","0.00","0.00"
"09:39:58","45.7","37.8","73.7","29.81","355","1.8","3.6","0.00","0.00"
"09:44:58","45.9","37.7","73.1","29.81","317","2.2","4.8","0.00","0.00"
"09:49:57","46","37.9","73.2","29.81","338","2.2","4.6","0.00","0.00"
"09:54:58","46.2","38.4","74.1","29.81","292","1.6","4.8","0.00","0.00"
"09:59:58","46.4","38","72.4","29.81","312","3.9","7.2","0.00","0.00"
"10:04:58","46.6","38.2","72.5","29.81","338","3.8","8.4","0.00","0.00"
"10:09:57","46.7","38","71.7","29.81","334","4.3","8.4","0.00","0.00"
"10:14:59","46.8","38.1","71.5","29.81","319","3.1","8.1","0.00","0.00"
"10:19:59","47","38.2","71.4","29.81","332","3.9","7.2","0.00","0.00"
"10:24:56","47.2","37.9","69.9","29.81","320","3.7","8.4","0.00","0.00"
"10:29:56","47.6","38.1","69.4","29.81","327","3.5","8.1","0.00","0.00"
"10:34:57","48","38","68.1","29.80","342","3.5","12","0.00","0.00"
"10:39:58","48.1","37.7","67.2","29.80","338","3.4","11.5","0.00","0.00"
"10:44:59","48","37.2","66.2","29.80","339","5.4","10.8","0.00","0.00"
"10:49:59","48","37.3","66.3","29.80","328","3.9","10.4","0.00","0.00"
"10:54:57","48.5","37.8","66.3","29.80","299","2.2","4.8","0.00","0.00"
"10:59:58","49.6","38.4","65.2","29.80","308","2.9","6","0.00","0.00"
"11:04:58","50.7","37.8","61.3","29.80","308","4.5","10.8","0.00","0.00"
"11:09:56","50.3","37.7","61.8","29.80","281","2.6","7.2","0.00","0.00"
"11:14:58","51","38","61.1","29.80","319","4.6","9.6","0.00","0.00"
"11:19:58","50.5","37.2","60.3","29.79","305","3.4","7.2","0.00","0.00"
"11:24:59","50.4","37.5","61.1","29.79","288","4.1","9.6","0.00","0.00"
"11:29:59","50","37.5","61.9","29.79","281","3.4","8.4","0.00","0.00"
"11:34:56","50","37","60.6","29.79","310","3.3","8.1","0.00","0.00"
"11:39:57","49.6","36.7","61","29.79","306","2.9","7.2","0.00","0.00"
"11:44:58","49.7","36.8","61","29.79","317","4.1","12","0.00","0.00"
"11:49:58","49.9","36.9","60.7","29.78","320","3.5","7.2","0.00","0.00"
"11:54:59","49.8","36.4","59.8","29.78","343","5","10.8","0.00","0.00"
"11:59:59","49.3","36.3","60.6","29.78","340","3.9","12","0.00","0.00"
"12:04:56","49.3","36.2","60.4","29.77","341","6.2","12","0.00","0.00"
"12:09:58","49.3","36.5","61.1","29.77","339","4.5","12","0.00","0.00"
"12:14:56","49.6","36.4","60.3","29.77","338","4.9","13.2","0.00","0.00"
"12:19:57","49.9","37","61","29.77","318","4.2","7.2","0.00","0.00"
"12:24:56","50.5","36.7","59","29.77","321","4.7","7.2","0.00","0.00"
"12:29:56","50.8","36.6","58.2","29.77","344","6.3","13.2","0.00","0.00"
"12:34:57","50.2","36.3","58.7","29.76","321","3.7","10.8","0.00","0.00"
"12:39:59","49.7","36","59.1","29.76","320","3.7","10.4","0.00","0.00"
"12:44:59","49.8","36.2","59.4","29.76","312","3.6","8.4","0.00","0.00"
"12:49:59","49.9","36.3","59.3","29.76","277","2.9","6","0.00","0.00"
"12:54:56","50.3","36.6","59.3","29.76","266","3.3","6","0.00","0.00"
"12:59:56","50.9","37.2","59.4","29.76","270","3.3","8.4","0.00","0.00"
"13:04:57","51.1","36.3","56.8","29.75","272","3.1","8.4","0.00","0.00"
"13:09:59","51.2","37.1","58.3","29.75","280","3","7.2","0.00","0.00"
"13:14:57","51.6","37.4","58.3","29.75","298","1.7","3.6","0.00","0.00"
"13:19:57","52.3","37.8","57.8","29.74","268","2.5","6","0.00","0.00"
"13:24:58","51.2","36.3","56.6","29.74","299","2.6","7.2","0.00","0.00"
"13:29:58","50.6","35.8","56.7","29.74","304","1.4","4.8","0.00","0.00"
"13:34:59","50.7","36.4","57.8","29.74","283","1.8","4.8","0.00","0.00"
"13:39:56","51.2","36.9","57.8","29.74","273","2.8","6","0.00","0.00"
"13:44:57","52.3","36.9","55.7","29.74","272","3.8","10.8","0.00","0.00"
"13:49:57","52","35.9","54.2","29.73","304","3","6.9","0.00","0.00"
"13:54:58","51","35.4","55.1","29.73","317","3.1","10.8","0.00","0.00"
"13:59:58","50.4","35.6","56.7","29.73","328","3.1","10.4","0.00","0.00"
"14:04:58","50.6","35.3","55.6","29.73","329","3.1","6","0.00","0.00"
"14:09:57","50.7","35.4","55.5","29.73","342","4.5","9.6","0.00","0.00"
"14:14:59","50.5","35.7","56.8","29.73","305","2.6","4.8","0.00","0.00"
"14:19:59","50.4","35.9","57.4","29.73","284","3","7.2","0.00","0.00"
"14:24:56","50.4","36.3","58.1","29.73","343","2.3","6","0.00","0.00"
"14:29:56","50.5","36.4","58.3","29.73","313","2.6","10.8","0.00","0.00"
"14:34:57","50.6","35.7","56.5","29.73","326","4.2","10.4","0.00","0.00"
"14:39:58","50.4","35.9","57.3","29.73","308","3.2","6","0.00","0.00"
"14:44:59","50.2","35.8","57.5","29.73","304","2.5","7.2","0.00","0.00"
"14:49:56","50.1","35.8","57.9","29.73","287","1.8","4.8","0.00","0.00"
"14:54:57","50","35.5","57.3","29.73","323","2","4.8","0.00","0.00"
"14:59:57","49.9","35.4","57.2","29.73","266","1.2","4.8","0.00","0.00"
"15:04:57","49.8","35.4","57.4","29.73","302","1.7","6","0.00","0.00"
"15:09:59","49.7","35.1","57","29.73","296","0.9","2.4","0.00","0.00"
"15:14:57","49.6","35.8","59","29.73","296","1.1","3.6","0.00","0.00"
"15:19:58","49.6","35.7","58.8","29.73","237","2.5","4.8","0.00","0.00"
"15:24:58","49.4","35.6","58.9","29.73","236","1.1","3.5","0.00","0.00"
"15:29:59","49.3","35","57.6","29.73","268","2.1","4.8","0.00","0.00"
"15:34:59","49.3","34.4","56.3","29.73","348","2.4","6","0.00","0.00"
"15:39:57","49.3","33.8","54.9","29.73","336","2.3","6","0.00","0.00"
"15:44:58","49.3","33.5","54.5","29.73","316","1.9","4.8","0.00","0.00"
"15:49:58","49.2","33","53.4","29.73","302","2.3","4.8","0.00","0.00"
"15:54:59","49.2","33","53.5","29.73","325","1.6","4.8","0.00","0.00"
"15:59:59","49.2","32.9","53.3","29.73","328","1.7","4.8","0.00","0.00"
"16:04:59","49.1","33","53.6","29.73","323","1.7","4.8","0.00","0.00"
"16:09:57","49","33.1","54","29.73","340","3.3","7.2","0.00","0.00"
"16:14:59","48.9","33.2","54.6","29.73","336","3.1","7.2","0.00","0.00"
"16:19:59","48.8","33.5","55.5","29.73","343","3.7","7.2","0.00","0.00"
"16:24:56","48.6","33.2","55.2","29.73","328","3.1","6","0.00","0.00"
"16:29:56","48.5","33.4","55.8","29.73","322","2","4.6","0.00","0.00"
"16:34:57","48.4","33.7","56.6","29.73","347","2.2","4.8","0.00","0.00"
"16:39:59","48.3","33.6","56.7","29.73","324","1.8","4.8","0.00","0.00"
"16:44:57","48.2","33.7","57.1","29.73","320","1.4","4.8","0.00","0.00"
"16:49:57","48.1","33.8","57.5","29.73","317","1.6","3.6","0.00","0.00"
"16:54:59","48","33.9","58","29.73","320","1.3","3.6","0.00","0.00"
"16:59:59","47.8","33.6","57.7","29.73","348","2.5","4.8","0.00","0.00"
"17:04:56","47.8","33.4","57.3","29.73","329","3","8.4","0.00","0.00"
"17:09:58","47.7","33.4","57.4","29.73","327","2.6","8.4","0.00","0.00"
"17:14:57","47.6","33.1","57","29.74","342","2.7","6","0.00","0.00"
"17:19:57","47.5","33","56.8","29.74","290","2.5","6","0.00","0.00"
"17:24:58","47.4","32.5","56","29.74","341","3.9","8.4","0.00","0.00"
"17:29:59","47.3","32.3","55.9","29.74","340","2.4","7.2","0.00","0.00"
"17:34:56","47.2","32.1","55.5","29.74","344","3","7.2","0.00","0.00"
"17:39:58","47.1","31.5","54.3","29.74","333","3.9","8.4","0.00","0.00"
"17:44:59","47.1","31.5","54.5","29.75","317","2.2","4.8","0.00","0.00"
"17:49:57","47","31.5","54.6","29.75","298","4.1","8.4","0.00","0.00"
"17:54:58","46.9","30.9","53.6","29.75","310","5.2","15","0.00","0.00"
"17:59:59","46.7","31.2","54.5","29.76","323","3.6","12","0.00","0.00"
"18:04:59","46.5","30.6","53.8","29.76","329","4.6","10.8","0.00","0.00"
"18:09:58","46.4","30.7","54.3","29.76","308","4.9","13.2","0.00","0.00"
"18:14:56","46.2","30.7","54.5","29.76","320","3.6","6","0.00","0.00"
"18:19:57","46","30.7","54.9","29.76","308","3.6","7.2","0.00","0.00"
"18:24:58","45.9","30.2","54","29.76","325","4.8","13.2","0.00","0.00"
"18:29:59","45.8","30.1","53.9","29.77","347","5.6","16.1","0.00","0.00"
"18:34:56","45.7","29.8","53.6","29.77","314","4.7","15","0.00","0.00"
"18:39:58","45.7","29.9","53.9","29.77","291","3.9","9.6","0.00","0.00"
"18:44:59","45.4","30.7","56.1","29.77","318","4.7","13.2","0.00","0.00"
"18:49:56","45.1","30.8","57.1","29.77","314","3.7","7.2","0.00","0.00"
"18:54:57","44.8","30.8","57.7","29.77","293","2.8","7.2","0.00","0.00"
"18:59:57","44.6","30.7","58","29.77","307","2.4","6","0.00","0.00"
"19:04:58","44.5","30.3","57.2","29.77","293","2.5","8.4","0.00","0.00"
"19:09:56","44.6","30.2","56.9","29.77","308","2.9","8.1","0.00","0.00"
"19:14:58","44.6","30.2","56.7","29.77","307","3.1","7.2","0.00","0.00"
"19:19:59","44.6","29.8","55.8","29.77","317","3.5","12","0.00","0.00"
"19:24:56","44.6","29.7","55.5","29.77","311","3.8","13.2","0.00","0.00"
"19:29:57","44.6","29.6","55.4","29.77","332","3.5","14.4","0.00","0.00"
"19:34:58","44.6","29.4","55.2","29.77","329","4.1","15","0.00","0.00"
"19:39:56","44.5","29.7","55.8","29.77","332","3.8","9.6","0.00","0.00"
"19:44:57","44.4","29.5","55.5","29.77","326","3.8","9.6","0.00","0.00"
"19:49:58","44.4","29.1","54.8","29.77","318","5.5","15.6","0.00","0.00"
"19:54:59","44.4","29.1","54.8","29.77","326","4.2","16.1","0.00","0.00"
"19:59:59","44.3","29","54.7","29.77","321","5.9","13.2","0.00","0.00"
"20:04:56","44.3","29","54.9","29.76","325","4.8","13.2","0.00","0.00"
"20:09:58","44.1","29.1","55.2","29.76","335","5.8","14.4","0.00","0.00"
"20:14:59","44","29.1","55.4","29.76","336","6.9","15","0.00","0.00"
"20:19:56","43.9","29","55.5","29.75","325","6.2","15.6","0.00","0.00"
"20:24:57","43.8","28.9","55.3","29.75","338","5.5","16.1","0.00","0.00"
"20:29:56","43.8","28.7","55","29.75","337","5.5","17.3","0.00","0.00"
"20:34:58","43.7","28.9","55.8","29.75","312","2.3","6.9","0.00","0.00"
"20:39:56","43.6","28.7","55.5","29.75","344","5","12","0.00","0.00"
"20:44:57","43.6","28.7","55.5","29.76","332","4.8","15","0.00","0.00"
"20:49:58","43.5","28.9","56.2","29.76","317","2.7","7.2","0.00","0.00"
"20:54:59","43.4","29.1","56.8","29.76","319","2.4","6","0.00","0.00"
"20:59:56","43.4","28.8","56.2","29.76","330","2.9","7.2","0.00","0.00"
"21:04:56","43.4","28.4","55.4","29.76","331","3","7.2","0.00","0.00"
"21:09:59","43.4","28.6","55.8","29.76","318","3.2","7.2","0.00","0.00"
"21:14:57","43.3","28.6","55.9","29.76","297","3.5","7.2","0.00","0.00"
"21:19:58","43.3","28.8","56.4","29.76","334","2.7","7.2","0.00","0.00"
"21:24:59","43.2","28.3","55.5","29.76","324","3.2","8.4","0.00","0.00"
"21:29:56","43.3","28.1","54.8","29.76","344","5.4","13.2","0.00","0.00"
"21:34:57","43.3","28.2","55","29.75","320","4","12.7","0.00","0.00"
"21:39:59","43.2","28.3","55.3","29.75","321","2.9","7.2","0.00","0.00"
"21:44:56","43.2","28.1","55.2","29.75","311","3.2","8.4","0.00","0.00"
"21:49:57","43.1","28","55","29.75","305","3.6","8.4","0.00","0.00"
"21:54:56","43.1","28.2","55.4","29.75","342","3.2","7.2","0.00","0.00"
"21:59:56","43","28.1","55.5","29.75","301","3.2","12","0.00","0.00"
"22:04:58","43","27.9","55","29.75","315","4.1","13.2","0.00","0.00"
"22:09:56","42.9","27.8","55","29.75","326","3.6","9.6","0.00","0.00"
"22:14:58","42.9","27.9","55.2","29.75","314","3.2","7.2","0.00","0.00"
"22:19:59","42.9","27.6","54.6","29.75","310","4.7","10.8","0.00","0.00"
"22:24:56","42.8","27.8","55.2","29.75","321","3.7","8.4","0.00","0.00"
"22:29:57","42.7","27.8","55.3","29.75","310","3","8.4","0.00","0.00"
"22:34:58","42.6","27.8","55.5","29.75","319","3.4","8.1","0.00","0.00"
"22:39:56","42.6","27.9","55.9","29.75","333","3.9","10.8","0.00","0.00"
"22:44:57","42.5","27.9","56","29.75","293","3.1","6","0.00","0.00"
"22:49:58","42.4","27.8","56","29.75","318","3.8","10.8","0.00","0.00"
"22:54:59","42.4","27.8","56","29.75","299","2.8","8.4","0.00","0.00"
"22:59:59","42.3","27.8","56.1","29.76","331","3.1","12","0.00","0.00"
"23:04:56","42.3","27.8","56.3","29.76","298","2.9","8.4","0.00","0.00"
"23:09:58","42.2","27.9","56.8","29.76","323","2.8","7.2","0.00","0.00"
"23:14:57","42.1","28.1","57.5","29.76","328","2.7","6","0.00","0.00"
"23:19:58","42","28.1","57.7","29.76","304","2.9","7.2","0.00","0.00"
"23:24:59","41.9","28","57.6","29.76","328","2.6","7.2","0.00","0.00"
"23:29:56","41.8","28.1","57.9","29.76","297","2.5","6","0.00","0.00"
"23:34:57","41.7","28.1","58.3","29.76","274","2.1","8.4","0.00","0.00"
"23:39:59","41.6","28.3","58.9","29.76","271","1.1","3.6","0.00","0.00"
"23:44:56","41.5","28.3","59.2","29.76","220","1.1","3.6","0.00","0.00"
"23:49:57","41.4","28.1","59","29.76","224","1.2","4.8","0.00","0.00"
