"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","43.9","39.7","84.9","30.04","301","0.3","1.2","0.00","0.00"
"00:09:59","44.3","40.6","86.8","30.04","301","0","0","0.00","0.00"
"00:14:57","44.7","41","86.7","30.04","301","0.1","2.4","0.00","0.00"
"00:19:59","45.2","41.7","87.3","30.03","301","0.2","2.3","0.00","0.00"
"00:24:59","46","42.3","87","30.03","239","0.4","2.4","0.00","0.00"
"00:29:58","46.4","42.3","85.6","30.03","236","0.6","2.4","0.00","0.00"
"00:34:57","46.7","42.5","85.5","30.03","236","0.2","2.4","0.00","0.00"
"00:39:56","46.9","42.6","85","30.03","226","0.8","3.6","0.00","0.00"
"00:44:59","47.3","43","85.2","30.03","166","1","3.6","0.00","0.00"
"00:49:57","47.6","43.1","84.2","30.02","174","0.8","3.6","0.00","0.00"
"00:54:59","47.7","43.1","84","30.02","175","1.5","3.6","0.00","0.00"
"00:59:57","47.8","43.5","85","30.02","175","1.1","3.6","0.00","0.00"
"01:04:56","47.9","43.6","85","30.02","175","0.5","2.4","0.00","0.00"
"01:09:59","47.9","43.5","84.5","30.02","175","0.6","4.8","0.00","0.00"
"01:14:59","48.1","43.8","85","30.02","178","1.2","3.6","0.00","0.00"
"01:19:57","48.1","43.8","85","30.01","180","1.4","3.6","0.00","0.00"
"01:24:59","48.2","44.1","85.5","30.01","188","1.9","4.8","0.00","0.00"
"01:29:56","48.4","44.4","86","30.01","196","1.6","3.6","0.00","0.00"
"01:34:58","48.6","44.6","86","30.00","197","1.7","3.6","0.00","0.00"
"01:39:57","48.7","44.4","85.3","30.00","198","1.6","4.8","0.00","0.00"
"01:44:58","48.7","44.6","85.9","30.00","198","1.8","3.6","0.00","0.00"
"01:49:59","48.7","44.7","86.2","30.00","211","2","4.8","0.00","0.00"
"01:54:57","48.7","44.8","86.5","30.00","196","2.2","4.8","0.00","0.00"
"01:59:58","48.8","45.1","87","30.00","193","2.2","4.8","0.00","0.00"
"02:04:56","48.8","45.1","87","30.00","223","1.8","3.6","0.00","0.00"
"02:09:56","48.8","45.1","87.1","30.00","238","1.8","3.6","0.00","0.00"
"02:14:59","48.8","45.4","88","30.00","225","1.9","4.8","0.00","0.00"
"02:19:55","48.9","45.5","88","29.99","190","1.8","4.8","0.00","0.00"
"02:24:57","49","45.6","88","29.99","161","1.7","3.6","0.00","0.00"
"02:29:58","49","45.6","88.2","29.99","163","1.6","3.6","0.00","0.00"
"02:34:56","49.1","46","89","29.99","167","0.8","3.6","0.00","0.00"
"02:39:59","49.3","46.2","89","29.99","169","0.8","3.6","0.00","0.00"
"02:44:57","49.4","46.3","89","29.99","167","0.9","3.6","0.00","0.00"
"02:49:58","49.6","46.5","89","29.99","220","1.9","6","0.00","0.00"
"02:54:59","49.9","46.9","89.5","29.99","200","2.4","6","0.00","0.00"
"02:59:56","50.2","47.1","89","29.99","204","2.8","5.8","0.00","0.00"
"03:04:59","50.4","47.3","89","29.99","174","2.4","4.8","0.00","0.00"
"03:09:58","50.6","47.5","88.9","29.99","147","1.7","4.6","0.00","0.00"
"03:14:58","50.8","47.4","88","29.99","150","1.1","3.6","0.00","0.00"
"03:19:59","50.7","47.2","87.7","29.98","150","0.8","2.4","0.00","0.00"
"03:24:58","50.6","47.2","88","29.98","154","0.8","3.6","0.00","0.00"
"03:29:59","50.6","47.2","88","29.98","154","0.8","3.6","0.00","0.00"
"03:34:57","50.5","47.2","88.4","29.97","155","1.3","3.6","0.00","0.00"
"03:39:57","50.4","47.3","89","29.97","159","1.1","4.8","0.00","0.00"
"03:44:57","50.3","47.1","88.8","29.97","171","1.1","4.8","0.00","0.00"
"03:49:59","50.2","47.2","89.1","29.97","181","2","3.6","0.00","0.00"
"03:54:58","50.3","47.5","90","29.97","187","1.8","4.8","0.00","0.00"
"03:59:57","50.4","47.6","90","29.97","203","2.1","7.2","0.00","0.00"
"04:04:56","50.5","47.7","90","29.96","208","2.2","4.8","0.00","0.00"
"04:09:59","50.6","47.8","90","29.96","205","0.7","3.5","0.00","0.00"
"04:14:58","50.7","47.9","90","29.96","207","1.4","4.8","0.00","0.00"
"04:19:58","50.7","47.9","90","29.96","223","1.8","4.8","0.00","0.00"
"04:24:57","50.8","48","90","29.96","225","0.8","2.4","0.00","0.00"
"04:29:59","50.7","47.9","90","29.96","222","1.2","3.6","0.00","0.00"
"04:34:57","50.8","48.1","90.4","29.96","217","1.4","3.6","0.00","0.00"
"04:39:55","51","48.5","91","29.96","170","1.6","6","0.00","0.00"
"04:44:58","51.5","49.2","91.7","29.96","161","2","7.2","0.00","0.00"
"04:49:59","52.2","49.7","91.2","29.95","176","2.3","6","0.00","0.00"
"04:54:57","52.7","50.1","90.9","29.95","160","2.8","7.2","0.00","0.00"
"04:59:58","53.3","50.4","90","29.95","160","3.4","7.2","0.00","0.00"
"05:04:56","53.6","50.4","89.1","29.95","170","1.8","3.6","0.00","0.00"
"05:09:59","53.7","50.5","89","29.95","191","1","3.6","0.00","0.00"
"05:14:56","53.9","50.5","88.5","29.95","182","1.1","3.6","0.00","0.00"
"05:19:58","53.9","50.4","88.2","29.95","182","0.3","3.5","0.00","0.00"
"05:24:57","53.9","50.7","89","29.95","182","0.6","2.4","0.00","0.00"
"05:29:59","54","50.7","88.5","29.95","182","0.1","1.2","0.00","0.00"
"05:34:59","54","50.8","89","29.95","182","0.2","1.2","0.00","0.00"
"05:39:59","54.1","50.9","89","29.95","182","0.2","1.2","0.00","0.00"
"05:44:58","54.1","50.8","88.8","29.95","182","0.2","2.4","0.00","0.00"
"05:49:57","54.1","50.9","89","29.95","182","0.1","1.2","0.00","0.00"
"05:54:59","54.2","50.9","88.7","29.95","182","0","1.2","0.00","0.00"
"05:59:57","54.2","51","89","29.95","182","0.2","1.2","0.00","0.00"
"06:04:59","54.4","51.2","89","29.94","182","0.8","2.4","0.00","0.00"
"06:09:56","54.7","51.5","89","29.94","173","2","4.8","0.00","0.00"
"06:14:56","55","51.8","89","29.94","158","1.2","4.6","0.00","0.00"
"06:19:58","55.2","52","89","29.94","158","0.6","3.5","0.00","0.00"
"06:24:56","55.3","52","88.7","29.94","190","1.9","4.8","0.00","0.00"
"06:29:58","55.4","51.9","88","29.94","172","0.7","3.5","0.00","0.00"
"06:34:56","55.4","51.9","88","29.94","172","1.3","3.6","0.00","0.00"
"06:39:59","55.4","51.9","88","29.94","172","1.3","3.6","0.00","0.00"
"06:44:57","55.5","52","88","29.94","172","0.9","3.6","0.00","0.00"
"06:49:59","55.5","52","88","29.94","172","0.6","3.6","0.00","0.00"
"06:54:57","55.4","51.9","88","29.94","172","0.6","2.4","0.00","0.00"
"06:59:58","55.4","52.1","88.5","29.94","172","0.8","2.4","0.00","0.00"
"07:04:56","55.4","51.9","88","29.94","169","0.8","3.6","0.00","0.00"
"07:09:56","55.4","52.2","88.9","29.94","167","0.6","3.5","0.00","0.00"
"07:14:59","55.4","52.2","89","29.94","167","0.1","2.4","0.00","0.00"
"07:19:57","55.3","52.1","89","29.94","167","0.3","2.4","0.00","0.00"
"07:24:56","55.3","52.1","89","29.94","135","0.7","3.6","0.00","0.00"
"07:29:59","55.5","52.5","89.9","29.94","131","1.9","4.8","0.00","0.00"
"07:34:56","55.7","52.8","90","29.94","135","1.4","3.6","0.00","0.00"
"07:39:56","55.9","53","90","29.94","132","0.5","3.5","0.00","0.00"
"07:44:56","55.9","52.9","89.5","29.95","72","1.4","3.6","0.00","0.00"
"07:49:58","55.6","52.3","88.7","29.95","353","2.4","4.8","0.00","0.00"
"07:54:56","55.4","52.2","89.2","29.95","355","1.7","3.6","0.00","0.00"
"07:59:56","55.3","52.4","90","29.95","355","0.1","2.3","0.00","0.00"
"08:04:58","55.3","52.4","90","29.94","355","0","0","0.00","0.00"
"08:09:57","55.2","52.3","90","29.94","342","0.2","2.4","0.00","0.00"
"08:14:57","54.9","52","90","29.95","257","1.8","3.6","0.01","0.00"
"08:19:59","54.9","52.4","91.3","29.95","254","0.3","1.2","0.03","0.03"
"08:24:58","55.1","53","92.6","29.95","254","0.3","1.2","0.07","0.07"
"08:29:56","55.4","53.4","93","29.95","250","0.4","2.4","0.09","0.09"
"08:34:58","55.6","53.9","93.8","29.93","182","1.5","3.6","0.12","0.11"
"08:39:58","55.7","54","94","29.93","182","0.3","2.4","0.16","0.15"
"08:44:57","56","54.3","94","29.93","182","0.1","2.3","0.17","0.17"
"08:49:59","56.2","54.5","94","29.93","182","0.1","1.2","0.19","0.18"
"08:54:57","56.3","54.9","95","29.93","180","1.3","3.6","0.21","0.21"
"08:59:59","56.5","55.1","95","29.93","159","1.4","3.6","0.24","0.23"
"09:04:57","56.5","55.1","95","29.93","159","1.6","3.6","0.25","0.25"
"09:09:56","56.5","55.1","95","29.93","159","1.3","3.6","0.26","0.26"
"09:14:59","56.5","55.1","95","29.95","182","1.8","4.8","0.28","0.28"
"09:19:59","56.5","55.1","95","29.95","158","1.9","6","0.30","0.28"
"09:24:57","56.6","55.2","95","29.95","145","1.7","4.8","0.31","0.27"
"09:29:59","56.6","55.2","95","29.95","132","1.6","4.8","0.32","0.24"
"09:34:57","56.5","55.1","95","29.94","129","2.3","6","0.33","0.23"
"09:39:57","56.5","55.1","95","29.94","163","2","4.8","0.35","0.21"
"09:44:59","56.5","55.1","95","29.94","166","1.8","4.8","0.36","0.19"
"09:49:57","56.6","55.2","95","29.94","156","1.8","7.2","0.38","0.20"
"09:54:59","56.7","55.4","95.5","29.94","123","1.5","7.2","0.39","0.19"
"09:59:57","56.8","55.5","95.5","29.94","133","2.1","4.8","0.39","0.18"
"10:04:59","56.8","55.5","95.3","29.93","154","2.5","4.8","0.41","0.16"
"10:09:58","56.9","55.7","95.8","29.93","131","1.8","4.8","0.42","0.16"
"10:14:57","56.9","55.8","96","29.93","150","2.4","6","0.43","0.16"
"10:19:56","57","55.9","96","29.92","171","2.3","7.2","0.44","0.15"
"10:24:58","57.1","56","96","29.92","177","2.9","7.2","0.45","0.15"
"10:29:56","57.2","56.1","96","29.92","205","1.9","6","0.46","0.15"
"10:34:58","57.2","56.1","96","29.92","169","2.9","6","0.47","0.14"
"10:39:57","57.3","56.2","96","29.92","186","2.5","6","0.47","0.14"
"10:44:59","57.4","56.3","96","29.92","186","2.5","5.8","0.47","0.12"
"10:49:57","57.5","56.4","96","29.89","200","1.5","4.8","0.47","0.11"
"10:54:59","57.6","56.5","96","29.89","183","2.7","6","0.47","0.09"
"10:59:57","57.7","56.6","96","29.89","166","1.1","2.4","0.47","0.08"
"11:04:59","57.7","56.6","96","29.88","173","1.5","4.8","0.47","0.08"
"11:09:58","57.8","56.7","96","29.88","169","0.7","3.6","0.47","0.06"
"11:14:58","57.9","56.8","96","29.88","150","1.3","4.8","0.47","0.05"
"11:19:56","58","56.9","96","29.87","148","1.6","3.6","0.47","0.04"
"11:24:58","58","56.9","96","29.87","184","2.2","6","0.47","0.03"
"11:29:56","58","56.9","96","29.87","171","0.9","3.6","0.47","0.02"
"11:34:58","58","56.9","96","29.86","172","1.4","4.8","0.47","0.01"
"11:39:57","58","56.9","96","29.86","161","1.9","4.8","0.47","0.00"
"11:44:56","58","56.9","96","29.86","191","2.1","4.8","0.47","0.00"
"11:49:58","58","56.9","96","29.85","188","1.5","4.6","0.47","0.00"
"11:54:56","58.1","57","96","29.85","187","2.1","7.2","0.47","0.00"
"11:59:58","58.2","57.1","96","29.85","192","2.4","6.9","0.47","0.00"
"12:04:59","58.3","57.2","95.8","29.84","163","1.7","3.6","0.47","0.00"
"12:09:59","58.4","57.3","96","29.84","154","1.4","4.8","0.47","0.00"
"12:14:59","58.6","57.5","96","29.84","149","1.9","4.8","0.47","0.00"
"12:19:57","58.9","57.7","95.6","29.83","180","2.1","7.2","0.47","0.00"
"12:24:59","59.1","57.9","95.6","29.83","175","2.1","6.9","0.47","0.00"
"12:29:57","59.1","57.7","95","29.83","180","2.8","6","0.47","0.00"
"12:34:59","59.2","57.5","94","29.80","182","3.2","8.4","0.47","0.00"
"12:39:58","59.4","57.7","94","29.80","197","2.1","6","0.47","0.00"
"12:44:56","59.5","57.9","94.2","29.80","165","2.2","6","0.47","0.00"
"12:49:58","59.5","57.8","94","29.80","160","2.1","7.2","0.47","0.00"
"12:54:56","59.6","57.8","93.7","29.80","186","2.3","6.9","0.47","0.00"
"12:59:58","59.6","57.6","93","29.80","144","2.6","4.8","0.47","0.00"
"13:04:56","59.6","57.6","93","29.79","183","3.1","7.2","0.47","0.00"
"13:09:56","59.5","57.5","93","29.79","133","1.9","4.8","0.47","0.00"
"13:14:56","59.6","57.6","93","29.79","157","1.9","4.8","0.47","0.00"
"13:19:58","59.5","57.3","92.2","29.78","198","2.5","4.8","0.47","0.00"
"13:24:58","59.5","57.3","92.5","29.78","204","1.9","6","0.47","0.00"
"13:29:56","59.4","57.1","92","29.78","200","1.4","4.6","0.47","0.00"
"13:34:59","59.3","57.1","92.4","29.78","177","1.5","4.8","0.47","0.00"
"13:39:58","59.2","57.2","93","29.78","204","0.5","2.4","0.47","0.00"
"13:44:57","59.2","57.2","93","29.78","204","0","1.2","0.48","0.00"
"13:49:59","59.1","57.1","93","29.77","204","0","0","0.48","0.01"
"13:54:58","59.1","57.1","93","29.77","204","0.2","3.6","0.48","0.01"
"13:59:56","59.1","57.1","93","29.77","204","0.3","3.5","0.48","0.01"
"14:04:58","59","57","93","29.77","203","0.3","2.4","0.48","0.01"
"14:09:58","59","57","93","29.77","203","0.3","1.2","0.48","0.01"
"14:14:58","59","57","93","29.77","155","0.5","4.8","0.48","0.01"
"14:19:56","59","57","93","29.76","155","0.8","3.6","0.48","0.01"
"14:24:58","58.9","56.9","93","29.76","155","0.7","2.4","0.48","0.01"
"14:29:56","58.9","56.9","93","29.76","151","1.1","3.6","0.48","0.01"
"14:34:58","58.9","56.9","93","29.75","149","1.4","4.8","0.48","0.01"
"14:39:58","58.8","56.9","93.3","29.75","150","0.6","3.6","0.48","0.01"
"14:44:57","58.7","57","94","29.75","149","0.7","2.4","0.48","0.01"
"14:49:59","58.7","57","94","29.75","150","0.9","3.6","0.49","0.01"
"14:54:57","58.6","56.9","94","29.75","153","0.4","3.6","0.49","0.01"
"14:59:56","58.6","56.9","94","29.75","153","0.3","2.4","0.50","0.02"
"15:04:58","58.5","56.8","94","29.75","153","0.3","2.4","0.50","0.02"
"15:09:58","58.5","56.8","94","29.75","153","0.1","1.2","0.50","0.02"
"15:14:58","58.4","56.7","94","29.75","153","0","1.2","0.50","0.02"
"15:19:57","58.4","56.7","94.2","29.75","153","0","0","0.51","0.03"
"15:24:56","58.3","56.9","95","29.75","153","0","0","0.51","0.03"
"15:29:59","58.3","56.9","95","29.75","153","0","0","0.51","0.03"
"15:34:57","58.2","56.8","95","29.74","153","0","0","0.52","0.04"
"15:39:57","58.2","56.8","95","29.74","153","0","0","0.53","0.04"
"15:44:56","58.2","56.8","95","29.74","153","0","0","0.54","0.05"
"15:49:58","58.1","56.7","95","29.74","153","0","0","0.55","0.07"
"15:54:57","58.1","56.7","95","29.74","153","0","0","0.56","0.07"
"15:59:59","58","56.6","95","29.74","153","0","0","0.57","0.07"
"16:04:58","58","56.6","95","29.74","153","0","0","0.57","0.07"
"16:09:57","58","56.6","95","29.74","153","0","0","0.58","0.08"
"16:14:57","57.9","56.5","95","29.74","153","0","0","0.59","0.09"
"16:19:56","57.8","56.4","95","29.72","153","0","0","0.59","0.09"
"16:24:59","57.7","56.3","95","29.72","153","0","0","0.59","0.08"
"16:29:58","57.6","56.2","95","29.72","153","0","0","0.60","0.09"
"16:34:57","57.5","56.1","95","29.72","153","0","0","0.61","0.09"
"16:39:57","57.5","56.1","95","29.72","153","0","0","0.61","0.09"
"16:44:56","57.4","56.3","96","29.72","153","0","0","0.61","0.08"
"16:49:59","57.4","56.3","96","29.72","153","0","0","0.62","0.08"
"16:54:58","57.3","56.2","96","29.72","153","0","0","0.63","0.08"
"16:59:57","57.3","56.2","96","29.72","153","0","0","0.63","0.07"
"17:04:59","57.2","56.1","96","29.72","153","0","0","0.64","0.07"
"17:09:59","57.2","56.1","96","29.72","153","0","0","0.65","0.07"
"17:14:56","57.1","56","96","29.72","153","0","0","0.65","0.07"
"17:19:58","57","55.9","96","29.72","153","0","0","0.66","0.07"
"17:24:57","56.9","55.8","96","29.72","153","0","0","0.67","0.08"
"17:29:59","56.9","55.8","96","29.72","153","0","0","0.68","0.08"
"17:34:58","56.9","55.8","96","29.72","153","0","0","0.68","0.08"
"17:39:57","56.9","55.8","96","29.72","153","0","0","0.69","0.08"
"17:44:56","56.9","55.8","96","29.72","153","0","0","0.69","0.08"
"17:49:58","56.9","55.8","96","29.72","153","0","0","0.70","0.08"
"17:54:56","56.9","55.8","96","29.72","81","1.3","22.8","0.71","0.08"
"17:59:58","56","54.5","94.7","29.72","324","9.4","23","0.71","0.08"
"18:04:59","54.3","52","92.1","29.72","323","6.3","17.3","0.71","0.08"
"18:09:59","53.2","51","92.2","29.72","325","6.9","18.4","0.72","0.08"
"18:14:58","52.4","49.9","91.4","29.75","333","7.3","24","0.72","0.07"
"18:19:56","51.5","48.7","90","29.75","334","8.8","24.2","0.73","0.08"
"18:24:58","50.8","48.2","90.5","29.75","336","5.8","13.2","0.73","0.07"
"18:29:56","50.4","48","91.3","29.75","339","4.2","13.2","0.74","0.06"
"18:34:58","50","47.6","91.4","29.75","345","6.9","17.3","0.75","0.06"
"18:39:57","49.6","47.4","91.8","29.75","344","6.4","16.1","0.76","0.07"
"18:44:59","49.4","47.2","92","29.75","338","6.9","17.3","0.77","0.08"
"18:49:56","49.1","46.9","92","29.75","340","7","16.1","0.78","0.08"
"18:54:58","48.9","46.7","92","29.75","339","8.4","21.9","0.78","0.08"
"18:59:56","48.6","46.4","92","29.75","344","8.7","23","0.78","0.07"
"19:04:58","48.4","46.2","92","29.74","338","6.6","21.9","0.79","0.08"
"19:09:57","48.2","45.7","90.9","29.74","336","11.7","24.2","0.79","0.08"
"19:14:57","48.1","45.5","90.7","29.75","330","9.3","22.8","0.79","0.07"
"19:19:59","48","45.4","90.7","29.75","323","8.5","19.6","0.79","0.07"
"19:24:57","47.9","45.4","91","29.75","340","9","22.8","0.79","0.06"
"19:29:59","47.7","45.4","91.5","29.75","326","8.7","23","0.80","0.07"
"19:34:57","47.6","45.1","91.2","29.75","337","10","20.7","0.80","0.06"
"19:39:56","47.5","45.1","91.1","29.75","328","9","17.3","0.81","0.06"
"19:44:58","47.5","45.2","91.7","29.75","337","8","19.6","0.81","0.05"
"19:49:56","47.3","45","91.7","29.75","342","10.7","25.3","0.81","0.04"
"19:54:58","47.2","45","92","29.75","341","8.2","18.4","0.82","0.04"
"19:59:56","47.1","44.9","92","29.75","336","8.6","21.9","0.83","0.05"
"20:04:57","47","44.8","92","29.75","338","7.7","18.4","0.83","0.05"
"20:09:57","46.9","44.7","92","29.75","343","10","19.6","0.83","0.04"
"20:14:56","46.8","44.4","91.2","29.75","357","11.3","21.6","0.84","0.05"
"20:19:58","46.7","44.3","91.2","29.75","337","8.8","21.9","0.85","0.06"
"20:24:56","46.6","44.3","91.8","29.75","342","7.7","20.7","0.86","0.07"
"20:29:56","46.4","44.2","92","29.76","339","7.9","23","0.87","0.07"
"20:34:58","46.3","44.1","92","29.76","333","8.5","18.4","0.88","0.08"
"20:39:57","46.1","44.1","92.7","29.76","336","8.3","17.3","0.89","0.08"
"20:44:56","46","44.1","92.8","29.76","346","8.7","28.8","0.89","0.08"
"20:49:57","45.8","43.7","92.1","29.76","340","9.1","28.8","0.91","0.10"
"20:54:59","45.6","43.4","92","29.76","347","9.9","24.2","0.92","0.10"
"20:59:57","45.3","43.1","92","29.77","348","8.2","21.9","0.93","0.11"
"21:04:58","45.1","42.9","92","29.77","336","8.4","21.9","0.94","0.11"
"21:09:58","44.9","42.9","92.9","29.77","337","7.4","15","0.95","0.12"
"21:14:57","44.7","42.8","93","29.78","346","8.1","21.9","0.97","0.13"
"21:19:59","44.5","42.3","92","29.78","347","8.5","18.4","0.98","0.13"
"21:24:56","44.3","42.2","92.2","29.78","350","7.5","19.6","0.99","0.13"
"21:29:57","44.1","41.9","92","29.78","352","7.2","17.3","1.00","0.13"
"21:34:58","43.9","41.7","92","29.78","345","8.1","23","1.01","0.14"
"21:39:57","43.7","41.5","92","29.78","344","10.4","28.8","1.02","0.13"
"21:44:56","43.4","41.2","92","29.79","343","8.7","25.3","1.03","0.14"
"21:49:57","43","40.7","91.5","29.79","337","7.3","19.6","1.03","0.14"
"21:54:56","42.6","40.2","91.2","29.79","344","9.8","24.2","1.04","0.13"
"21:59:57","42","39.4","90.4","29.80","336","11.3","26.5","1.06","0.13"
"22:04:59","41.4","38.9","90.7","29.80","336","7.9","17.3","1.08","0.14"
"22:09:58","41","38.8","91.8","29.80","340","5.2","16.8","1.08","0.14"
"22:14:58","40.7","38.6","92","29.80","348","7.6","17.3","1.10","0.13"
"22:19:56","40.3","38.1","91.5","29.79","347","7.4","16.8","1.10","0.13"
"22:24:58","39.9","37.6","91.5","29.79","346","8.8","23","1.11","0.13"
"22:29:56","39.3","36.9","91","29.79","348","8.5","21.9","1.12","0.13"
"22:34:58","38.9","36.7","91.7","29.79","336","8.5","23","1.13","0.12"
"22:39:57","38.4","36.1","91.4","29.79","338","7.9","21.9","1.14","0.13"
"22:44:56","37.9","35.8","92","29.81","339","5.7","16.1","1.15","0.12"
"22:49:58","37.6","35.6","92.2","29.81","331","4.5","15","1.16","0.13"
"22:54:56","37.4","35.6","93","29.81","343","4","10.8","1.18","0.14"
"22:59:58","37.3","35.5","93","29.82","341","7","23","1.19","0.14"
"23:04:59","37.3","35.5","93","29.82","340","7.4","28.8","1.20","0.13"
"23:09:59","37.6","35.8","93","29.82","332","9.1","28.8","1.21","0.13"
"23:14:59","37.6","35.8","93","29.82","336","7.3","21.9","1.22","0.13"
"23:19:57","37.6","35.8","93","29.82","339","7.1","19.6","1.24","0.14"
"23:24:59","37.6","35.8","93","29.82","334","7.8","20.7","1.25","0.14"
"23:29:57","37.6","35.8","93","29.85","321","5.5","18.4","1.26","0.14"
"23:34:59","37.5","35.7","93","29.85","342","8.1","20.7","1.28","0.15"
"23:39:58","37.4","35.6","93","29.85","338","6.2","18.4","1.29","0.15"
"23:44:57","37.2","35.4","93","29.85","346","7.1","18","1.30","0.16"
