"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","36.6","34.8","93","29.85","352","7.5","19.6","0.00","0.13"
"00:09:59","36.4","34.6","93","29.85","337","7.5","18.4","0.01","0.13"
"00:14:57","36.3","34.5","93","29.85","348","6.5","13.2","0.02","0.12"
"00:19:59","36.2","34.4","93","29.84","345","6.1","18","0.03","0.12"
"00:24:58","36.1","34.3","93","29.84","352","6.7","20.7","0.03","0.11"
"00:29:56","36.1","34.4","93.9","29.84","340","6.5","18","0.04","0.11"
"00:34:58","36.1","34.3","93.4","29.83","335","5","18.4","0.04","0.10"
"00:39:58","36","34.4","94","29.83","340","6.8","17.3","0.04","0.08"
"00:44:57","36","34.4","93.9","29.83","330","5.8","16.1","0.04","0.07"
"00:49:59","36","34.2","93","29.83","339","7","21.9","0.04","0.06"
"00:54:58","36.1","34.3","93","29.83","352","6.5","21.9","0.04","0.06"
"00:59:56","36.1","34.3","93","29.83","322","6","17.3","0.04","0.05"
"01:04:58","36.1","34.3","93","29.83","331","6.3","17.3","0.04","0.04"
"01:09:57","36.1","34.3","93","29.83","343","5.4","15","0.04","0.04"
"01:14:58","36.1","34.3","93","29.83","358","3.5","12.7","0.05","0.03"
"01:19:56","36","34.2","93","29.82","337","4.3","15","0.05","0.03"
"01:24:59","35.9","34.1","93","29.82","327","4.9","10.8","0.06","0.03"
"01:29:56","35.9","34.1","93","29.82","339","4","8.4","0.06","0.03"
"01:34:59","35.8","34","93","29.81","340","2.8","8.4","0.07","0.03"
"01:39:58","35.7","33.9","93","29.81","347","4.3","8.4","0.08","0.03"
"01:44:57","35.6","33.9","93.5","29.81","343","2.9","7.2","0.08","0.04"
"01:49:59","35.5","33.9","94","29.80","339","3.5","10.8","0.09","0.04"
"01:54:58","35.4","33.8","94","29.80","327","4.1","12","0.09","0.05"
"01:59:57","35.3","33.7","94","29.83","308","2.6","8.4","0.10","0.06"
"02:04:58","35.2","33.6","94","29.83","332","3.2","13.2","0.10","0.06"
"02:09:58","35.2","33.6","94","29.83","315","3.6","10.8","0.10","0.06"
"02:14:58","35.1","33.5","94","29.83","328","3.8","13.2","0.11","0.07"
"02:19:57","35","33.4","94","29.83","324","4.3","12","0.12","0.07"
"02:24:56","34.9","33.3","94","29.83","327","4.6","13.2","0.13","0.07"
"02:29:58","34.6","33.1","94","29.85","321","3.5","10.8","0.14","0.08"
"02:34:57","34.2","32.7","93.7","29.85","314","2.9","8.4","0.14","0.08"
"02:39:57","33.8","32.1","93.4","29.85","326","0.9","3.6","0.14","0.07"
"02:44:56","33.5","31.9","93.8","29.85","2","2","7.2","0.14","0.06"
"02:49:59","33.2","31.7","94","29.85","321","1.5","7.2","0.14","0.06"
"02:54:58","33.1","31.6","94","29.85","338","1.7","5.8","0.14","0.05"
"02:59:56","33","31.5","94","29.85","340","1.2","4.8","0.14","0.05"
"03:04:59","32.9","31.5","94.4","29.84","335","2.4","6","0.14","0.04"
"03:09:58","32.8","31.4","94.6","29.84","323","2.7","8.4","0.14","0.04"
"03:14:59","32.8","31.5","95","29.84","331","2.1","4.8","0.14","0.04"
"03:19:58","32.7","31.4","95","29.84","333","2.2","4.8","0.14","0.03"
"03:24:57","32.7","31.4","95","29.84","323","1.3","4.8","0.14","0.02"
"03:29:56","32.7","31.4","95","29.85","329","1.2","4.8","0.14","0.01"
"03:34:59","32.7","31.4","95","29.85","318","1.9","4.8","0.14","0.00"
"03:39:59","32.7","31.4","95","29.85","336","1.4","4.6","0.14","0.00"
"03:44:59","32.8","31.5","95","29.85","336","1.1","3.6","0.14","0.00"
"03:49:58","32.8","31.5","95","29.84","352","1.3","3.6","0.14","0.00"
"03:54:59","32.8","31.5","95","29.84","355","0.8","6","0.14","0.00"
"03:59:56","32.8","31.5","95","29.84","344","1.2","5.8","0.14","0.00"
"04:04:59","32.9","31.6","95","29.82","344","0.8","2.4","0.14","0.00"
"04:09:59","33","31.8","95.3","29.82","342","0.9","4.8","0.14","0.00"
"04:14:56","33","31.9","95.8","29.82","343","1.1","3.6","0.14","0.00"
"04:19:56","33","32","96","29.82","346","0.1","2.4","0.14","0.00"
"04:24:58","33.1","32.1","96","29.82","276","0.3","3.6","0.15","0.00"
"04:29:57","33.2","32.2","96","29.82","333","0.6","3.6","0.15","0.01"
"04:34:57","33.2","32.2","96","29.82","334","0.1","3.5","0.15","0.01"
"04:39:58","33.2","32.2","96","29.82","334","0","0","0.15","0.01"
"04:44:57","33.2","32.2","96","29.84","333","0.1","1.2","0.15","0.01"
"04:49:56","33.2","32.2","96","29.84","333","0.6","3.6","0.16","0.02"
"04:54:59","33.4","32.4","96","29.84","318","3","7.2","0.16","0.02"
"04:59:57","33.6","32.6","96","29.84","298","2.4","8.4","0.16","0.02"
"05:04:59","34","32.9","95.8","29.84","307","3.5","13.2","0.16","0.02"
"05:09:58","34.3","33","95","29.84","299","3.8","9.6","0.16","0.02"
"05:14:59","34.5","33.1","94.3","29.86","313","3.7","16.1","0.17","0.03"
"05:19:57","34.8","33.1","93.7","29.86","317","3.6","13.2","0.17","0.03"
"05:24:59","34.9","33.1","93","29.86","307","2.8","10.4","0.18","0.04"
"05:29:57","34.8","33.1","93","29.87","321","3.6","14.4","0.18","0.03"
"05:34:56","35","32.9","92.3","29.87","313","3.9","15","0.18","0.03"
"05:39:56","35.1","33","92","29.87","304","3.5","10.8","0.18","0.03"
"05:44:59","35.2","32.8","91.1","29.89","283","4.5","12","0.19","0.04"
"05:49:57","35.3","32.9","90.9","29.89","320","4","12","0.19","0.04"
"05:54:59","35.4","32.8","90","29.89","281","3.8","12","0.19","0.03"
"05:59:57","35.5","32.9","90","29.89","279","3.9","12","0.20","0.04"
"06:04:59","35.5","32.7","89.4","29.89","308","4.8","13.2","0.20","0.04"
"06:09:59","35.7","32.8","89","29.89","283","4.6","13.2","0.20","0.04"
"06:14:59","35.8","32.8","88.5","29.91","318","6.3","15","0.20","0.04"
"06:19:58","36.1","32.9","88","29.91","328","5.6","13.2","0.21","0.03"
"06:24:56","36.1","32.9","88","29.91","331","5.6","13.2","0.21","0.04"
"06:29:59","36.1","32.9","88","29.91","338","4.9","10.8","0.21","0.03"
"06:34:57","36","32.8","88","29.90","334","4.2","12","0.22","0.04"
"06:39:57","35.9","32.8","88.6","29.90","332","3.2","12","0.22","0.04"
"06:44:56","35.9","32.8","88.3","29.91","335","5.4","13.2","0.22","0.04"
"06:49:58","36","32.8","88","29.91","337","4.6","13.2","0.22","0.03"
"06:54:57","36","32.8","88","29.91","330","5.4","15","0.22","0.03"
"06:59:56","35.9","32.7","88","29.92","309","4.2","13.2","0.22","0.03"
"07:04:57","36","32.8","88","29.92","325","5.7","13.2","0.23","0.03"
"07:09:57","36.1","32.9","88","29.92","328","4","10.8","0.23","0.03"
"07:14:57","36.1","32.9","88","29.93","326","2.7","8.4","0.23","0.03"
"07:19:56","36","32.7","87.6","29.93","313","4.7","12","0.23","0.03"
"07:24:59","36.2","32.7","87","29.93","328","2.9","10.4","0.23","0.02"
"07:29:58","36.1","32.6","87","29.93","281","2.4","7.2","0.24","0.02"
"07:34:56","36.2","32.7","87","29.93","331","3.5","13.2","0.24","0.03"
"07:39:56","36.3","32.8","87","29.93","316","3.2","9.6","0.24","0.02"
"07:44:56","36.5","33","87","29.94","300","3","8.4","0.24","0.02"
"07:49:58","36.7","33","86.5","29.94","298","2.8","7.2","0.24","0.02"
"07:54:57","36.8","33.1","86.3","29.94","290","1.6","6","0.24","0.02"
"07:59:56","36.9","33.1","86","29.96","316","1.3","7.2","0.24","0.02"
"08:04:58","37","33.3","86.1","29.96","306","1.4","4.8","0.25","0.03"
"08:09:57","37.1","33.3","85.8","29.96","287","0.7","3.6","0.25","0.02"
"08:14:57","37.2","33.4","85.9","29.96","311","1.8","8.4","0.25","0.02"
"08:19:56","37.3","33.3","85.2","29.96","313","4.3","13.2","0.26","0.03"
"08:24:59","37.5","33.5","85.2","29.96","295","2.1","9.6","0.26","0.03"
"08:29:57","37.6","33.7","85.6","29.97","306","1.8","7.2","0.26","0.03"
"08:34:56","37.7","33.6","84.8","29.97","324","2.7","7.2","0.26","0.02"
"08:39:59","37.9","33.4","83.7","29.97","307","2.7","7.2","0.26","0.02"
"08:44:58","38.6","33.7","82.4","29.97","318","3.3","12","0.27","0.02"
"08:49:56","39.4","33.9","80.7","29.97","320","5.7","13.2","0.27","0.03"
"08:54:58","39.8","33.8","78.9","29.97","302","6.1","17.3","0.27","0.03"
"08:59:56","40.2","33.8","77.7","29.97","313","8.1","19.6","0.27","0.03"
"09:04:58","40.4","33.8","77","29.97","309","7.7","15","0.27","0.03"
"09:09:57","40.4","33.7","76.7","29.97","310","7.3","18.4","0.27","0.02"
"09:14:57","40.8","33.9","76.3","29.98","310","5.2","16.8","0.27","0.02"
"09:19:59","41.2","34.2","76.2","29.98","308","7.1","25.2","0.27","0.02"
"09:24:57","41.3","33.9","75","29.98","310","6.3","25.3","0.27","0.01"
"09:29:57","41.6","34.2","74.7","29.99","307","5.2","12.7","0.27","0.01"
"09:34:56","42.1","34.4","74.1","29.99","312","4.8","18","0.27","0.01"
"09:39:59","42.3","34.2","72.9","29.99","330","7.1","15","0.27","0.01"
"09:44:58","42.2","34.1","72.8","29.99","307","6.8","15","0.27","0.01"
"09:49:56","42.6","34.1","71.7","29.99","320","5.1","15.6","0.27","0.00"
"09:54:58","42.7","33.6","70.1","29.99","282","6.4","18","0.27","0.00"
"09:59:56","43","33.8","69.7","30.01","314","7","16.8","0.27","0.00"
"10:04:58","43.3","33.8","69","30.01","293","5.7","17.3","0.27","0.00"
"10:09:57","43.1","33.1","67.7","30.01","321","10.6","23","0.27","0.00"
"10:14:57","42.4","32.6","68","30.01","308","6.8","17.3","0.27","0.00"
"10:19:59","42.5","33.3","69.8","30.01","291","4.6","13.2","0.27","0.00"
"10:24:58","42.7","33.3","69.2","30.01","315","7.6","24","0.27","0.00"
"10:29:56","42.6","32.9","68.3","30.01","323","8.2","20.7","0.27","0.00"
"10:34:58","42.6","32.8","67.9","30.01","300","10.2","25.2","0.27","0.00"
"10:39:58","42.5","32.3","67.2","30.01","291","9.2","20.7","0.27","0.00"
"10:44:56","43.1","32.1","65.1","30.01","312","11.6","27.6","0.27","0.00"
"10:49:58","43.7","32","63.3","30.01","325","12.8","28.8","0.27","0.00"
"10:54:57","43.8","32.1","63.2","30.01","307","11.6","28.8","0.27","0.00"
"10:59:58","44.1","31.9","62","30.01","314","13.6","32.4","0.27","0.00"
"11:04:56","44","31.8","62","30.00","314","12.7","26.5","0.27","0.00"
"11:09:59","44.2","31.8","61.5","30.00","292","11.1","25.3","0.27","0.00"
"11:14:59","44.5","31.8","60.7","30.00","282","6.9","24.2","0.27","0.00"
"11:19:57","45","32.7","61.8","30.00","295","6.2","21.6","0.27","0.00"
"11:24:59","44.9","31.4","59","30.00","307","10.6","24.2","0.27","0.00"
"11:29:57","44.9","30.7","57.4","30.00","298","12","27.6","0.27","0.00"
"11:34:59","45.1","31.4","58.4","30.00","305","7.3","20.7","0.27","0.00"
"11:39:58","45.6","30.6","55.6","30.00","293","11.6","31.2","0.27","0.00"
"11:44:57","44.8","29.8","55.4","30.00","325","12.5","30","0.27","0.00"
"11:49:59","44.7","29.6","55.2","30.00","321","12.1","30","0.27","0.00"
"11:54:57","45.2","30.5","56.3","30.00","299","8.6","18.4","0.27","0.00"
"11:59:59","45.9","31","56","30.00","313","8.8","19.6","0.27","0.00"
"12:04:56","45.1","29.2","53.6","30.00","320","13.5","36","0.27","0.00"
"12:09:59","44.6","29.1","54.2","30.00","315","11.9","32.4","0.27","0.00"
"12:14:59","45","29.3","54.1","30.00","327","12.1","24.2","0.27","0.00"
"12:19:57","45.4","29.4","53.3","30.00","316","11.2","21.9","0.27","0.00"
"12:24:59","45.1","28.7","52.5","30.00","293","10.8","19.6","0.27","0.00"
"12:29:57","45.2","28.8","52.5","30.01","323","10.7","28.8","0.27","0.00"
"12:34:56","45","28.5","52.2","30.01","292","10","20.4","0.27","0.00"
"12:39:59","45.3","29","52.8","30.01","308","8","20.7","0.27","0.00"
"12:44:58","46.3","30.3","53.5","30.02","275","5.9","15","0.27","0.00"
"12:49:56","46.2","29.4","51.6","30.02","302","9.4","21.6","0.27","0.00"
"12:54:59","45.6","29","52.1","30.02","288","7.3","19.6","0.27","0.00"
"12:59:56","46.4","30.4","53.4","30.03","307","7.9","20.4","0.27","0.00"
"13:04:59","46","28.8","50.9","30.03","325","11.3","27.6","0.27","0.00"
"13:09:58","46","29.2","51.8","30.03","293","9.4","25.2","0.27","0.00"
"13:14:58","45.6","28","50","30.03","330","12","25.3","0.27","0.00"
"13:19:56","45.8","28.9","51.3","30.03","338","7.9","17.3","0.27","0.00"
"13:24:59","45.1","28","51.1","30.03","323","8.2","17.3","0.27","0.00"
"13:29:57","44.6","28.2","52.4","30.04","324","6.6","17.3","0.27","0.00"
"13:34:59","45","28.3","51.8","30.04","314","6.9","24.2","0.27","0.00"
"13:39:59","46.1","28.8","50.7","30.04","315","7","19.2","0.27","0.00"
"13:44:58","45.8","28","49.7","30.05","327","9.1","20.7","0.27","0.00"
"13:49:56","45","27.8","50.8","30.05","315","9.2","21.9","0.27","0.00"
"13:54:59","44.8","27.8","51","30.05","303","9.2","24.2","0.27","0.00"
"13:59:57","44.9","27.4","50.1","30.07","330","9.6","23","0.27","0.00"
"14:04:59","45.4","27.9","50.2","30.07","316","7.5","17.3","0.27","0.00"
"14:09:58","46.1","28.4","49.8","30.07","299","7.5","20.4","0.27","0.00"
"14:14:58","45.2","27.5","49.7","30.07","288","6.9","20.7","0.27","0.00"
"14:19:56","45","27.7","50.5","30.07","303","7.8","19.6","0.27","0.00"
"14:24:58","44.7","28","51.7","30.07","260","6.5","13.2","0.27","0.00"
"14:29:56","44.6","27.7","51.1","30.08","273","7.9","18.4","0.27","0.00"
"14:34:59","44.9","27.8","50.9","30.08","273","7","26.5","0.27","0.00"
"14:39:58","44.9","28.1","51.6","30.08","248","6.7","16.1","0.27","0.00"
"14:44:58","44.3","27.5","51.5","30.09","262","6","16.1","0.27","0.00"
"14:49:56","44","27","51","30.09","287","4.6","11.5","0.27","0.00"
"14:54:59","44","27.4","51.7","30.09","326","5.5","13.2","0.27","0.00"
"14:59:57","43.9","26.5","50.2","30.10","320","7.8","16.1","0.27","0.00"
"15:04:59","44.3","26.5","49.4","30.10","302","5.4","15","0.27","0.00"
"15:09:57","44.6","26.3","48.3","30.10","289","6.4","17.3","0.27","0.00"
"15:14:58","44.9","26.7","48.6","30.11","313","7.2","16.8","0.27","0.00"
"15:19:56","45.1","26.9","48.5","30.11","295","7","17.3","0.27","0.00"
"15:24:57","44.8","26.5","48.5","30.11","309","6.3","13.2","0.27","0.00"
"15:29:59","44.2","25.7","48","30.12","288","6.5","18.4","0.27","0.00"
"15:34:58","43.7","25.7","49","30.12","307","6.3","19.2","0.27","0.00"
"15:39:57","43.3","26.1","50.3","30.12","293","5.8","19.6","0.27","0.00"
"15:44:56","43.2","26.3","51","30.13","290","6.6","19.6","0.27","0.00"
"15:49:56","42.9","26.3","51.6","30.13","292","6.8","17.3","0.27","0.00"
"15:54:59","42.5","25.6","50.8","30.13","314","7.3","16.1","0.27","0.00"
"15:59:57","42.4","25.6","51.2","30.14","303","7.1","24.2","0.27","0.00"
"16:04:59","42.3","25.5","51.3","30.14","296","6","16.1","0.27","0.00"
"16:09:57","42.1","25.4","51.3","30.14","286","8.2","26.5","0.27","0.00"
"16:14:58","41.6","25.2","51.8","30.16","272","5.8","19.2","0.27","0.00"
"16:19:56","41.2","25","52.2","30.16","262","6.3","19.6","0.27","0.00"
"16:24:59","41","24.4","51.5","30.16","320","6.7","17.3","0.27","0.00"
"16:29:58","40.9","24.1","51","30.16","293","6.3","25.3","0.27","0.00"
"16:34:57","40.7","24","51","30.16","300","6.9","21.9","0.27","0.00"
"16:39:57","40.4","24","51.6","30.16","296","3.9","12","0.27","0.00"
"16:44:56","40.1","23.9","52","30.17","274","5.6","13.2","0.27","0.00"
"16:49:59","39.8","23.6","52","30.17","272","5.6","15.6","0.27","0.00"
"16:54:58","39.6","23.8","52.7","30.17","295","4.5","16.1","0.27","0.00"
"16:59:57","39.4","23.5","52.6","30.18","291","5.4","14.4","0.27","0.00"
"17:04:58","39.3","23.3","52.3","30.18","292","6","12","0.27","0.00"
"17:09:57","39.2","23.3","52.7","30.18","313","6.1","16.1","0.27","0.00"
"17:14:58","38.9","23.2","53","30.19","302","7.1","18.4","0.27","0.00"
"17:19:57","38.9","23","52.5","30.19","314","7.8","24.2","0.27","0.00"
"17:24:56","38.9","23.1","52.8","30.19","303","5.5","17.3","0.27","0.00"
"17:29:59","38.7","23.1","53.1","30.20","305","6.6","15","0.27","0.00"
"17:34:58","38.4","23.2","54","30.20","284","5.2","14.4","0.27","0.00"
"17:39:58","38.2","23","54","30.20","300","5.6","19.6","0.27","0.00"
"17:44:57","38.1","22.9","54","30.20","319","6","16.8","0.27","0.00"
"17:49:56","38.2","23","54","30.20","296","4.8","10.4","0.27","0.00"
"17:54:59","38.1","22.9","54","30.20","316","6.4","19.6","0.27","0.00"
"17:59:58","38","23.1","54.6","30.21","300","5","15","0.27","0.00"
"18:04:56","37.9","23.2","55","30.21","328","5.5","13.2","0.27","0.00"
"18:09:59","37.8","23.1","55","30.21","319","5.5","16.1","0.27","0.00"
"18:14:56","37.7","23.3","55.7","30.22","348","3.7","11.5","0.27","0.00"
"18:19:58","37.5","23.2","56","30.22","319","4.5","10.8","0.27","0.00"
"18:24:57","37.4","23.2","56.3","30.22","335","4.7","13.2","0.27","0.00"
"18:29:56","37.2","23.4","57","30.23","332","4.2","8.1","0.27","0.00"
"18:34:59","37.1","23.3","57","30.23","333","4.6","12","0.27","0.00"
"18:39:59","37","23.4","57.6","30.23","341","5.4","16.1","0.27","0.00"
"18:44:59","36.9","23.2","57.1","30.23","321","2.9","10.8","0.27","0.00"
"18:49:58","36.8","23.4","58","30.23","278","0.5","3.6","0.27","0.00"
"18:54:58","36.6","23.1","57.8","30.23","338","1.7","8.4","0.27","0.00"
"18:59:57","36.5","23.3","58.6","30.24","299","0.6","2.4","0.27","0.00"
"19:04:59","36.2","23.5","59.7","30.24","294","1.1","3.6","0.27","0.00"
"19:09:59","35.9","23.5","60.3","30.24","202","0.7","3.6","0.27","0.00"
"19:14:57","35.7","23.3","60.4","30.25","342","1.8","4.8","0.27","0.00"
"19:19:56","35.7","23.6","61","30.25","341","2.3","4.8","0.27","0.00"
"19:24:59","35.7","23.6","61","30.25","334","2.5","6","0.27","0.00"
"19:29:58","35.8","23.7","61","30.26","339","3.8","16.1","0.27","0.00"
"19:34:57","35.9","23.7","61","30.26","294","2.2","10.8","0.27","0.00"
"19:39:57","36.1","23.7","60.7","30.26","351","1.9","10.4","0.27","0.00"
"19:44:57","36","23.8","61","30.26","360","0.4","4.8","0.27","0.00"
"19:49:57","35.7","23.8","61.7","30.26","360","0","3.5","0.27","0.00"
"19:54:56","35.4","23.5","61.4","30.26","357","0.2","2.4","0.27","0.00"
"19:59:59","35.2","23.4","61.7","30.26","359","0.2","3.6","0.27","0.00"
"20:04:58","35.1","23.4","62.1","30.26","360","0","1.2","0.27","0.00"
"20:09:58","34.9","23.5","62.7","30.26","360","0.2","2.4","0.27","0.00"
"20:14:59","34.6","23.7","63.8","30.27","360","0.3","2.4","0.27","0.00"
"20:19:59","34.3","23.4","64","30.27","312","0.7","4.8","0.27","0.00"
"20:24:59","34.3","23.4","64","30.27","314","0.4","4.6","0.27","0.00"
"20:29:58","34.4","23.3","63.5","30.27","310","1.3","6","0.27","0.00"
"20:34:57","34.4","23.2","63.2","30.27","323","1.8","5.8","0.27","0.00"
"20:39:57","34.4","23.1","63","30.27","309","1.1","4.8","0.27","0.00"
"20:44:57","34.4","23.2","63.2","30.28","294","0.9","8.4","0.27","0.00"
"20:49:56","34.6","23.3","63","30.28","293","1.9","7.2","0.27","0.00"
"20:54:59","34.7","23.3","62.8","30.28","301","0.6","5.8","0.27","0.00"
"20:59:58","34.7","23.1","62.2","30.29","227","0.5","3.5","0.27","0.00"
"21:04:57","34.7","23.1","62.2","30.29","298","1.5","7.2","0.27","0.00"
"21:09:56","34.7","23.4","63","30.29","267","0.5","4.6","0.27","0.00"
"21:14:57","34.6","23.2","62.7","30.29","260","1.7","4.8","0.27","0.00"
"21:19:56","34.4","23.4","63.8","30.29","115","0.2","4.6","0.27","0.00"
"21:24:56","34.1","23.4","64.6","30.29","115","0.2","2.4","0.27","0.00"
"21:29:59","33.7","23.4","65.7","30.30","112","0.1","1.2","0.27","0.00"
"21:34:58","33.4","23.2","65.8","30.30","21","0.9","2.4","0.27","0.00"
"21:39:58","33.7","23.3","65.3","30.30","310","2.5","7.2","0.27","0.00"
"21:44:58","34.3","23.4","64.2","30.30","296","0.9","4.8","0.27","0.00"
"21:49:58","34.4","23.5","64","30.30","254","0.9","2.4","0.27","0.00"
"21:54:57","34.1","23.7","65.2","30.30","201","0.9","2.4","0.27","0.00"
"21:59:56","33.7","23.5","66","30.30","196","0.7","3.6","0.27","0.00"
"22:04:59","33.3","23.6","67.3","30.30","196","0","2.3","0.27","0.00"
"22:09:59","33","23.6","68.2","30.30","196","0","1.2","0.27","0.00"
"22:14:56","32.6","23.7","69.3","30.32","196","0","0","0.27","0.00"
"22:19:56","32.2","23.5","70.1","30.32","248","0","3.6","0.27","0.00"
"22:24:56","31.7","23.4","71","30.32","248","0.7","3.5","0.27","0.00"
"22:29:59","31.5","23.2","71","30.32","293","1.3","4.8","0.27","0.00"
"22:34:58","31.7","23.2","70.5","30.32","286","0.8","4.6","0.27","0.00"
"22:39:59","31.8","23.5","71","30.32","285","0","1.2","0.27","0.00"
"22:44:59","31.6","23.3","71","30.32","284","0.2","2.4","0.27","0.00"
"22:49:58","31.3","23.3","71.9","30.32","279","0.6","2.4","0.27","0.00"
"22:54:58","31","23.3","72.6","30.32","279","0.1","1.2","0.27","0.00"
"22:59:57","30.6","23.4","74.3","30.33","279","0","1.2","0.27","0.00"
"23:04:56","30.3","23.1","74.4","30.33","279","0","0","0.27","0.00"
"23:09:56","30","23","75","30.33","279","0","0","0.27","0.00"
"23:14:58","29.8","22.8","75","30.33","279","0","0","0.27","0.00"
"23:19:57","29.6","23","75.9","30.33","279","0","0","0.27","0.00"
"23:24:58","29.5","22.7","75.6","30.33","279","0","0","0.27","0.00"
"23:29:57","29.2","23","77.3","30.33","279","0","0","0.27","0.00"
"23:34:57","29","23","78","30.33","279","0","0","0.27","0.00"
"23:39:58","28.9","22.9","78","30.33","279","0.3","3.6","0.27","0.00"
"23:44:58","29","22.8","77.3","30.33","279","0.8","3.5","0.27","0.00"
"23:49:58","29.2","22.9","77","30.33","247","0.4","2.4","0.27","0.00"
