"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","34.8","33.5","95","30.13","136","0","0","0.00","0.00"
"00:09:57","34.8","33.5","95","30.13","136","0","0","0.00","0.00"
"00:14:59","34.7","33.4","95","30.13","136","0","0","0.00","0.00"
"00:19:57","34.8","33.5","95","30.13","136","0","0","0.00","0.00"
"00:24:59","34.9","33.6","95","30.13","136","0","0","0.00","0.00"
"00:29:57","35.2","33.9","95.1","30.13","136","0","0","0.00","0.00"
"00:34:57","35.5","34.5","96","30.13","136","0","0","0.00","0.00"
"00:39:57","35.5","34.4","95.5","30.13","136","0","0","0.00","0.00"
"00:44:59","35.9","34.9","96","30.13","136","0","0","0.00","0.00"
"00:49:57","36.2","35.2","96","30.13","136","0.5","2.4","0.00","0.00"
"00:54:59","36.5","35.5","95.8","30.13","136","0.3","2.4","0.00","0.00"
"00:59:57","36.7","35.4","95","30.13","136","0.1","1.2","0.00","0.00"
"01:04:59","36.8","35.5","95","30.13","136","0","1.2","0.00","0.00"
"01:09:58","36.9","35.6","95","30.13","136","0.2","1.2","0.00","0.00"
"01:14:58","37","35.7","95","30.13","136","0.6","2.4","0.00","0.00"
"01:19:56","37.2","35.9","94.8","30.13","136","0.5","2.4","0.00","0.00"
"01:24:58","37.4","35.8","94","30.13","136","0.4","2.4","0.00","0.00"
"01:29:56","37.6","35.9","93.7","30.13","133","1.7","3.6","0.00","0.00"
"01:34:57","37.9","36","92.5","30.13","127","1.6","3.6","0.00","0.00"
"01:39:57","38.2","36","91.6","30.13","64","1.5","4.8","0.00","0.00"
"01:44:59","38.4","35.9","90.4","30.13","34","1.4","3.6","0.00","0.00"
"01:49:56","38.7","35.9","89.8","30.13","34","0.6","2.4","0.00","0.00"
"01:54:58","38.8","35.8","89","30.13","34","0.3","1.2","0.00","0.00"
"01:59:48","38.8","35.8","89","30.13","23","0.7","4.8","0.00","0.00"
"02:04:57","38.9","35.9","89","30.13","13","0.3","4.6","0.00","0.00"
"02:09:57","38.9","35.8","88.5","30.13","13","0","0","0.00","0.00"
"02:14:57","38.9","35.8","88.7","30.14","13","0","0","0.00","0.00"
"02:19:58","38.9","35.6","88","30.14","13","0","0","0.00","0.00"
"02:24:56","39","35.7","88","30.14","13","0","0","0.00","0.00"
"02:29:58","39","36","89","30.15","13","0","0","0.00","0.00"
"02:34:56","39","35.6","87.5","30.15","328","0.5","6","0.00","0.00"
"02:39:59","39.3","35.2","85.2","30.15","337","1.9","6","0.00","0.00"
"02:44:57","39.7","35.3","83.9","30.15","343","1.4","7.2","0.00","0.00"
"02:49:58","40.1","35","81.9","30.15","340","3","7.2","0.00","0.00"
"02:54:56","40.4","35","81.2","30.15","331","1.9","7.2","0.00","0.00"
"02:59:58","40.5","34.8","80.1","30.15","339","4.2","13.2","0.00","0.00"
"03:04:56","40.7","34.7","79","30.15","341","4","8.4","0.00","0.00"
"03:09:59","40.8","34.5","78","30.15","335","4","12","0.00","0.00"
"03:14:59","40.9","34.4","77.4","30.15","329","4.3","8.1","0.00","0.00"
"03:19:56","41","34.2","76.4","30.14","325","5.3","13.2","0.00","0.00"
"03:24:58","41.2","33.8","74.6","30.14","333","5.8","13.2","0.00","0.00"
"03:29:56","41.4","33.5","73.6","30.14","334","3.3","10.4","0.00","0.00"
"03:34:57","41.4","33.3","72.8","30.14","336","4.5","12","0.00","0.00"
"03:39:57","41.5","33.2","72.3","30.14","340","3.8","12","0.00","0.00"
"03:44:59","41.5","33.1","72","30.14","335","3.3","8.4","0.00","0.00"
"03:49:57","41.4","32.9","71.5","30.14","329","3.5","12","0.00","0.00"
"03:54:59","41.4","32.7","71","30.14","346","2.4","6.9","0.00","0.00"
"03:59:56","41.3","32.4","70.3","30.14","314","2.8","8.4","0.00","0.00"
"04:04:58","41.3","32.2","70","30.14","334","3.2","8.4","0.00","0.00"
"04:09:57","41.3","32.2","70","30.14","329","2.5","5.8","0.00","0.00"
"04:14:57","41.3","32.1","69.8","30.15","329","3.4","10.8","0.00","0.00"
"04:19:58","41.3","32.1","69.8","30.15","331","3","8.4","0.00","0.00"
"04:24:56","41.3","31.8","68.9","30.15","343","5.5","19.6","0.00","0.00"
"04:29:57","41.3","31.9","68.9","30.15","323","3.6","11.5","0.00","0.00"
"04:34:59","41.3","31.9","68.9","30.15","339","4.2","10.8","0.00","0.00"
"04:39:59","41.3","31.9","68.8","30.15","339","5.1","14.4","0.00","0.00"
"04:44:57","41.4","32","69","30.15","342","3.8","8.4","0.00","0.00"
"04:49:59","41.4","32","69","30.15","334","2.3","6","0.00","0.00"
"04:54:57","41.3","31.9","69","30.15","342","3.5","8.4","0.00","0.00"
"04:59:58","41.3","32","69.5","30.16","335","3.4","12","0.00","0.00"
"05:04:56","41.3","32.1","69.6","30.16","340","4","8.4","0.00","0.00"
"05:09:59","41.2","32.2","70","30.16","333","2.3","6","0.00","0.00"
"05:14:58","41.1","32.1","70","30.16","331","4.3","12","0.00","0.00"
"05:19:56","41.1","31.9","69.7","30.16","346","5.2","13.2","0.00","0.00"
"05:24:57","41","31.8","69.5","30.16","346","5.1","15","0.00","0.00"
"05:29:59","41","31.6","69","30.16","342","4.9","15","0.00","0.00"
"05:34:57","41","31.2","68","30.16","341","6.2","15","0.00","0.00"
"05:39:56","40.9","30.9","67.4","30.16","342","6.7","18.4","0.00","0.00"
"05:44:58","40.9","30.7","66.8","30.17","335","5.1","10.8","0.00","0.00"
"05:49:56","40.8","30.7","67","30.17","336","4.2","8.4","0.00","0.00"
"05:54:58","40.7","30.3","66.1","30.17","344","6.3","16.1","0.00","0.00"
"05:59:59","40.7","30.1","65.7","30.18","340","6.6","17.3","0.00","0.00"
"06:04:56","40.7","30.1","65.7","30.18","335","4.7","13.2","0.00","0.00"
"06:09:56","40.6","29.8","65.1","30.18","347","4.4","12.7","0.00","0.00"
"06:14:56","40.6","29.8","65.2","30.18","338","5.4","16.1","0.00","0.00"
"06:19:57","40.5","30.1","66.1","30.18","341","2.2","6","0.00","0.00"
"06:24:59","40.4","29.8","65.7","30.18","348","3.7","10.8","0.00","0.00"
"06:29:56","40.4","29.9","66","30.18","343","4.6","10.8","0.00","0.00"
"06:34:58","40.3","29.7","65.7","30.18","346","5.8","13.2","0.00","0.00"
"06:39:58","40.3","29.7","65.8","30.18","336","3.4","12","0.00","0.00"
"06:44:59","40.3","29.7","65.8","30.19","328","3.8","8.4","0.00","0.00"
"06:49:57","40.2","29.7","66","30.19","355","3.6","8.4","0.00","0.00"
"06:54:59","40.2","29.7","66","30.19","342","3.1","12","0.00","0.00"
"06:59:57","40.2","29.7","66","30.19","342","5.2","12","0.00","0.00"
"07:04:59","40.2","29.7","66","30.19","336","4","7.2","0.00","0.00"
"07:09:58","40.1","29.6","66","30.19","331","4.2","12","0.00","0.00"
"07:14:58","40","29.6","66","30.19","331","3.9","13.2","0.00","0.00"
"07:19:56","40","29.5","65.8","30.19","352","5","15","0.00","0.00"
"07:24:58","40","29.6","66.2","30.19","347","3.9","13.2","0.00","0.00"
"07:29:56","40","29.6","66","30.20","335","3.2","12","0.00","0.00"
"07:34:58","40","29.6","66","30.20","353","3.1","8.4","0.00","0.00"
"07:39:59","40","29.6","66.2","30.20","339","4.5","13.2","0.00","0.00"
"07:44:57","40","29.7","66.3","30.21","328","3","8.4","0.00","0.00"
"07:49:59","40","29.8","66.5","30.21","331","2.7","8.1","0.00","0.00"
"07:54:57","40.1","30","67.2","30.21","354","3.3","13.2","0.00","0.00"
"07:59:56","40.1","29.9","66.8","30.21","345","4.3","12.7","0.00","0.00"
"08:04:58","40.1","30","66.8","30.21","347","4.9","12","0.00","0.00"
"08:09:57","40.2","30.1","67","30.21","342","3.6","7.2","0.00","0.00"
"08:14:58","40.2","30.1","66.8","30.21","344","4.9","15","0.00","0.00"
"08:19:56","40.3","30.1","66.7","30.21","334","4.4","12","0.00","0.00"
"08:24:58","40.4","30","66.4","30.21","341","3.5","12","0.00","0.00"
"08:29:56","40.5","30","66.2","30.21","329","4.4","13.2","0.00","0.00"
"08:34:58","40.5","30.1","66.3","30.21","351","5","16.1","0.00","0.00"
"08:39:58","40.6","30.4","66.8","30.21","347","4.7","15","0.00","0.00"
"08:44:56","40.6","30.3","66.3","30.22","352","6","16.1","0.00","0.00"
"08:49:58","40.7","30.3","66.2","30.22","340","6.3","18.4","0.00","0.00"
"08:54:59","40.8","30.5","66.5","30.22","337","4.4","18.4","0.00","0.00"
"08:59:57","40.9","30.4","66","30.22","338","6.1","16.1","0.00","0.00"
"09:04:59","40.9","30.7","66.7","30.22","331","5","13.2","0.00","0.00"
"09:09:59","40.9","30.5","66.1","30.22","335","3.6","12.7","0.00","0.00"
"09:14:59","41","30.6","66.3","30.23","341","5.8","14.4","0.00","0.00"
"09:19:57","41.1","30.6","66","30.23","335","5.4","15","0.00","0.00"
"09:24:59","41.1","30.7","66.2","30.23","339","5.5","15","0.00","0.00"
"09:29:58","41.1","30.6","66","30.24","346","5","15.6","0.00","0.00"
"09:34:56","41.1","30.6","66","30.24","342","6.5","16.1","0.00","0.00"
"09:39:56","41.1","30.5","65.8","30.24","342","4.8","15","0.00","0.00"
"09:44:58","41.1","30.6","66","30.24","345","4.9","15","0.00","0.00"
"09:49:56","41.1","30.7","66.3","30.24","341","4.5","8.4","0.00","0.00"
"09:54:58","41.1","30.8","66.5","30.24","340","4.3","13.2","0.00","0.00"
"09:59:56","41.1","31","67","30.25","342","5.1","12.7","0.00","0.00"
"10:04:58","41.1","30.8","66.5","30.25","324","6.3","17.3","0.00","0.00"
"10:09:57","41","30.5","66","30.25","338","5.8","15","0.00","0.00"
"10:14:57","41","30.6","66.2","30.25","340","5.4","15.6","0.00","0.00"
"10:19:57","41","30.6","66.3","30.25","317","6.5","16.1","0.00","0.00"
"10:24:59","41","30.9","67.1","30.25","337","4.7","12","0.00","0.00"
"10:29:59","41","31.1","67.8","30.26","359","3.6","12","0.00","0.00"
"10:34:57","41","31","67.5","30.26","0","6.7","18","0.00","0.00"
"10:39:57","40.8","30.9","67.7","30.26","345","6.1","18.4","0.00","0.00"
"10:44:58","40.7","31.2","68.6","30.26","343","4","12","0.00","0.00"
"10:49:56","40.7","31.3","69","30.26","345","3.1","10.8","0.00","0.00"
"10:54:58","40.7","31.4","69.3","30.26","336","2.7","7.2","0.00","0.00"
"10:59:57","40.7","31.3","69","30.26","333","4.5","14.4","0.00","0.00"
"11:04:58","40.7","31.2","68.7","30.26","336","5.7","17.3","0.00","0.00"
"11:09:57","40.6","31.1","68.7","30.26","330","5","15","0.00","0.00"
"11:14:57","40.6","31.2","68.7","30.26","341","4.8","13.2","0.00","0.00"
"11:19:59","40.6","31","68.3","30.26","335","5","12","0.00","0.00"
"11:24:57","40.6","31.2","69","30.26","341","5.3","15","0.00","0.00"
"11:29:59","40.5","31.3","69.4","30.26","330","2.7","13.2","0.00","0.00"
"11:34:56","40.5","31.2","69.3","30.25","352","4.6","12.7","0.00","0.00"
"11:39:56","40.5","31.3","69.5","30.25","351","5.5","13.2","0.00","0.00"
"11:44:58","40.5","31.4","69.8","30.25","338","4.6","12","0.00","0.00"
"11:49:56","40.5","31.5","70","30.25","340","3.1","8.4","0.00","0.00"
"11:54:58","40.5","31.3","69.5","30.25","331","2.9","8.4","0.00","0.00"
"11:59:59","40.5","30.9","68.5","30.25","338","7.6","18.4","0.00","0.00"
"12:04:57","40.4","30.8","68.4","30.24","333","5.7","13.2","0.00","0.00"
"12:09:56","40.4","30.7","68.2","30.24","339","5.1","12","0.00","0.00"
"12:14:56","40.4","30.6","67.7","30.24","341","6.1","16.1","0.00","0.00"
"12:19:57","40.4","30.7","68","30.24","344","5.1","15","0.00","0.00"
"12:24:59","40.4","30.8","68.3","30.24","343","5.1","16.1","0.00","0.00"
"12:29:57","40.3","30.6","68","30.24","341","7.3","16.8","0.00","0.00"
"12:34:59","40.3","30.7","68.3","30.24","344","5.3","16.1","0.00","0.00"
"12:39:59","40.4","30.7","68","30.24","337","7.3","19.6","0.00","0.00"
"12:44:56","40.5","30.9","68.2","30.24","335","3.5","11.5","0.00","0.00"
"12:49:58","40.7","31","68","30.24","340","3.7","8.4","0.00","0.00"
"12:54:56","41","31","67.5","30.24","336","7","17.3","0.00","0.00"
"12:59:57","41.1","31","67.2","30.24","320","6","15.6","0.00","0.00"
"13:04:59","41.2","30.8","66.4","30.23","330","7.2","16.1","0.00","0.00"
"13:09:58","41.2","30.8","66.2","30.23","340","8.5","19.6","0.00","0.00"
"13:14:57","41.1","30.6","66","30.23","321","7.2","17.3","0.00","0.00"
"13:19:59","41","30.5","66","30.23","318","8.1","16.1","0.00","0.00"
"13:24:57","40.9","30.7","66.7","30.23","328","4.9","13.2","0.00","0.00"
"13:29:59","41.1","30.8","66.7","30.23","334","4.7","12.7","0.00","0.00"
"13:34:57","41","30.3","65.5","30.23","332","7.5","13.2","0.00","0.00"
"13:39:57","40.9","30.4","66","30.23","322","6.3","12.7","0.00","0.00"
"13:44:58","40.8","30.6","66.7","30.23","333","5.9","13.2","0.00","0.00"
"13:49:56","40.8","30.4","66.1","30.23","321","5.7","12.7","0.00","0.00"
"13:54:58","40.8","30.4","66.2","30.23","323","4.7","12","0.00","0.00"
"13:59:56","40.8","30.4","66.3","30.23","332","8.2","16.1","0.00","0.00"
"14:04:58","40.6","30.2","66.1","30.23","339","7.5","16.1","0.00","0.00"
"14:09:57","40.5","30.4","66.9","30.23","332","6.7","16.1","0.00","0.00"
"14:14:57","40.5","30","66.2","30.24","327","6.7","17.3","0.00","0.00"
"14:19:59","40.4","30","66.2","30.24","344","5","17.3","0.00","0.00"
"14:24:58","40.4","30.2","66.7","30.24","297","3.8","10.4","0.00","0.00"
"14:29:58","40.5","30.3","66.9","30.24","322","4.4","8.4","0.00","0.00"
"14:34:59","40.5","30.3","66.8","30.24","322","7","15.6","0.00","0.00"
"14:39:59","40.4","30.1","66.3","30.24","330","7.7","16.1","0.00","0.00"
"14:44:57","40.4","30.1","66.7","30.24","319","6.4","16.1","0.00","0.00"
"14:49:58","40.3","29.8","66.2","30.24","319","5.7","16.1","0.00","0.00"
"14:54:56","40.3","30.1","66.8","30.24","329","5.8","16.1","0.00","0.00"
"14:59:58","40.3","30.2","67","30.24","320","4.4","16.1","0.00","0.00"
"15:04:59","40.3","29.8","66","30.24","319","4.9","16.1","0.00","0.00"
"15:09:58","40.3","29.7","65.8","30.24","324","4.2","11.5","0.00","0.00"
"15:14:57","40.3","29.8","65.9","30.25","314","4.3","12","0.00","0.00"
"15:19:59","40.2","29.3","64.6","30.25","334","6.4","13.2","0.00","0.00"
"15:24:57","40.2","29.2","64.4","30.25","329","4.8","11.5","0.00","0.00"
"15:29:59","40.2","29.4","65","30.25","331","4.7","12","0.00","0.00"
"15:34:56","40.2","29.5","65.3","30.25","324","4.5","11.5","0.00","0.00"
"15:39:56","40.2","29.5","65.3","30.25","311","3.7","10.8","0.00","0.00"
"15:44:58","40.1","29.4","65.2","30.25","332","4.9","12","0.00","0.00"
"15:49:59","40.1","29.4","65.5","30.25","334","4.3","10.8","0.00","0.00"
"15:54:56","40","29.4","65.6","30.25","338","4.5","10.8","0.00","0.00"
"15:59:58","40","29.2","65","30.25","337","5.9","16.1","0.00","0.00"
"16:04:59","40","29.3","65.3","30.25","328","2.7","8.4","0.00","0.00"
"16:09:58","39.9","29.4","65.7","30.25","300","3.1","8.4","0.00","0.00"
"16:14:58","39.9","29.4","65.8","30.26","328","3.5","12","0.00","0.00"
"16:19:59","39.8","29.2","65.5","30.26","331","5.4","13.2","0.00","0.00"
"16:24:57","39.7","29.1","65.4","30.26","332","4.1","8.4","0.00","0.00"
"16:29:58","39.6","29.2","65.8","30.26","328","4.7","13.2","0.00","0.00"
"16:34:56","39.6","29.2","66","30.26","346","3.9","10.8","0.00","0.00"
"16:39:56","39.5","29.1","66","30.26","345","2.2","7.2","0.00","0.00"
"16:44:58","39.5","29.1","66","30.26","319","2.8","7.2","0.00","0.00"
"16:49:56","39.4","29.3","67","30.26","358","1.7","4.8","0.00","0.00"
"16:54:57","39.3","29.2","66.8","30.26","341","3.4","9.6","0.00","0.00"
"16:59:59","39.3","29.3","67","30.27","341","3.1","9.2","0.00","0.00"
"17:04:56","39.2","29.1","66.8","30.27","343","4.2","8.4","0.00","0.00"
"17:09:56","39.2","29.2","67","30.27","342","3.7","8.4","0.00","0.00"
"17:14:56","39.1","29.2","67.2","30.27","358","2.9","8.4","0.00","0.00"
"17:19:58","39.1","29.1","67","30.27","336","2.5","8.1","0.00","0.00"
"17:24:48","39.1","29.1","67","30.27","333","3.5","6.9","0.00","0.00"
"17:29:58","39.1","29.1","67","30.27","341","2.5","4.8","0.00","0.00"
"17:34:56","39.1","29.1","67","30.27","338","2.8","6","0.00","0.00"
"17:39:56","39.1","29.1","67","30.27","338","2.7","6","0.00","0.00"
"17:44:58","39","29","67","30.28","338","2.3","4.8","0.00","0.00"
"17:49:56","39","29","67","30.28","331","2.3","6","0.00","0.00"
"17:54:58","38.9","28.9","67","30.28","302","2.2","6","0.00","0.00"
"17:59:56","38.9","29","67.2","30.28","332","2.6","6","0.00","0.00"
"18:04:58","38.9","29.1","67.8","30.28","332","1.7","4.8","0.00","0.00"
"18:09:57","38.9","29.2","68","30.28","333","1.8","3.6","0.00","0.00"
"18:14:57","38.8","29.1","68","30.28","333","2","4.8","0.00","0.00"
"18:19:59","38.8","29.1","68.2","30.28","333","0.9","3.6","0.00","0.00"
"18:24:58","38.7","29","68","30.28","333","1.4","3.6","0.00","0.00"
"18:29:56","38.7","29","68","30.29","333","1.3","4.8","0.00","0.00"
"18:34:57","38.6","28.9","68","30.29","333","0.8","3.6","0.00","0.00"
"18:39:57","38.6","29","68.2","30.29","333","1.5","3.6","0.00","0.00"
"18:44:59","38.6","29","68.2","30.29","333","1.8","6","0.00","0.00"
"18:49:57","38.6","29.1","68.4","30.29","334","0.7","2.4","0.00","0.00"
"18:54:56","38.6","29.3","69.2","30.29","334","0.4","3.6","0.00","0.00"
"18:59:57","38.5","29.2","69","30.29","321","1.1","3.6","0.00","0.00"
"19:04:59","38.4","29.1","69","30.29","321","1.7","6","0.00","0.00"
"19:09:58","38.5","29.2","68.8","30.29","325","2.3","4.8","0.00","0.00"
"19:14:58","38.6","29","68.2","30.29","317","2.2","6","0.00","0.00"
"19:19:56","38.7","29","68","30.29","313","1.9","6","0.00","0.00"
"19:24:57","38.7","29","68","30.29","319","2.3","6","0.00","0.00"
"19:29:59","38.8","29.1","68","30.30","327","2.1","4.8","0.00","0.00"
"19:34:57","38.7","29","68","30.30","324","2.6","4.6","0.00","0.00"
"19:39:56","38.7","29.1","68.2","30.30","325","1.9","4.8","0.00","0.00"
"19:44:58","38.7","29","68","30.30","327","3.5","7.2","0.00","0.00"
"19:49:56","38.7","29","68.2","30.30","304","2.3","4.8","0.00","0.00"
"19:54:58","38.7","29","68","30.30","345","2.9","6","0.00","0.00"
"19:59:56","38.6","28.9","68","30.30","318","2.2","7.2","0.00","0.00"
"20:04:58","38.6","29","68.3","30.30","340","3.4","8.4","0.00","0.00"
"20:09:57","38.6","28.9","68","30.30","316","3.4","6","0.00","0.00"
"20:14:56","38.7","29","68","30.30","324","3.6","6","0.00","0.00"
"20:19:59","38.7","29","68","30.30","318","4.2","13.2","0.00","0.00"
"20:24:56","38.7","29","68","30.30","323","3.4","7.2","0.00","0.00"
"20:29:58","38.8","29.1","68","30.30","315","4","7.2","0.00","0.00"
"20:34:56","38.8","29.1","68","30.30","316","4","8.4","0.00","0.00"
"20:39:59","38.8","29","67.8","30.30","301","2.9","6","0.00","0.00"
"20:44:57","38.8","29.1","68","30.30","343","3.4","10.8","0.00","0.00"
"20:49:59","38.8","29","67.8","30.30","336","3.5","7.2","0.00","0.00"
"20:54:58","38.7","29","68","30.30","329","2.9","10.8","0.00","0.00"
"20:59:59","38.7","29","68","30.30","322","3.7","7.2","0.00","0.00"
"21:04:57","38.7","29","68","30.30","330","2.9","7.2","0.00","0.00"
"21:09:56","38.7","29","68","30.30","325","3.1","7.2","0.00","0.00"
"21:14:56","38.6","28.9","68","30.30","329","2.5","6","0.00","0.00"
"21:19:58","38.6","28.9","68","30.30","334","2.7","5.8","0.00","0.00"
"21:24:56","38.6","29","68.3","30.30","336","2.1","4.8","0.00","0.00"
"21:29:58","38.6","29","68.2","30.30","337","1.7","6","0.00","0.00"
"21:34:56","38.6","28.9","68.1","30.30","340","2.7","6","0.00","0.00"
"21:39:56","38.5","29.2","68.8","30.30","341","2.1","4.6","0.00","0.00"
"21:44:58","38.5","29","68.5","30.30","336","2.3","6","0.00","0.00"
"21:49:56","38.5","29.2","69","30.30","335","2.3","4.8","0.00","0.00"
"21:54:58","38.5","29.1","68.9","30.30","342","3.2","10.8","0.00","0.00"
"21:59:56","38.5","29.1","68.7","30.30","347","3.9","10.4","0.00","0.00"
"22:04:57","38.5","28.9","68.2","30.30","344","3.2","9.6","0.00","0.00"
"22:09:56","38.5","28.9","68","30.30","352","3.8","12","0.00","0.00"
"22:14:56","38.6","28.9","68","30.30","343","2.8","8.1","0.00","0.00"
"22:19:58","38.6","28.8","67.7","30.30","344","2","5.8","0.00","0.00"
"22:24:56","38.6","28.9","68","30.30","336","2.6","7.2","0.00","0.00"
"22:29:58","38.6","28.8","67.7","30.30","348","3.4","12","0.00","0.00"
"22:34:59","38.6","28.6","67","30.30","341","4.1","12","0.00","0.00"
"22:39:59","38.7","28.7","67","30.30","348","4.3","10.8","0.00","0.00"
"22:44:58","38.7","28.7","67","30.30","328","2.2","10.4","0.00","0.00"
"22:49:59","38.6","28.6","67","30.30","327","2","4.8","0.00","0.00"
"22:54:57","38.6","28","65.6","30.30","333","3.8","19.6","0.00","0.00"
"22:59:59","38.6","27.7","64.8","30.30","333","3.3","8.4","0.00","0.00"
"23:04:56","38.6","27.7","64.7","30.30","334","2.9","9.6","0.00","0.00"
"23:09:59","38.6","27.7","64.8","30.30","350","3.8","10.8","0.00","0.00"
"23:14:59","38.6","27.8","65","30.30","24","1.7","8.1","0.00","0.00"
"23:19:57","38.5","27.7","65.1","30.30","19","1.6","6","0.00","0.00"
"23:24:59","38.4","27.7","65.1","30.30","345","2.4","7.2","0.00","0.00"
"23:29:57","38.3","27.7","65.1","30.30","328","2.5","6.9","0.00","0.00"
"23:34:59","38.3","27.6","65","30.30","326","2.1","4.8","0.00","0.00"
"23:39:56","38.2","27.6","65.3","30.30","327","1.8","7.2","0.00","0.00"
"23:44:58","38.2","27.5","65","30.30","339","4.4","8.4","0.00","0.00"
"23:49:59","38.2","27.4","64.8","30.30","348","4.6","15","0.00","0.00"
