"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","27.6","24.9","89.6","30.30","333","0","0","0.00","0.00"
"00:09:56","27.6","25","89.6","30.30","333","0","0","0.00","0.00"
"00:14:59","27.6","24.8","89","30.30","333","0","0","0.00","0.00"
"00:19:58","27.5","24.8","89.4","30.30","333","0","0","0.00","0.00"
"00:24:57","27.6","25.1","90","30.30","333","0","0","0.00","0.00"
"00:29:56","27.7","25.2","90","30.30","333","0","0","0.00","0.00"
"00:34:59","27.7","25","89.2","30.30","333","0","0","0.00","0.00"
"00:39:56","27.6","24.8","89","30.30","333","0","0","0.00","0.00"
"00:44:59","27.6","24.9","89.4","30.31","333","0","0","0.00","0.00"
"00:49:57","27.8","25.2","90","30.31","333","0.6","2.4","0.00","0.00"
"00:54:56","27.9","25.3","90","30.31","333","0.3","2.4","0.00","0.00"
"00:59:59","27.9","25.1","89.1","30.32","333","0.1","1.2","0.00","0.00"
"01:04:57","27.9","25.1","89","30.32","333","0.5","1.2","0.00","0.00"
"01:09:56","27.9","25.1","89","30.32","333","1.2","2.4","0.00","0.00"
"01:14:57","28","25.2","89","30.32","333","0.3","2.3","0.00","0.00"
"01:19:55","27.9","25.1","89","30.31","333","0","0","0.00","0.00"
"01:24:58","27.7","24.9","89","30.31","333","0","0","0.00","0.00"
"01:29:57","27.6","24.7","88.9","30.31","333","0","0","0.00","0.00"
"01:34:56","27.4","24.6","89","30.31","333","0","1.2","0.00","0.00"
"01:39:57","27.3","24.5","89","30.31","333","0","1.2","0.00","0.00"
"01:44:56","27.3","24.7","89.6","30.31","333","0.1","1.2","0.00","0.00"
"01:49:56","27.4","24.9","90","30.31","333","0","1.2","0.00","0.00"
"01:54:56","27.5","24.8","89.4","30.31","333","0","0","0.00","0.00"
"01:59:56","27.4","24.6","89","30.31","333","0","0","0.00","0.00"
"02:04:58","27.3","24.5","89","30.31","333","0","0","0.00","0.00"
"02:09:57","27.3","24.7","89.7","30.31","333","0","0","0.00","0.00"
"02:14:58","27.4","24.9","90","30.32","333","0","0","0.00","0.00"
"02:19:57","27.3","24.8","90","30.32","333","0","0","0.00","0.00"
"02:24:56","27.2","24.7","90","30.32","333","0","0","0.00","0.00"
"02:29:59","27.4","24.9","90","30.32","333","0","0","0.00","0.00"
"02:34:58","27.6","25","89.7","30.31","333","0","0","0.00","0.00"
"02:39:59","27.6","24.8","89","30.31","333","0","0","0.00","0.00"
"02:44:58","27.6","24.8","89","30.31","333","0","0","0.00","0.00"
"02:49:57","27.5","24.7","89","30.31","333","0","0","0.00","0.00"
"02:54:59","27.3","24.5","89","30.31","333","0","0","0.00","0.00"
"02:59:58","27.1","24.3","89","30.32","333","0","0","0.00","0.00"
"03:04:58","27.1","24.3","89.2","30.32","333","0","0","0.00","0.00"
"03:09:57","27","24.5","89.9","30.32","333","0","0","0.00","0.00"
"03:14:58","27.1","24.6","90","30.32","333","0","0","0.00","0.00"
"03:19:57","27.1","24.6","90","30.31","333","0","0","0.00","0.00"
"03:24:56","27.1","24.7","90.1","30.31","333","0","0","0.00","0.00"
"03:29:58","27.3","25","91","30.32","333","0","1.2","0.00","0.00"
"03:34:57","27.7","25.5","91.4","30.32","333","1.8","4.8","0.00","0.00"
"03:39:57","28.3","26","91.1","30.32","333","0.5","2.4","0.00","0.00"
"03:44:56","28.5","26.2","91","30.32","333","0","1.2","0.00","0.00"
"03:49:59","28.8","26.4","90.8","30.32","333","0","1.2","0.00","0.00"
"03:54:57","29","26.5","90.3","30.32","333","0.7","2.4","0.00","0.00"
"03:59:57","29.2","26.6","90","30.32","333","0.7","2.4","0.00","0.00"
"04:04:59","29.4","26.8","90","30.32","333","0","1.2","0.00","0.00"
"04:09:58","29.6","27","90","30.32","333","0.3","2.4","0.00","0.00"
"04:14:59","29.7","27.1","90","30.32","333","1.3","3.6","0.00","0.00"
"04:19:57","30","27.3","89.5","30.32","333","2","4.8","0.00","0.00"
"04:24:59","30.2","27.3","89","30.32","333","1.9","3.6","0.00","0.00"
"04:29:58","30.4","27.4","88.5","30.32","333","0.3","2.4","0.00","0.00"
"04:34:57","30.6","27.5","88","30.32","333","0.9","3.6","0.00","0.00"
"04:39:58","30.7","27.6","88","30.32","333","0","1.2","0.00","0.00"
"04:44:57","30.8","27.7","88","30.32","333","1.3","3.6","0.00","0.00"
"04:49:59","30.9","27.8","88","30.32","333","1.8","3.6","0.00","0.00"
"04:54:57","31.2","28.1","88","30.32","333","1.4","3.5","0.00","0.00"
"04:59:57","31.3","28","87.3","30.32","333","1","3.6","0.00","0.00"
"05:04:58","31.6","28.1","86.7","30.32","333","1.7","3.6","0.00","0.00"
"05:09:58","31.7","28","86","30.32","333","0.6","2.4","0.00","0.00"
"05:14:59","31.9","28.2","86","30.33","333","1.5","3.6","0.00","0.00"
"05:19:57","32","28.3","86","30.33","333","1.7","3.6","0.00","0.00"
"05:24:58","32.1","28.4","86","30.33","333","0.7","3.5","0.00","0.00"
"05:29:56","32.1","28.4","86","30.33","333","1.3","3.6","0.00","0.00"
"05:34:58","32.2","28.5","86","30.33","333","2.2","3.6","0.00","0.00"
"05:39:55","32.3","28.6","86","30.33","333","1.8","3.6","0.00","0.00"
"05:44:58","32.4","28.6","85.9","30.33","333","1.2","3.6","0.00","0.00"
"05:49:56","32.4","28.4","85","30.33","333","0.9","3.6","0.00","0.00"
"05:54:59","32.5","28.5","85.3","30.33","333","0.7","2.4","0.00","0.00"
"05:59:58","32.5","28.8","86","30.33","333","0.1","1.2","0.00","0.00"
"06:04:56","32.6","28.9","86","30.33","333","0.1","1.2","0.00","0.00"
"06:09:56","32.6","28.9","85.7","30.33","333","0.6","2.4","0.00","0.00"
"06:14:57","32.7","28.9","85.5","30.34","333","0.9","2.4","0.00","0.00"
"06:19:59","32.8","29.1","86","30.34","333","1.1","3.6","0.00","0.00"
"06:24:58","32.8","29.1","85.8","30.34","333","0.1","1.2","0.00","0.00"
"06:29:56","32.9","29.2","86","30.34","333","0","0","0.00","0.00"
"06:34:59","33","29.5","86.7","30.34","333","0","0","0.00","0.00"
"06:39:56","33","29.5","86.6","30.34","333","0","0","0.00","0.00"
"06:44:58","33.1","29.4","86","30.35","333","0","0","0.00","0.00"
"06:49:57","33.2","29.5","86","30.35","333","0.1","2.4","0.00","0.00"
"06:54:56","33.2","29.5","86","30.35","333","0.8","3.6","0.00","0.00"
"06:59:58","33.3","29.3","85.1","30.35","333","0.4","2.4","0.00","0.00"
"07:04:57","33.3","29.3","85","30.35","333","0","1.2","0.00","0.00"
"07:09:56","33.4","29.4","85","30.35","333","0.8","2.4","0.00","0.00"
"07:14:57","33.4","29.1","84.1","30.35","333","0.3","2.4","0.00","0.00"
"07:19:56","33.5","29.5","85","30.35","333","0.5","2.4","0.00","0.00"
"07:24:59","33.5","29.3","84.4","30.35","333","1","2.4","0.00","0.00"
"07:29:58","33.5","29.5","84.9","30.35","333","0.7","2.4","0.00","0.00"
"07:34:57","33.5","29.5","85","30.35","333","0.1","1.2","0.00","0.00"
"07:39:59","33.5","29.5","85","30.35","333","0","1.2","0.00","0.00"
"07:44:58","33.6","29.6","85","30.35","333","0.3","2.4","0.00","0.00"
"07:49:56","33.7","29.6","84.7","30.35","333","0.6","2.4","0.00","0.00"
"07:54:59","33.8","29.5","84","30.35","333","0.5","3.6","0.00","0.00"
"07:59:58","33.9","29.4","83.5","30.36","333","0.2","2.3","0.00","0.00"
"08:04:56","33.9","29.2","82.7","30.36","333","0","1.2","0.00","0.00"
"08:09:56","34","29.1","82","30.36","333","0.1","1.2","0.00","0.00"
"08:14:56","34.1","29.2","82","30.37","333","0.9","4.8","0.00","0.00"
"08:19:59","34.2","29","81.1","30.37","333","0.3","2.4","0.00","0.00"
"08:24:57","34.3","29.1","81","30.37","333","0.2","2.3","0.00","0.00"
"08:29:56","34.4","28.9","80.2","30.38","333","0.2","1.2","0.00","0.00"
"08:34:58","34.5","28.9","79.7","30.38","333","0.1","2.4","0.00","0.00"
"08:39:59","34.6","28.5","78.4","30.38","333","0.1","1.2","0.00","0.00"
"08:44:57","34.6","28.7","78.8","30.38","333","0.1","2.4","0.00","0.00"
"08:49:59","34.7","28.9","79","30.38","333","0.4","2.4","0.00","0.00"
"08:54:57","34.8","28.8","78.5","30.38","334","0.5","4.8","0.00","0.00"
"08:59:56","34.9","29","78.8","30.38","335","0.6","4.6","0.00","0.00"
"09:04:58","34.9","28.8","78.3","30.38","335","0.3","3.6","0.00","0.00"
"09:09:57","35","29","78.9","30.38","335","0.3","3.5","0.00","0.00"
"09:14:58","35.1","28.9","78","30.38","335","1.4","4.8","0.00","0.00"
"09:19:57","35.2","29","78","30.38","335","0.8","3.6","0.00","0.00"
"09:24:59","35.2","28.8","77.4","30.38","335","1.1","4.8","0.00","0.00"
"09:29:58","35.3","28.8","77.2","30.38","335","1.4","3.6","0.00","0.00"
"09:34:56","35.3","28.6","76.3","30.38","334","0.8","3.6","0.00","0.00"
"09:39:57","35.4","28.6","76","30.38","334","0.8","3.6","0.00","0.00"
"09:44:56","35.5","28.7","76.1","30.39","335","0.6","2.4","0.00","0.00"
"09:49:58","35.6","28.9","76.6","30.39","335","0.2","2.4","0.00","0.00"
"09:54:56","35.7","28.8","75.6","30.39","335","0.8","3.6","0.00","0.00"
"09:59:59","35.8","28.7","75.2","30.39","335","0.2","2.4","0.00","0.00"
"10:04:56","35.9","28.6","74.5","30.39","334","1.3","3.6","0.00","0.00"
"10:07:50","36","28.5","74","30.39","335","0.8","2.4","0.00","0.00"
"10:19:58","36.3","28.2","72.3","30.40","335","0.5","1.2","0.00","0.00"
"10:24:58","36.4","28.5","72.9","30.40","335","1","3.6","0.00","0.00"
"10:29:56","36.5","28.2","71.6","30.40","334","1.1","3.6","0.00","0.00"
"10:34:58","36.6","28.2","71.2","30.40","335","0.1","2.4","0.00","0.00"
"10:39:58","36.7","28.4","71.5","30.40","335","1.8","3.6","0.00","0.00"
"10:44:59","36.8","28.1","70.5","30.40","334","1.8","4.8","0.00","0.00"
"10:49:57","36.9","28.4","71","30.39","334","1.5","4.8","0.00","0.00"
"10:54:59","37.1","28.7","71.3","30.39","334","1.1","3.6","0.00","0.00"
"10:59:56","37.2","28.4","70.2","30.39","334","1.3","4.8","0.00","0.00"
"11:04:58","37.2","28.4","70.4","30.38","335","1","2.4","0.00","0.00"
"11:09:57","37.4","28.9","71","30.38","335","1","3.6","0.00","0.00"
"11:14:56","37.5","28.4","69.4","30.38","336","1","2.4","0.00","0.00"
"11:19:58","37.7","29","70.7","30.38","336","1.1","3.6","0.00","0.00"
"11:24:57","37.9","28.2","67.9","30.38","334","1.8","4.8","0.00","0.00"
"11:29:58","37.9","28","67.2","30.38","335","0.1","2.3","0.00","0.00"
"11:34:56","38","28.3","67.6","30.37","335","0","1.2","0.00","0.00"
"11:39:56","38.2","28","66.6","30.37","335","1.6","3.6","0.00","0.00"
"11:44:58","38.2","27.6","65.6","30.37","335","1.7","2.4","0.00","0.00"
"11:49:59","38.1","27.1","64.3","30.37","335","1.4","3.6","0.00","0.00"
"11:54:57","38.1","27","64","30.37","335","0.1","2.3","0.00","0.00"
"11:59:59","38.2","27.2","64.3","30.37","335","0.1","2.4","0.00","0.00"
"12:04:56","38.4","27.9","65.7","30.36","335","0.4","2.4","0.00","0.00"
"12:09:59","38.6","28.2","66","30.36","335","1.2","3.6","0.00","0.00"
"12:14:59","38.7","27.8","64.5","30.36","335","0.3","2.3","0.00","0.00"
"12:19:56","38.8","28.2","65.5","30.36","335","0.8","2.4","0.00","0.00"
"12:24:58","38.9","28.7","66.5","30.36","335","0.5","2.4","0.00","0.00"
"12:29:56","39.1","28.2","64.9","30.36","335","1.4","3.6","0.00","0.00"
"12:34:57","39.1","27.9","64.1","30.35","335","0.2","2.3","0.00","0.00"
"12:39:57","39.1","28.1","64.4","30.35","335","0.8","3.6","0.00","0.00"
"12:44:59","39.2","28.1","64.2","30.35","335","0.5","3.6","0.00","0.00"
"12:49:56","39.3","27.8","63.2","30.35","335","1.3","4.8","0.00","0.00"
"12:54:58","39.4","27.8","63.2","30.35","335","0.4","2.4","0.00","0.00"
"12:59:56","39.4","28","63.5","30.35","335","0.2","2.4","0.00","0.00"
"13:04:58","39.5","28.3","63.8","30.35","335","0.1","2.4","0.00","0.00"
"13:09:57","39.6","28.2","63.5","30.35","335","1","3.6","0.00","0.00"
"13:14:57","39.7","28.7","64.3","30.35","335","1","3.6","0.00","0.00"
"13:19:58","39.8","28.4","63.6","30.34","334","1.2","4.8","0.00","0.00"
"13:24:56","39.8","28.5","63.7","30.34","335","0.5","3.6","0.00","0.00"
"13:29:58","39.8","28.2","63","30.34","334","1.1","3.6","0.00","0.00"
"13:34:56","39.8","28.3","63.1","30.34","334","1.2","4.8","0.00","0.00"
"13:39:56","39.8","28.2","62.9","30.34","334","0.9","4.6","0.00","0.00"
"13:44:57","39.9","28.4","63.3","30.34","334","1.4","3.6","0.00","0.00"
"13:49:59","40","28.7","63.7","30.34","334","0.8","3.5","0.00","0.00"
"13:54:57","40.1","28.9","63.9","30.34","334","0.4","2.4","0.00","0.00"
"13:59:58","40.2","28.8","63.4","30.34","334","0.5","2.4","0.00","0.00"
"14:04:56","40.2","28.6","62.9","30.34","334","1.2","2.4","0.00","0.00"
"14:09:59","40.1","28.3","62.3","30.34","334","0.8","2.4","0.00","0.00"
"14:14:58","40.1","28.7","63.7","30.34","334","1.2","2.4","0.00","0.00"
"14:19:56","40.1","29.1","64.5","30.33","334","0.1","1.2","0.00","0.00"
"14:24:57","40.1","29.2","64.6","30.33","334","0.5","2.4","0.00","0.00"
"14:29:59","40.2","28.8","63.5","30.33","334","0","0","0.00","0.00"
"14:34:56","40.2","29","64","30.33","334","0","0","0.00","0.00"
"14:39:56","40.3","29.1","64.2","30.33","334","0","1.2","0.00","0.00"
"14:44:57","40.4","29.4","64.5","30.33","334","0.4","2.4","0.00","0.00"
"14:49:59","40.4","29.3","64.2","30.33","334","1.6","3.6","0.00","0.00"
"14:54:57","40.5","29.7","65","30.33","334","0.7","3.6","0.00","0.00"
"14:59:58","40.5","29.3","63.9","30.33","334","0.2","2.4","0.00","0.00"
"15:04:56","40.6","29.4","64","30.33","334","1.9","3.6","0.00","0.00"
"15:09:59","40.6","29.4","64","30.33","333","1.1","3.6","0.00","0.00"
"15:14:58","40.6","29.3","63.8","30.33","333","0.9","2.4","0.00","0.00"
"15:19:56","40.6","29.7","64.9","30.33","333","0.4","1.2","0.00","0.00"
"15:24:58","40.7","29.6","64.5","30.33","333","1.1","3.6","0.00","0.00"
"15:29:55","40.6","29.6","64.6","30.33","333","1.1","2.4","0.00","0.00"
"15:34:57","40.6","29.5","64.2","30.33","333","0.7","2.4","0.00","0.00"
"15:39:57","40.6","29.7","64.9","30.33","333","0.4","1.2","0.00","0.00"
"15:44:58","40.6","29.6","64.6","30.33","333","0.1","1.2","0.00","0.00"
"15:49:56","40.6","29.8","65.2","30.32","333","0","1.2","0.00","0.00"
"15:54:58","40.6","30.1","66","30.32","333","0.2","2.4","0.00","0.00"
"15:59:59","40.6","30.1","66","30.33","333","0.6","3.6","0.00","0.00"
"16:04:57","40.5","30","66.1","30.33","333","0.1","1.2","0.00","0.00"
"16:09:56","40.5","29.9","65.7","30.33","333","0","2.4","0.00","0.00"
"16:14:56","40.5","29.8","65.6","30.33","333","0.9","2.4","0.00","0.00"
"16:19:57","40.5","30","66.2","30.33","333","0","2.4","0.00","0.00"
"16:24:56","40.4","29.9","65.8","30.33","333","0.7","2.4","0.00","0.00"
"16:29:58","40.4","29.6","65","30.33","333","1.5","2.4","0.00","0.00"
"16:34:56","40.3","29.6","65.3","30.33","333","0.2","2.3","0.00","0.00"
"16:39:59","40.3","29.8","66","30.33","333","0.8","2.4","0.00","0.00"
"16:44:57","40.3","29.8","66","30.33","333","0.2","1.2","0.00","0.00"
"16:49:59","40.2","29.8","66.1","30.32","333","0.7","2.4","0.00","0.00"
"16:54:57","40.2","30","66.6","30.32","333","0","1.2","0.00","0.00"
"16:59:56","40.2","29.9","66.7","30.32","333","0","0","0.00","0.00"
"17:04:58","40.1","30","67","30.32","333","0","0","0.00","0.00"
"17:09:57","40","30.1","67.6","30.32","333","0","0","0.00","0.00"
"17:14:57","40","30.3","68.1","30.32","333","0","0","0.00","0.00"
"17:19:59","39.9","30.1","67.8","30.32","333","0","0","0.00","0.00"
"17:24:58","39.9","30.1","67.9","30.32","333","0","0","0.00","0.00"
"17:29:56","39.8","29.8","67.2","30.32","333","0","0","0.00","0.00"
"17:34:59","39.8","30.1","68","30.32","333","0","0","0.00","0.00"
"17:39:59","39.8","30.4","68.8","30.32","333","0","0","0.00","0.00"
"17:44:57","39.7","30.1","68.2","30.32","333","0","0","0.00","0.00"
"17:49:59","39.7","30.1","68.2","30.32","333","0","0","0.00","0.00"
"17:54:58","39.7","30.4","69","30.32","333","0","0","0.00","0.00"
"17:59:56","39.6","30.5","69.6","30.33","333","0","0","0.00","0.00"
"18:04:58","39.6","30.4","69.5","30.33","333","0","0","0.00","0.00"
"18:09:57","39.5","30.3","69.2","30.33","333","0","0","0.00","0.00"
"18:14:58","39.5","30.4","69.5","30.33","333","0","0","0.00","0.00"
"18:19:56","39.5","30.8","70.8","30.33","333","0","0","0.00","0.00"
"18:24:58","39.5","30.7","70.4","30.33","333","0","0","0.00","0.00"
"18:29:56","39.4","30.4","70","30.33","333","0","0","0.00","0.00"
"18:34:58","39.4","30.5","70.1","30.33","333","0","0","0.00","0.00"
"18:39:50","39.4","30.8","70.9","30.33","333","0","0","0.00","0.00"
"18:44:56","39.4","30.8","71","30.33","333","0","0","0.00","0.00"
"18:49:58","39.4","30.9","71.5","30.32","333","0","0","0.00","0.00"
"18:54:56","39.3","30.5","70.5","30.32","333","0","0","0.00","0.00"
"18:59:59","39.3","30.7","71","30.33","333","0","0","0.00","0.00"
"19:04:57","39.3","30.7","71.2","30.33","333","0","0","0.00","0.00"
"19:09:56","39.2","30.7","71.4","30.33","333","0","0","0.00","0.00"
"19:14:57","39.2","30.7","71.3","30.33","333","0","0","0.00","0.00"
"19:19:59","39.2","30.5","70.7","30.33","333","0","0","0.00","0.00"
"19:24:57","39.2","30.6","71","30.33","333","0","0","0.00","0.00"
"19:29:56","39.2","30.6","71","30.33","333","0","0","0.00","0.00"
"19:34:58","39.3","30.7","71","30.32","333","0","0","0.00","0.00"
"19:39:58","39.3","31","71.9","30.32","333","0","0","0.00","0.00"
"19:44:56","39.3","31.3","72.7","30.33","333","0","0","0.00","0.00"
"19:49:57","39.3","31.1","72.3","30.33","333","0","0","0.00","0.00"
"19:54:56","39.2","31.6","73.9","30.33","333","0","0","0.00","0.00"
"19:59:57","39.2","31.6","74","30.33","333","0","0","0.00","0.00"
"20:04:59","39.2","31.6","74","30.33","333","0","0","0.00","0.00"
"20:09:59","39.1","31.6","74.1","30.33","333","0","0","0.00","0.00"
"20:14:59","39.1","31.8","75","30.33","333","0","0","0.00","0.00"
"20:19:57","39.1","31.5","74.1","30.33","333","0","0","0.00","0.00"
"20:24:59","39.1","31.5","74","30.33","333","0","0","0.00","0.00"
"20:29:57","39.1","31.5","74.1","30.33","333","0","0","0.00","0.00"
"20:34:56","39.1","31.6","74.5","30.33","333","0","0","0.00","0.00"
"20:39:56","39.1","31.8","75","30.33","333","0","0","0.00","0.00"
"20:44:58","39","31.5","74.3","30.33","333","0","0","0.00","0.00"
"20:49:56","39","31.7","74.9","30.33","333","0","0","0.00","0.00"
"20:54:58","39","31.6","74.8","30.33","333","0","0","0.00","0.00"
"20:59:56","38.9","31.4","74.3","30.33","333","0","0","0.00","0.00"
"21:04:58","38.9","31.4","74.3","30.32","333","0","0","0.00","0.00"
"21:09:57","38.9","31.7","75.3","30.32","333","0","0","0.00","0.00"
"21:14:57","38.9","31.6","75.1","30.32","333","0","0","0.00","0.00"
"21:19:59","38.9","32.2","76.8","30.32","333","0","0","0.00","0.00"
"21:24:57","38.8","31.9","76.1","30.32","333","0","0","0.00","0.00"
"21:29:56","38.8","31.7","75.3","30.32","333","0","0","0.00","0.00"
"21:34:58","38.8","31.6","75","30.32","333","0","0","0.00","0.00"
"21:39:58","38.8","31.4","74.7","30.32","333","0","0","0.00","0.00"
"21:44:56","38.7","31.3","74.4","30.32","333","0","0","0.00","0.00"
"21:49:59","38.8","31.6","75.1","30.32","333","0","0","0.00","0.00"
"21:54:57","38.8","31.7","75.4","30.32","333","0","0","0.00","0.00"
"21:59:56","38.8","31.6","75","30.32","333","0","0","0.00","0.00"
"22:04:57","38.8","31.6","75","30.32","333","0","0","0.00","0.00"
"22:09:57","38.7","31.7","75.8","30.32","333","0","0","0.00","0.00"
"22:14:58","38.6","31.7","76","30.32","333","0","0","0.00","0.00"
"22:19:56","38.6","31.7","76","30.31","333","0","0","0.00","0.00"
"22:24:58","38.6","31.7","76.1","30.31","333","0","0","0.00","0.00"
"22:29:56","38.5","31.9","77","30.31","333","0","0","0.00","0.00"
"22:34:56","38.5","31.9","77.2","30.31","333","0","0","0.00","0.00"
"22:39:57","38.4","32","77.8","30.31","333","0","0","0.00","0.00"
"22:44:59","38.3","31.9","77.7","30.31","333","0","0","0.00","0.00"
"22:49:57","38.3","31.7","77","30.31","333","0","0","0.00","0.00"
"22:54:56","38.2","31.6","77","30.31","333","0","0","0.00","0.00"
"22:59:58","38.2","31.8","77.8","30.31","333","0","0","0.00","0.00"
"23:04:56","38.2","31.9","77.8","30.30","333","0","0","0.00","0.00"
"23:09:59","38.2","31.8","77.8","30.30","333","0","0","0.00","0.00"
"23:14:59","38.2","31.9","78","30.30","333","0","0","0.00","0.00"
"23:19:57","38.2","31.9","78","30.30","333","0","0","0.00","0.00"
"23:24:56","38.2","31.9","78","30.30","333","0","0","0.00","0.00"
"23:29:58","38.2","32.1","78.6","30.30","333","0","0","0.00","0.00"
"23:34:56","38.2","32.3","79","30.30","333","0","0","0.00","0.00"
"23:39:56","38.3","32.4","79","30.30","333","0","0","0.00","0.00"
"23:44:58","38.3","32.4","79","30.30","333","0","0","0.00","0.00"
"23:49:56","38.3","32.4","79","30.30","333","0","0","0.00","0.00"
"23:54:58","38.3","32.4","79","30.30","333","0","0","0.00","0.00"
