"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","45.7","37.9","74.1","30.28","328","1.5","6","0.00","0.00"
"00:09:59","45.6","37.8","74","30.28","333","1.1","3.6","0.00","0.00"
"00:14:59","45.6","37.8","74","30.28","333","0.5","3.6","0.00","0.00"
"00:19:58","45.5","37.7","74","30.28","333","1.9","4.8","0.00","0.00"
"00:24:57","45.3","37.5","74","30.28","332","1.6","4.8","0.00","0.00"
"00:29:56","45.2","37.4","74","30.28","332","1.4","3.6","0.00","0.00"
"00:34:59","45.1","37.3","74","30.28","332","0.9","3.6","0.00","0.00"
"00:39:56","44.9","37.2","74.4","30.28","332","0.8","3.6","0.00","0.00"
"00:44:55","44.7","37.3","74.9","30.28","332","0.5","3.5","0.00","0.00"
"00:49:59","44.6","37.1","74.8","30.28","332","1.1","4.8","0.00","0.00"
"00:54:58","44.4","37","75","30.28","332","1.8","4.8","0.00","0.00"
"00:59:57","44.2","36.8","75","30.28","333","0.7","4.6","0.00","0.00"
"01:04:59","44","36.6","75","30.28","333","0.6","3.6","0.00","0.00"
"01:09:59","43.8","36.4","75.2","30.28","333","0.2","2.4","0.00","0.00"
"01:14:56","43.4","36.4","76.2","30.28","333","0.3","3.6","0.00","0.00"
"01:19:59","43.1","36.4","77","30.28","333","0","1.2","0.00","0.00"
"01:24:56","42.8","36.1","77","30.28","333","0","1.2","0.00","0.00"
"01:29:59","42.4","35.9","77.8","30.29","333","0","0","0.00","0.00"
"01:34:56","42.1","35.7","78","30.29","333","0","0","0.00","0.00"
"01:39:58","41.8","35.7","78.7","30.29","333","0","1.2","0.00","0.00"
"01:44:57","41.5","35.6","79.3","30.29","333","0","1.2","0.00","0.00"
"01:49:57","41.3","35.6","80","30.29","333","0","1.2","0.00","0.00"
"01:54:56","41.1","35.5","80.5","30.29","333","0.1","2.4","0.00","0.00"
"01:59:56","40.9","35.5","81","30.29","333","0","0","0.00","0.00"
"02:04:58","40.7","35.3","81.1","30.29","333","0","0","0.00","0.00"
"02:09:57","40.4","35.3","82","30.29","333","0","0","0.00","0.00"
"02:14:59","40.3","35.2","82","30.30","333","0.4","2.4","0.00","0.00"
"02:19:58","40","35.1","82.4","30.30","333","0.4","2.4","0.00","0.00"
"02:24:57","39.9","35.2","83","30.30","333","0","0","0.00","0.00"
"02:29:57","39.8","35.1","83","30.30","333","0","0","0.00","0.00"
"02:34:56","39.6","34.9","83","30.30","333","0","0","0.00","0.00"
"02:39:58","39.4","34.7","83","30.30","333","0","0","0.00","0.00"
"02:44:57","39.2","34.5","83","30.31","333","0.1","1.2","0.00","0.00"
"02:49:57","39.1","34.6","83.7","30.31","333","0.2","1.2","0.00","0.00"
"02:54:56","39","34.6","84","30.31","333","0.2","1.2","0.00","0.00"
"02:59:56","39","34.4","83.4","30.31","333","0.6","3.6","0.00","0.00"
"03:04:56","38.9","34.2","83","30.31","333","0.4","3.5","0.00","0.00"
"03:09:59","38.9","34.3","83.4","30.31","333","0.6","2.4","0.00","0.00"
"03:14:57","38.9","34.4","83.6","30.31","333","0","1.2","0.00","0.00"
"03:19:56","38.8","34.1","83","30.31","333","0.5","2.4","0.00","0.00"
"03:24:59","38.7","34","83","30.31","333","0.4","2.4","0.00","0.00"
"03:29:58","38.5","34.1","84","30.31","333","0.1","1.2","0.00","0.00"
"03:34:58","38.4","34","84","30.30","333","0.1","1.2","0.00","0.00"
"03:39:59","38.2","33.8","84","30.30","333","0.4","2.4","0.00","0.00"
"03:44:58","38","33.6","84","30.30","333","0.2","2.4","0.00","0.00"
"03:49:57","37.9","33.5","84","30.30","333","0","1.2","0.00","0.00"
"03:54:56","37.8","33.4","84","30.30","333","0.7","3.6","0.00","0.00"
"03:59:56","37.6","33.2","84","30.30","333","0.2","2.4","0.00","0.00"
"04:04:58","37.5","33.1","84.1","30.30","333","1.1","3.6","0.00","0.00"
"04:09:57","37.4","33","84","30.30","333","0.4","2.4","0.00","0.00"
"04:14:59","37.4","33","84","30.30","333","0.5","3.6","0.00","0.00"
"04:19:57","37.4","33","84","30.30","333","0.6","3.6","0.00","0.00"
"04:24:56","37.3","32.9","84","30.30","333","0.6","3.6","0.00","0.00"
"04:29:56","37.3","32.8","83.8","30.30","333","0.4","3.5","0.00","0.00"
"04:34:59","37.1","32.6","83.8","30.30","333","0","1.2","0.00","0.00"
"04:39:56","36.9","32.2","83","30.30","333","0.2","2.4","0.00","0.00"
"04:44:59","36.7","32.3","84","30.30","333","0.9","3.6","0.00","0.00"
"04:49:58","36.6","32.2","83.9","30.30","333","0.3","3.6","0.00","0.00"
"04:54:58","36.5","31.8","83","30.30","333","0.6","3.6","0.00","0.00"
"04:59:57","36.5","31.8","83","30.30","333","0.4","3.5","0.00","0.00"
"05:04:59","36.4","31.7","83","30.30","330","1","4.8","0.00","0.00"
"05:09:58","36.5","31.6","82.5","30.30","330","1.5","6","0.00","0.00"
"05:14:59","36.5","31.5","82","30.30","331","0.7","3.6","0.00","0.00"
"05:19:59","36.4","31.4","82","30.30","331","0.1","2.4","0.00","0.00"
"05:24:57","36.3","31.3","82","30.30","330","0.3","1.2","0.00","0.00"
"05:29:57","36.1","31.1","82","30.30","330","0.1","2.4","0.00","0.00"
"05:34:56","35.9","30.9","82","30.30","330","0.1","1.2","0.00","0.00"
"05:39:58","35.7","30.7","82","30.30","330","0","0","0.00","0.00"
"05:44:57","35.5","30.6","82.5","30.31","330","0","0","0.00","0.00"
"05:49:56","35.3","30.7","83","30.31","331","0","0","0.00","0.00"
"05:54:55","35.1","30.5","83","30.31","331","0","0","0.00","0.00"
"05:59:59","34.9","30.3","83","30.31","330","0","0","0.00","0.00"
"06:04:57","34.6","30","83","30.31","331","0","0","0.00","0.00"
"06:09:57","34.3","30","83.9","30.31","330","0","0","0.00","0.00"
"06:14:58","34","29.7","84","30.32","331","0","0","0.00","0.00"
"06:19:57","33.7","29.6","84.5","30.32","330","0","0","0.00","0.00"
"06:24:56","33.4","29.4","85","30.32","331","0","0","0.00","0.00"
"06:29:59","33.1","29.3","85.6","30.32","330","0.1","1.2","0.00","0.00"
"06:34:58","32.8","29.2","86.3","30.32","330","0","1.2","0.00","0.00"
"06:39:59","32.6","29.2","87","30.32","330","0","1.2","0.00","0.00"
"06:44:57","32.3","28.9","87","30.32","330","0.4","3.6","0.00","0.00"
"06:49:56","32.1","28.9","87.7","30.32","331","0.1","1.2","0.00","0.00"
"06:54:56","32","28.8","88","30.32","331","0.1","1.2","0.00","0.00"
"06:59:59","31.9","28.8","88","30.32","331","0","1.2","0.00","0.00"
"07:04:57","31.9","28.8","88","30.32","331","0.2","1.2","0.00","0.00"
"07:09:57","31.7","28.6","88","30.32","331","0","0","0.00","0.00"
"07:14:58","31.5","28.4","88","30.32","331","0","0","0.00","0.00"
"07:19:57","31.4","28.3","88","30.32","331","0","0","0.00","0.00"
"07:24:58","31.2","28.2","88.5","30.32","331","0","0","0.00","0.00"
"07:29:56","31.1","28.2","89","30.33","331","0","0","0.00","0.00"
"07:34:59","31.1","28.2","89","30.33","331","0","0","0.00","0.00"
"07:39:56","31","28.1","89","30.33","331","0","0","0.00","0.00"
"07:44:59","31","28.1","89.2","30.33","331","0","0","0.00","0.00"
"07:49:58","30.9","28.2","89.7","30.33","331","0.1","1.2","0.00","0.00"
"07:54:57","30.9","28.3","90","30.33","331","0","0","0.00","0.00"
"07:59:56","30.8","28.2","90","30.33","331","0","1.2","0.00","0.00"
"08:04:58","30.9","28.3","90","30.33","331","0","0","0.00","0.00"
"08:09:57","31","28.6","90.5","30.33","331","0","1.2","0.00","0.00"
"08:14:58","31.5","29.2","91","30.33","331","0.2","2.4","0.00","0.00"
"08:19:56","32.4","30","90.6","30.33","334","1.8","7.2","0.00","0.00"
"08:24:59","33.8","30.5","87.5","30.33","335","1.4","4.8","0.00","0.00"
"08:29:57","35.2","30.9","83.9","30.33","333","1.1","4.8","0.00","0.00"
"08:34:56","36.4","31.2","81.5","30.33","329","2.2","7.2","0.00","0.00"
"08:39:56","37.4","31.5","78.9","30.33","337","1.6","6.9","0.00","0.00"
"08:44:58","38.2","31.7","77.1","30.33","322","1.9","4.8","0.00","0.00"
"08:49:57","39","31.8","75.4","30.33","345","0.9","6","0.00","0.00"
"08:54:59","39.7","32","73.8","30.33","340","1.7","6","0.00","0.00"
"08:59:57","40.4","32.2","72.4","30.33","333","1.7","6","0.00","0.00"
"09:04:59","40.9","32.1","70.7","30.33","335","1.7","5.8","0.00","0.00"
"09:09:58","41.4","32.1","69.3","30.33","7","1.5","4.8","0.00","0.00"
"09:14:59","41.8","32.1","68.4","30.33","10","1.9","4.8","0.00","0.00"
"09:19:57","41.8","32","67.9","30.33","47","3.1","8.4","0.00","0.00"
"09:24:56","41.9","32.1","68","30.33","328","1.6","4.8","0.00","0.00"
"09:29:58","42.2","32.2","67.6","30.33","335","2.9","12","0.00","0.00"
"09:34:56","42.4","32.3","67.2","30.33","63","1.5","6","0.00","0.00"
"09:39:56","42.8","32.8","67.3","30.33","261","1.9","3.6","0.00","0.00"
"09:44:59","43.3","32.8","66.3","30.33","345","2.5","6","0.00","0.00"
"09:49:57","43.4","32.7","65.6","30.33","329","1.9","6","0.00","0.00"
"09:54:56","43.5","32.6","65.3","30.33","349","2.9","7.2","0.00","0.00"
"09:59:58","43.7","32.8","65.2","30.33","40","1.9","6.9","0.00","0.00"
"10:04:56","44","33.1","65.3","30.33","39","1.4","3.6","0.00","0.00"
"10:09:59","44.2","33.4","65.3","30.33","70","2.5","6","0.00","0.00"
"10:14:59","44.3","33.3","65","30.33","341","3","10.8","0.00","0.00"
"10:19:57","44.6","33.1","63.8","30.33","18","2.6","6","0.00","0.00"
"10:24:59","44.8","33.3","63.7","30.33","210","1.9","4.8","0.00","0.00"
"10:29:58","44.9","33.3","63.6","30.33","350","2.3","6","0.00","0.00"
"10:34:58","45","33.1","62.7","30.33","34","1.7","4.8","0.00","0.00"
"10:39:59","45.1","33.3","63.3","30.33","33","2.5","12","0.00","0.00"
"10:44:58","45.1","33.2","62.8","30.33","343","3.2","11.5","0.00","0.00"
"10:49:56","45.1","33","62.3","30.33","344","2.9","6","0.00","0.00"
"10:54:59","45.5","33.5","63","30.33","22","2","4.8","0.00","0.00"
"10:59:57","45.9","33.8","62.6","30.33","8","1.9","9.6","0.00","0.00"
"11:04:59","46.1","33.5","61.3","30.31","15","2.8","9.2","0.00","0.00"
"11:09:58","46.2","33.4","60.7","30.31","279","2.2","6","0.00","0.00"
"11:14:59","46.2","33.7","61.5","30.31","104","4.3","6","0.00","0.00"
"11:19:57","45.8","33.2","61.2","30.31","91","3.1","6","0.00","0.00"
"11:24:56","45.9","33.4","61.3","30.31","2","2","4.8","0.00","0.00"
"11:29:59","46","32.9","60","30.31","334","3.5","8.4","0.00","0.00"
"11:34:58","45.9","32.9","60.4","30.31","329","1.7","4.6","0.00","0.00"
"11:39:59","46","33.1","60.5","30.31","327","1.1","7.2","0.00","0.00"
"11:44:57","46.1","32.6","59","30.31","330","3","7.2","0.00","0.00"
"11:49:56","46.2","32.8","59.2","30.31","316","3.4","7.2","0.00","0.00"
"11:54:59","46.3","33.5","60.6","30.31","341","2.2","6","0.00","0.00"
"11:59:57","46.5","33.1","59.5","30.31","63","1.9","4.8","0.00","0.00"
"12:04:56","46.7","32.8","58.2","30.30","331","3.1","7.2","0.00","0.00"
"12:09:59","46.9","32.6","57.5","30.30","339","4","12","0.00","0.00"
"12:14:59","47.1","32.7","57.2","30.30","337","1.5","4.8","0.00","0.00"
"12:19:58","47.2","32.8","57.1","30.30","295","3","8.4","0.00","0.00"
"12:24:56","47.5","33.7","58.6","30.30","75","3.2","13.2","0.00","0.00"
"12:29:59","47.7","33.4","57.6","30.30","318","5.8","13.2","0.00","0.00"
"12:34:57","47.6","32.8","56.3","30.30","326","2.6","10.4","0.00","0.00"
"12:39:57","47.7","33.3","57.3","30.30","332","1.7","3.6","0.00","0.00"
"12:44:59","47.8","33.6","57.8","30.30","50","2.5","6","0.00","0.00"
"12:49:57","47.9","33.6","57.5","30.29","11","3.6","10.8","0.00","0.00"
"12:54:59","47.7","32.8","56.2","30.29","59","2.4","3.6","0.00","0.00"
"12:59:58","47.7","33.8","58.4","30.29","40","1.8","6","0.00","0.00"
"13:04:59","48.1","34","57.9","30.28","345","1.8","5.8","0.00","0.00"
"13:09:58","48.4","34.7","58.9","30.28","36","2","6","0.00","0.00"
"13:14:59","48.7","33.9","56.7","30.28","84","2.3","5.8","0.00","0.00"
"13:19:57","48.5","34.1","57.4","30.28","71","2.5","8.4","0.00","0.00"
"13:24:56","48.6","34.1","57.1","30.28","356","2.1","8.1","0.00","0.00"
"13:29:58","48.9","33.8","55.8","30.28","335","3","10.8","0.00","0.00"
"13:34:59","48.7","33.6","55.7","30.28","300","2.5","4.8","0.00","0.00"
"13:39:58","48.9","34.2","56.8","30.28","310","1.8","6","0.00","0.00"
"13:44:57","49","34","56.2","30.28","327","0.7","6","0.00","0.00"
"13:49:59","49","34.2","56.4","30.27","341","2.5","6","0.00","0.00"
"13:54:59","49","34.4","57","30.27","104","3.1","6","0.00","0.00"
"13:59:57","48.8","34.2","57","30.27","22","2.3","6","0.00","0.00"
"14:04:59","48.8","34.2","56.8","30.27","102","2.9","6","0.00","0.00"
"14:09:58","48.7","34.2","57.2","30.27","69","1.3","4.8","0.00","0.00"
"14:14:58","49.1","34.8","57.6","30.27","359","2.2","6","0.00","0.00"
"14:19:56","49.4","34.4","56.2","30.26","346","2.4","7.2","0.00","0.00"
"14:24:59","49.3","34.1","55.7","30.26","333","4.5","12","0.00","0.00"
"14:29:57","49.4","34.8","57","30.26","342","0.6","4.8","0.00","0.00"
"14:34:59","49.6","34.6","56.1","30.26","339","2.6","6","0.00","0.00"
"14:39:59","49.7","34.5","55.8","30.26","343","1.9","6","0.00","0.00"
"14:44:58","49.5","34.2","55.3","30.26","304","2.1","6","0.00","0.00"
"14:49:59","49.3","33.8","54.8","30.25","339","3.6","7.2","0.00","0.00"
"14:54:57","49.1","33.3","54.2","30.25","326","3.2","7.2","0.00","0.00"
"14:59:56","49.1","33.9","55.6","30.25","2","1.6","6","0.00","0.00"
"15:04:58","49.3","33.8","54.9","30.25","337","2.4","7.2","0.00","0.00"
"15:09:57","49.5","33.8","54.5","30.25","330","1.6","6","0.00","0.00"
"15:14:57","49.5","33.1","53.1","30.25","334","2.4","6","0.00","0.00"
"15:19:59","49.4","33.5","54.2","30.25","337","2.2","7.2","0.00","0.00"
"15:24:58","49.4","33.3","53.6","30.25","352","2","6.9","0.00","0.00"
"15:29:56","49.4","33.4","54","30.25","351","1","8.4","0.00","0.00"
"15:34:58","49.3","33.2","53.6","30.25","342","2.4","8.1","0.00","0.00"
"15:39:59","49","33","53.9","30.25","337","1.9","6","0.00","0.00"
"15:44:58","48.6","32.6","53.9","30.25","335","2.9","5.8","0.00","0.00"
"15:49:57","48.3","32.4","54","30.25","333","0.8","4.6","0.00","0.00"
"15:54:59","48.3","32.2","53.5","30.25","333","0.8","3.6","0.00","0.00"
"15:59:58","48.3","32.4","54","30.25","333","0.3","2.4","0.00","0.00"
"16:04:56","48.2","32.2","53.8","30.25","333","0.5","2.4","0.00","0.00"
"16:09:59","48.3","32.4","54","30.25","333","0.5","2.4","0.00","0.00"
"16:14:59","48.1","32","53.5","30.26","333","1.3","6","0.00","0.00"
"16:19:58","48","32.1","54","30.26","333","0.6","2.4","0.00","0.00"
"16:24:57","47.7","31.9","54","30.26","333","0.3","2.4","0.00","0.00"
"16:29:56","47.4","31.6","54","30.26","333","0.9","3.6","0.00","0.00"
"16:34:59","46.9","31.5","54.8","30.26","333","2","3.6","0.00","0.00"
"16:39:56","46.3","31.3","55.5","30.26","333","1","4.8","0.00","0.00"
"16:44:59","45.7","31.2","56.6","30.27","333","1.4","3.6","0.00","0.00"
"16:49:57","45.1","31.2","58.2","30.27","333","0.4","2.4","0.00","0.00"
"16:54:56","44.5","31.1","59.2","30.27","333","0.1","1.2","0.00","0.00"
"16:59:59","44","30.8","59.7","30.27","333","0.1","1.2","0.00","0.00"
"17:09:57","42.9","30.7","61.7","30.27","333","0","1.2","0.00","0.00"
"17:14:59","42.4","30.6","62.8","30.27","333","0","0","0.00","0.00"
"17:19:58","41.8","30.6","64","30.27","333","0","0","0.00","0.00"
"17:24:57","41.3","30.4","65","30.27","333","0","0","0.00","0.00"
"17:29:56","40.8","30.2","65.8","30.27","333","0","0","0.00","0.00"
"17:34:59","40.3","30.2","67","30.27","333","0","0","0.00","0.00"
"17:39:57","39.8","29.9","67.5","30.27","333","0","0","0.00","0.00"
"17:44:56","39.4","29.8","68.3","30.27","333","0","0","0.00","0.00"
"17:49:59","39","29.8","69.5","30.27","333","0","0","0.00","0.00"
"17:54:58","38.5","29.9","71","30.27","333","0","0","0.00","0.00"
"17:59:57","38.1","29.9","72","30.27","333","0","0","0.00","0.00"
"18:04:56","37.7","29.6","72.4","30.27","333","0","0","0.00","0.00"
"18:09:59","37.3","29.5","73.2","30.27","333","0","0","0.00","0.00"
"18:14:56","37","29.5","74","30.28","333","0","0","0.00","0.00"
"18:19:58","36.7","29.4","74.6","30.28","333","0","0","0.00","0.00"
"18:24:57","36.3","29.3","75.6","30.28","333","0","0","0.00","0.00"
"18:29:59","35.9","29.1","76.1","30.29","333","0","0","0.00","0.00"
"18:34:58","35.6","29.1","77.1","30.29","333","0","0","0.00","0.00"
"18:39:59","35.3","29.1","78","30.29","333","0","0","0.00","0.00"
"18:44:58","35","29","78.5","30.29","333","0","0","0.00","0.00"
"18:49:56","34.8","29","79.2","30.29","333","0","0","0.00","0.00"
"18:54:59","34.5","29","80","30.29","333","0","0","0.00","0.00"
"18:59:58","34.3","28.8","80","30.29","333","0","0","0.00","0.00"
"19:04:56","34","28.6","80.4","30.29","333","0","0","0.00","0.00"
"19:09:56","33.8","28.6","81","30.29","333","0","0","0.00","0.00"
"19:14:57","33.5","28.4","81.4","30.30","333","0","0","0.00","0.00"
"19:19:57","33.3","28.4","82","30.30","333","0","0","0.00","0.00"
"19:24:56","33.1","28.2","82","30.30","333","0","0","0.00","0.00"
"19:29:59","32.9","28.3","82.7","30.30","333","0","0","0.00","0.00"
"19:34:58","32.7","28.1","83","30.30","333","0","0","0.00","0.00"
"19:39:57","32.5","27.9","83","30.30","333","0","0","0.00","0.00"
"19:44:59","32.3","27.9","83.6","30.30","333","0","0","0.00","0.00"
"19:49:57","32.1","27.8","84","30.30","333","0","0","0.00","0.00"
"19:54:56","32","27.7","84","30.30","333","0","0","0.00","0.00"
"19:59:59","31.8","27.6","84.3","30.30","333","0","0","0.00","0.00"
"20:04:58","31.7","27.7","85","30.30","333","0","0","0.00","0.00"
"20:09:57","31.6","27.6","85","30.30","333","0","0","0.00","0.00"
"20:14:58","31.5","27.5","85","30.30","333","0","0","0.00","0.00"
"20:19:57","31.4","27.4","85","30.30","333","0","0","0.00","0.00"
"20:24:56","31.3","27.3","85","30.30","333","0","0","0.00","0.00"
"20:29:59","31.1","27.1","85","30.30","333","0","0","0.00","0.00"
"20:34:58","30.9","27.1","85.7","30.30","333","0","0","0.00","0.00"
"20:39:56","30.8","27.1","86","30.30","333","0","0","0.00","0.00"
"20:44:59","30.7","27","86","30.31","333","0","0","0.00","0.00"
"20:49:58","30.5","26.8","86","30.31","333","0","0","0.00","0.00"
"20:54:57","30.3","26.6","86","30.31","333","0","0","0.00","0.00"
"20:59:56","30.2","26.5","86","30.31","333","0","0","0.00","0.00"
"21:04:58","30.1","26.6","86.9","30.31","333","0","0","0.00","0.00"
"21:09:58","30","26.6","87","30.31","333","0","0","0.00","0.00"
"21:14:59","29.9","26.5","87","30.31","333","0","0","0.00","0.00"
"21:19:57","29.8","26.4","87","30.31","333","0","0","0.00","0.00"
"21:24:56","29.7","26.3","87","30.31","333","0","0","0.00","0.00"
"21:29:59","29.7","26.3","87.1","30.31","333","0.4","2.4","0.00","0.00"
"21:34:58","29.8","26.4","87","30.31","333","0.2","1.2","0.00","0.00"
"21:39:59","29.8","26.4","87","30.31","333","0","0","0.00","0.00"
"21:44:58","29.7","26.2","86.7","30.31","333","0","0","0.00","0.00"
"21:49:57","29.5","26.1","87","30.31","333","0","0","0.00","0.00"
"21:54:56","29.3","25.9","86.8","30.31","333","0","0","0.00","0.00"
"21:59:59","29.3","25.9","87","30.31","333","0","0","0.00","0.00"
"22:04:58","29.3","26","87.2","30.30","333","0","0","0.00","0.00"
"22:09:57","29.3","25.9","87","30.30","333","0","0","0.00","0.00"
"22:14:58","29.1","25.7","87","30.30","333","0","0","0.00","0.00"
"22:19:57","29","25.6","87","30.30","333","0","0","0.00","0.00"
"22:24:56","28.9","25.7","87.6","30.30","333","0","0","0.00","0.00"
"22:29:56","28.9","25.8","88","30.30","333","0","0","0.00","0.00"
"22:34:58","28.8","25.7","88","30.30","333","0","0","0.00","0.00"
"22:39:56","28.7","25.5","87.5","30.30","333","0","0","0.00","0.00"
"22:44:58","28.6","25.5","88","30.30","333","0","0","0.00","0.00"
"22:49:57","28.7","25.6","88","30.30","333","0","0","0.00","0.00"
"22:54:57","28.6","25.5","88","30.30","333","0","0","0.00","0.00"
"22:59:59","28.5","25.4","88","30.30","333","0","0","0.00","0.00"
"23:04:58","28.5","25.4","88","30.30","333","0","0","0.00","0.00"
"23:09:57","28.4","25.3","88","30.30","333","0","0","0.00","0.00"
"23:14:58","28.3","25.2","88","30.30","333","0","0","0.00","0.00"
"23:19:57","28.2","25.2","88.2","30.30","333","0","0","0.00","0.00"
"23:24:56","28.2","25.1","88","30.30","333","0","0","0.00","0.00"
"23:29:59","28.1","25","88","30.30","333","0","0","0.00","0.00"
"23:34:57","28","24.9","88","30.29","333","0","0","0.00","0.00"
"23:39:58","27.8","24.7","88","30.29","333","0","0","0.00","0.00"
"23:44:57","27.6","24.7","88.6","30.30","333","0","0","0.00","0.00"
"23:49:56","27.5","24.7","89","30.30","333","0","0","0.00","0.00"
"23:54:59","27.5","24.7","89","30.30","333","0","0","0.00","0.00"
