"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","46.8","45.5","95.4","30.17","218","1.2","3.6","0.00","0.00"
"00:09:59","47.1","45.7","95","30.17","217","0.9","3.6","0.00","0.00"
"00:14:56","47.7","46.6","95.9","30.17","217","0.3","2.4","0.00","0.00"
"00:19:59","48.3","47.2","95.8","30.16","189","0.9","3.6","0.00","0.00"
"00:24:59","48.5","46.9","94.1","30.16","186","1.1","3.6","0.00","0.00"
"00:29:58","48.8","47.4","95","30.16","186","0.4","2.4","0.00","0.00"
"00:34:58","49.1","47.4","93.9","30.15","176","0.6","3.6","0.00","0.00"
"00:39:57","48.9","46.9","92.6","30.15","149","0.6","3.5","0.00","0.00"
"00:44:56","48.9","46.9","92.4","30.15","149","1.3","6","0.00","0.00"
"00:49:56","48.8","46.7","92.4","30.15","153","2.4","6","0.00","0.00"
"00:54:59","49.2","47.5","93.7","30.15","160","3.6","8.4","0.00","0.00"
"00:59:58","50.3","48.6","94","30.15","156","4","8.4","0.00","0.00"
"01:04:57","51","48.9","92.5","30.14","158","2.9","8.4","0.00","0.00"
"01:09:56","51.2","48.6","90.6","30.14","178","2.2","4.8","0.00","0.00"
"01:14:58","50.6","47.5","89.1","30.14","245","2.6","4.8","0.00","0.00"
"01:19:59","49.6","46.5","88.9","30.14","259","2.1","4.8","0.00","0.00"
"01:24:59","49.2","46.7","90.7","30.14","259","0.2","2.4","0.00","0.00"
"01:29:59","49.2","46.8","91.6","30.14","259","0.4","1.2","0.00","0.00"
"01:34:59","48.9","46.3","90.8","30.14","259","0.1","1.2","0.00","0.00"
"01:39:58","48.5","46.2","91.5","30.14","259","0","1.2","0.00","0.00"
"01:44:58","48.5","46.5","92.6","30.14","259","0.9","2.4","0.00","0.00"
"01:49:56","48.5","46.5","92.8","30.13","259","0.4","2.3","0.00","0.00"
"01:54:56","48.1","46","92.1","30.13","259","0","1.2","0.00","0.00"
"01:59:56","48","46","92.9","30.13","259","0","0","0.00","0.00"
"02:04:59","47.9","46.1","93.2","30.13","259","0.4","2.4","0.00","0.00"
"02:09:58","48.3","46.8","94.7","30.13","153","1.2","4.8","0.00","0.00"
"02:14:56","49","47.6","95","30.13","131","2","4.8","0.00","0.00"
"02:19:59","49.7","48.2","94.9","30.12","148","0.8","3.6","0.00","0.00"
"02:24:59","50","48.3","94","30.12","147","0.8","3.6","0.00","0.00"
"02:29:59","50.3","48.6","94","30.12","131","1.6","4.8","0.00","0.00"
"02:34:56","50.4","48.6","93.3","30.12","123","0.5","2.4","0.00","0.00"
"02:39:59","50.4","48.5","93","30.12","123","0.7","3.6","0.00","0.00"
"02:44:59","50.4","48.5","93","30.12","149","1.1","6","0.00","0.00"
"02:49:59","50.6","48.8","93.3","30.12","162","2.3","7.2","0.00","0.00"
"02:54:59","51.1","49.4","94","30.12","163","2.1","6","0.00","0.00"
"02:59:58","51.5","49.7","93.7","30.12","139","2.3","7.2","0.00","0.00"
"03:04:58","51.8","49.8","93","30.11","170","2.5","7.2","0.00","0.00"
"03:09:57","51.9","49.8","92.4","30.11","156","2.3","4.8","0.00","0.00"
"03:14:59","51.9","49.6","92","30.11","136","2.3","4.8","0.00","0.00"
"03:19:59","52","49.7","92","30.11","136","2.2","4.8","0.00","0.00"
"03:24:59","51.9","49.5","91.7","30.11","121","1.2","3.6","0.00","0.00"
"03:29:59","51.6","49.1","91","30.11","126","1.9","4.8","0.00","0.00"
"03:34:59","51.5","49.1","91.6","30.10","147","1.3","4.8","0.00","0.00"
"03:39:58","51.6","49.6","92.9","30.10","166","3.3","6","0.00","0.00"
"03:44:58","51.8","49.8","93","30.10","147","2.4","4.8","0.00","0.00"
"03:49:58","51.8","49.6","92.1","30.10","160","2.4","6","0.00","0.00"
"03:54:56","51.8","49.8","93","30.10","180","2.1","4.8","0.00","0.00"
"03:59:57","52","50","93","30.10","170","3.1","8.4","0.00","0.00"
"04:04:56","52","50","93","30.09","163","1.8","4.8","0.00","0.00"
"04:09:59","52","50","93","30.09","163","1.4","3.6","0.00","0.00"
"04:14:56","52","50","93","30.09","183","1.8","6","0.00","0.00"
"04:19:56","52.2","50.4","93.7","30.09","176","3.1","7.2","0.00","0.00"
"04:24:59","52.4","50.7","94","30.09","201","4.2","7.2","0.00","0.00"
"04:29:59","52.6","50.9","94","30.10","187","3.8","8.4","0.00","0.00"
"04:34:59","52.7","51","94","30.10","175","3.6","8.1","0.00","0.00"
"04:39:58","52.7","51","94","30.10","178","2.6","6","0.00","0.00"
"04:44:57","52.8","51.1","94","30.10","193","3.2","8.4","0.00","0.00"
"04:49:57","52.8","51.3","94.5","30.10","186","1.7","6","0.00","0.00"
"04:54:57","52.8","51.4","94.9","30.10","165","2.4","5.8","0.00","0.00"
"04:59:57","52.7","51.2","94.3","30.10","167","2","6","0.00","0.00"
"05:04:56","52.6","51.1","94.7","30.08","172","2.4","6","0.00","0.00"
"05:09:59","52.6","51.2","95","30.08","169","2.2","4.8","0.00","0.00"
"05:14:57","52.6","51.2","95","30.09","161","2.5","4.8","0.00","0.00"
"05:19:57","52.4","51","95","30.09","162","0.9","3.6","0.00","0.00"
"05:24:56","52.3","50.9","95","30.09","189","2.6","7.2","0.00","0.00"
"05:29:56","52.1","50.7","95","30.09","179","2.1","4.8","0.00","0.00"
"05:34:56","52","50.7","95.3","30.08","153","3.2","6","0.00","0.00"
"05:39:59","52","50.7","95.5","30.08","154","2.6","4.8","0.00","0.00"
"05:44:59","52","50.9","96","30.08","150","2.4","7.2","0.00","0.00"
"05:49:59","52","50.9","96","30.06","170","1.4","4.8","0.00","0.00"
"05:54:59","52","50.9","96","30.06","171","0.8","2.4","0.00","0.00"
"05:59:59","51.9","50.8","96","30.06","171","1.4","3.6","0.00","0.00"
"06:04:57","51.8","50.7","96","30.06","164","1","4.8","0.00","0.00"
"06:09:57","51.7","50.6","96","30.06","167","1.4","6","0.00","0.00"
"06:14:56","51.8","50.7","96","30.06","155","1.7","4.8","0.00","0.00"
"06:19:56","51.8","50.7","96","30.06","181","3","6","0.00","0.00"
"06:24:59","51.8","50.7","96","30.06","193","4.3","8.4","0.00","0.00"
"06:29:56","51.7","50.6","96","30.06","188","3.6","7.2","0.00","0.00"
"06:34:56","51.7","50.6","96","30.06","183","3.2","10.8","0.00","0.00"
"06:39:59","51.7","50.7","96.2","30.06","181","4.1","12","0.00","0.00"
"06:44:59","51.7","50.7","96.3","30.06","176","2.5","8.4","0.00","0.00"
"06:49:59","51.6","50.5","96","30.06","191","2.3","6","0.00","0.00"
"06:54:59","51.5","50.4","96","30.06","183","3.5","7.2","0.00","0.00"
"06:59:59","51.5","50.6","96.8","30.06","173","3.4","7.2","0.00","0.00"
"07:04:58","51.5","50.7","97","30.05","180","3.2","7.2","0.00","0.00"
"07:09:57","51.4","50.6","97","30.05","191","3.4","7.2","0.00","0.00"
"07:14:56","51.4","50.6","97","30.05","197","3.3","7.2","0.00","0.00"
"07:19:56","51.3","50.5","97","30.05","196","2.8","6","0.00","0.00"
"07:24:56","51.3","50.5","97","30.05","192","2.1","7.2","0.00","0.00"
"07:29:57","51.2","50.4","97","30.05","191","1.8","4.8","0.00","0.00"
"07:34:57","51.2","50.4","97","30.04","187","2.2","6","0.00","0.00"
"07:39:56","51.2","50.4","97","30.04","197","2.7","5.8","0.00","0.00"
"07:44:57","51.2","50.4","97","30.04","178","2.6","6","0.00","0.00"
"07:49:57","51.2","50.4","97","30.03","190","2.9","5.8","0.00","0.00"
"07:54:58","51.2","50.4","97","30.03","200","2.4","6","0.00","0.00"
"07:59:59","51.3","50.5","97","30.05","196","2.6","7.2","0.00","0.00"
"08:04:58","51.3","50.5","97","30.05","206","1.8","6.9","0.00","0.00"
"08:09:57","51.3","50.5","97","30.05","223","1.6","3.6","0.00","0.00"
"08:14:56","51.3","50.5","97","30.05","223","1.5","3.6","0.00","0.00"
"08:19:56","51.4","50.6","97","30.04","223","1.4","3.6","0.00","0.00"
"08:24:56","51.4","50.6","97","30.04","205","1.2","3.6","0.00","0.00"
"08:29:57","51.4","50.6","97","30.04","190","0","1.2","0.00","0.00"
"08:34:57","51.4","50.6","97","30.03","190","0","0","0.00","0.00"
"08:39:56","51.5","50.7","97","30.03","189","0.8","3.6","0.00","0.00"
"08:44:58","51.5","50.7","97","30.04","189","1","3.6","0.00","0.00"
"08:49:56","51.6","50.8","97","30.04","189","1.2","3.6","0.00","0.00"
"08:54:56","51.5","50.7","97","30.04","190","1.3","2.4","0.00","0.00"
"08:59:56","51.6","50.8","97.2","30.04","167","1.8","3.6","0.00","0.00"
"09:04:57","51.7","51.2","98","30.03","166","0.5","3.6","0.00","0.00"
"09:09:56","51.7","51.2","98","30.03","167","1.1","3.6","0.00","0.00"
"09:14:58","51.8","51.1","97.6","30.03","167","0.7","2.4","0.00","0.00"
"09:19:56","51.8","51.2","97.6","30.03","166","1","3.6","0.00","0.00"
"09:24:59","51.8","51.1","97.2","30.03","166","0.6","2.4","0.00","0.00"
"09:29:59","51.9","51.1","97","30.03","166","0.5","2.4","0.00","0.00"
"09:34:59","51.9","51.1","97","30.02","166","0","1.2","0.00","0.00"
"09:39:56","51.9","51.1","97","30.02","166","0","0","0.00","0.00"
"09:44:59","51.9","51.1","97","30.02","166","0","0","0.00","0.00"
"09:49:59","51.9","51.1","97","30.01","166","0","0","0.00","0.00"
"09:54:57","51.8","51","97","30.01","166","0","0","0.00","0.00"
"09:59:58","51.8","51.2","97.6","30.02","166","0","0","0.00","0.00"
"10:04:57","51.9","51.4","98","30.02","166","0","0","0.00","0.00"
"10:09:56","51.9","51.4","98","30.02","166","0","0","0.00","0.00"
"10:14:58","52.1","51.6","98","30.02","166","0","0","0.00","0.00"
"10:19:56","52.3","51.8","98","30.01","166","0","0","0.00","0.00"
"10:24:59","52.5","52","98","30.01","166","0","0","0.00","0.00"
"10:29:58","52.8","52.3","98","30.01","166","0","0","0.00","0.00"
"10:34:57","52.9","52.4","98","30.00","166","0","0","0.00","0.00"
"10:39:58","53","52.5","98","30.00","166","0","0","0.00","0.00"
"10:44:57","53.1","52.6","98","30.00","112","1","3.6","0.00","0.00"
"10:49:59","53.2","52.7","98","30.00","135","2.2","4.8","0.00","0.00"
"10:54:57","53.3","52.8","98","30.00","170","2.8","6","0.00","0.00"
"10:59:59","53.4","52.8","98","30.00","185","3.4","7.2","0.00","0.00"
"11:04:59","53.6","53","98","30.00","172","3.4","7.2","0.00","0.00"
"11:09:58","53.8","53.2","98","30.00","190","2.6","7.2","0.00","0.00"
"11:14:59","54.1","53.5","98","30.00","197","3.2","7.2","0.00","0.00"
"11:19:57","54.3","53.7","98","29.99","192","4.5","8.4","0.00","0.00"
"11:24:59","54.4","53.8","98","29.99","198","3.8","6","0.00","0.00"
"11:29:57","54.4","53.8","98","29.99","181","3.1","8.4","0.00","0.00"
"11:34:59","54.4","53.8","98","29.98","191","4.7","12","0.00","0.00"
"11:39:56","54.5","53.9","98","29.98","192","4.3","11.5","0.00","0.00"
"11:44:58","54.6","54","98","29.98","190","4.3","8.4","0.00","0.00"
"11:49:56","54.7","54.1","98","29.96","204","3.5","8.4","0.00","0.00"
"11:54:59","54.8","54.1","97.5","29.96","196","3.5","10.8","0.00","0.00"
"11:59:57","55","54.2","97","29.96","198","2.9","6.9","0.00","0.00"
"12:04:57","55.1","54.3","97","29.95","190","2.8","4.8","0.00","0.00"
"12:09:56","55.1","54.3","97","29.95","213","2.2","4.8","0.00","0.00"
"12:14:57","55.1","54.3","97","29.95","193","1.8","3.6","0.00","0.00"
"12:19:59","55.1","54.3","97","29.94","179","1.8","6","0.00","0.00"
"12:24:58","55.1","54.2","96.5","29.94","171","2.7","6","0.00","0.00"
"12:29:56","55.2","54.1","96","29.94","141","2.3","5.8","0.00","0.00"
"12:34:59","55.2","54.1","96","29.94","165","2.9","7.2","0.00","0.00"
"12:39:56","55.3","54.2","96","29.94","186","2.2","6.9","0.00","0.00"
"12:44:58","55.3","54.2","96","29.94","196","1.3","6","0.00","0.00"
"12:49:57","55.4","54.3","96","29.92","191","1.1","3.6","0.00","0.00"
"12:54:55","55.5","54.4","96","29.92","132","1.6","4.8","0.00","0.00"
"12:59:58","55.6","54.5","96","29.92","129","1.8","4.8","0.00","0.00"
"13:04:58","55.7","54.5","95.7","29.91","136","0.8","4.8","0.00","0.00"
"13:09:58","55.8","54.4","95","29.91","162","2","6","0.00","0.00"
"13:14:57","55.8","54.4","95","29.91","175","2.6","8.4","0.00","0.00"
"13:19:59","55.9","54.5","95","29.91","218","2.3","6","0.00","0.00"
"13:24:57","56","54.6","95","29.91","226","1.2","3.6","0.00","0.00"
"13:29:59","56","54.4","94.3","29.91","182","1.6","4.8","0.00","0.00"
"13:34:57","56.1","54.4","94","29.90","149","0.7","3.6","0.00","0.00"
"13:39:59","56.1","54.4","94","29.90","150","0","0","0.00","0.00"
"13:44:58","56.1","54.4","94","29.90","150","0","0","0.00","0.00"
"13:49:57","56.2","54.5","94","29.90","150","0","0","0.00","0.00"
"13:54:59","56.3","54.6","94","29.90","150","0","0","0.00","0.00"
"13:59:57","56.3","54.6","94","29.90","150","0","0","0.00","0.00"
"14:04:57","56.3","54.6","94","29.90","170","2","4.8","0.00","0.00"
"14:09:56","56.3","54.6","94","29.90","174","3.2","6","0.00","0.00"
"14:14:59","56.3","54.6","94","29.90","209","3.1","6","0.00","0.00"
"14:19:59","56.3","54.6","94","29.89","203","2.1","6","0.00","0.00"
"14:24:56","56.3","54.6","94","29.89","186","3.1","6","0.00","0.00"
"14:29:56","56.3","54.6","94","29.89","178","3.2","8.4","0.00","0.00"
"14:34:57","56.3","54.6","94","29.89","174","2.5","6","0.00","0.00"
"14:39:57","56.4","54.7","94","29.89","147","1.8","5.8","0.00","0.00"
"14:44:58","56.4","54.7","94","29.89","139","1.5","3.6","0.00","0.00"
"14:49:59","56.4","54.7","94","29.89","138","1.8","4.8","0.00","0.00"
"14:54:57","56.4","54.7","94","29.89","140","2.1","6","0.01","0.01"
"14:59:57","56.4","54.7","94","29.89","139","0.7","3.6","0.01","0.01"
"15:04:56","56.3","54.6","94","29.89","139","0.7","2.4","0.01","0.01"
"15:09:59","56.3","54.7","94.5","29.89","139","0.5","3.6","0.01","0.01"
"15:14:58","56.2","54.7","94.7","29.89","141","0.9","4.8","0.01","0.01"
"15:19:59","56.2","54.8","95","29.89","158","1.4","6","0.02","0.02"
"15:24:56","56.1","54.7","95","29.89","175","2.8","6","0.02","0.02"
"15:29:56","56.1","54.7","95","29.89","159","1.7","4.8","0.02","0.02"
"15:34:58","56.1","54.7","95","29.89","160","2.6","7.2","0.03","0.02"
"15:39:59","56.1","54.7","95","29.89","168","3.3","8.4","0.03","0.03"
"15:44:57","56.1","54.7","95","29.89","181","3.7","8.4","0.03","0.03"
"15:49:56","56","54.7","95.2","29.89","190","3.3","8.4","0.04","0.04"
"15:54:58","56","54.9","96","29.89","180","3.3","8.4","0.04","0.04"
"15:59:59","56","54.9","96","29.89","188","2.5","5.8","0.05","0.04"
"16:04:58","56","54.8","96","29.88","167","2.2","4.8","0.05","0.04"
"16:09:57","56","54.9","96","29.88","172","2.3","4.8","0.05","0.04"
"16:14:59","55.9","54.8","96","29.88","197","1.6","4.6","0.05","0.04"
"16:19:56","55.9","54.8","96","29.88","194","1.1","3.6","0.05","0.04"
"16:24:58","55.8","54.7","96","29.88","195","0.3","2.4","0.06","0.04"
"16:29:57","55.7","54.6","96","29.88","194","0.2","2.4","0.06","0.04"
"16:34:57","55.6","54.5","96","29.88","195","0.1","1.2","0.06","0.04"
"16:39:59","55.5","54.4","96","29.88","194","1.1","3.6","0.06","0.03"
"16:44:56","55.5","54.4","96","29.89","164","2","9.6","0.06","0.03"
"16:49:58","55.6","54.5","96","29.89","185","3.1","9.2","0.06","0.03"
"16:54:57","55.5","54.4","96","29.89","198","2.8","5.8","0.07","0.03"
"16:59:59","55.5","54.6","96.5","29.89","183","2.4","7.2","0.07","0.03"
"17:04:59","55.5","54.7","97","29.89","196","1.3","5.8","0.07","0.02"
"17:09:58","55.6","54.8","97","29.89","194","2.2","4.8","0.07","0.02"
"17:14:56","55.5","54.7","97","29.89","195","1.2","2.4","0.08","0.03"
"17:19:56","55.5","54.6","96.7","29.87","194","1.1","3.6","0.08","0.03"
"17:24:56","55.5","54.7","97","29.87","194","0.9","3.6","0.08","0.03"
"17:29:59","55.5","54.7","97","29.87","149","1.7","3.6","0.08","0.02"
"17:34:59","55.5","54.7","97","29.86","141","1.6","3.6","0.08","0.02"
"17:39:57","55.5","54.7","97","29.86","129","1.5","3.6","0.08","0.02"
"17:44:59","55.5","54.7","97","29.86","141","1.5","4.8","0.08","0.02"
"17:49:57","55.5","54.7","97","29.85","140","2","4.8","0.08","0.02"
"17:54:59","55.6","54.8","97","29.85","136","1.7","3.6","0.08","0.02"
"17:59:57","55.5","54.7","97","29.85","136","1.5","3.6","0.08","0.01"
"18:04:56","55.4","54.6","97","29.83","136","1","3.6","0.08","0.01"
"18:09:55","55.4","54.6","97","29.83","137","0.4","1.2","0.08","0.01"
"18:14:56","55.4","54.6","97","29.84","147","1.6","4.8","0.08","0.01"
"18:19:58","55.4","54.6","97","29.84","148","1.1","3.6","0.08","0.00"
"18:24:56","55.3","54.5","97","29.84","182","2.3","3.6","0.08","0.00"
"18:29:57","55.2","54.4","97","29.87","208","1.9","4.8","0.09","0.01"
"18:34:58","55.2","54.4","97","29.87","211","3.2","7.2","0.09","0.01"
"18:39:59","55.2","54.4","97","29.87","206","2.9","6.9","0.09","0.01"
"18:44:56","55.2","54.4","97","29.88","189","3.2","6","0.09","0.01"
"18:49:58","55.4","54.6","97","29.88","199","2.3","4.8","0.10","0.02"
"18:54:59","55.5","54.7","97","29.88","203","0.9","3.5","0.11","0.03"
"18:59:56","55.5","54.7","97","29.88","203","1","3.6","0.11","0.03"
"19:04:56","55.5","54.7","97","29.86","203","0.7","3.5","0.11","0.03"
"19:09:59","55.5","54.7","97","29.86","203","1.4","3.6","0.11","0.03"
"19:14:56","55.3","54.5","97","29.86","203","1.3","3.6","0.11","0.03"
"19:19:57","55.3","54.5","97","29.86","203","0","1.2","0.11","0.03"
"19:24:59","55.3","54.6","97.3","29.86","202","0","0","0.12","0.04"
"19:29:57","55.3","54.6","97.4","29.86","202","0","0","0.12","0.04"
"19:34:58","55.3","54.5","97","29.85","202","0","0","0.12","0.03"
"19:39:58","55.3","54.6","97.4","29.85","202","0","0","0.12","0.03"
"19:44:56","55.3","54.6","97.6","29.85","202","0","0","0.12","0.03"
"19:49:58","55.2","54.4","97","29.85","202","0","0","0.12","0.03"
"19:54:57","55","54.2","97","29.85","202","0","0","0.12","0.02"
"19:59:59","54.9","54.1","97","29.85","202","0","0","0.12","0.01"
"20:04:59","54.6","53.8","97","29.85","202","0","0","0.13","0.02"
"20:09:58","54.4","53.6","97","29.85","202","0","0","0.13","0.02"
"20:14:58","54.4","53.6","97","29.87","202","0","0","0.13","0.02"
"20:19:56","54.1","53.3","97","29.87","202","0","0","0.13","0.02"
"20:24:58","54.1","53.3","97","29.87","202","0","0","0.14","0.03"
"20:29:59","54.3","53.6","97.8","29.88","332","0.7","4.8","0.14","0.02"
"20:34:57","54.4","53.8","98","29.88","333","0.2","3.5","0.14","0.02"
"20:39:57","54.5","53.9","97.9","29.88","344","0.9","3.6","0.15","0.03"
"20:44:59","54.5","53.7","97","29.88","348","1","3.5","0.16","0.04"
"20:49:57","54.5","53.8","97.4","29.85","348","1.4","2.4","0.16","0.04"
"20:54:59","54.5","53.7","97.2","29.85","348","1.2","2.4","0.16","0.04"
"20:59:56","54.4","53.6","97","29.85","348","0","1.2","0.16","0.04"
"21:04:59","54.4","53.6","97","29.84","348","0.1","1.2","0.16","0.04"
"21:09:59","54.4","53.6","97","29.84","348","0","1.2","0.16","0.03"
"21:14:59","54.2","53.4","97","29.85","348","0.2","1.2","0.16","0.03"
"21:19:56","54.1","53.4","97.4","29.85","343","0.2","3.6","0.16","0.03"
"21:24:57","54.1","53.4","97.8","29.85","342","0.9","3.5","0.16","0.03"
"21:29:58","54","53.2","97.3","29.86","329","0.8","4.8","0.16","0.02"
"21:34:56","54.1","53.5","98","29.86","333","0.8","4.6","0.16","0.02"
"21:39:56","54.2","53.6","98","29.86","333","0.6","2.4","0.16","0.02"
"21:44:58","54.2","53.6","98","29.86","333","0","1.2","0.16","0.01"
"21:49:56","54.1","53.5","98","29.85","333","0","0","0.16","0.00"
"21:54:58","53.9","53.2","97.4","29.85","333","0","0","0.16","0.00"
"21:59:56","53.8","53","97","29.85","333","0","0","0.16","0.00"
"22:04:59","53.6","52.8","97","29.85","333","0.3","2.4","0.16","0.00"
"22:09:59","53.3","52.5","97","29.85","333","0","1.2","0.16","0.00"
"22:14:58","53.3","52.5","97","29.85","333","0","0","0.16","0.00"
"22:19:59","53.1","52.3","97","29.85","333","0","2.4","0.16","0.00"
"22:24:56","53.1","52.4","97.4","29.85","333","0.3","2.3","0.16","0.00"
"22:29:57","53.4","52.9","98","29.86","333","0.1","1.2","0.16","0.00"
"22:34:55","53.5","52.8","98","29.86","333","0","0","0.16","0.00"
"22:39:56","53.4","52.8","98","29.86","333","0","0","0.16","0.00"
"22:44:58","53.4","52.8","98","29.86","333","0","0","0.16","0.00"
"22:49:56","53","52.2","97","29.86","333","0.3","2.4","0.16","0.00"
"22:54:57","52.5","51.7","97","29.86","333","0","0","0.16","0.00"
"22:59:59","52.3","51.5","97","29.86","333","0","0","0.16","0.00"
"23:04:59","51.9","51.1","97","29.86","333","0","0","0.16","0.00"
"23:09:58","51.4","50.4","96.5","29.86","333","0","0","0.16","0.00"
"23:14:59","50.7","49.7","96.4","29.86","333","0","0","0.16","0.00"
"23:19:57","50.5","49.6","96.8","29.86","333","0","0","0.16","0.00"
"23:24:57","50.5","49.7","97","29.86","333","0","0","0.16","0.00"
"23:29:59","50.7","50.2","98","29.87","333","0","0","0.16","0.00"
"23:34:56","51","50.5","98","29.87","333","0","0","0.17","0.01"
"23:39:57","51","50.5","97.9","29.87","333","0","0","0.17","0.01"
"23:44:59","50.7","49.8","97","29.87","333","0","0","0.17","0.01"
"23:49:57","50.3","49.5","97","29.86","333","0","0","0.17","0.01"
"23:54:59","50.2","49.4","97","29.86","333","0","0","0.17","0.01"
