"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","36.1","29","75.1","29.91","272","0","0","0.00","0.00"
"00:09:58","36.1","29.1","75.5","29.91","272","0","0","0.00","0.00"
"00:14:58","36","29.1","75.7","29.91","272","0","1.2","0.00","0.00"
"00:19:58","35.9","29","75.8","29.91","272","0","1.2","0.00","0.00"
"00:24:48","35.9","28.9","75.4","29.91","272","0","0","0.00","0.00"
"00:29:56","35.8","28.6","75","29.91","272","0","0","0.00","0.00"
"00:34:59","35.7","28.8","75.8","29.91","272","0","1.2","0.00","0.00"
"00:39:57","35.6","28.9","76.4","29.91","272","0.4","2.4","0.00","0.00"
"00:44:56","35.5","28.8","76.1","29.92","272","0","0","0.00","0.00"
"00:49:59","35.5","28.6","75.8","29.92","272","0","0","0.00","0.00"
"00:54:58","35.4","28.4","75.2","29.92","272","0","0","0.00","0.00"
"00:59:57","35.4","28.5","75.7","29.92","272","0","1.2","0.00","0.00"
"01:04:56","35.4","28.9","77","29.92","272","0","1.2","0.00","0.00"
"01:09:59","35.4","28.5","75.7","29.92","272","0","0","0.00","0.00"
"01:14:56","35.4","28.4","75.2","29.92","272","0","0","0.00","0.00"
"01:19:59","35.4","28.9","77","29.92","272","0","0","0.00","0.00"
"01:24:58","35.4","29","77.3","29.92","272","0","0","0.00","0.00"
"01:29:57","35.3","29","77.8","29.92","272","0","0","0.00","0.00"
"01:34:56","35.2","29","78","29.92","272","0","0","0.00","0.00"
"01:39:58","35.2","29","78.1","29.92","272","0","0","0.00","0.00"
"01:44:57","35.1","29.4","79.5","29.92","272","0","0","0.00","0.00"
"01:49:59","35.1","29","78.4","29.92","272","0","0","0.00","0.00"
"01:54:58","35","28.8","78","29.92","272","0","0","0.00","0.00"
"01:59:57","35","28.8","78","29.92","272","0","0","0.00","0.00"
"02:04:59","35","28.8","78","29.92","272","0","0","0.00","0.00"
"02:09:58","35","28.9","78.3","29.92","272","0","0","0.00","0.00"
"02:14:59","35","29.2","79.2","29.92","272","0","0","0.00","0.00"
"02:19:58","34.9","29.4","80","29.92","272","0","0","0.00","0.00"
"02:24:56","34.8","29.2","79.6","29.92","272","0","0","0.00","0.00"
"02:29:59","34.8","29.1","79.5","29.92","272","0","0","0.00","0.00"
"02:34:57","34.7","29","79.1","29.92","272","0","0","0.00","0.00"
"02:39:58","34.6","29.2","80.1","29.92","272","0","0","0.00","0.00"
"02:44:57","34.6","29.4","81","29.93","272","0","0","0.00","0.00"
"02:49:59","34.4","29.2","81","29.93","272","0","0","0.00","0.00"
"02:54:58","34.4","29.2","81","29.93","272","0","0","0.00","0.00"
"02:59:57","34.3","29.1","81","29.93","272","0","0","0.00","0.00"
"03:04:57","34.3","29.1","81","29.93","272","0","0","0.00","0.00"
"03:09:56","34.2","29","81","29.93","272","0","0","0.00","0.00"
"03:14:57","34.1","29.1","81.8","29.93","272","0","0","0.00","0.00"
"03:19:56","34","29.1","82","29.93","272","0","0","0.00","0.00"
"03:24:58","34","29","81.8","29.93","272","0","0","0.00","0.00"
"03:29:57","33.9","28.9","81.6","29.93","272","0","0","0.00","0.00"
"03:34:59","33.9","29","82","29.93","272","0","0","0.00","0.00"
"03:39:56","33.8","28.6","81","29.93","272","0","0","0.00","0.00"
"03:44:58","33.9","28.6","80.7","29.93","272","0","0","0.00","0.00"
"03:49:57","33.8","28.5","80.5","29.92","272","0","0","0.00","0.00"
"03:54:59","33.9","28.7","81.2","29.92","272","0","0","0.00","0.00"
"03:59:58","33.9","29","82","29.93","272","0","0","0.00","0.00"
"04:04:56","33.8","28.9","82","29.93","272","0","0","0.00","0.00"
"04:09:56","33.7","28.8","82","29.93","272","0","0","0.00","0.00"
"04:14:56","33.7","28.8","82","29.93","272","0","0","0.00","0.00"
"04:19:58","33.6","28.7","82","29.92","272","0","0","0.00","0.00"
"04:24:57","33.5","28.6","82","29.92","272","0","0","0.00","0.00"
"04:29:58","33.5","28.6","82","29.92","272","0","0","0.00","0.00"
"04:34:56","33.5","28.6","82","29.92","272","0","1.2","0.00","0.00"
"04:39:57","33.5","28.6","82.2","29.92","272","1.8","4.8","0.00","0.00"
"04:44:59","33.5","28.9","83","29.93","272","1.9","3.6","0.00","0.00"
"04:49:57","33.4","28.9","83.3","29.93","272","0.8","2.4","0.00","0.00"
"04:54:59","33.4","29.1","84","29.93","272","0","1.2","0.00","0.00"
"04:59:57","33.3","29","84","29.94","272","0","0","0.00","0.00"
"05:04:59","33.2","28.7","83.2","29.94","272","0","0","0.00","0.00"
"05:09:58","33.1","28.4","82.6","29.94","272","0.5","3.6","0.00","0.00"
"05:14:58","33.1","28.2","82","29.94","272","0","0","0.00","0.00"
"05:19:56","33","28.1","82","29.94","272","0","0","0.00","0.00"
"05:24:58","32.8","27.9","82","29.94","272","0","0","0.00","0.00"
"05:29:56","32.7","27.8","82","29.95","272","0","1.2","0.00","0.00"
"05:34:58","32.4","27.3","81.4","29.95","272","0","1.2","0.00","0.00"
"05:39:58","32.1","26.9","81","29.95","272","0.1","2.4","0.00","0.00"
"05:44:56","32","26.8","81","29.95","272","0.4","3.6","0.00","0.00"
"05:49:58","31.9","26.7","81","29.95","272","0.2","2.4","0.00","0.00"
"05:54:59","31.9","26.7","81","29.95","272","0","1.2","0.00","0.00"
"05:59:57","31.8","26.4","80.3","29.96","272","0.1","1.2","0.00","0.00"
"06:04:59","31.8","26.3","80","29.96","272","0","0","0.00","0.00"
"06:09:59","31.8","26.3","80","29.96","272","0","0","0.00","0.00"
"06:14:56","31.7","26.2","80.1","29.97","272","0","0","0.00","0.00"
"06:19:58","31.7","26.5","80.8","29.97","272","0","1.2","0.00","0.00"
"06:24:56","31.9","26.5","80.5","29.97","272","0.1","2.4","0.00","0.00"
"06:29:58","32.1","26.6","80","29.97","272","0.3","2.3","0.00","0.00"
"06:34:56","32.2","26.7","79.9","29.97","272","0.1","1.2","0.00","0.00"
"06:39:58","32.3","26.5","79","29.97","272","0.3","2.4","0.00","0.00"
"06:44:57","32.5","26.6","78.6","29.97","272","0.2","2.4","0.00","0.00"
"06:49:59","32.7","26.4","77.3","29.97","285","0.9","4.8","0.00","0.00"
"06:54:57","33.1","25.8","74.3","29.97","291","1.1","3.6","0.00","0.00"
"06:59:59","33.4","26","73.9","29.98","284","0.6","3.6","0.00","0.00"
"07:04:57","33.6","25.8","72.7","29.98","284","0.4","2.4","0.00","0.00"
"07:09:56","33.8","25.6","71.7","29.98","284","0.6","3.6","0.00","0.00"
"07:14:56","33.9","25.8","72","29.98","284","0.2","2.4","0.00","0.00"
"07:19:58","34.1","25.4","70.4","29.98","284","0.7","3.6","0.00","0.00"
"07:24:56","34.1","25.8","71.4","29.98","284","0.4","3.6","0.00","0.00"
"07:29:59","34.2","25.8","71","29.98","284","0.1","3.5","0.00","0.00"
"07:34:57","34","25.9","72","29.98","286","1","3.6","0.00","0.00"
"07:39:58","33.8","25.7","71.8","29.98","288","0.6","2.4","0.00","0.00"
"07:44:56","33.6","26.1","73.7","29.99","288","0","1.2","0.00","0.00"
"07:49:59","33.5","25.4","72","29.99","288","0","1.2","0.00","0.00"
"07:54:57","33.5","25.2","71.4","29.99","288","0","0","0.00","0.00"
"07:59:56","33.6","25.7","72.4","30.00","288","0.3","2.4","0.00","0.00"
"08:04:58","33.6","26.2","73.8","30.00","288","0","1.2","0.00","0.00"
"08:09:57","33.6","26.6","75.5","30.00","288","0","0","0.00","0.00"
"08:14:57","33.5","26","73.7","30.00","288","0","0","0.00","0.00"
"08:19:59","33.7","26.1","73.6","30.00","291","0.9","4.8","0.00","0.00"
"08:24:57","33.9","26.8","75","30.00","292","0.1","2.3","0.00","0.00"
"08:29:59","34","26.6","73.9","30.00","292","0.4","3.6","0.00","0.00"
"08:34:57","34.2","26","71.5","30.00","292","0.5","3.5","0.00","0.00"
"08:39:58","34.4","26.2","71.7","30.00","292","0.7","3.6","0.00","0.00"
"08:44:56","34.7","26","70.3","30.01","292","0.8","3.6","0.00","0.00"
"08:49:58","35.1","26.1","69.3","30.01","292","0.3","2.4","0.00","0.00"
"08:54:56","35.4","26.4","69.5","30.01","292","0.7","3.6","0.00","0.00"
"08:59:57","35.7","25.7","66.6","30.01","300","2.4","6","0.00","0.00"
"09:04:59","36.2","26","66.2","30.01","256","2.6","6","0.00","0.00"
"09:09:58","36.9","26.3","65.4","30.01","223","2.2","4.8","0.00","0.00"
"09:14:58","37.6","26.1","62.9","30.02","300","3.8","8.4","0.00","0.00"
"09:19:56","38.2","26.1","61.5","30.02","299","2.8","8.1","0.00","0.00"
"09:24:57","38.7","26.5","61.2","30.02","309","4.7","10.8","0.00","0.00"
"09:29:59","39.1","26.3","60","30.02","296","5.3","15","0.00","0.00"
"09:34:57","39.5","27.1","60.9","30.02","239","4.2","10.8","0.00","0.00"
"09:39:57","39.8","26.3","58.4","30.02","279","6.4","16.1","0.00","0.00"
"09:44:58","39.2","25.5","57.8","30.02","281","6.4","16.1","0.00","0.00"
"09:49:56","38.5","25.2","58.7","30.02","272","4.6","12.7","0.00","0.00"
"09:54:58","38.2","25.1","59","30.02","272","6.8","17.3","0.00","0.00"
"09:59:56","38.4","25.3","59.1","30.03","300","5.9","16.1","0.00","0.00"
"10:04:57","38.6","25.7","59.5","30.03","258","5","16.1","0.00","0.00"
"10:09:56","38.8","26","59.6","30.03","237","3.8","9.6","0.00","0.00"
"10:14:56","39.1","25.9","58.8","30.03","301","5.2","12","0.00","0.00"
"10:19:59","39.5","26","58.3","30.03","308","6.8","17.3","0.00","0.00"
"10:24:57","38.9","25.7","58.6","30.03","309","5.2","15.6","0.00","0.00"
"10:29:59","38.7","26","60","30.03","321","7.3","17.3","0.00","0.00"
"10:34:56","38.6","26.2","60.7","30.03","321","5.9","12","0.00","0.00"
"10:39:57","39","26.6","60.8","30.03","315","4.9","14.4","0.00","0.00"
"10:44:59","39.2","26.3","59.4","30.04","255","6","15","0.00","0.00"
"10:49:58","38.6","25.5","59","30.04","272","5.1","14.4","0.00","0.00"
"10:54:56","38.1","25.8","60.9","30.04","272","4.5","15","0.00","0.00"
"10:59:58","37.9","25.6","61","30.04","266","4.5","13.2","0.00","0.00"
"11:04:56","38","25.5","60.6","30.04","274","3.9","12.7","0.00","0.00"
"11:09:59","38.3","26.2","61.4","30.04","248","4.5","10.8","0.00","0.00"
"11:14:59","38.6","25.7","59.5","30.04","246","5.5","13.2","0.00","0.00"
"11:19:57","38.8","25.5","58.6","30.04","245","7.1","13.2","0.00","0.00"
"11:24:59","38.6","25","57.8","30.04","248","6.2","15","0.00","0.00"
"11:29:57","38.4","24.7","57.4","30.04","240","6.1","13.2","0.00","0.00"
"11:34:59","38.4","25","58","30.03","270","5.5","20.4","0.00","0.00"
"11:39:59","39","25.1","57","30.03","245","6.5","20.7","0.00","0.00"
"11:44:57","39.9","25.9","57","30.03","269","6.2","20.4","0.00","0.00"
"11:49:59","40.3","26","56.3","30.03","265","6.5","20.7","0.00","0.00"
"11:54:56","40.3","25.6","55.5","30.03","245","5.7","17.3","0.00","0.00"
"11:59:58","39.8","25.2","55.7","30.04","299","6","15","0.00","0.00"
"12:04:56","39.5","25.2","56.3","30.04","263","6.4","13.2","0.00","0.00"
"12:09:59","40.2","25.7","55.8","30.04","268","6.9","12","0.00","0.00"
"12:14:59","41.1","25.8","54.2","30.04","292","6.8","13.2","0.00","0.00"
"12:19:57","41.3","25.3","52.6","30.03","292","8.1","21.9","0.00","0.00"
"12:24:58","41","24.7","51.9","30.03","283","6.4","12","0.00","0.00"
"12:29:59","40.7","24.3","51.8","30.03","264","6.6","18","0.00","0.00"
"12:34:59","40.4","23.5","50.7","30.03","267","6.3","15.6","0.00","0.00"
"12:39:59","40.6","24.1","51.4","30.03","323","8.3","19.6","0.00","0.00"
"12:44:57","40.7","24","51","30.03","317","7.9","21.9","0.00","0.00"
"12:49:59","40.3","23.2","50.3","30.03","325","7.7","17.3","0.00","0.00"
"12:54:57","40.1","24.2","52.7","30.03","293","5.2","15","0.00","0.00"
"12:59:58","40.7","25","53.3","30.03","280","6","13.2","0.00","0.00"
"13:04:56","41.3","25.4","52.9","30.03","259","4.7","13.2","0.00","0.00"
"13:09:59","42.1","26.3","53.2","30.03","252","4.7","11.5","0.00","0.00"
"13:14:59","42.5","25.4","50.5","30.03","311","6.1","14.4","0.00","0.00"
"13:19:57","42.3","25.6","51.4","30.03","305","6.3","15","0.00","0.00"
"13:24:59","42.6","25.8","51.2","30.03","314","6","13.2","0.00","0.00"
"13:29:57","42.1","25.3","51","30.03","317","5.7","13.2","0.00","0.00"
"13:34:58","40.8","24.3","51.6","30.03","327","9.4","24","0.00","0.00"
"13:39:58","40.4","24.6","53","30.03","312","8.3","24.2","0.00","0.00"
"13:44:56","40.6","25.1","53.6","30.03","317","7.7","17.3","0.00","0.00"
"13:49:57","40.4","24.2","52.1","30.03","307","8.4","18","0.00","0.00"
"13:54:59","40.6","24.9","53.1","30.03","301","6","16.1","0.00","0.00"
"13:59:57","41.2","24.9","52","30.03","313","7.8","16.1","0.00","0.00"
"14:04:58","40.8","24.2","51.3","30.03","252","5.2","12","0.00","0.00"
"14:09:57","40.1","23.7","51.7","30.03","258","5.5","17.3","0.00","0.00"
"14:14:57","39.8","23.5","51.8","30.04","268","5","10.8","0.00","0.00"
"14:19:59","40","23.6","51.6","30.04","286","6.9","21.9","0.00","0.00"
"14:24:49","39.9","23.3","51.2","30.04","289","4.2","8.4","0.00","0.00"
"14:29:59","39.3","22.1","49.8","30.04","275","7.4","25.3","0.00","0.00"
"14:34:56","38.9","22.4","51.1","30.04","287","6.2","16.1","0.00","0.00"
"14:39:57","39.1","23.4","53","30.04","259","4.2","15","0.00","0.00"
"14:44:59","39.3","23.8","53.6","30.06","254","5.1","14.4","0.00","0.00"
"14:49:56","38.9","22.1","50.5","30.06","266","7","16.1","0.00","0.00"
"14:54:59","38.4","21.8","51","30.06","311","6.8","23","0.00","0.00"
"14:59:57","38.4","22.4","52.4","30.06","242","5.7","12","0.00","0.00"
"15:04:58","39.2","22.4","50.7","30.06","284","7.8","19.6","0.00","0.00"
"15:09:57","39.3","21.8","49.2","30.06","260","8.1","16.1","0.00","0.00"
"15:14:56","39.3","21.8","49.1","30.07","282","6.8","16.8","0.00","0.00"
"15:19:58","39.3","21.8","49.1","30.07","305","8","17.3","0.00","0.00"
"15:24:56","39.3","22.2","49.9","30.07","294","6","27.6","0.00","0.00"
"15:29:57","39","21.5","49.1","30.08","289","9.4","23","0.00","0.00"
"15:34:58","38.9","21.9","50.4","30.08","295","7.3","17.3","0.00","0.00"
"15:39:59","38.5","21.5","50","30.08","311","7.9","20.7","0.00","0.00"
"15:44:57","37.8","21.4","51.3","30.09","303","8.5","20.7","0.00","0.00"
"15:49:56","37.3","21.6","52.7","30.09","311","7.6","16.1","0.00","0.00"
"15:54:58","37","21.4","52.9","30.09","308","9.1","17.3","0.00","0.00"
"15:59:56","36.7","21.3","53.3","30.11","299","8.6","18.4","0.00","0.00"
"16:04:57","36.5","21.2","53.6","30.11","316","8.2","21.9","0.00","0.00"
"16:09:56","36.5","21.3","53.7","30.11","321","8.6","16.1","0.00","0.00"
"16:14:56","36.6","21.1","53","30.13","295","8.1","15.6","0.00","0.00"
"16:19:57","36.3","20.6","52.6","30.13","274","7.2","16.1","0.00","0.00"
"16:24:59","36.2","20.7","53","30.13","287","6.4","21.9","0.00","0.00"
"16:29:57","36","20.7","53.4","30.14","321","6.8","15","0.00","0.00"
"16:34:59","35.9","20.7","53.7","30.14","291","5.6","17.3","0.00","0.00"
"16:39:59","35.7","20.7","54.1","30.14","304","5","14.4","0.00","0.00"
"16:44:57","35.5","20.6","54.2","30.15","313","4.3","10.8","0.00","0.00"
"16:49:59","35.4","20.7","54.8","30.15","317","5.9","13.2","0.00","0.00"
"16:54:58","35.2","20.7","55.2","30.15","271","3","10.8","0.00","0.00"
"16:59:56","35.1","20.8","55.5","30.16","296","4.4","10.8","0.00","0.00"
"17:04:58","35","20.8","55.8","30.16","295","4","12","0.00","0.00"
"17:09:57","34.9","20.7","55.7","30.16","290","4.6","13.2","0.00","0.00"
"17:14:58","34.7","20.6","56","30.17","271","4.3","12","0.00","0.00"
"17:19:57","34.4","20.3","56","30.17","310","4.7","11.5","0.00","0.00"
"17:24:56","34.2","20.2","56.2","30.17","306","5.5","15","0.00","0.00"
"17:29:58","34.1","20","56","30.17","299","4.7","8.4","0.00","0.00"
"17:34:57","34","19.9","56","30.17","305","5","10.8","0.00","0.00"
"17:39:58","33.9","19.9","56.2","30.17","324","5.3","13.2","0.00","0.00"
"17:44:57","33.8","19.7","56","30.18","304","5.7","18.4","0.00","0.00"
"17:49:56","33.7","19.7","56","30.18","287","4.3","10.8","0.00","0.00"
"17:54:58","33.7","20","56.7","30.18","278","3.9","10.8","0.00","0.00"
"17:59:57","33.6","20","57","30.18","255","3.2","7.2","0.00","0.00"
"18:04:59","33.6","20","57","30.18","293","3.5","8.4","0.00","0.00"
"18:09:58","33.6","20.2","57.4","30.18","295","2.3","4.8","0.00","0.00"
"18:14:59","33.5","20.1","57.3","30.19","311","4.8","8.4","0.00","0.00"
"18:19:58","33.6","20.3","57.7","30.19","259","3.3","7.2","0.00","0.00"
"18:24:56","33.7","20.4","57.7","30.19","291","3.6","10.8","0.00","0.00"
"18:29:59","33.8","20.3","57.2","30.20","287","4.1","8.4","0.00","0.00"
"18:34:59","33.9","20.3","57","30.20","322","4.4","13.2","0.00","0.00"
"18:39:59","33.9","20.3","57","30.20","289","4.1","9.2","0.00","0.00"
"18:44:58","33.9","20.6","57.8","30.20","281","2.3","4.8","0.00","0.00"
"18:49:56","33.9","20.6","57.8","30.20","287","3.5","13.2","0.00","0.00"
"18:54:58","34","20.3","57","30.20","293","4.3","9.2","0.00","0.00"
"18:59:57","34","20.4","57.2","30.20","297","5","15","0.00","0.00"
"19:04:59","33.9","20.6","57.7","30.20","305","4","7.2","0.00","0.00"
"19:09:58","33.8","20.4","57.4","30.20","319","5.2","13.2","0.00","0.00"
"19:14:59","33.8","20","56.7","30.20","313","7.2","17.3","0.00","0.00"
"19:19:57","33.8","20.2","57","30.20","329","6.6","16.1","0.00","0.00"
"19:24:59","33.7","20.1","57","30.20","330","9.7","21.9","0.00","0.00"
"19:29:58","33.7","20.1","57","30.21","310","6.1","19.2","0.00","0.00"
"19:34:57","33.6","20","57","30.21","323","7.5","20.7","0.00","0.00"
"19:39:58","33.6","20.1","57.2","30.21","333","5.1","16.1","0.00","0.00"
"19:44:56","33.5","20.2","57.8","30.21","329","6.2","22.8","0.00","0.00"
"19:49:59","33.5","20.1","57.5","30.21","318","6.6","23","0.00","0.00"
"19:54:57","33.5","20.3","58","30.21","294","4.9","10.8","0.00","0.00"
"19:59:56","33.3","20.1","58","30.21","278","4.4","10.4","0.00","0.00"
"20:04:58","33.2","19.9","57.8","30.20","276","4.9","10.8","0.00","0.00"
"20:09:57","33","19.8","58","30.20","298","4.6","10.4","0.00","0.00"
"20:14:58","32.8","19.6","58","30.20","280","5","16.1","0.00","0.00"
"20:19:57","32.8","19.2","57.2","30.20","329","3.8","15","0.00","0.00"
"20:24:56","32.6","19.3","57.8","30.20","272","2.1","6","0.00","0.00"
"20:29:58","32.3","19.2","58","30.21","284","3","6","0.00","0.00"
"20:34:57","32.2","19.1","58","30.21","277","1.6","6","0.00","0.00"
"20:39:58","32.1","19","58","30.21","279","3.3","7.2","0.00","0.00"
"20:44:57","32","18.8","57.8","30.21","290","2.5","8.4","0.00","0.00"
"20:49:59","32","18.7","57.3","30.21","317","2.2","8.4","0.00","0.00"
"20:54:58","32.1","18.8","57.4","30.21","317","2.8","8.4","0.00","0.00"
"20:59:56","31.9","18.8","58","30.21","273","2.5","6.9","0.00","0.00"
"21:04:58","31.8","18.7","58","30.21","251","1.7","6","0.00","0.00"
"21:09:57","31.6","18.7","58.3","30.21","229","1.6","4.8","0.00","0.00"
"21:14:57","31.4","18.6","58.7","30.21","230","1.5","3.6","0.00","0.00"
"21:19:56","31.3","18.6","59","30.21","230","0.2","2.4","0.00","0.00"
"21:24:59","31.2","18.3","58.5","30.21","230","1.1","3.6","0.00","0.00"
"21:29:58","31.2","18.5","59","30.23","230","0.3","2.4","0.00","0.00"
"21:34:56","31","18.5","59.5","30.23","227","1.2","7.2","0.00","0.00"
"21:39:57","31.1","18.4","59","30.23","213","1.5","6.9","0.00","0.00"
"21:44:59","31.1","18.5","59.2","30.23","203","1.5","7.2","0.00","0.00"
"21:49:58","31.1","18.5","59.3","30.23","353","1.9","6.9","0.00","0.00"
"21:54:56","30.9","18.6","60","30.23","321","2","8.4","0.00","0.00"
"21:59:58","31","18.8","60.2","30.23","313","2.6","8.1","0.00","0.00"
"22:04:56","31.1","18.8","60","30.23","336","1.9","7.2","0.00","0.00"
"22:09:59","31.1","18.8","60.1","30.23","333","2","8.4","0.00","0.00"
"22:14:56","31","19.1","61","30.23","327","1.7","8.1","0.00","0.00"
"22:19:58","31","19.1","61.2","30.23","293","1.9","7.2","0.00","0.00"
"22:24:56","30.8","19.1","61.3","30.23","291","1.7","7.2","0.00","0.00"
"22:29:58","30.7","19.2","62","30.24","309","2.3","6","0.00","0.00"
"22:34:57","30.8","19.3","62.1","30.24","300","2.5","7.2","0.00","0.00"
"22:39:48","30.7","19.4","62.6","30.24","304","2.2","7.2","0.00","0.00"
"22:44:58","30.7","19.6","63","30.24","331","3.1","10.8","0.00","0.00"
"22:49:57","30.7","19.6","63","30.24","294","4.2","10.8","0.00","0.00"
"22:54:59","30.8","19.8","63.4","30.24","320","3","7.2","0.00","0.00"
"22:59:58","30.6","19.9","63.8","30.25","283","2.4","7.2","0.00","0.00"
"23:04:56","30.5","19.8","64","30.25","271","2.9","6","0.00","0.00"
"23:09:58","30.6","19.9","64","30.25","300","3.5","8.4","0.00","0.00"
"23:14:59","30.6","19.9","64","30.25","294","3.2","7.2","0.00","0.00"
"23:19:57","30.6","20","64.6","30.25","314","3.7","9.6","0.00","0.00"
"23:24:59","30.5","20.1","65","30.25","301","3.3","6.9","0.00","0.00"
"23:29:57","30.4","20","65","30.25","303","3.4","12","0.00","0.00"
"23:34:56","30.3","20","65.3","30.25","275","2.4","6","0.00","0.00"
"23:39:56","30","20","66","30.25","279","2.2","6","0.00","0.00"
"23:44:58","29.9","19.9","66","30.25","261","2.7","6","0.00","0.00"
