"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","30.2","26.6","86.3","30.32","144","0","0","0.00","0.00"
"00:09:57","30.2","26.5","86","30.32","144","0","0","0.00","0.00"
"00:14:58","30.2","26.5","86","30.32","144","0","0","0.00","0.00"
"00:19:58","30.2","26.8","86.8","30.32","144","0","0","0.00","0.00"
"00:24:57","30.4","26.9","86.6","30.32","144","0","0","0.00","0.00"
"00:29:57","30.3","26.6","85.8","30.32","144","0","0","0.00","0.00"
"00:34:56","30.3","26.6","86","30.32","144","0","0","0.00","0.00"
"00:39:58","30.2","26.5","86","30.32","144","0","0","0.00","0.00"
"00:44:58","30.1","26.4","86","30.32","144","0","0","0.00","0.00"
"00:49:57","29.9","26.2","86","30.32","144","0","0","0.00","0.00"
"00:54:58","29.9","26.2","86.2","30.32","144","0","0","0.00","0.00"
"00:59:58","29.9","26.5","87","30.32","144","0","0","0.00","0.00"
"01:04:57","29.8","26.2","86.1","30.31","144","0","0","0.00","0.00"
"01:09:56","29.8","26.3","86.7","30.31","144","0","0","0.00","0.00"
"01:14:59","29.9","26.5","87","30.31","144","0","0","0.00","0.00"
"01:19:58","29.8","26.4","87","30.31","144","0","0","0.00","0.00"
"01:24:57","29.8","26.4","87","30.31","144","0","0","0.00","0.00"
"01:29:57","29.6","26","86.3","30.31","144","0","0","0.00","0.00"
"01:34:56","29.5","26.1","87","30.31","144","0","0","0.00","0.00"
"01:39:58","29.4","26","87","30.31","144","0","0","0.00","0.00"
"01:44:57","29.4","26.1","87.5","30.31","144","0","0","0.00","0.00"
"01:49:57","29.4","26.2","87.8","30.31","144","0","0","0.00","0.00"
"01:54:56","29.3","26.2","88","30.31","144","0","0","0.00","0.00"
"01:59:59","29.4","26.3","88","30.31","144","0","0","0.00","0.00"
"02:04:58","29.5","26.4","88","30.31","144","0","0","0.00","0.00"
"02:09:58","29.5","26.4","88","30.31","144","0","0","0.00","0.00"
"02:14:59","29.5","26.4","88","30.31","144","0","0","0.00","0.00"
"02:19:59","29.4","26.1","87.1","30.31","144","0","0","0.00","0.00"
"02:24:58","29.3","25.9","87","30.31","144","0","0","0.00","0.00"
"02:29:58","29.2","25.9","87.4","30.32","144","0","0","0.00","0.00"
"02:34:57","29.3","26.2","88","30.32","144","0","0","0.00","0.00"
"02:39:59","29.4","26.3","88","30.32","144","0","0","0.00","0.00"
"02:44:58","29.3","26.1","87.7","30.32","144","0","0","0.00","0.00"
"02:49:58","29.2","26","87.7","30.31","144","0","0","0.00","0.00"
"02:54:58","29.2","25.8","87","30.31","144","0","0","0.00","0.00"
"02:59:57","29","25.9","87.8","30.31","144","0","0","0.00","0.00"
"03:04:57","29","25.9","88","30.31","144","0","0","0.00","0.00"
"03:09:57","29","25.9","88","30.31","144","0","0","0.00","0.00"
"03:14:59","29","25.9","88","30.31","144","0","0","0.00","0.00"
"03:19:58","28.9","25.8","88","30.31","144","0","0","0.00","0.00"
"03:24:57","29","26","88.2","30.31","144","0","0","0.00","0.00"
"03:29:56","29","26","88.2","30.31","144","0","0","0.00","0.00"
"03:34:59","28.9","25.8","88","30.31","144","0","0","0.00","0.00"
"03:39:59","28.9","25.8","88.3","30.31","144","0","0","0.00","0.00"
"03:44:56","28.9","25.9","88.4","30.31","144","0","0","0.00","0.00"
"03:49:59","28.8","25.7","88","30.31","144","0","0","0.00","0.00"
"03:54:59","28.7","25.6","88","30.31","144","0","0","0.00","0.00"
"03:59:58","28.6","25.5","88","30.31","144","0","0","0.00","0.00"
"04:04:57","28.6","25.7","88.5","30.30","144","0","0","0.00","0.00"
"04:09:56","28.6","25.8","89","30.30","144","0","0","0.00","0.00"
"04:14:58","28.6","25.8","89","30.31","144","0","0","0.00","0.00"
"04:19:57","28.7","25.9","89","30.31","144","0","0","0.00","0.00"
"04:24:57","28.6","25.8","89","30.31","144","0","0","0.00","0.00"
"04:29:59","28.5","25.7","89","30.31","144","0","0","0.00","0.00"
"04:34:59","28.5","25.7","89","30.31","144","0","0","0.00","0.00"
"04:39:57","28.5","25.7","89","30.31","144","0","0","0.00","0.00"
"04:44:56","28.4","25.6","89","30.31","144","0","0","0.00","0.00"
"04:49:59","28.4","25.6","89","30.31","144","0","0","0.00","0.00"
"04:54:58","28.4","25.7","89.4","30.31","144","0","2.4","0.00","0.00"
"04:59:58","28.5","25.7","89.1","30.31","144","0.8","3.6","0.00","0.00"
"05:04:57","28.5","25.7","89","30.31","144","0","0","0.00","0.00"
"05:09:56","28.5","25.7","89","30.31","144","0","0","0.00","0.00"
"05:14:58","28.4","25.6","89","30.31","144","0","0","0.00","0.00"
"05:19:56","28.3","25.5","89","30.31","144","0","0","0.00","0.00"
"05:24:59","28.2","25.5","89.4","30.31","144","0","0","0.00","0.00"
"05:29:59","28.3","25.7","90","30.31","144","0.8","2.4","0.00","0.00"
"05:34:58","28.3","25.7","90","30.30","144","0.4","1.2","0.00","0.00"
"05:39:55","28.3","25.7","90","30.30","144","0","0","0.00","0.00"
"05:44:59","28.2","25.4","89","30.31","144","0","0","0.00","0.00"
"05:49:58","28.1","25.3","89","30.31","144","0","0","0.00","0.00"
"05:54:57","28","25.2","89","30.31","144","0","0","0.00","0.00"
"05:59:56","27.9","25.2","89.2","30.31","144","0","0","0.00","0.00"
"06:04:58","27.9","25.3","89.9","30.31","144","0","0","0.00","0.00"
"06:09:58","27.8","25.2","90","30.31","144","0","0","0.00","0.00"
"06:14:56","27.7","25.2","90","30.31","144","0","0","0.00","0.00"
"06:19:59","27.7","25.2","90","30.31","144","0","0","0.00","0.00"
"06:24:58","27.7","25.2","90","30.31","144","0","0","0.00","0.00"
"06:29:57","27.7","25.4","90.7","30.31","144","0","0","0.00","0.00"
"06:34:56","27.6","25.1","90","30.31","144","0","0","0.00","0.00"
"06:39:58","27.5","25","90","30.31","144","0","0","0.00","0.00"
"06:44:57","27.5","25.2","90.9","30.32","144","0","0","0.00","0.00"
"06:49:56","27.6","25.3","91","30.32","144","0.2","1.2","0.00","0.00"
"06:54:56","27.8","25.5","91","30.32","144","0","0","0.00","0.00"
"06:59:58","27.8","25.5","90.9","30.32","144","0","0","0.00","0.00"
"07:04:57","27.8","25.3","90.2","30.32","144","0","0","0.00","0.00"
"07:09:56","27.6","25.1","90","30.32","144","0.1","1.2","0.00","0.00"
"07:14:58","27.5","25.1","90.2","30.32","144","0","1.2","0.00","0.00"
"07:19:57","27.5","25.1","90.8","30.32","144","0","1.2","0.00","0.00"
"07:24:56","27.5","25.2","91","30.32","144","0.1","1.2","0.00","0.00"
"07:29:59","27.5","25.2","91","30.32","144","1.4","2.4","0.00","0.00"
"07:34:59","27.6","25.3","91","30.32","144","0.1","1.2","0.00","0.00"
"07:39:57","27.6","25.2","90.7","30.32","144","0","0","0.00","0.00"
"07:44:57","27.6","25.1","90","30.33","144","0","0","0.00","0.00"
"07:49:56","27.5","25.2","90.9","30.33","144","0","0","0.00","0.00"
"07:54:56","27.6","25.3","91","30.33","144","0.4","2.4","0.00","0.00"
"07:59:56","27.9","25.8","91.8","30.33","144","0.5","2.4","0.00","0.00"
"08:04:58","28.1","25.9","91.4","30.33","144","0","0","0.00","0.00"
"08:09:57","28.2","25.9","91","30.33","144","0","0","0.00","0.00"
"08:14:59","28.2","25.9","91","30.34","144","0","0","0.00","0.00"
"08:19:58","28.4","26.1","91","30.34","144","0","0","0.00","0.00"
"08:24:58","28.6","26.3","91","30.34","144","0","0","0.00","0.00"
"08:29:57","29","27","91.9","30.34","144","0","0","0.00","0.00"
"08:34:56","29.6","27.7","92.4","30.34","144","0","0","0.00","0.00"
"08:39:58","30.4","28.5","92.8","30.34","144","0","0","0.00","0.00"
"08:44:57","31.3","29.5","93","30.34","144","0","0","0.00","0.00"
"08:49:57","32.8","30.9","92.7","30.33","144","0","0","0.00","0.00"
"08:54:57","34.4","31.5","89.1","30.33","144","0","0","0.00","0.00"
"08:59:56","35.8","32","85.8","30.33","144","0","0","0.00","0.00"
"09:04:58","37.1","32.6","83.8","30.32","144","0.1","1.2","0.00","0.00"
"09:09:58","38.2","32.9","80.7","30.32","144","0.2","1.2","0.00","0.00"
"09:14:56","39.3","33.7","80.2","30.32","144","0.2","1.2","0.00","0.00"
"09:19:59","40.3","34.3","78.9","30.32","144","1.6","3.6","0.00","0.00"
"09:24:58","41.2","34.9","78","30.32","144","1.5","3.6","0.00","0.00"
"09:29:57","42.1","35.3","76.7","30.32","144","1.7","3.6","0.00","0.00"
"09:34:52","42.7","35.6","75.8","30.32","144","1.4","3.6","0.00","0.00"
"09:39:58","43.6","36.1","74.8","30.32","144","1.8","4.8","0.00","0.00"
"09:44:58","44.4","36.4","73.3","30.32","144","1.9","3.6","0.00","0.00"
"09:49:57","45","36.5","71.8","30.32","144","1.4","3.6","0.00","0.00"
"09:54:56","45.4","36.5","71.2","30.32","144","1.5","3.6","0.00","0.00"
"09:59:59","45.8","36.8","70.8","30.32","144","1.9","3.6","0.00","0.00"
"10:04:58","46.1","37","70.3","30.32","144","0.5","2.4","0.00","0.00"
"10:09:57","46.7","37","69","30.32","144","0.1","2.4","0.00","0.00"
"10:14:59","47","37.4","69","30.32","144","0.8","3.6","0.00","0.00"
"10:19:58","47.4","37.5","68.2","30.32","142","1.7","4.8","0.00","0.00"
"10:24:57","48","37.8","67.8","30.32","142","1.5","3.6","0.00","0.00"
"10:29:56","48.5","38.1","67.1","30.32","142","1.2","3.6","0.00","0.00"
"10:34:59","48.8","38.1","66.5","30.32","146","1.9","4.8","0.00","0.00"
"10:39:56","49","38.1","66","30.32","155","2.7","4.8","0.00","0.00"
"10:44:56","49.3","38.4","66.2","30.32","156","0.5","3.6","0.00","0.00"
"10:49:58","49.8","38.3","64.5","30.31","160","1.4","4.8","0.00","0.00"
"10:54:57","50.4","38.8","64.2","30.31","161","2","4.8","0.00","0.00"
"10:59:56","51","39","63.4","30.31","133","2.7","6","0.00","0.00"
"11:04:58","51.7","39.3","62.6","30.30","134","2.1","4.8","0.00","0.00"
"11:09:57","52.2","39.1","60.8","30.30","152","2.2","4.8","0.00","0.00"
"11:14:59","52.6","39.5","61.1","30.30","162","3.1","7.2","0.00","0.00"
"11:19:58","52.8","39.4","60.3","30.30","195","3.7","6","0.00","0.00"
"11:24:56","52.8","39.5","60.5","30.30","193","2.6","6","0.00","0.00"
"11:29:56","53.1","39.6","60","30.30","173","2.7","6","0.00","0.00"
"11:34:59","53.3","39.8","60.2","30.28","110","2.8","4.8","0.00","0.00"
"11:39:56","53.5","39.9","59.8","30.28","134","2.7","6","0.00","0.00"
"11:44:59","53.8","40","59.5","30.28","161","2.5","5.8","0.00","0.00"
"11:49:58","54.3","40.4","59.4","30.27","185","2.2","4.8","0.00","0.00"
"11:54:57","54.7","40.3","58.2","30.27","132","1.7","4.8","0.00","0.00"
"11:59:56","55.1","40.4","57.6","30.27","134","1.6","4.8","0.00","0.00"
"12:04:58","55.7","40.9","57.5","30.26","110","2.4","6","0.00","0.00"
"12:09:57","56","41.1","57.3","30.26","120","2.3","6","0.00","0.00"
"12:14:58","56.6","41.3","56.7","30.26","116","2.7","6","0.00","0.00"
"12:19:57","57.1","41.6","56.2","30.25","119","3","6","0.00","0.00"
"12:24:56","57.5","41.4","54.9","30.25","118","3.9","7.2","0.00","0.00"
"12:29:59","57.7","41.3","54.5","30.25","125","3.7","7.2","0.00","0.00"
"12:34:58","57.9","41.5","54.3","30.24","143","3.5","7.2","0.00","0.00"
"12:39:56","58.3","41.6","53.7","30.24","126","3.7","7.2","0.00","0.00"
"12:44:59","58.7","41.8","53.3","30.24","114","3.4","8.4","0.00","0.00"
"12:49:58","59.2","42","52.7","30.23","199","4.3","10.8","0.00","0.00"
"12:54:57","60","42.1","51.6","30.23","187","4.8","12","0.00","0.00"
"12:59:56","60","41.7","50.9","30.23","121","4.8","8.4","0.00","0.00"
"13:04:58","59.9","42.1","51.7","30.23","141","3.2","10.8","0.00","0.00"
"13:09:57","60.5","42.4","51.2","30.23","183","4.4","10.4","0.00","0.00"
"13:14:57","61.1","42.4","50.2","30.23","139","3.9","8.4","0.00","0.00"
"13:19:57","61.4","42.7","50.1","30.22","154","3.6","8.4","0.00","0.00"
"13:24:56","61.8","42.5","49.2","30.22","158","4","8.4","0.00","0.00"
"13:29:59","62.4","42.9","48.8","30.22","170","3.9","7.2","0.00","0.00"
"13:34:58","63","43.1","48.2","30.21","204","5.7","12","0.00","0.00"
"13:39:56","63.2","43.1","47.8","30.21","190","6.8","13.2","0.00","0.00"
"13:44:59","63.1","43.2","48.2","30.21","166","4.7","10.8","0.00","0.00"
"13:49:59","63.4","43.6","48.5","30.20","211","4.7","10.8","0.00","0.00"
"13:54:58","63.8","43.4","47.5","30.20","191","5.8","12","0.00","0.00"
"13:59:57","64","43.6","47.4","30.20","170","4.4","8.4","0.00","0.00"
"14:04:59","64.3","43.8","47.3","30.20","158","3","7.2","0.00","0.00"
"14:09:57","64.7","44.4","47.8","30.20","190","3.6","6","0.00","0.00"
"14:14:56","65","44.3","47","30.20","189","3.7","8.4","0.00","0.00"
"14:19:58","65.3","44.4","46.7","30.20","199","3.5","7.2","0.00","0.00"
"14:24:58","65.6","44.3","46","30.20","177","2.7","6","0.00","0.00"
"14:29:57","65.6","44.7","46.7","30.20","142","2.6","5.8","0.00","0.00"
"14:34:56","66","44.7","46.3","30.19","159","2.3","4.8","0.00","0.00"
"14:39:59","66.5","45.1","46.1","30.19","149","1.8","4.8","0.00","0.00"
"14:44:58","66.8","45.1","45.5","30.19","138","2","6","0.00","0.00"
"14:49:57","66.9","45.2","45.7","30.18","189","5.6","12","0.00","0.00"
"14:54:57","66.8","45.4","46.2","30.18","187","3","11.5","0.00","0.00"
"14:59:56","67","45.4","45.8","30.18","148","1.9","8.1","0.00","0.00"
"15:04:58","67","45.6","46.2","30.18","164","3.7","7.2","0.00","0.00"
"15:09:57","67","46.1","47","30.18","177","2.6","6","0.00","0.00"
"15:14:59","66.8","46","47.2","30.18","176","3.7","12","0.00","0.00"
"15:19:58","66.6","46.3","48","30.18","177","4.6","10.8","0.00","0.00"
"15:24:57","66.5","46.5","48.7","30.18","150","3.2","10.4","0.00","0.00"
"15:29:56","66.7","46.9","49","30.18","302","4.3","8.1","0.00","0.00"
"15:34:56","66.9","47.1","49","30.17","167","4.7","14.4","0.00","0.00"
"15:39:58","66.7","47","49.2","30.17","190","7.1","15","0.00","0.00"
"15:44:58","66.3","47.1","50","30.18","190","6.8","16.8","0.00","0.00"
"15:49:56","65.7","47","50.7","30.18","192","5.7","13.2","0.00","0.00"
"15:54:56","65.4","46.9","51.4","30.18","200","4.9","12","0.00","0.00"
"15:59:59","65","46.9","52","30.19","193","4.1","8.4","0.00","0.00"
"16:04:57","65","46.9","52","30.19","190","4.9","8.4","0.00","0.00"
"16:09:56","64.9","46.8","52","30.19","192","4.3","8.4","0.00","0.00"
"16:14:58","64.8","46.8","52","30.20","208","2","5.8","0.00","0.00"
"16:19:57","64.6","46.9","52.6","30.20","191","2.4","4.8","0.00","0.00"
"16:24:57","64.3","46.8","53","30.20","178","2.1","4.8","0.00","0.00"
"16:29:56","64.1","46.6","53","30.20","168","2.4","6","0.00","0.00"
"16:34:56","63.8","46.5","53.3","30.20","167","1.5","3.6","0.00","0.00"
"16:39:58","63.5","46.5","54","30.20","167","0.4","2.4","0.00","0.00"
"16:44:58","63.2","46.4","54.2","30.20","167","0.7","3.6","0.00","0.00"
"16:49:58","62.8","46.4","54.9","30.20","167","0.8","3.6","0.00","0.00"
"16:54:58","62.4","46","55","30.20","167","0","1.2","0.00","0.00"
"16:59:58","61.9","45.9","55.9","30.21","167","0.1","1.2","0.00","0.00"
"17:04:57","61.1","45.7","56.9","30.21","167","0","0","0.00","0.00"
"17:09:56","60.1","45.4","58.1","30.21","167","0","0","0.00","0.00"
"17:14:59","59.2","45.2","59.8","30.21","167","0","0","0.00","0.00"
"17:19:56","58.3","44.8","60.7","30.21","167","0","0","0.00","0.00"
"17:24:56","57.4","44.6","62.4","30.21","167","0.1","1.2","0.00","0.00"
"17:29:56","56.5","44.4","63.9","30.22","167","0","0","0.00","0.00"
"17:34:56","55.7","44.2","65.2","30.22","167","0","1.2","0.00","0.00"
"17:39:58","54.9","43.7","66","30.22","167","0","0","0.00","0.00"
"17:44:59","54.2","43.7","67.6","30.22","167","0","1.2","0.00","0.00"
"17:49:59","53.5","43.7","69.3","30.22","167","0.4","2.4","0.00","0.00"
"17:54:58","53","43.2","69.1","30.22","167","0.6","2.4","0.00","0.00"
"17:59:58","52.2","43.3","71.7","30.22","161","0.8","3.6","0.00","0.00"
"18:04:56","52.6","44.8","74.6","30.22","140","0.8","4.8","0.00","0.00"
"18:09:59","53.4","45.1","73.3","30.22","149","1.2","4.6","0.00","0.00"
"18:14:58","54","45.5","73","30.22","142","1.6","6","0.00","0.00"
"18:19:57","54.5","45.8","72.3","30.22","140","1.1","4.6","0.00","0.00"
"18:24:57","54.6","45.4","71.1","30.22","140","0.8","3.6","0.00","0.00"
"18:29:56","54.4","45.6","72.1","30.22","140","0.1","1.2","0.00","0.00"
"18:34:57","54.5","46","73","30.21","140","0.1","1.2","0.00","0.00"
"18:39:59","54.3","45.5","72.1","30.21","140","0.6","2.4","0.00","0.00"
"18:44:59","53.8","45.2","72.6","30.21","140","1","3.6","0.00","0.00"
"18:49:59","53.1","44.3","72","30.21","140","0.9","3.6","0.00","0.00"
"18:54:59","52.5","45","75.4","30.21","140","0.9","2.4","0.00","0.00"
"18:59:59","52.3","44.5","74.8","30.21","140","0.4","2.4","0.00","0.00"
"19:04:59","51.9","45","77.3","30.21","140","1.6","3.6","0.00","0.00"
"19:09:58","52","45.6","78.7","30.21","140","1.5","4.8","0.00","0.00"
"19:14:57","52.2","45.6","78.1","30.21","140","0.8","2.4","0.00","0.00"
"19:19:57","52.1","45","76.7","30.21","140","0.9","3.6","0.00","0.00"
"19:24:58","51.7","44.6","76.8","30.21","140","1","3.6","0.00","0.00"
"19:29:58","51.5","45.3","79.3","30.21","140","0.9","3.5","0.00","0.00"
"19:34:58","51.4","45.4","79.9","30.20","140","0.3","2.4","0.00","0.00"
"19:39:57","51.4","45.8","81","30.20","140","0","1.2","0.00","0.00"
"19:44:56","51.3","44.9","78.8","30.20","140","0","0","0.00","0.00"
"19:49:56","50.5","43.5","76.8","30.20","140","0","0","0.00","0.00"
"19:54:56","49.7","42.8","77.1","30.20","140","0","0","0.00","0.00"
"19:59:56","49","42.7","78.7","30.20","140","0","0","0.00","0.00"
"20:04:58","48.3","42.2","79.2","30.20","140","0","0","0.00","0.00"
"20:09:57","47.5","41.7","80.3","30.20","140","0","0","0.00","0.00"
"20:14:56","47.1","42","82.3","30.20","140","0","0","0.00","0.00"
"20:19:56","46.8","42.3","84.5","30.20","140","0","0","0.00","0.00"
"20:24:59","47.2","44","88.6","30.20","140","0","0","0.00","0.00"
"20:29:59","47.7","44.6","89.1","30.20","140","0","0","0.00","0.00"
"20:34:59","47.3","42.2","82.3","30.19","140","0","0","0.00","0.00"
"20:39:58","46.8","42.6","85.2","30.19","140","0","0","0.00","0.00"
"20:44:58","47","43.8","88.5","30.19","140","0","0","0.00","0.00"
"20:49:58","47","43.3","86.9","30.19","140","0","0","0.00","0.00"
"20:54:58","46.7","42.6","85.5","30.19","140","0","0","0.00","0.00"
"20:59:57","46.1","41.3","83.5","30.19","140","0","0","0.00","0.00"
"21:04:57","45.3","40.2","82.3","30.19","140","0","0","0.00","0.00"
"21:09:56","44.7","40.2","83.8","30.19","140","0","1.2","0.00","0.00"
"21:14:59","44.4","40.7","86.9","30.19","140","0.2","2.4","0.00","0.00"
"21:19:59","44.4","41.4","89.2","30.19","140","0.2","1.2","0.00","0.00"
"21:24:59","44.3","41.3","89","30.19","140","0","0","0.00","0.00"
"21:29:59","44","40.7","88.1","30.19","140","0","1.2","0.00","0.00"
"21:34:59","43.7","40.6","88.5","30.19","140","0.8","2.4","0.00","0.00"
"21:39:58","44","41.4","90.8","30.19","140","0.4","2.4","0.00","0.00"
"21:44:58","44","41.3","90.4","30.19","140","0","1.2","0.00","0.00"
"21:49:57","43.5","40.5","88.8","30.19","140","0","1.2","0.00","0.00"
"21:54:57","43.3","40.6","90.1","30.19","140","0","0","0.00","0.00"
"21:59:57","43.7","41.7","92.6","30.19","140","0","1.2","0.00","0.00"
"22:04:59","43.4","40.6","89.8","30.18","140","0","1.2","0.00","0.00"
"22:09:58","42.7","39.6","88.6","30.18","140","0.1","1.2","0.00","0.00"
"22:14:57","42.5","39.7","89.8","30.18","140","0","1.2","0.00","0.00"
"22:19:57","42.4","39.8","90.3","30.17","140","0","0","0.00","0.00"
"22:24:57","42.3","39.9","91","30.17","140","0","0","0.00","0.00"
"22:29:56","42.3","39.9","91","30.18","140","0","0","0.00","0.00"
"22:34:57","42.1","39.8","91.2","30.18","140","0","0","0.00","0.00"
"22:39:59","42.1","39.7","91.3","30.18","140","0","0","0.00","0.00"
"22:44:59","42.1","39.9","92","30.18","140","0","0","0.00","0.00"
"22:49:59","42.4","40.6","93.3","30.18","140","0","0","0.00","0.00"
"22:54:58","43.3","42","95.3","30.18","140","0","0","0.00","0.00"
"22:59:59","44.8","43.9","96.6","30.18","140","0","0","0.00","0.00"
"23:04:58","46.2","45.4","97","30.18","140","0.2","2.4","0.00","0.00"
"23:09:57","46.8","46","97","30.18","140","0.1","1.2","0.00","0.00"
"23:14:59","47","45.8","95.6","30.18","140","0","1.2","0.00","0.00"
"23:19:59","47.6","46.5","96","30.17","140","0.3","2.4","0.00","0.00"
"23:24:59","47.8","46.4","94.7","30.17","140","0.1","2.3","0.00","0.00"
"23:29:58","47.5","45.6","92.8","30.17","69","0.2","2.4","0.00","0.00"
"23:34:58","47","44.7","91.7","30.17","70","0.3","3.6","0.00","0.00"
"23:39:56","45.8","43.2","90.6","30.17","70","1.3","3.5","0.00","0.00"
"23:44:56","45.3","42.9","91.2","30.17","70","0","1.2","0.00","0.00"
"23:49:56","45","42.7","91.9","30.17","94","1.1","3.6","0.00","0.00"
"23:54:56","45.2","43.6","94","30.17","104","0.8","4.8","0.00","0.00"
