"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","24.3","21","87","30.23","218","0","0","0.00","0.00"
"00:09:56","24.3","21","87","30.23","218","0","0","0.00","0.00"
"00:14:57","24.2","20.9","87","30.23","218","0","0","0.00","0.00"
"00:19:58","24.1","20.8","87","30.22","218","0","0","0.00","0.00"
"00:24:57","24","20.8","87.5","30.22","218","0","0","0.00","0.00"
"00:29:58","23.9","20.9","88","30.22","218","0","0","0.00","0.00"
"00:34:58","23.8","20.8","88","30.22","218","0","0","0.00","0.00"
"00:39:56","23.7","20.7","88","30.22","218","0","0","0.00","0.00"
"00:44:57","23.6","20.6","88","30.22","218","0","0","0.00","0.00"
"00:49:57","23.7","20.8","88.7","30.21","218","0","0","0.00","0.00"
"00:54:57","23.8","20.8","88.5","30.21","218","0","0","0.00","0.00"
"00:59:58","23.8","20.9","88.3","30.21","218","0","0","0.00","0.00"
"01:04:56","23.8","21","88.9","30.21","218","0","0","0.00","0.00"
"01:09:56","23.8","20.8","88","30.21","218","0","0","0.00","0.00"
"01:14:58","23.6","20.6","88","30.21","218","0","0","0.00","0.00"
"01:19:58","23.5","20.5","88","30.21","218","0","0","0.00","0.00"
"01:24:58","23.3","20.3","88","30.21","218","0","0","0.00","0.00"
"01:29:58","23.1","20.2","88.2","30.21","218","0","0","0.00","0.00"
"01:34:58","23","20.2","88.7","30.21","218","0","0","0.00","0.00"
"01:39:57","23","20.2","89","30.21","218","0","0","0.00","0.00"
"01:44:57","23","20.2","89","30.22","218","0","0","0.00","0.00"
"01:49:58","22.9","20.1","89","30.22","218","0","0","0.00","0.00"
"01:54:59","22.8","20","89","30.22","218","0","0","0.00","0.00"
"01:59:59","22.7","19.9","89","30.22","218","0","0","0.00","0.00"
"02:04:58","22.6","19.8","89","30.21","218","0","0","0.00","0.00"
"02:09:58","22.5","19.9","89.7","30.21","218","0","0","0.00","0.00"
"02:14:56","22.4","19.9","90","30.21","218","0","0","0.00","0.00"
"02:19:56","22.4","19.9","90","30.21","218","0","0","0.00","0.00"
"02:24:56","22.4","19.9","90","30.21","218","0","0","0.00","0.00"
"02:29:56","22.4","20","90.2","30.21","218","0","0","0.00","0.00"
"02:34:57","22.4","19.9","90.1","30.21","218","0","0","0.00","0.00"
"02:39:58","22.3","19.8","90","30.21","218","0","0","0.00","0.00"
"02:44:58","22.2","19.7","90","30.22","218","0","0","0.00","0.00"
"02:49:58","22.2","19.9","90.6","30.22","218","0","0","0.00","0.00"
"02:54:57","22.2","19.7","90.2","30.22","218","0","0","0.00","0.00"
"02:59:57","22.1","19.6","90","30.22","218","0","0","0.00","0.00"
"03:04:57","22","19.5","90","30.21","218","0","0","0.00","0.00"
"03:09:57","21.9","19.5","90.2","30.21","218","0","0","0.00","0.00"
"03:14:58","22","19.8","91","30.21","218","0","0","0.00","0.00"
"03:19:58","22.1","19.9","91","30.21","218","0","0","0.00","0.00"
"03:24:58","22.1","19.9","91","30.21","218","0","0","0.00","0.00"
"03:29:57","22","19.8","91","30.21","218","0","0","0.00","0.00"
"03:34:57","22","19.8","91","30.21","218","0","0","0.00","0.00"
"03:39:59","21.9","19.7","91","30.21","218","0","0","0.00","0.00"
"03:44:59","21.9","19.7","91","30.22","218","0","0","0.00","0.00"
"03:49:59","21.9","19.7","91","30.22","218","0","0","0.00","0.00"
"03:54:58","21.8","19.6","91","30.22","218","0","0","0.00","0.00"
"03:59:58","21.8","19.6","91","30.22","218","0","0","0.00","0.00"
"04:04:57","21.9","19.7","91","30.21","218","0","0","0.00","0.00"
"04:09:56","21.8","19.6","91","30.21","218","0","0","0.00","0.00"
"04:14:57","21.8","19.6","91","30.22","218","0","0","0.00","0.00"
"04:19:56","21.6","19.4","91","30.22","218","0","0","0.00","0.00"
"04:24:56","21.5","19.2","90.5","30.22","218","0","0","0.00","0.00"
"04:29:59","21.5","19.3","91","30.23","218","0","0","0.00","0.00"
"04:34:58","21.5","19.3","91","30.23","218","0","0","0.00","0.00"
"04:39:56","21.4","19.1","90.7","30.23","218","0","0","0.00","0.00"
"04:44:59","21.3","19.1","91","30.23","218","0","0","0.00","0.00"
"04:49:59","21.3","19.1","91","30.23","218","0","0","0.00","0.00"
"04:54:59","21.2","19","91","30.23","218","0","0","0.00","0.00"
"04:59:58","21.1","18.9","91","30.24","218","0","0","0.00","0.00"
"05:04:57","21.1","18.9","91","30.24","218","0","0","0.00","0.00"
"05:09:56","21.1","18.9","91","30.24","218","0","0","0.00","0.00"
"05:14:57","21","18.8","91","30.24","218","0","0","0.00","0.00"
"05:19:57","21","18.8","91","30.24","218","0","0","0.00","0.00"
"05:24:56","21","18.8","91","30.24","218","0","0","0.00","0.00"
"05:29:56","20.9","18.7","91","30.25","218","0","0","0.00","0.00"
"05:34:57","20.8","18.6","91","30.25","218","0","0","0.00","0.00"
"05:39:59","20.7","18.5","91","30.25","218","0","0","0.00","0.00"
"05:44:58","20.6","18.4","91","30.25","218","0","0","0.00","0.00"
"05:49:57","20.6","18.4","91","30.24","218","0","0","0.00","0.00"
"05:54:57","20.5","18.3","91","30.24","218","0","0","0.00","0.00"
"05:59:56","20.4","18.2","91","30.25","218","0","0","0.00","0.00"
"06:04:59","20.4","18.2","91","30.25","218","0","0","0.00","0.00"
"06:09:59","20.4","18.2","91","30.25","218","0","0","0.00","0.00"
"06:14:55","20.4","18.2","91","30.25","218","0","0","0.00","0.00"
"06:19:56","20.3","18.1","91","30.25","218","0","0","0.00","0.00"
"06:24:59","20.3","18.1","91","30.25","218","0","0","0.00","0.00"
"06:29:59","20.2","18","91.1","30.25","218","0","0","0.00","0.00"
"06:34:59","20.2","18.1","91.5","30.25","218","0","0","0.00","0.00"
"06:39:56","20.1","18.1","92","30.25","218","0","0","0.00","0.00"
"06:44:56","20.1","18.1","92","30.25","218","0","0","0.00","0.00"
"06:49:56","20","18.1","91.9","30.25","218","0","0","0.00","0.00"
"06:54:56","19.9","17.9","91.5","30.25","218","0","0","0.00","0.00"
"06:59:59","19.9","17.8","91.4","30.26","218","0","0","0.00","0.00"
"07:04:58","19.9","18","92","30.26","218","0","0","0.00","0.00"
"07:09:58","19.9","18","92","30.26","218","0","0","0.00","0.00"
"07:14:55","20.1","18.1","92","30.27","218","0","0","0.00","0.00"
"07:19:59","20.1","18.1","92","30.27","218","0","0","0.00","0.00"
"07:24:59","20.1","18.1","92","30.27","218","0","0","0.00","0.00"
"07:29:59","20","18.1","92","30.28","218","0","0","0.00","0.00"
"07:34:59","20","18.1","92","30.28","218","0","0","0.00","0.00"
"07:39:56","20.1","18.1","92","30.28","218","0","0","0.00","0.00"
"07:44:56","20.3","18.4","92.5","30.28","218","0","0","0.00","0.00"
"07:49:59","20.7","19","93","30.28","218","0","0","0.00","0.00"
"07:54:59","21.1","19.4","93","30.28","218","0","0","0.00","0.00"
"07:59:59","21.5","19.8","93","30.28","218","0","0","0.00","0.00"
"08:04:57","21.8","20.1","93","30.28","218","0","0","0.00","0.00"
"08:09:56","22.1","20.4","93","30.28","218","0","0","0.00","0.00"
"08:14:57","22.5","20.5","92.3","30.28","218","0","0","0.00","0.00"
"08:19:57","22.7","20.9","92.4","30.28","218","0","0","0.00","0.00"
"08:24:56","23","21","92","30.28","218","0","0","0.00","0.00"
"08:29:59","23.4","21.4","92","30.29","218","0","0","0.00","0.00"
"08:34:59","24.1","22.2","92.5","30.29","218","0","0","0.00","0.00"
"08:39:56","24.8","23","92.6","30.29","218","0","0","0.00","0.00"
"08:44:56","25.8","23.8","92.2","30.29","218","0","0","0.00","0.00"
"08:49:59","27","24.8","91.3","30.29","218","0","0","0.00","0.00"
"08:54:58","28.1","25.4","89.3","30.29","218","0","0","0.00","0.00"
"08:59:57","29.2","26","87.7","30.29","218","0","0","0.00","0.00"
"09:04:56","30","26.6","87","30.29","218","0","0","0.00","0.00"
"09:09:59","30.8","27.1","86.1","30.29","218","0","0","0.00","0.00"
"09:14:57","31.5","27.4","84.4","30.29","218","0","0","0.00","0.00"
"09:19:56","32","27.5","83.3","30.29","218","0","0","0.00","0.00"
"09:24:56","32.4","27.9","83.1","30.29","218","0","0","0.00","0.00"
"09:29:59","32.9","28.1","82.3","30.29","218","0","0","0.00","0.00"
"09:34:58","33.1","28","81.3","30.29","217","0","0","0.00","0.00"
"09:39:56","33.4","28.2","81","30.29","217","0","0","0.00","0.00"
"09:44:59","33.8","28.6","81","30.30","217","0.6","3.6","0.00","0.00"
"09:49:58","34.3","29","80.9","30.30","211","1.5","3.6","0.00","0.00"
"09:54:57","34.6","29","79.4","30.30","155","2.5","3.6","0.00","0.00"
"09:59:56","34.9","29.2","79.3","30.30","155","2.2","3.6","0.00","0.00"
"10:04:58","35.3","29.4","79","30.30","155","1","3.6","0.00","0.00"
"10:09:57","35.9","30.2","79.5","30.30","155","1.2","3.6","0.00","0.00"
"10:14:58","36.7","31.1","80.1","30.30","176","2.2","4.8","0.00","0.00"
"10:19:56","37.5","32","80.5","30.30","191","2.3","4.8","0.00","0.00"
"10:24:59","38.2","32.2","78.8","30.30","191","2.6","4.8","0.00","0.00"
"10:29:58","38.8","32.7","78.6","30.30","163","3","6","0.00","0.00"
"10:34:57","39.4","32.5","76.1","30.29","125","3.1","8.4","0.00","0.00"
"10:39:58","39.5","32.3","75.2","30.29","125","3","6","0.00","0.00"
"10:44:57","39.7","32.5","75.2","30.29","125","3.4","5.8","0.00","0.00"
"10:49:56","40.1","33.2","76.2","30.29","139","2.5","6","0.00","0.00"
"10:54:58","40.5","33.4","75.6","30.29","170","4.1","7.2","0.00","0.00"
"10:59:57","40.6","33.6","75.8","30.29","184","2.9","7.2","0.00","0.00"
"11:04:56","40.9","33.5","74.9","30.28","122","3.3","7.2","0.00","0.00"
"11:09:58","41.3","34","75.2","30.28","119","2.8","7.2","0.00","0.00"
"11:14:59","41.6","33.8","73.5","30.28","153","3.9","6.9","0.00","0.00"
"11:19:58","41.8","33.8","73","30.27","120","2.9","6","0.00","0.00"
"11:24:57","42.1","34.2","73.4","30.27","204","4","13.2","0.00","0.00"
"11:29:59","42.3","34.5","73.5","30.27","189","2.4","8.4","0.00","0.00"
"11:34:58","42.6","34.5","73","30.27","194","3","8.4","0.00","0.00"
"11:39:59","42.8","34.4","72.3","30.27","145","3.5","7.2","0.00","0.00"
"11:44:58","43.1","34.8","72.3","30.27","165","4.5","13.2","0.00","0.00"
"11:49:56","43.8","35.1","71.2","30.26","191","5.3","12.7","0.00","0.00"
"11:54:59","44.7","35.3","69.6","30.26","172","5.5","10.8","0.00","0.00"
"11:59:57","45.1","35.2","68.2","30.26","161","5.7","13.2","0.00","0.00"
"12:04:59","45.5","35.6","68.3","30.25","192","4.5","13.2","0.00","0.00"
"12:09:58","45.8","35.6","67.3","30.25","189","6.2","13.2","0.00","0.00"
"12:14:59","46","35.6","66.8","30.25","145","4.9","12.7","0.00","0.00"
"12:19:58","46.1","35.6","66.5","30.24","194","5","13.2","0.00","0.00"
"12:24:56","46.4","35.6","66","30.24","184","8.8","17.3","0.00","0.00"
"12:29:59","46.5","35.3","64.8","30.24","164","5.5","15","0.00","0.00"
"12:34:57","47.1","36.4","66.2","30.24","205","6.8","15","0.00","0.00"
"12:39:58","47.6","35.9","63.8","30.24","167","5.7","10.8","0.00","0.00"
"12:44:56","47.7","36","63.7","30.24","184","4.2","10.8","0.00","0.00"
"12:49:59","47.8","35.9","63.2","30.24","191","6.8","15","0.00","0.00"
"12:54:58","47.7","35.3","61.8","30.24","167","5.4","10.8","0.00","0.00"
"12:59:56","48","35.9","62.7","30.24","183","5.7","12","0.00","0.00"
"13:04:58","48.4","35.7","61.2","30.24","192","7","15","0.00","0.00"
"13:09:57","48.7","35.6","60.6","30.24","200","7","12","0.00","0.00"
"13:14:58","49.1","35.8","60.2","30.24","183","4.8","12","0.00","0.00"
"13:19:57","49.4","36.2","60.2","30.23","184","4.7","8.4","0.00","0.00"
"13:24:59","49.8","36.4","59.8","30.23","181","4.8","10.8","0.00","0.00"
"13:29:57","50.1","36","58.4","30.23","171","4.5","12","0.00","0.00"
"13:34:56","50.4","35.3","56","30.23","159","5.8","13.2","0.00","0.00"
"13:39:56","50","34.8","55.7","30.23","155","4","12.7","0.00","0.00"
"13:44:59","50.2","34.8","55.5","30.23","145","5.6","13.2","0.00","0.00"
"13:49:57","50.1","35","56.1","30.23","179","6.1","13.2","0.00","0.00"
"13:54:59","50.3","34.8","55.3","30.23","191","4.9","13.2","0.00","0.00"
"13:59:58","50.6","34.6","54","30.23","149","5.3","12","0.00","0.00"
"14:04:59","50.6","34.1","53","30.23","161","5.5","12","0.00","0.00"
"14:09:58","50.5","34.2","53.3","30.23","172","5.3","10.8","0.00","0.00"
"14:14:58","50.7","33.6","51.7","30.23","193","6.4","12","0.00","0.00"
"14:19:56","50.8","33.5","51.4","30.22","187","6.4","11.5","0.00","0.00"
"14:24:59","50.6","33.4","51.5","30.22","200","7.7","16.1","0.00","0.00"
"14:29:57","50.4","33.3","51.9","30.22","161","5.5","13.2","0.00","0.00"
"14:34:56","50.4","33.6","52.5","30.21","187","4.9","12.7","0.00","0.00"
"14:39:56","50.7","33.4","51.3","30.21","179","4.7","8.4","0.00","0.00"
"14:44:59","50.9","33.4","51","30.22","166","3.1","8.1","0.00","0.00"
"14:49:57","50.9","33.2","50.7","30.22","195","5.2","10.8","0.00","0.00"
"14:54:59","50.8","32.8","50.1","30.22","171","5","10.8","0.00","0.00"
"14:59:57","50.7","32.7","50","30.22","162","4.1","10.8","0.00","0.00"
"15:04:59","50.6","32.8","50.3","30.21","159","5.4","13.2","0.00","0.00"
"15:09:58","50.5","32.3","49.7","30.21","187","5.2","12.7","0.00","0.00"
"15:14:58","50.6","32.1","49","30.22","154","4.4","9.6","0.00","0.00"
"15:19:57","50.4","31","47.2","30.22","181","7.1","15","0.00","0.00"
"15:24:59","49.9","30.7","47.4","30.22","173","5.3","12","0.00","0.00"
"15:29:57","49.8","31","48.1","30.23","189","4.6","12","0.00","0.00"
"15:34:56","49.6","30.3","47.3","30.23","191","5.6","11.5","0.00","0.00"
"15:39:57","49.2","30","47.4","30.23","162","4.6","10.8","0.00","0.00"
"15:44:59","48.9","30.1","48.1","30.23","174","3.7","10.8","0.00","0.00"
"15:49:58","48.7","29.5","47.3","30.22","171","4.6","9.6","0.00","0.00"
"15:54:56","48.5","29.4","47.4","30.22","162","3.5","9.2","0.00","0.00"
"15:59:56","48.4","29.4","47.6","30.22","165","3","7.2","0.00","0.00"
"16:04:58","48.1","29.4","48.2","30.22","141","3.7","8.4","0.00","0.00"
"16:09:57","47.9","29.2","48.2","30.22","156","3","7.2","0.00","0.00"
"16:14:58","47.7","29","48.3","30.22","155","2.6","7.2","0.00","0.00"
"16:19:56","47.4","28.8","48.3","30.22","161","2.8","6.9","0.00","0.00"
"16:24:59","47.2","28.5","48.2","30.22","174","2.3","4.8","0.00","0.00"
"16:29:57","46.9","28.4","48.4","30.23","173","1.8","3.6","0.00","0.00"
"16:34:56","46.7","28.2","48.4","30.23","172","2.8","7.2","0.00","0.00"
"16:39:57","46.3","28.2","49","30.23","191","2","7.2","0.00","0.00"
"16:44:56","46","27.9","49","30.23","186","1.7","3.6","0.00","0.00"
"16:49:55","45.7","27.6","49.1","30.23","186","1.3","3.6","0.00","0.00"
"16:54:58","45.4","27.5","49.5","30.23","180","1.2","3.6","0.00","0.00"
"16:59:57","45.2","27.5","49.7","30.23","153","2","3.6","0.00","0.00"
"17:04:56","45.1","27.6","50","30.23","154","0.3","3.5","0.00","0.00"
"17:09:59","44.8","27.5","50.4","30.23","154","0.4","2.4","0.00","0.00"
"17:14:57","44.4","27.4","51","30.24","154","0.9","3.6","0.00","0.00"
"17:19:56","44.2","27.2","51","30.24","154","0.9","2.4","0.00","0.00"
"17:24:59","43.9","27.4","52","30.24","154","0","0","0.00","0.00"
"17:29:59","43.6","27.3","52.5","30.24","154","0","0","0.00","0.00"
"17:34:59","43","27.4","53.7","30.24","154","0","0","0.00","0.00"
"17:39:56","42.4","27.1","54.4","30.24","154","0.4","3.6","0.00","0.00"
"17:44:56","42","27.4","55.8","30.25","154","0.9","3.5","0.00","0.00"
"17:49:56","41.7","27.6","57","30.25","154","0.5","2.4","0.00","0.00"
"17:54:59","41.3","27.6","58","30.25","154","1","2.4","0.00","0.00"
"17:59:58","41","27.8","59","30.25","154","0.7","2.4","0.00","0.00"
"18:04:57","40.7","27.7","59.5","30.25","154","0","1.2","0.00","0.00"
"18:09:56","40.3","27.8","60.6","30.25","154","0.3","2.4","0.00","0.00"
"18:14:58","40","27.6","61","30.25","154","0.2","1.2","0.00","0.00"
"18:19:59","39.6","27.8","62.4","30.25","154","0","1.2","0.00","0.00"
"18:24:56","39.1","27.7","63.6","30.25","154","0.3","2.4","0.00","0.00"
"18:29:59","38.6","27.7","64.7","30.25","154","0","1.2","0.00","0.00"
"18:34:58","38.2","27.9","66.2","30.25","154","0.3","1.2","0.00","0.00"
"18:39:56","38.2","28.2","67","30.25","154","0","0","0.00","0.00"
"18:44:59","38.3","28.3","67","30.25","154","0.4","3.6","0.00","0.00"
"18:49:58","38.6","28.6","67","30.25","154","1","3.6","0.00","0.00"
"18:54:58","38.9","28.9","66.9","30.25","154","1","3.6","0.00","0.00"
"18:59:57","39.1","28.7","66","30.25","154","0.9","3.6","0.00","0.00"
"19:04:56","39.2","28.8","66","30.25","154","1","2.4","0.00","0.00"
"19:09:56","39.2","28.8","66","30.25","154","1.2","4.8","0.00","0.00"
"19:14:57","39.2","28.8","66","30.26","154","0","1.2","0.00","0.00"
"19:19:56","39","28.6","66","30.26","154","0","0","0.00","0.00"
"19:24:56","38.7","28.5","66.4","30.26","154","0","0","0.00","0.00"
"19:29:55","38.2","28.3","67.2","30.26","154","0","0","0.00","0.00"
"19:34:55","37.3","27.9","68.4","30.26","154","0","0","0.00","0.00"
"19:39:58","36.3","27.3","69.4","30.26","154","0","0","0.00","0.00"
"19:44:57","35.5","26.8","70.3","30.28","154","0","0","0.00","0.00"
"19:49:56","34.8","26.9","72.6","30.28","154","0","0","0.00","0.00"
"19:54:59","34.4","27.2","74.5","30.28","154","0","0","0.00","0.00"
"19:59:58","34.4","27.3","75","30.28","154","0","0","0.00","0.00"
"20:04:57","33.9","26.8","75","30.28","154","0","0","0.00","0.00"
"20:09:56","33.5","26.4","75.2","30.28","154","0","0","0.00","0.00"
"20:14:58","33.1","26.5","76.4","30.28","154","0","0","0.00","0.00"
"20:19:56","32.6","26.3","77.2","30.28","154","0","0","0.00","0.00"
"20:24:59","32.4","26.3","78","30.28","154","0","0","0.00","0.00"
"20:29:58","32.3","26.2","78","30.28","154","0","0","0.00","0.00"
"20:34:57","32.1","26","78","30.27","154","0","0","0.00","0.00"
"20:39:58","31.9","26","78.9","30.27","154","0","0","0.00","0.00"
"20:44:57","31.7","26","79.4","30.27","154","0","0","0.00","0.00"
"20:49:56","31.5","26","80","30.27","154","0","0","0.00","0.00"
"20:54:59","31.3","25.8","80","30.27","154","0","0","0.00","0.00"
"20:59:58","31.1","25.7","80.2","30.28","154","0","0","0.00","0.00"
"21:04:56","30.8","25.7","81","30.28","154","0","0","0.00","0.00"
"21:09:56","30.5","25.4","81","30.28","154","0","0","0.00","0.00"
"21:14:57","30.3","25.5","81.9","30.28","154","0","0","0.00","0.00"
"21:19:56","30.1","25.3","82","30.27","154","0","0","0.00","0.00"
"21:24:59","29.9","25.2","82.4","30.27","154","0","0","0.00","0.00"
"21:29:58","29.7","25.2","83","30.27","154","0","0","0.00","0.00"
"21:34:56","29.6","25.3","83.6","30.26","154","0","0","0.00","0.00"
"21:39:57","29.5","25.3","84","30.26","154","0","0","0.00","0.00"
"21:44:56","29.3","25.1","84","30.26","154","0","0","0.00","0.00"
"21:49:59","29.2","25","84","30.26","154","0","0","0.00","0.00"
"21:54:58","29.1","25.1","84.9","30.26","154","0","0","0.00","0.00"
"21:59:56","29","25.1","85","30.26","154","0","0","0.00","0.00"
"22:04:59","28.9","25","85","30.26","154","0","0","0.00","0.00"
"22:09:58","28.8","24.9","85","30.26","154","0","0","0.00","0.00"
"22:14:56","28.7","24.9","85.5","30.26","154","0","0","0.00","0.00"
"22:19:58","28.7","25","86","30.26","154","0","0","0.00","0.00"
"22:24:57","28.7","25","86","30.26","154","0","0","0.00","0.00"
"22:29:56","28.8","25.1","86","30.26","154","0","0","0.00","0.00"
"22:34:59","28.9","25.3","86.3","30.26","154","0","0","0.00","0.00"
"22:39:57","29","25.3","86","30.26","154","0","0","0.00","0.00"
"22:44:56","29","25.3","86","30.26","154","0","0","0.00","0.00"
"22:49:59","28.9","25.2","86","30.26","154","0","0","0.00","0.00"
"22:54:58","28.9","25.2","86","30.26","154","0","0","0.00","0.00"
"22:59:57","28.9","25.4","86.4","30.26","154","0","0","0.00","0.00"
"23:04:59","29.1","25.8","87.4","30.26","154","0","0","0.00","0.00"
"23:09:59","29.8","27.2","89.7","30.26","154","0","0","0.00","0.00"
"23:14:56","30.9","28.3","90","30.26","154","0","0","0.00","0.00"
"23:19:59","31.6","28.7","88.6","30.25","154","0","0","0.00","0.00"
"23:24:58","32","28.7","87.5","30.25","154","0","0","0.00","0.00"
"23:29:57","31.8","27.6","84.3","30.25","154","0","0","0.00","0.00"
"23:34:56","31.1","26.7","83.7","30.25","154","0","0","0.00","0.00"
"23:39:58","30.7","26.7","85","30.25","154","0","0","0.00","0.00"
"23:44:57","30.5","26.5","85","30.26","154","0","0","0.00","0.00"
"23:49:57","30.2","26.2","85","30.26","154","0","0","0.00","0.00"
"23:54:59","30","26","85","30.26","154","0","0","0.00","0.00"
