"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","8.2","4.9","86","30.00","347","0","0","0.00","0.00"
"00:09:58","8.2","4.9","86","30.00","347","0","0","0.00","0.00"
"00:14:57","8.1","4.8","86","30.00","347","0","0","0.00","0.00"
"00:19:58","8.1","4.8","86","29.99","347","0","0","0.00","0.00"
"00:24:56","8.1","4.8","86","29.99","347","0","0","0.00","0.00"
"00:29:56","8","4.7","86","30.00","347","0","0","0.00","0.00"
"00:34:57","7.9","4.6","86","30.00","347","0","0","0.00","0.00"
"00:39:56","7.9","4.6","86","30.00","347","0","0","0.00","0.00"
"00:44:57","7.9","4.6","86","30.00","347","0","0","0.00","0.00"
"00:49:58","7.8","4.5","86","29.99","347","0","0","0.00","0.00"
"00:54:59","7.8","4.5","86","29.99","347","0","0","0.00","0.00"
"00:59:59","7.8","4.5","86","29.99","347","0","0","0.00","0.00"
"01:04:58","7.7","4.4","86","29.99","347","0","0","0.00","0.00"
"01:09:57","7.6","4.3","86","29.99","347","0","0","0.00","0.00"
"01:14:57","7.6","4.3","86","29.99","347","0","0","0.00","0.00"
"01:19:58","7.5","4.2","86","29.99","347","0","0","0.00","0.00"
"01:24:59","7.5","4.2","86.2","29.99","347","0","0","0.00","0.00"
"01:29:59","7.4","4.2","86.4","30.00","347","0","0","0.00","0.00"
"01:34:56","7.4","4.3","87","30.00","347","0","0","0.00","0.00"
"01:39:56","7.4","4.3","87","30.00","347","0","0","0.00","0.00"
"01:44:57","7.4","4.3","87","30.00","347","0.4","2.4","0.00","0.00"
"01:49:58","7.4","4.3","87","30.00","347","1.8","3.6","0.00","0.00"
"01:54:58","7.4","4.3","87","30.00","347","0.9","3.5","0.00","0.00"
"01:59:59","7.4","4.3","87","30.00","347","1.1","3.6","0.00","0.00"
"02:04:58","7.3","4.2","87","30.00","347","0","1.2","0.00","0.00"
"02:09:57","7.3","4.2","87","30.00","347","0","0","0.00","0.00"
"02:14:57","7.3","4.2","87","30.00","347","0.2","1.2","0.00","0.00"
"02:19:57","7.4","4.3","87","30.00","347","0.7","3.6","0.00","0.00"
"02:24:58","7.4","4.3","87","30.00","264","1","3.5","0.00","0.00"
"02:29:58","7.4","4.3","87","30.00","260","0.2","2.3","0.00","0.00"
"02:34:59","7.4","4.3","87","30.00","260","0","1.2","0.00","0.00"
"02:39:58","7.5","4.4","87","30.00","260","0","0","0.00","0.00"
"02:44:59","7.6","4.5","87","30.00","260","0","0","0.00","0.00"
"02:49:56","7.7","4.5","86.8","30.00","261","0.6","2.4","0.00","0.00"
"02:54:57","7.7","4.5","86.3","30.00","261","0","1.2","0.00","0.00"
"02:59:57","7.6","4.3","86","30.00","261","0.5","2.4","0.00","0.00"
"03:04:58","7.6","4.3","86","30.00","261","0","1.2","0.00","0.00"
"03:09:57","7.7","4.4","86","30.00","261","0","0","0.00","0.00"
"03:14:57","7.6","4.3","86","30.00","261","0","0","0.00","0.00"
"03:19:57","7.5","4.2","86","30.00","261","0.2","2.4","0.00","0.00"
"03:24:58","7.4","4.1","86","30.00","261","0","0","0.00","0.00"
"03:29:59","7.4","4.1","86","30.01","261","0.4","2.4","0.00","0.00"
"03:34:59","7.4","4.1","86","30.01","261","0.5","2.4","0.00","0.00"
"03:39:58","7.3","4","86","30.01","261","0","1.2","0.00","0.00"
"03:44:56","7.2","3.9","86","30.01","261","0.4","1.2","0.00","0.00"
"03:49:56","7.2","3.9","86","30.00","261","0","1.2","0.00","0.00"
"03:54:57","7.1","3.8","86","30.00","261","0","0","0.00","0.00"
"03:59:49","7.1","3.8","86","30.00","261","0.3","1.2","0.00","0.00"
"04:04:56","7.1","3.9","86.4","30.00","261","0.1","1.2","0.00","0.00"
"04:09:59","7.1","3.8","86.1","30.00","261","0","1.2","0.00","0.00"
"04:14:57","7","3.7","86","30.00","261","0.3","1.2","0.00","0.00"
"04:19:58","7","3.7","86","29.99","261","1.2","3.6","0.00","0.00"
"04:24:58","7","3.7","86","29.99","261","0.4","2.4","0.00","0.00"
"04:29:58","7.1","3.8","86","30.00","261","0.2","1.2","0.00","0.00"
"04:34:58","7.1","3.8","86","30.00","261","0.9","2.4","0.00","0.00"
"04:39:56","7.2","3.9","86","30.00","261","0","2.3","0.00","0.00"
"04:44:57","7.2","3.8","85.6","30.00","261","0.6","2.4","0.00","0.00"
"04:49:58","7.2","3.6","85","30.00","261","0.4","2.3","0.00","0.00"
"04:54:58","7.2","3.6","85","30.00","261","0.3","2.4","0.00","0.00"
"04:59:59","7.2","3.6","85","30.00","261","0","0","0.00","0.00"
"05:04:46","7.2","3.6","85","30.00","261","0","1.2","0.00","0.00"
"05:09:57","7.2","3.6","85","30.00","261","0.4","2.4","0.00","0.00"
"05:14:56","7.2","3.6","85","30.00","261","0.1","2.4","0.00","0.00"
"05:19:56","7.1","3.5","85","30.00","261","0.4","2.4","0.00","0.00"
"05:24:56","7","3.4","85","30.00","261","0","0","0.00","0.00"
"05:29:56","6.9","3.3","85","30.00","261","0","0","0.00","0.00"
"05:34:57","6.8","3.2","85","30.00","261","0.1","1.2","0.00","0.00"
"05:39:56","6.7","3.1","85","30.00","261","0.1","1.2","0.00","0.00"
"05:44:56","6.6","3","85","30.00","261","0","1.2","0.00","0.00"
"05:49:56","6.6","3.2","85.7","30.00","261","0.1","1.2","0.00","0.00"
"05:54:44","6.4","3.1","86","30.00","261","0","0","0.00","0.00"
"05:59:57","6.3","3","85.8","30.00","261","0.4","1.2","0.00","0.00"
"06:04:59","6.3","3","86","30.00","261","0.3","2.4","0.00","0.00"
"06:09:59","6.2","2.9","86","30.00","261","0.4","2.4","0.00","0.00"
"06:14:58","6.1","2.8","86","30.02","261","0","0","0.00","0.00"
"06:19:58","5.9","2.6","86","30.02","261","0","0","0.00","0.00"
"06:24:59","5.9","2.6","86","30.02","261","0","0","0.00","0.00"
"06:29:59","5.8","2.5","86","30.02","261","0","0","0.00","0.00"
"06:34:59","5.7","2.5","86.3","30.02","261","0","0","0.00","0.00"
"06:39:58","5.8","2.8","87","30.02","261","0","0","0.00","0.00"
"06:44:58","5.7","2.5","86.3","30.02","261","0","0","0.00","0.00"
"06:49:58","5.7","2.6","86.7","30.02","261","0","0","0.00","0.00"
"06:54:59","5.7","2.7","87","30.02","261","0","0","0.00","0.00"
"06:59:59","5.8","2.8","87","30.02","261","0","0","0.00","0.00"
"07:04:58","5.8","2.8","87","30.02","261","0","0","0.00","0.00"
"07:09:57","5.8","2.8","87","30.02","261","0","0","0.00","0.00"
"07:14:56","5.9","2.9","87","30.03","261","0","2.4","0.00","0.00"
"07:19:57","6","3","87","30.03","261","0.5","2.4","0.00","0.00"
"07:24:58","6.1","3.1","87","30.03","261","0.5","2.3","0.00","0.00"
"07:29:59","6.2","3.2","87","30.03","261","0.1","1.2","0.00","0.00"
"07:34:59","6.2","3.2","87","30.03","261","0","1.2","0.00","0.00"
"07:39:58","6.2","3.2","87","30.03","261","0.5","3.6","0.00","0.00"
"07:44:59","6.3","3.3","87","30.03","261","0.4","2.4","0.00","0.00"
"07:49:59","6.3","3.3","87","30.03","261","0","0","0.00","0.00"
"07:54:57","6.4","3.4","87","30.03","261","0","0","0.00","0.00"
"07:59:58","6.5","3.5","87","30.04","261","0.3","3.6","0.00","0.00"
"08:04:57","6.7","3.8","87.3","30.04","261","1.1","3.6","0.00","0.00"
"08:09:56","7","3.9","87","30.04","261","0.3","2.4","0.00","0.00"
"08:14:58","7.2","4.2","87.1","30.04","261","0.2","1.2","0.00","0.00"
"08:19:58","7.6","4.7","87.8","30.04","261","0","0","0.00","0.00"
"08:24:58","8.1","5.3","88","30.04","261","0","1.2","0.00","0.00"
"08:29:58","8.7","5.9","88","30.05","261","0","0","0.00","0.00"
"08:34:57","9.4","6.6","88","30.05","261","0.1","1.2","0.00","0.00"
"08:39:59","10.3","7.4","87.9","30.05","261","0.9","2.4","0.00","0.00"
"08:44:55","11.1","8","87","30.05","261","0.8","3.6","0.00","0.00"
"08:49:58","12","8.6","86.1","30.04","261","0.2","2.3","0.00","0.00"
"08:54:58","12.8","9.4","86","30.04","261","0.2","2.4","0.00","0.00"
"08:59:58","13.6","9.9","84.6","30.06","261","1.2","3.6","0.00","0.00"
"09:04:56","14.3","10.5","84.3","30.06","269","1.5","4.8","0.00","0.00"
"09:09:59","15.2","11.2","83.9","30.06","271","1","4.8","0.00","0.00"
"09:14:57","16","11.7","82.7","30.06","272","1.1","3.6","0.00","0.00"
"09:19:57","16.9","12.2","81.4","30.06","272","0.2","3.5","0.00","0.00"
"09:24:57","17.6","12.7","80.9","30.06","272","0","0","0.00","0.00"
"09:29:57","18.4","13.6","81.4","30.07","272","0.4","1.2","0.00","0.00"
"09:34:57","19.3","13.7","78.2","30.07","279","1.1","4.8","0.00","0.00"
"09:39:56","20.1","12.4","71.6","30.07","327","1.8","4.8","0.00","0.00"
"09:44:56","20.7","12.7","70.8","30.07","329","2.2","4.8","0.00","0.00"
"09:49:56","21.3","12.3","67.7","30.07","329","2.1","4.8","0.00","0.00"
"09:54:57","21.6","11.7","65","30.07","329","1.5","4.8","0.00","0.00"
"09:59:56","21.9","11.6","64","30.07","330","1","4.8","0.00","0.00"
"10:04:59","22.4","11.9","63.6","30.07","330","2.1","4.8","0.00","0.00"
"10:09:57","22.8","11.6","61.8","30.07","316","2.1","4.8","0.00","0.00"
"10:14:56","23","11.2","60.1","30.07","321","2","6","0.00","0.00"
"10:19:59","23.5","12.3","61.9","30.07","254","3.4","10.8","0.00","0.00"
"10:24:59","23.8","12.3","61.2","30.07","209","2.7","7.2","0.00","0.00"
"10:29:59","24","11.1","57.3","30.07","264","2.5","6.9","0.00","0.00"
"10:34:59","24.1","11.1","57.3","30.06","263","2.2","4.8","0.00","0.00"
"10:39:58","24.4","12","58.7","30.06","213","2.6","4.8","0.00","0.00"
"10:44:59","24.9","11.9","57.4","30.07","296","3","8.4","0.00","0.00"
"10:49:59","25.4","12.2","56.9","30.07","225","3.6","8.1","0.00","0.00"
"10:54:59","25.6","11.7","55.1","30.07","255","4.2","7.2","0.00","0.00"
"10:59:58","25.7","11.4","54.2","30.07","257","3.1","7.2","0.00","0.00"
"11:04:57","26","11.7","54.4","30.06","285","4","9.6","0.00","0.00"
"11:09:59","26","11.6","53.8","30.06","276","4.1","8.4","0.00","0.00"
"11:14:58","26.5","12.8","55.9","30.06","233","4.4","10.8","0.00","0.00"
"11:19:57","26.6","12.3","54.1","30.05","273","4.4","8.4","0.00","0.00"
"11:24:57","26.7","12.7","55.1","30.05","265","4.1","10.8","0.00","0.00"
"11:29:56","26.6","12","53.6","30.05","281","4.7","12","0.00","0.00"
"11:34:56","26.6","12.4","54.5","30.04","286","4.6","12","0.00","0.00"
"11:39:58","27.4","13.7","56","30.04","229","5.3","13.2","0.00","0.00"
"11:44:58","27.8","13.4","54.3","30.04","228","5.3","11.5","0.00","0.00"
"11:49:58","27.9","13.5","54.1","30.03","212","4.9","8.4","0.00","0.00"
"11:54:59","28.3","13.7","53.8","30.03","231","4.3","10.8","0.00","0.00"
"11:59:59","28.5","13.4","52.8","30.03","244","4.4","12","0.00","0.00"
"12:04:58","28.8","14","53.5","30.03","224","4.7","8.1","0.00","0.00"
"12:09:56","29.1","13.7","52.1","30.03","254","4.3","8.4","0.00","0.00"
"12:14:59","29.4","14","52.1","30.03","239","5.6","16.1","0.00","0.00"
"12:19:59","29.3","13.2","50.5","30.02","239","4.6","8.4","0.00","0.00"
"12:24:56","29.4","13.3","50.6","30.02","228","4.2","12","0.00","0.00"
"12:29:59","29.6","13.8","51.5","30.02","239","7.1","18","0.00","0.00"
"12:34:56","29.6","13","49.5","30.01","257","3.9","18.4","0.00","0.00"
"12:39:58","29.7","13.4","50.2","30.01","249","4.2","12","0.00","0.00"
"12:44:56","30","13.8","50.4","30.01","248","4.5","7.2","0.00","0.00"
"12:49:59","30.5","14.1","50.2","30.01","233","3.9","7.2","0.00","0.00"
"12:54:59","30.8","14.1","49.6","30.01","225","4.6","9.6","0.00","0.00"
"12:59:59","31.3","14.7","49.8","30.01","230","5.7","9.6","0.00","0.00"
"13:04:57","31.6","14.7","49.2","30.01","221","4.4","10.8","0.00","0.00"
"13:09:59","31.7","14.4","48.3","30.01","230","5.4","13.2","0.00","0.00"
"13:14:58","31.3","13.3","46.8","30.01","265","5.8","12.7","0.00","0.00"
"13:19:58","31.2","14.1","48.8","30.00","256","3.5","8.1","0.00","0.00"
"13:24:58","31.8","14.5","48.5","30.00","219","4.6","8.4","0.00","0.00"
"13:29:58","32.2","14.6","47.9","30.00","230","2.9","6.9","0.00","0.00"
"13:34:58","32.7","14.6","47","30.00","214","3","7.2","0.00","0.00"
"13:39:57","32.9","14.6","46.4","30.00","218","5.3","12","0.00","0.00"
"13:44:58","33","14.6","46.4","30.00","207","3.8","8.1","0.00","0.00"
"13:49:58","33.1","14.5","46","29.99","239","4","8.4","0.00","0.00"
"13:54:58","33.2","14.5","45.8","29.99","283","4.4","10.8","0.00","0.00"
"13:59:59","33.4","14.8","45.9","29.99","259","4.4","13.2","0.00","0.00"
"14:04:57","33.4","14.3","45","29.99","222","6.5","14.4","0.00","0.00"
"14:09:56","33.2","14.5","45.7","29.99","232","6.7","15","0.00","0.00"
"14:14:59","33.3","14.5","45.5","29.99","241","6.2","15","0.00","0.00"
"14:19:56","33.6","14.9","45.7","29.99","237","4.1","8.4","0.00","0.00"
"14:24:56","34","15.1","45.4","29.99","249","4.8","10.8","0.00","0.00"
"14:29:59","34.3","14.8","44.5","29.99","271","3.4","10.4","0.00","0.00"
"14:34:57","34.4","14.4","43.5","29.99","237","3.5","6.9","0.00","0.00"
"14:39:57","34.4","14.5","43.7","29.99","243","3.9","8.4","0.00","0.00"
"14:44:58","34.5","14.9","44.4","29.99","231","3.4","7.2","0.00","0.00"
"14:49:58","34.8","15.2","44.4","29.99","225","3.3","7.2","0.00","0.00"
"14:54:59","34.7","14.7","43.3","29.99","247","3.2","7.2","0.00","0.00"
"14:59:56","34.6","14.3","42.8","29.99","216","4.8","10.8","0.00","0.00"
"15:04:59","34.3","14.3","43.4","29.99","226","3.8","10.4","0.00","0.00"
"15:09:57","34.5","14.8","44","29.99","220","4.1","8.4","0.00","0.00"
"15:14:56","34.5","14.7","43.6","29.99","203","5.4","10.8","0.00","0.00"
"15:19:57","34.5","14.4","43.3","29.99","217","3.1","8.1","0.00","0.00"
"15:24:57","34.7","14.4","42.9","29.99","213","2.3","4.8","0.00","0.00"
"15:29:57","34.7","14.4","42.9","29.99","211","4.1","12","0.00","0.00"
"15:34:57","34.3","14.5","43.6","29.99","211","4.8","8.4","0.00","0.00"
"15:39:57","34","14.4","44.2","29.99","206","3.3","6","0.00","0.00"
"15:44:58","33.9","14.3","44.1","30.00","237","3.6","7.2","0.00","0.00"
"15:49:56","33.7","14.4","44.6","30.00","213","4.6","9.6","0.00","0.00"
"15:54:59","33.4","14.4","45.2","30.00","223","3.1","6","0.00","0.00"
"15:59:59","33.3","14.2","45","30.00","185","4.1","7.2","0.00","0.00"
"16:04:58","33.1","14.3","45.6","30.00","199","4","8.4","0.00","0.00"
"16:09:57","33","14.4","46","30.00","194","3.7","7.2","0.00","0.00"
"16:14:57","32.9","14.2","45.6","30.01","189","3.2","5.8","0.00","0.00"
"16:19:57","33","14.2","45.6","30.01","185","2.1","3.6","0.00","0.00"
"16:24:58","32.9","14.3","45.8","30.01","185","2.5","6","0.00","0.00"
"16:29:59","32.6","14.1","46","30.01","186","2.9","8.4","0.00","0.00"
"16:34:56","32.2","13.9","46.5","30.01","188","3","8.1","0.00","0.00"
"16:39:59","31.8","13.9","47.3","30.01","188","2.2","3.6","0.00","0.00"
"16:44:56","31.3","13.7","47.6","30.01","189","2.3","4.8","0.00","0.00"
"16:49:57","30.9","13.5","48.1","30.01","189","1.6","3.6","0.00","0.00"
"16:54:58","30.6","13.6","48.8","30.01","189","0.9","2.4","0.00","0.00"
"16:59:59","30.4","13.5","49","30.02","189","0.2","2.3","0.00","0.00"
"17:04:58","30.2","13.3","49","30.02","189","0","0","0.00","0.00"
"17:09:58","29.9","13.5","50","30.02","189","0.1","1.2","0.00","0.00"
"17:14:58","29.6","13.7","51","30.03","189","0","0","0.00","0.00"
"17:19:56","29.2","13.6","51.7","30.03","192","0.8","4.8","0.00","0.00"
"17:24:58","28.7","13.9","53.4","30.03","341","2.9","6","0.00","0.00"
"17:29:59","28.3","14.1","55","30.04","345","0.8","3.6","0.00","0.00"
"17:34:57","27.8","14.3","56.3","30.04","340","1.3","4.8","0.00","0.00"
"17:39:57","27.5","14","56.5","30.04","337","1","4.8","0.00","0.00"
"17:44:58","27.3","14","56.7","30.05","337","0.2","2.4","0.00","0.00"
"17:49:56","27.2","14","57","30.05","337","0.1","1.2","0.00","0.00"
"17:54:57","27","13.9","57.3","30.05","337","0","1.2","0.00","0.00"
"17:59:59","26.6","13.8","58","30.06","337","0.3","2.4","0.00","0.00"
"18:04:58","26.3","13.8","58.7","30.06","337","0.9","3.6","0.00","0.00"
"18:09:57","26","13.8","59.5","30.06","337","0.9","3.6","0.00","0.00"
"18:14:57","25.9","13.6","59.2","30.07","338","1.6","4.8","0.00","0.00"
"18:19:58","25.8","13.5","59.1","30.07","338","0.9","3.6","0.00","0.00"
"18:24:56","25.7","13.6","59.8","30.07","338","1.5","3.6","0.00","0.00"
"18:29:57","25.6","13.3","59.2","30.07","338","0.6","3.5","0.00","0.00"
"18:34:58","25.5","13.3","59.6","30.07","338","1.1","3.6","0.00","0.00"
"18:39:58","25.4","13.3","59.5","30.07","338","0.3","2.4","0.00","0.00"
"18:44:56","25.3","13.3","60","30.08","338","0","1.2","0.00","0.00"
"18:49:57","25","13.3","60.5","30.08","338","0.1","1.2","0.00","0.00"
"18:54:58","24.8","13.2","61","30.08","338","0.2","1.2","0.00","0.00"
"18:59:59","24.7","13.1","61","30.09","338","0.5","2.4","0.00","0.00"
"19:04:58","24.6","13.1","61.1","30.09","338","0.3","2.4","0.00","0.00"
"19:09:57","24.4","13.4","62.5","30.09","338","0","0","0.00","0.00"
"19:14:57","24.1","12.9","62","30.10","338","0","0","0.00","0.00"
"19:19:58","23.9","13.1","63","30.10","338","0.4","2.4","0.00","0.00"
"19:24:59","23.8","13","63","30.10","338","0.7","2.4","0.00","0.00"
"19:29:56","23.8","13","63","30.11","338","0.7","3.6","0.00","0.00"
"19:34:57","23.7","13.1","63.4","30.11","338","2","3.5","0.00","0.00"
"19:39:57","23.6","13.2","63.8","30.11","338","1.7","4.8","0.00","0.00"
"19:44:58","23.6","13.1","63.8","30.11","338","0.5","3.5","0.00","0.00"
"19:49:59","23.4","13","64","30.11","338","0","0","0.00","0.00"
"19:54:56","23.2","12.9","64.2","30.11","338","0","0","0.00","0.00"
"19:59:57","23","13","65","30.12","338","1","3.6","0.00","0.00"
"20:04:56","22.9","13","65.4","30.12","338","2.6","4.8","0.00","0.00"
"20:09:59","22.7","13","65.7","30.12","338","2.3","3.6","0.00","0.00"
"20:14:59","22.7","12.9","65.9","30.12","339","2.8","12","0.00","0.00"
"20:19:56","22.7","12.9","65.6","30.12","338","3.8","11.5","0.00","0.00"
"20:24:56","23","13","64.8","30.12","323","2.2","7.2","0.00","0.00"
"20:29:57","23.2","12.8","64","30.12","323","0.9","3.6","0.00","0.00"
"20:34:59","23.1","12.7","64","30.12","330","2","4.8","0.00","0.00"
"20:39:57","23.1","12.7","64","30.12","322","1.7","4.8","0.00","0.00"
"20:44:58","23","12.6","64","30.12","318","1.9","4.8","0.00","0.00"
"20:49:57","23","12.6","64","30.12","339","3","7.2","0.00","0.00"
"20:54:58","23","12.6","64","30.12","355","3","4.8","0.00","0.00"
"20:59:59","23","12.6","64","30.13","355","2.3","4.8","0.00","0.00"
"21:04:58","22.9","12.5","64","30.13","355","2.1","4.6","0.00","0.00"
"21:09:57","22.9","12.5","64","30.13","352","2.4","4.8","0.00","0.00"
"21:14:56","22.7","12.3","64","30.13","328","2.9","6","0.00","0.00"
"21:19:57","22.6","12.3","64.3","30.13","315","1.7","3.6","0.00","0.00"
"21:24:58","22.5","12.1","64","30.13","316","1.3","3.6","0.00","0.00"
"21:29:58","22.3","12.1","64.3","30.13","317","1.9","4.8","0.00","0.00"
"21:34:59","22.2","12","64.2","30.13","320","0.9","4.6","0.00","0.00"
"21:39:59","22","12.3","65.8","30.13","321","0.6","2.4","0.00","0.00"
"21:44:56","21.6","12","66","30.15","321","1.2","4.8","0.00","0.00"
"21:49:57","21.6","12","65.9","30.15","343","2.5","7.2","0.00","0.00"
"21:54:58","21.8","11.8","65","30.15","343","1.4","3.6","0.00","0.00"
"21:59:59","21.8","11.8","65","30.15","343","1.3","3.6","0.00","0.00"
"22:04:59","21.7","11.7","65","30.15","343","1.6","2.4","0.00","0.00"
"22:09:58","21.5","11.9","65.8","30.15","343","0.8","3.6","0.00","0.00"
"22:14:58","21.4","11.5","65","30.16","343","0","0","0.00","0.00"
"22:19:59","21.2","11.5","65.6","30.16","343","0","0","0.00","0.00"
"22:24:53","21.1","11.5","66","30.16","343","0","0","0.00","0.00"
"22:29:58","20.8","11.2","66","30.16","343","0","0","0.00","0.00"
"22:34:58","20.6","11.1","66.2","30.16","343","0","0","0.00","0.00"
"22:39:58","20.4","11.2","67","30.16","343","0.4","2.4","0.00","0.00"
"22:44:56","20.1","11.4","68.3","30.17","343","1.8","3.6","0.00","0.00"
"22:49:57","19.9","11.6","70","30.17","343","1","2.4","0.00","0.00"
"22:54:58","19.6","11.5","70.1","30.17","343","1","2.4","0.00","0.00"
"22:59:59","19.5","11.5","70.7","30.17","343","0.4","2.4","0.00","0.00"
"23:04:58","19.3","11.5","71.4","30.16","343","1.3","2.4","0.00","0.00"
"23:09:57","19","11.5","72","30.16","343","2","3.6","0.00","0.00"
"23:14:56","18.7","11.5","73","30.17","343","1.6","3.6","0.00","0.00"
"23:19:57","18.5","11.3","73","30.17","343","0.8","2.4","0.00","0.00"
"23:24:58","18.3","11.3","73.6","30.17","343","0","1.2","0.00","0.00"
"23:29:59","18.1","11.2","74","30.18","343","0","0","0.00","0.00"
"23:34:56","17.9","11","74","30.18","343","0","0","0.00","0.00"
"23:39:56","17.7","11.1","74.9","30.18","343","0.2","2.4","0.00","0.00"
"23:44:58","17.6","11","75","30.18","343","0","1.2","0.00","0.00"
"23:49:59","17.4","10.8","75","30.18","343","0","0","0.00","0.00"
"23:54:57","17.2","10.8","75.6","30.18","343","0","0","0.00","0.00"
