"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","27.1","18.8","70.5","30.28","113","0","0","0.00","0.00"
"00:09:56","27.1","19.4","72.3","30.28","113","0","0","0.00","0.00"
"00:14:57","27","19.3","72.4","30.28","113","0","0","0.00","0.00"
"00:19:56","26.9","19.4","73","30.28","113","0","0","0.00","0.00"
"00:24:56","26.8","19.3","73","30.28","113","0","0","0.00","0.00"
"00:29:56","26.8","19.3","73.2","30.28","113","0","0","0.00","0.00"
"00:34:56","26.7","19.2","73","30.27","113","0","0","0.00","0.00"
"00:39:58","26.6","19.2","73.3","30.27","113","0","0","0.00","0.00"
"00:44:58","26.6","19.2","73.4","30.27","113","0","0","0.00","0.00"
"00:49:57","26.5","19","73","30.27","113","0","0","0.00","0.00"
"00:54:57","26.4","18.9","73.2","30.27","113","0","0","0.00","0.00"
"00:59:56","26.3","18.7","72.7","30.27","113","0","0","0.00","0.00"
"01:04:59","26.1","18.4","72.1","30.27","113","0","0","0.00","0.00"
"01:09:58","26","18.3","72.3","30.27","113","0","0","0.00","0.00"
"01:14:57","25.9","18.5","73.3","30.27","113","0","0","0.00","0.00"
"01:19:56","25.8","19.1","75.3","30.27","113","0","0","0.00","0.00"
"01:24:56","25.6","19.1","76","30.27","113","0","0","0.00","0.00"
"01:29:59","25.4","18.9","75.8","30.28","113","0","0","0.00","0.00"
"01:34:59","25.3","18.7","75.3","30.28","113","0","0","0.00","0.00"
"01:39:57","25.3","18.6","75.4","30.28","113","0","0","0.00","0.00"
"01:44:57","25.2","18.6","75.6","30.28","113","0","0","0.00","0.00"
"01:49:57","25.1","18.7","76.4","30.28","113","0","0","0.00","0.00"
"01:54:57","25.1","18.9","77","30.28","113","0","0","0.00","0.00"
"01:59:56","25.1","18.9","77","30.29","113","0","0","0.00","0.00"
"02:04:59","25.2","19","77.2","30.29","113","0","0","0.00","0.00"
"02:09:58","25.2","19.1","77.2","30.29","113","0","0","0.00","0.00"
"02:14:56","25.2","19.4","78.1","30.30","113","0","0","0.00","0.00"
"02:19:59","25.2","19.6","78.9","30.30","113","0","0","0.00","0.00"
"02:24:59","25.2","19.3","78","30.30","113","0","0","0.00","0.00"
"02:29:59","25.2","19.4","78.2","30.30","113","0","0","0.00","0.00"
"02:34:58","25.3","19.9","79.7","30.30","113","0","0","0.00","0.00"
"02:39:56","25.3","20","80","30.30","113","0","0","0.00","0.00"
"02:44:56","25.3","20","79.9","30.30","113","0","0","0.00","0.00"
"02:49:56","25.4","19.8","79","30.30","113","0","0","0.00","0.00"
"02:54:59","25.4","19.7","78.7","30.30","113","0","0","0.00","0.00"
"02:59:58","25.5","19.6","78","30.31","113","0","0","0.00","0.00"
"03:04:59","25.6","19.9","78.4","30.31","113","0","0","0.00","0.00"
"03:09:58","25.8","19.9","78","30.31","113","0","0","0.00","0.00"
"03:14:57","26","20.1","78","30.31","113","0","0","0.00","0.00"
"03:19:56","26.1","19.6","76","30.31","113","0","0","0.00","0.00"
"03:24:56","26.1","19.5","75.5","30.31","113","0","0","0.00","0.00"
"03:29:56","26.2","19.7","76","30.31","113","0","0","0.00","0.00"
"03:34:59","26.3","20","76.8","30.31","113","0","0","0.00","0.00"
"03:39:57","26.3","19.7","75.8","30.31","113","0","0","0.00","0.00"
"03:44:57","26.3","19.3","74.5","30.32","113","0","0","0.00","0.00"
"03:49:57","26.3","19.4","74.6","30.32","113","0","0","0.00","0.00"
"03:54:56","26.3","19.2","74.2","30.32","113","0","0","0.00","0.00"
"03:59:56","26.3","19.1","74","30.32","113","0","0","0.00","0.00"
"04:04:58","26.4","19.2","74","30.31","113","0","0","0.00","0.00"
"04:09:58","26.4","19.2","74.1","30.31","113","0","0","0.00","0.00"
"04:14:59","26.4","19.3","74.4","30.31","113","0","0","0.00","0.00"
"04:19:59","26.4","19","73.3","30.31","113","0","0","0.00","0.00"
"04:24:58","26.5","19.2","73.7","30.31","113","0","0","0.00","0.00"
"04:29:58","26.5","19","73","30.31","113","0","0","0.00","0.00"
"04:34:57","26.5","18.8","72.4","30.31","113","0","0","0.00","0.00"
"04:39:59","26.6","18.8","72.1","30.31","113","0","0","0.00","0.00"
"04:44:59","26.7","19.3","73.4","30.31","113","0","0","0.00","0.00"
"04:49:58","26.7","19.3","73.3","30.30","113","0","0","0.00","0.00"
"04:54:57","26.7","19.4","73.7","30.30","113","0","0","0.00","0.00"
"04:59:57","26.7","19.9","75.4","30.30","113","0","0","0.00","0.00"
"05:04:59","26.6","20.2","76.2","30.30","113","0","0","0.00","0.00"
"05:09:58","26.6","19.7","75","30.30","113","0","0","0.00","0.00"
"05:14:56","26.5","19","73.1","30.30","113","0","0","0.00","0.00"
"05:19:56","26.5","19","73.1","30.30","113","0","0","0.00","0.00"
"05:24:56","26.5","19.1","73.5","30.30","113","0","0","0.00","0.00"
"05:29:59","26.5","19.5","74.9","30.31","113","0","0","0.00","0.00"
"05:34:59","26.5","19.6","75","30.31","113","0","0","0.00","0.00"
"05:39:57","26.4","19.5","75","30.31","113","0","0","0.00","0.00"
"05:44:57","26.4","19.5","75","30.31","113","0","0","0.00","0.00"
"05:49:57","26.4","19.5","75","30.31","113","0","0","0.00","0.00"
"05:54:56","26.4","19.5","75","30.31","113","0","0","0.00","0.00"
"05:59:56","26.4","19.6","75.4","30.31","113","0","0","0.00","0.00"
"06:04:58","26.4","19.6","75.3","30.31","113","0","0","0.00","0.00"
"06:09:59","26.3","19.8","76","30.31","113","0","0","0.00","0.00"
"06:14:57","26.2","19.7","76","30.31","113","0","0","0.00","0.00"
"06:19:57","26","19.5","75.9","30.31","113","0","0","0.00","0.00"
"06:24:56","25.8","19.1","75.4","30.31","113","0","0","0.00","0.00"
"06:29:56","25.6","18.9","75.5","30.31","113","0","0","0.00","0.00"
"06:34:59","25.3","18.8","76","30.31","113","0","0","0.00","0.00"
"06:39:57","24.9","18.4","76","30.31","113","0","0","0.00","0.00"
"06:44:56","24.6","18.1","76","30.31","113","0","0","0.00","0.00"
"06:49:56","24.4","18","76.3","30.31","113","0","0","0.00","0.00"
"06:54:59","24.1","18.2","77.9","30.31","113","0","0","0.00","0.00"
"06:59:59","23.8","18.2","78.9","30.31","113","0","0","0.00","0.00"
"07:04:57","23.6","18","79","30.31","113","0","0","0.00","0.00"
"07:09:57","23.4","18","79.5","30.31","113","0","0","0.00","0.00"
"07:14:59","23.2","17.9","80","30.31","113","0","0","0.00","0.00"
"07:19:59","23.1","17.9","80.5","30.31","113","0","0","0.00","0.00"
"07:24:59","22.9","18","81.3","30.31","113","0","0","0.00","0.00"
"07:29:58","22.9","18.2","82","30.32","84","0.2","3.6","0.00","0.00"
"07:34:57","22.9","18.3","82.2","30.32","84","1.1","3.5","0.00","0.00"
"07:39:59","22.9","18.2","82","30.32","26","1.8","3.6","0.00","0.00"
"07:44:59","22.9","18.2","82","30.33","19","0.4","2.4","0.00","0.00"
"07:49:58","22.9","18.1","81.5","30.33","19","1.4","2.4","0.00","0.00"
"07:54:57","22.8","17.8","81","30.33","19","0.2","2.4","0.00","0.00"
"07:59:57","22.7","17.7","81","30.34","19","0","0","0.00","0.00"
"08:04:56","22.6","17.6","81","30.34","19","0","0","0.00","0.00"
"08:09:59","22.6","17.5","80.6","30.34","19","0","1.2","0.00","0.00"
"08:14:56","22.6","17.4","80.2","30.34","19","0","1.2","0.00","0.00"
"08:19:59","22.7","17.5","80","30.34","19","0.1","1.2","0.00","0.00"
"08:24:57","23.2","17.8","79.7","30.34","18","1.5","2.4","0.00","0.00"
"08:29:59","24.1","18.2","77.9","30.34","17","1.8","2.4","0.00","0.00"
"08:34:57","25","18.4","75.6","30.34","15","2.6","4.8","0.00","0.00"
"08:39:58","25.8","18.5","73.4","30.34","13","1.8","3.6","0.00","0.00"
"08:44:57","26.6","18.4","70.7","30.34","8","2.4","4.8","0.00","0.00"
"08:49:59","27.3","18.4","68.6","30.34","5","1.7","3.6","0.00","0.00"
"08:54:57","28","18.3","66.5","30.34","5","1.9","4.8","0.00","0.00"
"08:59:59","28.7","18.6","65.7","30.34","5","1.3","3.6","0.00","0.00"
"09:04:58","29.4","19","64.7","30.34","5","0.2","2.4","0.00","0.00"
"09:09:57","30.3","18.8","62","30.34","5","1","3.6","0.00","0.00"
"09:14:58","30.7","18.4","59.8","30.34","349","3.2","6","0.00","0.00"
"09:19:56","30.7","18.1","59","30.34","333","1.8","5.8","0.00","0.00"
"09:24:59","31.1","18.3","58.8","30.34","333","1.9","4.8","0.00","0.00"
"09:29:57","31.6","18.3","57.5","30.35","333","1.3","3.6","0.00","0.00"
"09:34:59","31.9","18.1","56.2","30.35","333","0.8","3.5","0.00","0.00"
"09:39:56","32.4","18.2","55.5","30.35","333","0.5","2.4","0.00","0.00"
"09:44:59","33","18.6","55","30.35","333","0.4","2.4","0.00","0.00"
"09:49:59","33.7","18.8","54","30.35","333","0.1","1.2","0.00","0.00"
"09:54:58","34.8","19","52.2","30.35","333","0.2","1.2","0.00","0.00"
"09:59:57","35.4","18.9","50.6","30.35","333","0","0","0.00","0.00"
"10:04:59","36","18.9","49.7","30.35","333","0.4","3.6","0.00","0.00"
"10:09:58","36.3","18.9","49","30.35","333","0.5","2.4","0.00","0.00"
"10:14:59","36.6","19.4","49.2","30.35","333","1","3.6","0.00","0.00"
"10:19:57","36.8","18","46.2","30.35","332","1.3","3.6","0.00","0.00"
"10:24:56","36.6","17.7","45.9","30.35","316","2.2","4.8","0.00","0.00"
"10:29:58","36.7","17.2","44.8","30.35","320","2.9","6","0.00","0.00"
"10:34:57","36.6","17.2","44.9","30.35","310","2.6","6","0.00","0.00"
"10:39:58","36.9","17.6","45.2","30.35","334","2.5","6","0.00","0.00"
"10:44:57","37.4","18.8","46.6","30.35","344","2.1","4.8","0.00","0.00"
"10:49:56","37.7","18.6","45.6","30.35","327","2.5","6","0.00","0.00"
"10:54:58","38","19.2","46.4","30.35","318","2.8","6","0.00","0.00"
"10:59:57","38.1","19.3","46.4","30.35","317","3","6","0.00","0.00"
"11:04:59","38.1","19.5","46.6","30.35","262","3.5","8.4","0.00","0.00"
"11:09:58","38.3","19.2","45.8","30.35","280","2.4","6","0.00","0.00"
"11:14:58","38.7","19.5","45.7","30.35","326","2.1","7.2","0.00","0.00"
"11:19:56","38.8","19","44.5","30.34","338","3.2","12","0.00","0.00"
"11:24:59","38.8","18.7","44.1","30.34","291","3.8","7.2","0.00","0.00"
"11:29:57","38.7","18.4","43.8","30.34","237","3.4","7.2","0.00","0.00"
"11:34:56","38.6","18.6","44.1","30.33","319","4","7.2","0.00","0.00"
"11:39:57","38.9","19.3","44.9","30.33","228","2.5","4.8","0.00","0.00"
"11:44:57","39.3","19.2","44","30.33","200","1.9","4.8","0.00","0.00"
"11:49:59","39.7","19.6","44","30.32","244","1.7","4.6","0.00","0.00"
"11:54:58","40.2","19.6","43.4","30.32","157","1.5","3.6","0.00","0.00"
"11:59:57","40.3","19.3","42.6","30.32","236","2.9","4.8","0.00","0.00"
"12:04:59","40.5","19.7","42.9","30.32","268","2.2","4.8","0.00","0.00"
"12:09:58","40.7","19.7","42.7","30.32","159","2.1","4.8","0.00","0.00"
"12:14:56","40.9","20","42.9","30.32","186","1.9","7.2","0.00","0.00"
"12:19:59","41","19.4","41.7","30.31","215","3.2","6.9","0.00","0.00"
"12:24:58","40.9","19.5","41.8","30.31","176","2.4","4.8","0.00","0.00"
"12:29:56","41.1","19.8","42.3","30.31","234","3.1","7.2","0.00","0.00"
"12:34:59","40.9","19.3","41.4","30.30","349","1.7","3.6","0.00","0.00"
"12:39:57","40.9","19.4","41.8","30.30","339","2.2","4.8","0.00","0.00"
"12:44:56","41.1","20.2","42.7","30.30","250","3.2","8.4","0.00","0.00"
"12:49:56","41.6","19.6","40.8","30.30","215","3.3","7.2","0.00","0.00"
"12:54:56","42.1","19.4","40","30.30","196","2","4.6","0.00","0.00"
"12:59:59","42.3","19.6","39.7","30.30","196","1.2","3.6","0.00","0.00"
"13:04:59","42.5","19","38.7","30.29","224","2.1","6","0.00","0.00"
"13:09:58","42.6","19.6","39.5","30.29","266","2.6","6","0.00","0.00"
"13:14:58","42.8","19.6","39.1","30.29","197","3.3","6","0.00","0.00"
"13:19:57","42.8","19.4","38.7","30.29","181","2.9","6","0.00","0.00"
"13:24:57","43.1","20.4","40","30.29","205","1.5","5.8","0.00","0.00"
"13:29:56","43.8","20.7","39.5","30.29","238","0.9","3.6","0.00","0.00"
"13:34:56","44.2","20.2","38","30.29","172","2.5","6","0.00","0.00"
"13:39:58","44.2","19.7","37.3","30.29","192","3.5","6","0.00","0.00"
"13:44:58","44.1","19.4","37","30.29","150","2.7","4.8","0.00","0.00"
"13:49:57","44.1","19.9","37.6","30.28","221","1.5","4.6","0.00","0.00"
"13:54:56","44","19.1","36.5","30.28","184","2.4","3.6","0.00","0.00"
"13:59:59","44","19.7","37.5","30.28","147","2.2","4.8","0.00","0.00"
"14:04:57","44","19.6","37.4","30.28","190","2.6","8.4","0.00","0.00"
"14:09:56","44.1","19","36.2","30.28","198","1.2","3.6","0.00","0.00"
"14:14:58","44.4","19.5","36.7","30.28","198","2.2","6","0.00","0.00"
"14:19:58","44.4","20","37.5","30.28","174","1.5","3.6","0.00","0.00"
"14:24:58","44.4","19.7","37","30.28","126","1.9","3.6","0.00","0.00"
"14:29:58","44.4","19.9","37.3","30.28","234","2.5","6","0.00","0.00"
"14:34:58","44.5","19.2","36","30.28","254","1.1","4.8","0.00","0.00"
"14:39:59","44.6","19.1","35.8","30.28","287","2.2","4.8","0.00","0.00"
"14:44:59","44.2","19.2","36.5","30.28","346","2.5","7.2","0.00","0.00"
"14:49:58","44.3","19.1","36.1","30.28","244","2.2","4.8","0.00","0.00"
"14:54:57","44.5","19.4","36.4","30.28","267","2","4.8","0.00","0.00"
"14:59:57","44.5","19.5","36.5","30.28","306","2.2","4.6","0.00","0.00"
"15:04:59","44.7","19.2","35.8","30.28","272","1.4","4.8","0.00","0.00"
"15:09:58","45","19.5","35.8","30.28","270","0.7","3.5","0.00","0.00"
"15:14:59","45.3","19.6","35.5","30.28","203","1.7","4.8","0.00","0.00"
"15:19:58","45","19.3","35.6","30.27","149","2","6","0.00","0.00"
"15:24:57","44.7","19.4","36.1","30.27","164","1.2","4.6","0.00","0.00"
"15:29:57","44.9","19.6","36.1","30.27","164","2.2","4.8","0.00","0.00"
"15:34:56","44.8","19.4","36","30.27","129","2.3","4.8","0.00","0.00"
"15:39:58","44.7","19.4","36.2","30.27","147","0.9","3.5","0.00","0.00"
"15:44:58","44.7","19.4","36","30.28","164","1.5","6","0.00","0.00"
"15:49:57","44.4","19.3","36.4","30.28","178","1.7","4.8","0.00","0.00"
"15:54:56","43.8","19.1","36.8","30.28","201","2.5","8.4","0.00","0.00"
"15:59:59","43.2","18.8","37.3","30.28","214","3.2","8.1","0.00","0.00"
"16:04:58","43","19","37.8","30.28","214","1.6","3.6","0.00","0.00"
"16:09:56","43.1","19.2","38","30.28","214","1.8","4.8","0.00","0.00"
"16:14:58","42.9","19","38","30.28","162","1","3.6","0.00","0.00"
"16:19:57","43","19.2","38.2","30.28","177","1.5","4.8","0.00","0.00"
"16:24:56","43","19.1","38","30.28","177","1.2","2.4","0.00","0.00"
"16:29:59","42.7","18.8","38","30.28","138","1.8","6","0.00","0.00"
"16:34:59","42.2","18.7","38.4","30.28","133","2.2","4.8","0.00","0.00"
"16:39:57","41.8","18.7","39.2","30.28","134","1.4","4.8","0.00","0.00"
"16:44:57","41.5","18.9","40","30.28","133","1","3.6","0.00","0.00"
"16:49:57","41","18.5","40","30.28","133","0.6","2.4","0.00","0.00"
"16:54:56","40.7","18.6","40.7","30.28","133","0.2","1.2","0.00","0.00"
"16:59:57","40.2","19.1","42.4","30.28","133","0.2","2.4","0.00","0.00"
"17:04:56","39.4","19.1","43.7","30.28","133","0.1","2.3","0.00","0.00"
"17:09:59","38.7","18.9","44.5","30.28","133","0","0","0.00","0.00"
"17:14:58","38","19.1","46.2","30.29","133","0","0","0.00","0.00"
"17:19:59","37.6","18.9","46.3","30.29","133","0","0","0.00","0.00"
"17:24:59","37.2","18.7","46.7","30.29","133","0","0","0.00","0.00"
"17:29:56","36.7","18.9","48.3","30.29","133","0","0","0.00","0.00"
"17:34:57","36","18.8","49.1","30.29","133","0","0","0.00","0.00"
"17:39:56","35.3","18.6","50.2","30.29","133","0","0","0.00","0.00"
"17:44:56","34.7","18.6","51.4","30.30","133","0","0","0.00","0.00"
"17:49:57","34.1","18.8","53.3","30.30","133","0","0","0.00","0.00"
"17:54:58","33.5","18.5","53.8","30.30","133","0.9","2.4","0.00","0.00"
"17:59:59","33","18.8","55.5","30.31","133","1.1","2.4","0.00","0.00"
"18:04:57","32.6","19","57","30.31","133","0","0","0.00","0.00"
"18:09:57","32.1","19.4","59.1","30.31","133","0","0","0.00","0.00"
"18:14:56","31.6","19","59.2","30.31","133","0","0","0.00","0.00"
"18:19:56","31.2","18.8","59.7","30.31","133","0","0","0.00","0.00"
"18:24:57","30.8","18.9","60.9","30.31","133","0","0","0.00","0.00"
"18:29:58","30.4","19.6","63.8","30.32","133","0","0","0.00","0.00"
"18:34:59","29.8","20.2","66.9","30.32","133","0.2","1.2","0.00","0.00"
"18:39:57","29.4","19.4","65.7","30.32","133","0.3","2.4","0.00","0.00"
"18:44:58","29.2","19","65.3","30.32","133","0","1.2","0.00","0.00"
"18:49:58","29","19.3","66.6","30.32","133","0.1","2.4","0.00","0.00"
"18:54:59","28.8","19.4","67.6","30.32","133","0","1.2","0.00","0.00"
"18:59:56","28.6","19.4","68","30.33","133","0.1","2.4","0.00","0.00"
"19:04:58","28.6","19.2","67.5","30.33","133","2","3.6","0.00","0.00"
"19:09:57","28.6","19.4","68","30.33","133","1.7","2.4","0.00","0.00"
"19:14:56","28.6","19.3","67.8","30.33","133","0.3","1.2","0.00","0.00"
"19:19:56","28.5","19.3","68.3","30.33","133","0","0","0.00","0.00"
"19:24:57","28.2","19.5","69.6","30.33","133","0","1.2","0.00","0.00"
"19:29:58","28","19.5","70","30.33","133","0.8","2.4","0.00","0.00"
"19:34:58","27.8","19.3","70","30.33","133","0","1.2","0.00","0.00"
"19:39:57","27.6","19.2","70.3","30.33","133","0","0","0.00","0.00"
"19:44:57","27.4","19.4","71.5","30.33","133","0","0","0.00","0.00"
"19:49:58","27.1","19.5","72.6","30.33","133","0","0","0.00","0.00"
"19:54:58","26.9","19.4","73","30.33","133","0","0","0.00","0.00"
"19:59:58","26.6","19.4","73.8","30.33","133","0","0","0.00","0.00"
"20:04:57","26.4","19.4","74.7","30.33","133","0","0","0.00","0.00"
"20:09:57","26.2","19.2","74.5","30.33","133","0","0","0.00","0.00"
"20:14:59","26","19.4","75.5","30.33","133","0","0","0.00","0.00"
"20:19:59","25.8","19.3","76.2","30.33","133","0","0","0.00","0.00"
"20:24:59","25.6","19.3","76.7","30.33","133","0","0","0.00","0.00"
"20:29:56","25.4","19.2","77","30.33","133","0","0","0.00","0.00"
"20:34:56","25.2","19.3","77.8","30.33","133","0","0","0.00","0.00"
"20:39:59","25.1","19.3","78.2","30.33","133","0","0","0.00","0.00"
"20:44:59","25","19.4","79","30.33","133","0","0","0.00","0.00"
"20:49:59","24.8","19.5","80","30.33","133","0","0","0.00","0.00"
"20:54:59","24.6","19.3","80","30.33","133","0","0","0.00","0.00"
"20:59:59","24.5","19.2","80","30.33","133","0","0","0.00","0.00"
"21:04:58","24.4","19.1","80","30.33","133","0","0","0.00","0.00"
"21:09:57","24.4","18.9","79.5","30.33","133","0","0","0.00","0.00"
"21:14:56","24.3","19","80","30.33","133","0","0","0.00","0.00"
"21:19:56","24.1","18.8","80","30.32","133","0","0","0.00","0.00"
"21:24:56","24.1","18.8","80","30.32","133","0","0","0.00","0.00"
"21:29:57","23.9","18.8","80.5","30.32","133","0","0","0.00","0.00"
"21:34:57","23.8","18.8","81","30.32","133","0","0","0.00","0.00"
"21:39:56","23.7","19","81.8","30.32","133","0","0","0.00","0.00"
"21:44:56","23.7","19","82","30.32","133","0","0","0.00","0.00"
"21:49:56","23.6","18.8","81.6","30.32","133","0","0","0.00","0.00"
"21:54:56","23.6","18.6","81","30.32","133","0","0","0.00","0.00"
"21:59:56","23.6","18.7","81.3","30.32","133","0","0","0.00","0.00"
"22:04:58","23.5","18.5","81","30.31","133","0.1","2.4","0.00","0.00"
"22:09:58","23.6","18.6","81","30.31","133","0.2","2.3","0.00","0.00"
"22:14:57","23.8","18.5","80","30.31","133","0.2","1.2","0.00","0.00"
"22:19:57","24","18.4","79","30.31","133","0","0","0.00","0.00"
"22:24:57","24","18.4","79","30.31","133","0","0","0.00","0.00"
"22:29:57","23.9","18.3","79","30.31","133","0","1.2","0.00","0.00"
"22:34:57","23.8","18.4","79.7","30.31","133","0","0","0.00","0.00"
"22:39:56","23.7","18.4","80","30.31","133","0","0","0.00","0.00"
"22:44:56","23.5","18.2","80","30.31","133","0","0","0.00","0.00"
"22:49:57","23.4","18.1","80","30.31","133","0","0","0.00","0.00"
"22:54:57","23.2","18.2","80.9","30.31","133","0","0","0.00","0.00"
"22:59:58","23","18","81","30.31","133","0","0","0.00","0.00"
"23:04:56","22.9","17.9","81","30.31","133","0","0","0.00","0.00"
"23:09:56","22.8","18","81.8","30.31","133","0","0","0.00","0.00"
"23:14:58","22.7","17.9","81.7","30.31","133","0","0","0.00","0.00"
"23:19:58","22.9","18","81.4","30.31","133","0","0","0.00","0.00"
"23:24:58","23.2","18.1","80.7","30.31","133","0","0","0.00","0.00"
"23:29:58","23.4","18.1","80","30.31","133","0","0","0.00","0.00"
"23:34:57","23.5","17.9","79.1","30.31","133","0","1.2","0.00","0.00"
"23:39:56","23.8","18.2","79","30.31","133","0","1.2","0.00","0.00"
"23:44:57","24.1","18.2","78.2","30.31","133","0","0","0.00","0.00"
"23:49:57","24","18.1","78","30.31","133","0","0","0.00","0.00"
"23:54:57","23.7","17.9","78.3","30.31","133","0","0","0.00","0.00"
