"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","36.8","35.8","96","29.72","312","6.6","14.4","0.00","0.00"
"00:09:57","36.8","35.8","96","29.72","321","5.9","15","0.00","0.00"
"00:14:57","36.8","35.8","96","29.72","319","5.9","13.2","0.00","0.00"
"00:19:59","36.8","35.8","96","29.72","320","7.1","15","0.00","0.00"
"00:24:57","36.9","35.9","96","29.72","301","5.7","15","0.01","0.01"
"00:29:56","36.9","35.9","96.1","29.73","307","6.8","16.8","0.01","0.01"
"00:34:59","37","36","96.2","29.73","315","7","17.3","0.01","0.01"
"00:39:56","37","36","96","29.73","327","6.2","13.2","0.01","0.01"
"00:44:59","37","36","96","29.73","315","6.6","13.2","0.01","0.01"
"00:49:58","37.1","36.1","96","29.73","306","6","19.6","0.01","0.01"
"00:54:56","37.1","36.1","96","29.73","315","6.4","18.4","0.01","0.01"
"00:59:59","37.1","36.1","96","29.73","315","6.7","15","0.01","0.01"
"01:04:32","37.1","36.1","96","29.73","308","5.1","12","0.01","0.01"
"01:09:59","37.1","36.1","96","29.73","318","6.7","16.8","0.01","0.01"
"01:14:57","37.1","36.1","96","29.73","323","6.1","17.3","0.01","0.01"
"01:19:55","37.1","36.1","96","29.73","296","5.5","19.2","0.01","0.01"
"01:24:58","37.1","36.1","96","29.73","320","6.3","19.6","0.01","0.01"
"01:29:57","37.2","36.2","96","29.74","318","6.9","15","0.01","0.00"
"01:34:59","37.2","36.2","96","29.74","20","6.5","19.6","0.01","0.00"
"01:39:56","37.3","36.3","96","29.74","314","6.1","12.7","0.01","0.00"
"01:44:59","37.3","36.3","96","29.74","292","5.2","14.4","0.01","0.00"
"01:49:58","37.3","36.3","96","29.74","303","6.1","15","0.01","0.00"
"01:54:56","37.3","36.3","96","29.74","323","6.8","17.3","0.01","0.00"
"01:59:59","37.3","36.3","96","29.74","321","6.8","13.2","0.01","0.00"
"02:04:57","37.3","36.3","96","29.74","320","6","15","0.01","0.00"
"02:09:56","37.3","36.3","96","29.74","319","6.4","17.3","0.01","0.00"
"02:14:57","37.3","36.3","96","29.74","319","5.1","12","0.01","0.00"
"02:19:59","37.3","36.3","96","29.74","321","7.4","19.6","0.01","0.00"
"02:24:57","37.4","36.2","95.2","29.74","322","7.7","18.4","0.01","0.00"
"02:29:59","37.5","36.3","95.5","29.74","325","6.9","17.3","0.01","0.00"
"02:34:57","37.5","36.3","95.3","29.74","329","7.8","20.4","0.01","0.00"
"02:39:58","37.6","36.3","95","29.74","324","5.9","15.6","0.01","0.00"
"02:44:57","37.6","36.3","95","29.75","308","5.2","15","0.01","0.00"
"02:49:56","37.7","36.4","95","29.75","327","6.8","12","0.01","0.00"
"02:54:59","37.8","36.5","95","29.75","325","4.4","12","0.01","0.00"
"02:59:57","37.8","36.5","95","29.75","333","5.8","12","0.01","0.00"
"03:04:56","37.9","36.6","95","29.75","306","4.9","16.1","0.01","0.00"
"03:09:59","37.9","36.6","95","29.75","319","2.9","7.2","0.01","0.00"
"03:14:56","37.9","36.6","95","29.75","310","5","19.6","0.01","0.00"
"03:19:59","38","36.7","95","29.75","326","5","13.2","0.01","0.00"
"03:24:57","38","36.6","94.4","29.75","312","5.3","13.2","0.01","0.00"
"03:29:59","38.1","36.5","94","29.75","329","6.1","15.6","0.01","0.00"
"03:34:57","38.1","36.5","94","29.75","322","7.5","17.3","0.01","0.00"
"03:39:58","38.1","36.5","94","29.75","337","7.2","17.3","0.01","0.00"
"03:44:57","38.1","36.5","94","29.75","342","4.8","12","0.01","0.00"
"03:49:59","38.1","36.5","94","29.75","322","5","12","0.01","0.00"
"03:54:57","38.1","36.5","94","29.75","323","5.2","12","0.01","0.00"
"03:59:56","38.1","36.5","94","29.75","330","4.8","12","0.01","0.00"
"04:04:57","38","36.4","94","29.74","319","6.7","16.1","0.01","0.00"
"04:09:56","38","36.4","94","29.74","321","6.3","15","0.01","0.00"
"04:14:57","38.1","36.5","94","29.74","314","7.3","13.2","0.01","0.00"
"04:19:56","38.2","36.6","94","29.74","316","5.8","12","0.01","0.00"
"04:24:59","38.2","36.6","94","29.74","325","6.8","13.2","0.01","0.00"
"04:29:57","38.3","36.7","94","29.74","330","5","13.2","0.01","0.00"
"04:34:56","38.2","36.6","94","29.73","337","4.4","8.4","0.01","0.00"
"04:39:56","38.2","36.6","94","29.73","324","4.9","12","0.01","0.00"
"04:44:59","38.4","36.8","94","29.74","333","5.3","13.2","0.01","0.00"
"04:49:58","38.5","36.9","94","29.74","334","4.3","10.4","0.01","0.00"
"04:54:56","38.5","36.9","94","29.74","331","4.7","10.8","0.01","0.00"
"04:59:58","38.5","36.9","94","29.74","331","4.4","13.2","0.01","0.00"
"05:04:56","38.5","36.9","94","29.74","331","4.3","13.2","0.01","0.00"
"05:09:59","38.6","37","94","29.74","305","4.3","13.2","0.01","0.00"
"05:14:56","38.6","37","93.9","29.75","291","3.9","12","0.01","0.00"
"05:19:56","38.6","36.8","93","29.75","340","4.4","10.8","0.01","0.00"
"05:24:58","38.6","36.8","93","29.75","338","4.6","10.8","0.01","0.00"
"05:29:57","38.6","36.8","93","29.77","331","3.6","9.6","0.01","0.00"
"05:34:57","38.7","36.9","93","29.77","338","1.7","6","0.01","0.00"
"05:39:59","38.7","36.9","93","29.77","339","2","4.8","0.01","0.00"
"05:44:57","38.6","36.8","93","29.77","335","0.6","4.6","0.01","0.00"
"05:49:58","38.6","36.8","93","29.77","335","0.6","2.4","0.01","0.00"
"05:54:57","38.6","36.8","93","29.77","311","1.7","4.8","0.01","0.00"
"05:59:56","38.6","36.8","93","29.77","340","2.9","7.2","0.01","0.00"
"06:04:58","38.6","36.8","93","29.77","339","1.8","10.8","0.01","0.00"
"06:09:58","38.4","36.3","92","29.77","334","3.4","8.4","0.01","0.00"
"06:14:59","38.3","36.2","92","29.77","334","4.8","12","0.01","0.00"
"06:19:59","38.1","36","92","29.77","290","3.7","11.5","0.01","0.00"
"06:24:57","38","35.9","92","29.77","316","3.4","8.4","0.01","0.00"
"06:29:56","37.9","35.8","92","29.78","331","4.3","8.4","0.01","0.00"
"06:34:59","37.8","35.7","92","29.78","306","3.8","7.2","0.01","0.00"
"06:39:56","37.6","35.5","92","29.78","326","3.5","8.4","0.01","0.00"
"06:44:59","37.5","35.4","92","29.78","323","3.3","7.2","0.01","0.00"
"06:49:58","37.3","35.3","92.5","29.77","323","3.2","7.2","0.01","0.00"
"06:54:57","37.2","35.3","92.7","29.77","339","3.4","8.4","0.01","0.00"
"06:59:56","37.1","35.3","93","29.78","334","3.7","8.4","0.01","0.00"
"07:04:58","37.1","35.3","93","29.78","342","3.3","7.2","0.01","0.00"
"07:09:57","37","35.2","93","29.78","319","3","7.2","0.01","0.00"
"07:14:58","37","35.2","93","29.78","314","2.7","6","0.01","0.00"
"07:19:57","37","35.2","93","29.77","318","3.4","7.2","0.01","0.00"
"07:24:56","37.1","35.2","92.7","29.77","322","2.7","6.9","0.01","0.00"
"07:29:56","37","35.1","92.6","29.78","307","2.9","7.2","0.01","0.00"
"07:34:59","37.1","35.3","93","29.78","307","3.2","4.8","0.01","0.00"
"07:39:57","37.1","35.3","93","29.78","313","2.4","4.8","0.01","0.00"
"07:44:56","37.1","35.1","92.4","29.78","326","2.4","6","0.01","0.00"
"07:49:59","37.1","35","92","29.78","332","2.5","5.8","0.01","0.00"
"07:54:59","37","34.9","92","29.78","332","1.5","6","0.01","0.00"
"07:59:58","37","35.1","92.6","29.78","332","2","6","0.01","0.00"
"08:04:56","37","35.2","93","29.78","333","2.9","6","0.01","0.00"
"08:09:59","37.2","35.4","93","29.78","334","2.2","6","0.01","0.00"
"08:14:56","37.4","35.6","93","29.78","336","2.3","6","0.01","0.00"
"08:19:59","37.7","35.6","92","29.78","326","2.3","6","0.01","0.00"
"08:24:58","38.1","36","92","29.78","318","2.7","13.2","0.01","0.00"
"08:29:57","38.7","36.3","91","29.78","345","3.7","12","0.01","0.00"
"08:34:56","39.4","36.7","90","29.78","339","2","6","0.01","0.00"
"08:39:58","40","37.1","89.2","29.78","331","1.7","7.2","0.01","0.00"
"08:44:58","40.8","37.3","87.4","29.79","329","2.7","16.1","0.01","0.00"
"08:49:57","41.4","37.4","85.8","29.79","339","2.9","6.9","0.01","0.00"
"08:54:56","42.1","37.7","84.5","29.79","324","3.3","8.4","0.01","0.00"
"08:59:59","42.6","38","83.5","29.79","319","2.2","7.2","0.01","0.00"
"09:04:57","43.1","38.1","82.4","29.79","306","3.7","8.4","0.01","0.00"
"09:09:56","43.3","38.1","81.6","29.79","338","4.9","10.8","0.01","0.00"
"09:14:58","43.6","38.3","81.3","29.80","328","4.4","10.8","0.01","0.00"
"09:19:57","43.9","38.4","80.9","29.80","328","4.9","13.2","0.01","0.00"
"09:24:56","44.2","38.3","79.8","29.80","334","5.9","19.6","0.01","0.00"
"09:29:59","44.5","38.8","80.3","29.80","326","3.7","10.8","0.01","0.00"
"09:34:58","44.8","38.7","79.2","29.80","334","5.3","12","0.01","0.00"
"09:39:59","45","38.6","78.1","29.80","328","4.8","15.6","0.01","0.00"
"09:44:59","45.2","38.7","77.8","29.80","330","5.1","16.1","0.01","0.00"
"09:49:58","45.5","39","77.9","29.80","336","5.5","12","0.01","0.00"
"09:54:56","45.7","38.8","76.8","29.80","327","4.9","12","0.01","0.00"
"09:59:56","46","39.2","77.2","29.80","319","4.1","16.8","0.01","0.00"
"10:04:58","46.1","38.8","75.3","29.80","323","7.3","21.9","0.01","0.00"
"10:09:56","46.2","38.5","74.5","29.80","320","7.2","15.6","0.01","0.00"
"10:14:58","46.3","38.5","74.2","29.80","325","6.9","16.1","0.01","0.00"
"10:19:56","46.5","38.3","73.2","29.80","336","8","17.3","0.01","0.00"
"10:24:56","46.7","38.6","73.5","29.80","316","4","10.4","0.01","0.00"
"10:29:58","47","38.7","72.7","29.80","327","4.6","9.6","0.01","0.00"
"10:34:57","47.3","38.9","72.5","29.80","332","5.2","16.1","0.01","0.00"
"10:39:58","47.4","38.6","71.1","29.80","336","5.6","16.1","0.01","0.00"
"10:44:57","47.7","39.1","72","29.80","341","2.1","6.9","0.01","0.00"
"10:49:57","48.1","38.6","69.5","29.79","278","5.6","13.2","0.01","0.00"
"10:54:56","48.4","38.9","69.5","29.79","260","4.9","12","0.01","0.00"
"10:59:59","48.7","38.6","68.1","29.79","267","4.4","14.4","0.01","0.00"
"11:04:58","48.6","38.2","67","29.78","302","6","15","0.01","0.00"
"11:09:57","48.6","38.4","67.8","29.78","288","5.7","17.3","0.01","0.00"
"11:14:59","48.8","38.3","67.2","29.78","317","5.1","15","0.01","0.00"
"11:19:58","49.1","38.3","66.3","29.78","280","5.5","15","0.01","0.00"
"11:24:57","49","37.4","64.2","29.78","275","4.6","14.4","0.01","0.00"
"11:29:56","49.1","37.9","65.3","29.78","312","5.4","16.1","0.01","0.00"
"11:34:59","49.3","37.6","64.1","29.77","332","5.3","12.7","0.01","0.00"
"11:39:57","49.5","38.4","65.3","29.77","303","3.9","13.2","0.01","0.00"
"11:44:56","49.9","38","63.4","29.77","287","4.6","10.8","0.01","0.00"
"11:49:59","49.6","36.7","60.8","29.76","297","5.8","15","0.01","0.00"
"11:54:58","49.2","36.2","60.9","29.76","271","5.5","13.2","0.01","0.00"
"11:59:57","49.2","36.3","61","29.76","269","6.3","18.4","0.01","0.00"
"12:04:59","49.2","36","60.2","29.76","287","7.2","20.7","0.01","0.00"
"12:09:58","49.5","37.3","62.7","29.76","259","6.2","14.4","0.01","0.00"
"12:14:59","49.8","35.9","58.9","29.76","296","7.4","18","0.01","0.00"
"12:19:58","49.7","36.9","61.4","29.75","249","5.9","18.4","0.01","0.00"
"12:24:58","49.8","36.8","60.7","29.75","258","6.5","14.4","0.01","0.00"
"12:29:57","49.8","36.7","60.4","29.75","250","6.9","16.1","0.01","0.00"
"12:34:57","50.1","37.6","62","29.75","252","5.8","15","0.01","0.00"
"12:39:58","50.4","37.4","61.1","29.75","300","6.3","16.1","0.01","0.00"
"12:44:57","50","36.9","60.5","29.75","309","6.4","16.1","0.01","0.00"
"12:49:56","49.8","36.9","61","29.74","333","8.5","19.6","0.01","0.00"
"12:54:56","49.7","37.3","62.2","29.74","320","5.6","15","0.01","0.00"
"12:59:59","49.7","37.1","61.9","29.75","311","5.6","16.1","0.01","0.00"
"13:04:57","49","36.7","62.4","29.75","306","6","17.3","0.01","0.00"
"13:09:56","48.2","36.3","63.2","29.75","290","5.7","17.3","0.01","0.00"
"13:14:58","47.8","36.2","63.9","29.75","315","6.8","16.1","0.01","0.00"
"13:19:57","47.4","35.9","64.3","29.75","303","7.3","16.1","0.01","0.00"
"13:24:56","47.1","35.4","63.8","29.75","293","5.5","13.2","0.01","0.00"
"13:29:55","47","35.2","63.5","29.76","291","5","12","0.01","0.00"
"13:34:59","47.1","35.4","63.9","29.76","321","2.6","7.2","0.01","0.00"
"13:39:57","47.2","35.3","63.2","29.76","285","4.3","13.2","0.01","0.00"
"13:44:57","47.6","35.4","62.5","29.76","285","4.5","9.6","0.01","0.00"
"13:49:56","48.6","36.3","62.3","29.76","279","6.2","14.4","0.01","0.00"
"13:54:59","49","36.1","61","29.76","274","5.8","15","0.01","0.00"
"13:59:58","48.5","35.5","60.5","29.76","261","5.9","18","0.01","0.00"
"14:04:56","48.8","36.1","61.3","29.75","254","6.4","15.6","0.01","0.00"
"14:09:58","49.6","36.5","60.6","29.75","264","6.9","16.1","0.01","0.00"
"14:14:56","50.2","36.4","59.2","29.75","268","6.1","15","0.01","0.00"
"14:19:59","50.2","36.2","58.7","29.75","257","4.5","15","0.01","0.00"
"14:24:59","50.2","36.2","58.5","29.75","318","5.3","12","0.01","0.00"
"14:29:58","49.7","35.6","58.3","29.75","326","7.1","18.4","0.01","0.00"
"14:34:58","48.4","35","59.6","29.75","315","6.1","15","0.01","0.00"
"14:39:59","47.7","35","61.1","29.75","326","5.4","12","0.01","0.00"
"14:44:59","47.4","35","62","29.76","335","3.5","10.8","0.01","0.00"
"14:49:58","47","34.5","61.6","29.76","297","4.9","12","0.01","0.00"
"14:54:58","46.7","34.4","62.1","29.76","310","3.8","7.2","0.01","0.00"
"14:59:56","46.5","34.7","63.2","29.76","292","3.3","15","0.01","0.00"
"15:04:59","46.4","34.5","63","29.76","300","3","9.6","0.01","0.00"
"15:09:57","46.5","34.4","62.5","29.76","325","4.4","15","0.01","0.00"
"15:14:59","46.4","34.6","63.2","29.76","246","3.6","7.2","0.01","0.00"
"15:19:58","46.8","34.7","62.5","29.76","265","5.2","12","0.01","0.00"
"15:24:58","47","34.3","61.3","29.76","258","4.6","8.4","0.01","0.00"
"15:29:57","46.9","34.8","62.4","29.77","260","4.7","14.4","0.01","0.00"
"15:34:56","46.8","34.3","61.6","29.77","288","4.8","15","0.01","0.00"
"15:39:58","46.6","33.7","60.6","29.77","271","5.6","15","0.01","0.00"
"15:44:58","46.4","33.7","60.8","29.77","293","4","12","0.01","0.00"
"15:49:58","46.3","33.6","61.2","29.77","292","2.3","4.8","0.01","0.00"
"15:54:58","46.1","33.5","61.3","29.77","300","3.3","8.4","0.01","0.00"
"15:59:58","46","33.8","62.2","29.78","267","2.9","8.4","0.01","0.00"
"16:04:56","45.8","34","63","29.78","265","2.4","7.2","0.01","0.00"
"16:09:59","45.7","33.6","62.6","29.78","288","3.2","7.2","0.01","0.00"
"16:14:57","45.6","33.6","62.7","29.78","302","2.2","4.8","0.01","0.00"
"16:19:57","45.6","33.7","63","29.78","294","2.3","6","0.01","0.00"
"16:24:56","45.4","33.6","63.3","29.78","292","2.5","7.2","0.01","0.00"
"16:29:56","45.2","33.5","63.3","29.78","243","4.4","10.8","0.01","0.00"
"16:34:59","45","33.2","63.1","29.78","229","3.7","12","0.01","0.00"
"16:39:58","44.9","32.8","62.4","29.78","258","4.2","11.5","0.01","0.00"
"16:44:58","44.7","32.8","62.6","29.79","250","3.7","6","0.01","0.00"
"16:49:57","44.5","32.7","63","29.79","244","3.5","9.6","0.01","0.00"
"16:54:57","44.3","32.5","63","29.79","237","4.4","12","0.01","0.00"
"16:59:57","44.2","32.4","63","29.79","259","3.9","7.2","0.01","0.00"
"17:04:55","44","32.5","63.8","29.79","252","2.4","6","0.01","0.00"
"17:09:58","43.6","32.2","64","29.79","260","3.4","7.2","0.01","0.00"
"17:14:56","43.3","31.9","64","29.79","265","3.3","6.9","0.01","0.00"
"17:19:56","43","31.8","64.4","29.79","259","2.6","4.8","0.01","0.00"
"17:24:57","42.7","31.7","65","29.79","254","2.2","4.8","0.01","0.00"
"17:29:57","42.4","31.5","65","29.80","252","1.8","3.6","0.01","0.00"
"17:34:58","42.1","31.5","65.7","29.80","252","1.5","3.6","0.01","0.00"
"17:39:56","41.8","31.3","66","29.80","252","0.6","3.6","0.01","0.00"
"17:44:56","41.6","31.2","66.3","29.81","252","2.2","4.8","0.01","0.00"
"17:49:56","41.2","31.1","66.9","29.81","260","2.9","4.8","0.01","0.00"
"17:54:56","41","31.2","67.9","29.81","241","2.9","4.8","0.01","0.00"
"17:59:58","40.8","31.1","68","29.81","239","2","6","0.01","0.00"
"18:04:58","40.7","31","68","29.81","238","1.5","4.8","0.01","0.00"
"18:09:56","40.7","31","68.1","29.81","238","1.8","4.6","0.01","0.00"
"18:14:58","40.5","31.1","69","29.81","238","1.3","2.4","0.01","0.00"
"18:19:58","40.2","30.8","69","29.81","238","0.4","2.4","0.01","0.00"
"18:24:59","40.1","30.7","69","29.81","238","0.1","1.2","0.01","0.00"
"18:29:58","40.1","31","69.8","29.81","238","0","0","0.01","0.00"
"18:34:58","39.8","30.8","70","29.81","238","0","0","0.01","0.00"
"18:39:56","39.5","30.9","71","29.81","238","0","1.2","0.01","0.00"
"18:44:57","39.4","30.8","71","29.81","238","0","1.2","0.01","0.00"
"18:49:58","39.2","30.8","71.6","29.81","238","0","0","0.01","0.00"
"18:54:58","38.9","30.6","72","29.81","238","0","0","0.01","0.00"
"18:59:56","38.8","30.7","72.6","29.81","238","0","0","0.01","0.00"
"19:04:59","38.5","30.6","73","29.81","238","0","0","0.01","0.00"
"19:09:58","38.1","30.4","73.7","29.81","238","0","0","0.01","0.00"
"19:14:57","37.7","30.4","74.8","29.81","238","0","0","0.01","0.00"
"19:19:57","37.3","30.3","75.8","29.81","238","0","0","0.01","0.00"
"19:24:58","37","30.1","76","29.81","238","0","0","0.01","0.00"
"19:29:58","36.7","30","76.6","29.81","238","0","0","0.01","0.00"
"19:34:58","36.3","30","77.8","29.81","238","0","0","0.01","0.00"
"19:39:56","36","30.1","79.1","29.81","238","0.7","2.4","0.01","0.00"
"19:44:56","35.8","30.2","80","29.81","238","0","1.2","0.01","0.00"
"19:49:56","35.6","30.2","80.7","29.81","238","0","0","0.01","0.00"
"19:54:56","35.5","30.2","81","29.81","238","0","0","0.01","0.00"
"19:59:44","35.3","30.4","81.9","29.81","238","0","0","0.01","0.00"
"20:04:59","35.2","30.4","82.3","29.80","238","0","0","0.01","0.00"
"20:09:57","35.2","30.6","83","29.80","238","0","0","0.01","0.00"
"20:14:56","35.2","30.6","83","29.80","238","0","0","0.01","0.00"
"20:19:59","35.3","30.7","83","29.80","238","0","0","0.01","0.00"
"20:24:56","35.2","30.6","83","29.80","238","0","0","0.01","0.00"
"20:29:56","35.2","30.7","83.5","29.80","238","0","0","0.01","0.00"
"20:34:59","35.2","30.9","84","29.80","238","0","0","0.01","0.00"
"20:39:58","35.3","30.9","84","29.80","238","0","0","0.01","0.00"
"20:44:58","35.3","30.9","84","29.80","238","0","0","0.01","0.00"
"20:49:58","35.4","30.9","83.4","29.80","238","0","0","0.01","0.00"
"20:54:58","35.4","30.8","83","29.80","238","0","0","0.01","0.00"
"20:59:57","35.3","30.9","83.9","29.80","238","0","0","0.01","0.00"
"21:04:56","35.2","30.9","84","29.80","238","0","0","0.01","0.00"
"21:09:59","35.1","30.8","84","29.80","238","0","0","0.01","0.00"
"21:14:56","35.1","30.9","84.6","29.80","238","0","0","0.01","0.00"
"21:19:56","35","30.9","85","29.80","238","0","0","0.01","0.00"
"21:24:59","35","30.9","85","29.80","238","0","0","0.01","0.00"
"21:29:59","35","30.9","85","29.80","238","0","0","0.01","0.00"
"21:34:58","35.1","31.1","85.3","29.80","238","0","0","0.01","0.00"
"21:39:56","35.1","31.3","86","29.80","238","0","0","0.01","0.00"
"21:44:56","35.3","31.5","86","29.81","238","0","0","0.01","0.00"
"21:49:59","35.4","31.6","86","29.81","238","0","0","0.01","0.00"
"21:54:59","35.6","31.8","86","29.81","238","0","0","0.01","0.00"
"21:59:59","35.7","31.9","86","29.81","238","0","0","0.01","0.00"
"22:04:57","35.7","31.9","86","29.81","238","0.3","2.4","0.01","0.00"
"22:09:57","35.8","32","86","29.81","238","1.3","3.6","0.01","0.00"
"22:14:58","35.9","32.1","86","29.81","238","0.2","2.3","0.01","0.00"
"22:19:38","36.1","32.2","85.8","29.80","238","0","0","0.01","0.00"
"22:24:58","36.2","32.1","85","29.80","238","0.2","2.4","0.01","0.00"
"22:29:58","36.2","32.3","85.6","29.81","238","1.2","2.4","0.01","0.00"
"22:34:57","36.4","32.3","85","29.81","238","1.2","2.4","0.01","0.00"
"22:39:59","36.4","32.3","85","29.81","238","0.6","2.4","0.01","0.00"
"22:44:59","36.4","32.3","85","29.81","238","0","0","0.01","0.00"
"22:49:59","36.4","32.3","85","29.81","238","0","0","0.01","0.00"
"22:54:58","36.4","32.3","85.1","29.81","238","0.2","2.4","0.01","0.00"
"22:59:58","36.3","32.5","86","29.81","238","0.1","2.3","0.01","0.00"
"23:04:56","36.2","32.4","86","29.80","238","0.1","1.2","0.01","0.00"
"23:09:59","36.1","32.2","85.8","29.80","238","0.5","2.4","0.01","0.00"
"23:14:57","36","31.9","85","29.80","238","0.1","2.3","0.01","0.00"
"23:19:56","35.9","31.7","84.5","29.80","236","0.5","3.6","0.01","0.00"
"23:24:44","35.9","31.3","83.4","29.80","234","1.2","3.6","0.01","0.00"
"23:29:56","36.1","31.2","82.2","29.80","214","1.3","4.8","0.01","0.00"
"23:34:59","36.3","31","81","29.80","202","0.3","2.4","0.01","0.00"
"23:39:57","36.5","31","80.1","29.80","202","0","1.2","0.01","0.00"
"23:44:56","36.5","30.9","80","29.80","202","0.4","2.4","0.01","0.00"
