"Time","AQI","1.0","2.5","10.0"
"23:57","64.6","11.0","18.6","20.4"
"23:58","64.6","11.0","18.6","20.4"
"23:59","44.5","6.4","10.7","12.3"
"00:00","44.5","6.4","10.7","12.3"
"00:01","47.0","7.0","11.3","12.3"
"00:02","47.0","7.0","11.3","12.3"
"00:03","58.2","10.1","15.5","17.5"
"00:04","58.2","10.1","15.5","17.5"
"00:05","55.0","9.3","14.0","15.8"
"00:06","55.0","9.3","14.0","15.8"
"00:07","53.3","9.2","13.2","14.3"
"00:08","53.3","9.2","13.2","14.3"
"00:09","51.1","8.5","12.1","12.8"
"00:10","51.1","8.5","12.1","12.8"
"00:11","46.5","7.6","11.2","11.9"
"00:12","46.5","7.6","11.2","11.9"
"00:13","43.5","6.8","10.4","11.2"
"00:14","43.5","6.8","10.4","11.2"
"00:15","30.4","5.2","7.3","8.4"
"00:16","30.4","5.2","7.3","8.4"
"00:17","23.3","4.3","5.6","6.9"
"00:18","23.3","4.3","5.6","6.9"
"00:19","20.7","3.7","5.0","6.5"
"00:20","20.7","3.7","5.0","6.5"
"00:21","25.1","4.3","6.0","6.5"
"00:22","25.1","4.3","6.0","6.5"
"00:23","38.9","6.1","9.3","9.8"
"00:24","38.9","6.1","9.3","9.8"
"00:25","51.7","8.7","12.4","14.1"
"00:26","51.7","8.7","12.4","14.1"
"00:27","44.1","6.8","10.6","11.9"
"00:28","44.1","6.8","10.6","11.9"
"00:29","48.5","7.5","11.6","13.1"
"00:30","48.5","7.5","11.6","13.1"
"00:31","46.9","7.0","11.3","11.9"
"00:32","46.9","7.0","11.3","11.9"
"00:33","45.7","7.9","11.0","11.8"
"00:34","45.7","7.9","11.0","11.8"
"00:35","43.7","7.1","10.5","11.1"
"00:36","43.7","7.1","10.5","11.1"
"00:37","43.6","7.5","10.5","11.7"
"00:38","43.6","7.5","10.5","11.7"
"00:39","37.9","5.9","9.1","9.4"
"00:40","37.9","5.9","9.1","9.4"
"00:41","38.9","6.0","9.3","10.3"
"00:42","38.9","6.0","9.3","10.3"
"00:43","46.3","7.3","11.1","12.1"
"00:44","46.3","7.3","11.1","12.1"
"00:45","41.0","5.8","9.8","11.6"
"00:46","41.0","5.8","9.8","11.6"
"00:47","47.0","7.9","11.3","11.8"
"00:48","47.0","7.9","11.3","11.8"
"00:49","56.0","9.4","14.5","16.0"
"00:50","56.0","9.4","14.5","16.0"
"00:51","62.3","11.2","17.5","19.4"
"00:52","62.3","11.2","17.5","19.4"
"00:53","78.2","15.8","25.1","27.9"
"00:54","78.2","15.8","25.1","27.9"
"00:55","68.4","12.6","20.4","23.8"
"00:56","68.4","12.6","20.4","23.8"
"00:57","55.1","9.4","14.1","16.1"
"00:58","55.1","9.4","14.1","16.1"
"00:59","47.3","7.7","11.3","12.4"
"01:00","47.3","7.7","11.3","12.4"
"01:01","44.8","7.9","10.8","11.2"
"01:02","44.8","7.9","10.8","11.2"
"01:03","43.6","7.3","10.5","11.1"
"01:04","43.6","7.3","10.5","11.1"
"01:05","42.4","6.8","10.2","11.7"
"01:06","42.4","6.8","10.2","11.7"
"01:07","39.7","6.7","9.5","9.9"
"01:08","39.7","6.7","9.5","9.9"
"01:09","32.5","5.0","7.8","9.3"
"01:10","32.5","5.0","7.8","9.3"
"01:11","34.5","5.3","8.3","9.0"
"01:12","34.5","5.3","8.3","9.0"
"01:13","36.7","5.3","8.8","10.1"
"01:14","36.7","5.3","8.8","10.1"
"01:15","39.0","6.1","9.4","10.2"
"01:16","39.0","6.1","9.4","10.2"
"01:17","36.0","5.5","8.6","9.7"
"01:18","36.0","5.5","8.6","9.7"
"01:19","29.4","4.5","7.0","8.1"
"01:20","29.4","4.5","7.0","8.1"
"01:21","37.5","5.3","9.0","10.0"
"01:22","37.5","5.3","9.0","10.0"
"01:23","34.7","4.9","8.3","9.4"
"01:24","34.7","4.9","8.3","9.4"
"01:25","30.0","4.7","7.2","8.6"
"01:26","30.0","4.7","7.2","8.6"
"01:27","35.7","5.1","8.6","8.9"
"01:28","35.7","5.1","8.6","8.9"
"01:29","30.7","4.5","7.4","8.9"
"01:30","30.7","4.5","7.4","8.9"
"01:31","26.0","4.1","6.3","7.9"
"01:32","26.0","4.1","6.3","7.9"
"01:33","25.7","4.1","6.2","7.7"
"01:34","25.7","4.1","6.2","7.7"
"01:35","26.3","4.3","6.3","7.0"
"01:36","26.3","4.3","6.3","7.0"
"01:37","26.9","4.5","6.5","7.9"
"01:38","26.9","4.5","6.5","7.9"
"01:39","25.7","4.7","6.2","7.4"
"01:40","25.7","4.7","6.2","7.4"
"01:41","28.8","4.5","6.9","8.3"
"01:42","28.8","4.5","6.9","8.3"
"01:43","26.2","4.2","6.3","7.3"
"01:44","26.2","4.2","6.3","7.3"
"01:45","22.4","3.2","5.4","5.9"
"01:46","22.4","3.2","5.4","5.9"
"01:47","23.3","3.6","5.6","6.6"
"01:48","23.3","3.6","5.6","6.6"
"01:49","20.0","3.4","4.8","5.8"
"01:50","20.0","3.4","4.8","5.8"
"01:51","20.1","3.4","4.8","5.2"
"01:52","20.1","3.4","4.8","5.2"
"01:53","18.0","3.0","4.3","5.1"
"01:54","18.0","3.0","4.3","5.1"
"01:55","18.2","3.2","4.4","4.6"
"01:56","18.2","3.2","4.4","4.6"
"01:57","18.0","3.5","4.3","5.1"
"01:58","18.0","3.5","4.3","5.1"
"01:59","17.7","3.0","4.2","5.1"
"02:00","17.7","3.0","4.2","5.1"
"02:01","17.8","2.9","4.3","4.6"
"02:02","17.8","2.9","4.3","4.6"
"02:03","19.2","3.1","4.6","5.3"
"02:04","19.2","3.1","4.6","5.3"
"02:05","17.2","3.0","4.1","4.3"
"02:06","17.2","3.0","4.1","4.3"
"02:07","17.4","3.1","4.2","5.4"
"02:08","17.4","3.1","4.2","5.4"
"02:09","13.6","2.3","3.3","4.0"
"02:10","13.6","2.3","3.3","4.0"
"02:11","14.1","2.4","3.4","4.5"
"02:12","14.1","2.4","3.4","4.5"
"02:13","14.3","2.6","3.4","3.9"
"02:14","14.3","2.6","3.4","3.9"
"02:15","17.9","3.1","4.3","5.0"
"02:16","17.9","3.1","4.3","5.0"
"02:17","15.8","3.0","3.8","4.8"
"02:18","15.8","3.0","3.8","4.8"
"02:19","19.2","2.8","4.6","5.6"
"02:20","19.2","2.8","4.6","5.6"
"02:21","14.3","2.3","3.4","3.8"
"02:22","14.3","2.3","3.4","3.8"
"02:23","14.8","2.7","3.5","4.0"
"02:24","14.8","2.7","3.5","4.0"
"02:25","13.5","2.4","3.2","3.5"
"02:26","13.5","2.4","3.2","3.5"
"02:27","17.0","2.8","4.1","5.3"
"02:28","17.0","2.8","4.1","5.3"
"02:29","15.5","2.7","3.7","4.1"
"02:30","15.5","2.7","3.7","4.1"
"02:31","15.1","2.8","3.6","4.1"
"02:32","15.1","2.8","3.6","4.1"
"02:33","18.0","3.0","4.3","5.9"
"02:34","18.0","3.0","4.3","5.9"
"02:35","14.8","2.7","3.5","5.0"
"02:36","14.8","2.7","3.5","5.0"
"02:37","16.8","2.7","4.0","4.8"
"02:38","16.8","2.7","4.0","4.8"
"02:39","17.3","3.2","4.2","5.1"
"02:40","17.3","3.2","4.2","5.1"
"02:41","16.7","2.6","4.0","4.3"
"02:42","16.7","2.6","4.0","4.3"
"02:43","16.1","2.8","3.9","4.8"
"02:44","16.1","2.8","3.9","4.8"
"02:45","16.0","2.9","3.8","4.6"
"02:46","16.0","2.9","3.8","4.6"
"02:47","18.0","2.8","4.3","5.5"
"02:48","18.0","2.8","4.3","5.5"
"02:49","17.8","3.1","4.3","5.0"
"02:50","17.8","3.1","4.3","5.0"
"02:51","14.7","2.7","3.5","4.0"
"02:52","14.7","2.7","3.5","4.0"
"02:53","15.7","3.0","3.8","5.2"
"02:54","15.7","3.0","3.8","5.2"
"02:55","21.0","3.0","5.0","5.7"
"02:56","21.0","3.0","5.0","5.7"
"02:57","18.9","3.1","4.5","5.0"
"02:58","18.9","3.1","4.5","5.0"
"02:59","17.9","3.2","4.3","5.0"
"03:00","17.9","3.2","4.3","5.0"
"03:01","16.3","2.9","3.9","4.8"
"03:02","16.3","2.9","3.9","4.8"
"03:03","17.6","3.2","4.2","5.7"
"03:04","17.6","3.2","4.2","5.7"
"03:05","20.2","3.5","4.8","5.2"
"03:06","20.2","3.5","4.8","5.2"
"03:07","15.0","2.6","3.6","4.2"
"03:08","15.0","2.6","3.6","4.2"
"03:09","20.5","2.9","4.9","6.0"
"03:10","20.5","2.9","4.9","6.0"
"03:11","18.8","3.1","4.5","4.7"
"03:12","18.8","3.1","4.5","4.7"
"03:13","13.7","2.4","3.3","3.5"
"03:14","13.7","2.4","3.3","3.5"
"03:15","16.8","2.9","4.0","4.4"
"03:16","16.8","2.9","4.0","4.4"
"03:17","17.8","3.0","4.3","5.3"
"03:18","17.8","3.0","4.3","5.3"
"03:19","16.6","2.9","4.0","5.0"
"03:20","16.6","2.9","4.0","5.0"
"03:21","18.0","2.9","4.3","6.0"
"03:22","18.0","2.9","4.3","6.0"
"03:23","17.1","3.0","4.1","4.7"
"03:24","17.1","3.0","4.1","4.7"
"03:25","19.0","3.3","4.6","5.9"
"03:26","19.0","3.3","4.6","5.9"
"03:27","16.5","2.7","4.0","5.3"
"03:28","16.5","2.7","4.0","5.3"
"03:29","17.1","2.8","4.1","4.7"
"03:30","17.1","2.8","4.1","4.7"
"03:31","19.8","3.1","4.8","5.6"
"03:32","19.8","3.1","4.8","5.6"
"03:33","15.6","3.0","3.8","4.3"
"03:34","15.6","3.0","3.8","4.3"
"03:35","15.1","2.8","3.6","3.9"
"03:36","15.1","2.8","3.6","3.9"
"03:37","17.5","3.1","4.2","4.8"
"03:38","17.5","3.1","4.2","4.8"
"03:39","15.0","2.8","3.6","4.3"
"03:40","15.0","2.8","3.6","4.3"
"03:41","14.1","2.7","3.4","3.8"
"03:42","14.1","2.7","3.4","3.8"
"03:43","18.4","2.9","4.4","4.5"
"03:44","18.4","2.9","4.4","4.5"
"03:45","17.5","3.0","4.2","4.7"
"03:46","17.5","3.0","4.2","4.7"
"03:47","18.5","3.3","4.4","5.4"
"03:48","18.5","3.3","4.4","5.4"
"03:49","16.6","2.9","4.0","4.6"
"03:50","16.6","2.9","4.0","4.6"
"03:51","17.5","3.3","4.2","4.6"
"03:52","17.5","3.3","4.2","4.6"
"03:53","18.5","3.2","4.4","5.4"
"03:54","18.5","3.2","4.4","5.4"
"03:55","15.2","3.0","3.6","4.2"
"03:56","15.2","3.0","3.6","4.2"
"03:57","16.6","2.9","4.0","4.3"
"03:58","16.6","2.9","4.0","4.3"
"03:59","17.8","2.9","4.3","5.6"
"04:00","17.8","2.9","4.3","5.6"
"04:01","17.3","3.0","4.2","5.1"
"04:02","17.3","3.0","4.2","5.1"
"04:03","23.6","3.6","5.7","6.6"
"04:04","23.6","3.6","5.7","6.6"
"04:05","26.4","4.1","6.3","7.8"
"04:06","26.4","4.1","6.3","7.8"
"04:07","32.2","4.8","7.7","9.1"
"04:08","32.2","4.8","7.7","9.1"
"04:09","36.9","5.0","8.9","9.5"
"04:10","36.9","5.0","8.9","9.5"
"04:11","36.3","5.5","8.7","9.9"
"04:12","36.3","5.5","8.7","9.9"
"04:13","35.3","6.2","8.5","9.1"
"04:14","35.3","6.2","8.5","9.1"
"04:15","36.7","6.0","8.8","9.3"
"04:16","36.7","6.0","8.8","9.3"
"04:17","40.6","6.0","9.8","11.1"
"04:18","40.6","6.0","9.8","11.1"
"04:19","41.8","6.5","10.0","11.4"
"04:20","41.8","6.5","10.0","11.4"
"04:21","41.1","6.6","9.9","11.6"
"04:22","41.1","6.6","9.9","11.6"
"04:23","36.4","5.9","8.7","9.7"
"04:24","36.4","5.9","8.7","9.7"
"04:25","47.4","7.5","11.4","13.3"
"04:26","47.4","7.5","11.4","13.3"
"04:27","40.1","7.0","9.6","10.7"
"04:28","40.1","7.0","9.6","10.7"
"04:29","44.8","6.7","10.8","12.3"
"04:30","44.8","6.7","10.8","12.3"
"04:31","47.9","6.9","11.5","12.7"
"04:32","47.9","6.9","11.5","12.7"
"04:33","45.4","7.2","10.9","13.1"
"04:34","45.4","7.2","10.9","13.1"
"04:35","41.7","7.1","10.0","11.2"
"04:36","41.7","7.1","10.0","11.2"
"04:37","49.0","7.0","11.8","13.5"
"04:38","49.0","7.0","11.8","13.5"
"04:39","42.8","5.9","10.3","12.6"
"04:40","42.8","5.9","10.3","12.6"
"04:41","43.9","7.7","10.5","11.6"
"04:42","43.9","7.7","10.5","11.6"
"04:43","46.0","7.6","11.0","12.3"
"04:44","46.0","7.6","11.0","12.3"
"04:45","45.0","7.2","10.8","11.9"
"04:46","45.0","7.2","10.8","11.9"
"04:47","51.2","7.4","12.2","13.4"
"04:48","51.2","7.4","12.2","13.4"
"04:49","41.2","7.0","9.9","10.8"
"04:50","41.2","7.0","9.9","10.8"
"04:51","41.5","6.3","10.0","11.2"
"04:52","41.5","6.3","10.0","11.2"
"04:53","44.9","7.0","10.8","12.2"
"04:54","44.9","7.0","10.8","12.2"
"04:55","47.3","6.8","11.3","13.1"
"04:56","47.3","6.8","11.3","13.1"
"04:57","43.8","7.2","10.5","11.6"
"04:58","43.8","7.2","10.5","11.6"
"04:59","44.7","7.0","10.7","12.5"
"05:00","44.7","7.0","10.7","12.5"
"05:01","40.8","5.8","9.8","11.5"
"05:02","40.8","5.8","9.8","11.5"
"05:03","44.5","6.9","10.7","12.2"
"05:04","44.5","6.9","10.7","12.2"
"05:05","43.4","6.5","10.4","11.4"
"05:06","43.4","6.5","10.4","11.4"
"05:07","42.8","6.9","10.3","10.7"
"05:08","42.8","6.9","10.3","10.7"
"05:09","43.3","7.3","10.4","11.9"
"05:10","43.3","7.3","10.4","11.9"
"05:11","44.1","6.9","10.6","12.4"
"05:12","44.1","6.9","10.6","12.4"
"05:13","43.6","6.5","10.5","11.8"
"05:14","43.6","6.5","10.5","11.8"
"05:15","43.0","6.4","10.3","11.6"
"05:16","43.0","6.4","10.3","11.6"
"05:17","39.3","6.8","9.4","9.8"
"05:18","39.3","6.8","9.4","9.8"
"05:19","40.3","7.0","9.7","10.8"
"05:20","40.3","7.0","9.7","10.8"
"05:21","39.5","6.8","9.5","10.6"
"05:22","39.5","6.8","9.5","10.6"
"05:23","42.0","7.5","10.1","12.0"
"05:24","42.0","7.5","10.1","12.0"
"05:25","42.1","6.8","10.1","10.8"
"05:26","42.1","6.8","10.1","10.8"
"05:27","40.9","6.7","9.8","10.2"
"05:28","40.9","6.7","9.8","10.2"
"05:29","41.4","6.8","9.9","10.9"
"05:30","41.4","6.8","9.9","10.9"
"05:31","43.0","7.3","10.3","11.8"
"05:32","43.0","7.3","10.3","11.8"
"05:33","40.0","6.6","9.6","10.9"
"05:34","40.0","6.6","9.6","10.9"
"05:35","44.2","6.6","10.6","12.2"
"05:36","44.2","6.6","10.6","12.2"
"05:37","46.0","7.7","11.0","11.8"
"05:38","46.0","7.7","11.0","11.8"
"05:39","44.1","6.9","10.6","11.1"
"05:40","44.1","6.9","10.6","11.1"
"05:41","46.1","6.7","11.1","12.3"
"05:42","46.1","6.7","11.1","12.3"
"05:43","41.6","7.1","10.0","12.4"
"05:44","41.6","7.1","10.0","12.4"
"05:45","40.4","7.3","9.7","11.1"
"05:46","40.4","7.3","9.7","11.1"
"05:47","48.3","7.5","11.6","12.9"
"05:48","48.3","7.5","11.6","12.9"
"05:49","43.9","8.1","10.5","11.6"
"05:50","43.9","8.1","10.5","11.6"
"05:51","43.4","7.2","10.4","11.1"
"05:52","43.4","7.2","10.4","11.1"
"05:53","44.5","7.0","10.7","11.8"
"05:54","44.5","7.0","10.7","11.8"
"05:55","40.8","6.2","9.8","10.7"
"05:56","40.8","6.2","9.8","10.7"
"05:57","42.6","8.0","10.2","11.4"
"05:58","42.6","8.0","10.2","11.4"
"05:59","45.3","7.2","10.9","12.8"
"06:00","45.3","7.2","10.9","12.8"
"06:01","45.3","7.7","10.9","12.3"
"06:02","45.3","7.7","10.9","12.3"
"06:03","43.7","7.3","10.5","11.8"
"06:04","43.7","7.3","10.5","11.8"
"06:05","42.7","7.0","10.3","12.0"
"06:06","42.7","7.0","10.3","12.0"
"06:07","41.9","6.4","10.1","11.1"
"06:08","41.9","6.4","10.1","11.1"
"06:09","47.0","8.2","11.3","12.1"
"06:10","47.0","8.2","11.3","12.1"
"06:11","39.7","6.7","9.5","11.2"
"06:12","39.7","6.7","9.5","11.2"
"06:13","46.8","7.8","11.2","12.8"
"06:14","46.8","7.8","11.2","12.8"
"06:15","45.8","7.7","11.0","11.5"
"06:16","45.8","7.7","11.0","11.5"
"06:17","42.1","7.0","10.1","11.6"
"06:18","42.1","7.0","10.1","11.6"
"06:19","43.1","7.3","10.3","12.2"
"06:20","43.1","7.3","10.3","12.2"
"06:21","44.2","7.6","10.6","11.7"
"06:22","44.2","7.6","10.6","11.7"
"06:23","47.0","8.7","11.3","13.0"
"06:24","47.0","8.7","11.3","13.0"
"06:25","44.1","7.8","10.6","12.6"
"06:26","44.1","7.8","10.6","12.6"
"06:27","44.7","8.0","10.7","11.4"
"06:28","44.7","8.0","10.7","11.4"
"06:29","44.4","7.3","10.7","12.2"
"06:30","44.4","7.3","10.7","12.2"
"06:31","44.3","7.8","10.6","12.7"
"06:32","44.3","7.8","10.6","12.7"
"06:33","48.6","7.7","11.7","12.7"
"06:34","48.6","7.7","11.7","12.7"
"06:35","45.4","7.4","10.9","13.0"
"06:36","45.4","7.4","10.9","13.0"
"06:37","44.3","7.6","10.6","11.7"
"06:38","44.3","7.6","10.6","11.7"
"06:39","43.6","7.6","10.5","12.4"
"06:40","43.6","7.6","10.5","12.4"
"06:41","41.5","7.2","10.0","11.8"
"06:42","41.5","7.2","10.0","11.8"
"06:43","40.2","6.9","9.6","11.6"
"06:44","40.2","6.9","9.6","11.6"
"06:45","40.8","7.3","9.8","10.9"
"06:46","40.8","7.3","9.8","10.9"
"06:47","51.8","8.2","12.5","14.4"
"06:48","51.8","8.2","12.5","14.4"
"06:49","51.0","8.3","12.1","13.3"
"06:50","51.0","8.3","12.1","13.3"
"06:51","49.9","8.1","12.0","14.0"
"06:52","49.9","8.1","12.0","14.0"
"06:53","47.3","8.2","11.4","12.0"
"06:54","47.3","8.2","11.4","12.0"
"06:55","47.8","7.9","11.5","13.0"
"06:56","47.8","7.9","11.5","13.0"
"06:57","45.0","8.1","10.8","12.1"
"06:58","45.0","8.1","10.8","12.1"
"06:59","44.3","7.9","10.6","12.2"
"07:00","44.3","7.9","10.6","12.2"
"07:01","48.9","7.8","11.7","12.9"
"07:02","48.9","7.8","11.7","12.9"
"07:03","52.3","8.4","12.7","13.6"
"07:04","52.3","8.4","12.7","13.6"
"07:05","49.8","7.8","11.9","13.5"
"07:06","49.8","7.8","11.9","13.5"
"07:07","45.4","8.3","10.9","11.8"
"07:08","45.4","8.3","10.9","11.8"
"07:09","43.3","7.6","10.4","11.8"
"07:10","43.3","7.6","10.4","11.8"
"07:11","47.0","7.6","11.3","11.9"
"07:12","47.0","7.6","11.3","11.9"
"07:13","46.8","7.0","11.2","13.1"
"07:14","46.8","7.0","11.2","13.1"
"07:15","43.5","7.2","10.4","12.0"
"07:16","43.5","7.2","10.4","12.0"
"07:17","41.6","7.2","10.0","11.5"
"07:18","41.6","7.2","10.0","11.5"
"07:19","42.5","7.3","10.2","12.8"
"07:20","42.5","7.3","10.2","12.8"
"07:21","41.5","7.0","9.9","11.8"
"07:22","41.5","7.0","9.9","11.8"
"07:23","41.3","7.4","9.9","10.8"
"07:24","41.3","7.4","9.9","10.8"
"07:25","41.2","6.5","9.9","11.8"
"07:26","41.2","6.5","9.9","11.8"
"07:27","42.8","7.1","10.3","11.4"
"07:28","42.8","7.1","10.3","11.4"
"07:29","39.5","7.0","9.5","10.2"
"07:30","39.5","7.0","9.5","10.2"
"07:31","43.8","7.4","10.5","13.3"
"07:32","43.8","7.4","10.5","13.3"
"07:33","41.7","7.6","10.0","11.8"
"07:34","41.7","7.6","10.0","11.8"
"07:35","38.3","7.3","9.2","12.0"
"07:36","38.3","7.3","9.2","12.0"
"07:37","46.0","7.8","11.0","12.0"
"07:38","46.0","7.8","11.0","12.0"
"07:39","45.5","7.2","10.9","12.2"
"07:40","45.5","7.2","10.9","12.2"
"07:41","45.5","7.9","10.9","12.1"
"07:42","45.5","7.9","10.9","12.1"
"07:43","43.5","7.1","10.4","12.9"
"07:44","43.5","7.1","10.4","12.9"
"07:45","42.4","7.2","10.2","11.5"
"07:46","42.4","7.2","10.2","11.5"
"07:47","50.9","8.1","12.1","13.2"
"07:48","50.9","8.1","12.1","13.2"
"07:49","46.7","7.9","11.2","12.5"
"07:50","46.7","7.9","11.2","12.5"
"07:51","50.0","8.2","12.0","13.6"
"07:52","50.0","8.2","12.0","13.6"
"07:53","53.0","8.6","13.0","14.5"
"07:54","53.0","8.6","13.0","14.5"
"07:55","47.2","8.1","11.3","12.9"
"07:56","47.2","8.1","11.3","12.9"
"07:57","49.0","8.8","11.8","13.6"
"07:58","49.0","8.8","11.8","13.6"
"07:59","47.1","7.9","11.3","12.3"
"08:00","47.1","7.9","11.3","12.3"
"08:01","49.5","8.6","11.9","13.8"
"08:02","49.5","8.6","11.9","13.8"
"08:03","43.8","7.9","10.5","11.8"
"08:04","43.8","7.9","10.5","11.8"
"08:05","46.5","8.6","11.2","13.8"
"08:06","46.5","8.6","11.2","13.8"
"08:07","44.8","7.9","10.8","12.7"
"08:08","44.8","7.9","10.8","12.7"
"08:09","51.5","8.2","12.3","14.3"
"08:10","51.5","8.2","12.3","14.3"
"08:11","46.6","8.4","11.2","12.6"
"08:12","46.6","8.4","11.2","12.6"
"08:13","50.9","8.5","12.0","13.6"
"08:14","50.9","8.5","12.0","13.6"
"08:15","52.5","8.7","12.8","14.0"
"08:16","52.5","8.7","12.8","14.0"
"08:17","53.1","8.7","13.1","14.7"
"08:18","53.1","8.7","13.1","14.7"
"08:19","53.6","8.7","13.3","15.5"
"08:20","53.6","8.7","13.3","15.5"
"08:21","49.1","8.9","11.8","13.1"
"08:22","49.1","8.9","11.8","13.1"
"08:23","47.7","8.4","11.4","12.6"
"08:24","47.7","8.4","11.4","12.6"
"08:25","52.2","8.7","12.7","14.1"
"08:26","52.2","8.7","12.7","14.1"
"08:27","56.9","9.8","14.9","15.9"
"08:28","56.9","9.8","14.9","15.9"
"08:29","53.5","8.9","13.3","14.5"
"08:30","53.5","8.9","13.3","14.5"
"08:31","53.0","8.9","13.1","14.3"
"08:32","53.0","8.9","13.1","14.3"
"08:33","54.0","9.0","13.5","14.4"
"08:34","54.0","9.0","13.5","14.4"
"08:35","53.3","9.2","13.2","15.4"
"08:36","53.3","9.2","13.2","15.4"
"08:37","55.0","9.3","14.0","15.3"
"08:38","55.0","9.3","14.0","15.3"
"08:39","52.4","9.4","12.8","14.9"
"08:40","52.4","9.4","12.8","14.9"
"08:41","53.4","8.9","13.2","14.9"
"08:42","53.4","8.9","13.2","14.9"
"08:43","52.8","9.3","13.0","13.6"
"08:44","52.8","9.3","13.0","13.6"
"08:45","53.9","9.3","13.5","16.1"
"08:46","53.9","9.3","13.5","16.1"
"08:47","51.5","9.4","12.3","13.4"
"08:48","51.5","9.4","12.3","13.4"
"08:49","54.5","9.3","13.8","15.6"
"08:50","54.5","9.3","13.8","15.6"
"08:51","53.2","9.5","13.1","15.8"
"08:52","53.2","9.5","13.1","15.8"
"08:53","58.8","10.5","15.8","17.9"
"08:54","58.8","10.5","15.8","17.9"
"08:55","53.8","10.1","13.4","14.8"
"08:56","53.8","10.1","13.4","14.8"
"08:57","53.1","9.8","13.1","14.7"
"08:58","53.1","9.8","13.1","14.7"
"08:59","53.1","9.5","13.1","14.2"
"09:00","53.1","9.5","13.1","14.2"
"09:01","52.7","9.8","12.9","14.4"
"09:02","52.7","9.8","12.9","14.4"
"09:03","53.6","9.0","13.3","15.2"
"09:04","53.6","9.0","13.3","15.2"
"09:05","52.6","9.3","12.9","13.8"
"09:06","52.6","9.3","12.9","13.8"
"09:07","52.9","9.6","13.0","13.7"
"09:08","52.9","9.6","13.0","13.7"
"09:09","53.7","10.2","13.4","14.6"
"09:10","53.7","10.2","13.4","14.6"
"09:11","53.2","9.4","13.2","13.9"
"09:12","53.2","9.4","13.2","13.9"
"09:13","55.1","9.8","14.0","16.0"
"09:14","55.1","9.8","14.0","16.0"
"09:15","53.6","9.6","13.3","14.2"
"09:16","53.6","9.6","13.3","14.2"
"09:17","51.9","9.0","12.5","14.2"
"09:18","51.9","9.0","12.5","14.2"
"09:19","54.4","9.5","13.7","14.8"
"09:20","54.4","9.5","13.7","14.8"
"09:21","51.7","9.1","12.4","13.7"
"09:22","51.7","9.1","12.4","13.7"
"09:23","51.3","9.1","12.2","13.3"
"09:24","51.3","9.1","12.2","13.3"
"09:25","46.7","8.3","11.2","13.2"
"09:26","46.7","8.3","11.2","13.2"
"09:27","42.4","7.7","10.2","10.8"
"09:28","42.4","7.7","10.2","10.8"
"09:29","40.2","7.2","9.6","10.3"
"09:30","40.2","7.2","9.6","10.3"
"09:31","45.9","7.8","11.0","11.4"
"09:32","45.9","7.8","11.0","11.4"
"09:33","38.8","6.7","9.3","9.9"
"09:34","38.8","6.7","9.3","9.9"
"09:35","39.1","6.5","9.4","9.6"
"09:36","39.1","6.5","9.4","9.6"
"09:37","38.1","6.8","9.2","9.4"
"09:38","38.1","6.8","9.2","9.4"
"09:39","38.1","6.2","9.2","9.5"
"09:40","38.1","6.2","9.2","9.5"
"09:41","40.7","6.7","9.8","10.2"
"09:42","40.7","6.7","9.8","10.2"
"09:43","38.8","6.4","9.3","9.9"
"09:44","38.8","6.4","9.3","9.9"
"09:45","32.5","5.7","7.8","8.7"
"09:46","32.5","5.7","7.8","8.7"
"09:47","37.1","6.3","8.9","9.5"
"09:48","37.1","6.3","8.9","9.5"
"09:49","35.2","5.7","8.4","8.6"
"09:50","35.2","5.7","8.4","8.6"
"09:51","33.8","5.5","8.1","8.9"
"09:52","33.8","5.5","8.1","8.9"
"09:53","31.5","5.5","7.5","8.9"
"09:54","31.5","5.5","7.5","8.9"
"09:55","33.8","6.0","8.1","8.6"
"09:56","33.8","6.0","8.1","8.6"
"09:57","34.2","5.6","8.2","9.6"
"09:58","34.2","5.6","8.2","9.6"
"09:59","31.8","5.4","7.6","8.0"
"10:00","31.8","5.4","7.6","8.0"
"10:01","29.8","5.2","7.2","7.3"
"10:02","29.8","5.2","7.2","7.3"
"10:03","28.9","4.8","6.9","7.5"
"10:04","28.9","4.8","6.9","7.5"
"10:05","26.1","5.1","6.3","6.6"
"10:06","26.1","5.1","6.3","6.6"
"10:07","24.2","4.6","5.8","5.8"
"10:08","24.2","4.6","5.8","5.8"
"10:09","24.8","4.5","6.0","6.7"
"10:10","24.8","4.5","6.0","6.7"
"10:11","26.7","4.6","6.4","6.9"
"10:12","26.7","4.6","6.4","6.9"
"10:13","28.6","5.0","6.9","7.9"
"10:14","28.6","5.0","6.9","7.9"
"10:15","31.4","5.3","7.5","7.8"
"10:16","31.4","5.3","7.5","7.8"
"10:17","25.8","4.5","6.2","7.1"
"10:18","25.8","4.5","6.2","7.1"
"10:19","24.7","4.1","5.9","6.8"
"10:20","24.7","4.1","5.9","6.8"
"10:21","23.1","4.5","5.5","6.0"
"10:22","23.1","4.5","5.5","6.0"
"10:23","22.6","4.3","5.4","6.2"
"10:24","22.6","4.3","5.4","6.2"
"10:25","23.1","4.4","5.5","5.6"
"10:26","23.1","4.4","5.5","5.6"
"10:27","22.9","4.2","5.5","5.8"
"10:28","22.9","4.2","5.5","5.8"
"10:29","21.5","4.0","5.2","5.7"
"10:30","21.5","4.0","5.2","5.7"
"10:31","21.0","4.2","5.0","5.4"
