"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","42.4","28.2","57","30.17","330","3.2","11.5","0.00","0.00"
"00:09:56","42.3","28.1","57","30.17","351","3.1","10.4","0.00","0.00"
"00:14:56","42.2","28.3","57.7","30.17","354","3.2","8.1","0.00","0.00"
"00:19:59","42.1","27.9","57","30.17","347","2.5","9.2","0.00","0.00"
"00:24:58","42","28.2","57.8","30.17","324","2.3","6","0.00","0.00"
"00:29:56","41.8","28.1","58","30.17","346","2.6","7","0.00","0.00"
"00:34:59","41.7","28.2","58.7","30.17","349","2.2","8.1","0.00","0.00"
"00:39:59","41.5","28.2","59","30.17","333","2.3","6","0.00","0.00"
"00:44:57","41.4","28.1","59","30.17","5","2.4","7","0.00","0.00"
"00:49:55","41.3","28.1","59.2","30.17","337","2.3","7","0.00","0.00"
"00:54:58","41.3","28.3","59.8","30.17","10","2.5","7","0.00","0.00"
"00:59:57","41.3","28.3","59.7","30.17","340","3.3","7","0.00","0.00"
"01:04:54","41.3","28.4","60","30.17","331","2.6","10","0.00","0.00"
"01:09:56","41.3","28.4","60","30.17","334","3.3","10.4","0.00","0.00"
"01:14:56","41.3","28.5","60.4","30.17","323","2","7","0.00","0.00"
"01:19:59","41","28.6","61","30.17","344","2.2","7","0.00","0.00"
"01:24:57","40.9","28.5","61","30.17","345","3.1","13","0.00","0.00"
"01:29:56","41","28.6","61","30.18","333","3.1","12.7","0.00","0.00"
"01:34:59","41.1","28.8","61.4","30.18","341","2.4","6","0.00","0.00"
"01:39:59","41.2","29.2","62","30.18","350","1.6","6","0.00","0.00"
"01:44:58","41.2","29.1","62","30.18","356","1.7","5","0.00","0.00"
"01:49:57","41.1","29","61.9","30.18","352","1.2","3.5","0.00","0.00"
"01:54:59","41","29","62","30.18","338","1.8","6","0.00","0.00"
"01:59:58","41","29","62","30.18","321","2","4","0.00","0.00"
"02:04:59","41","29.1","62.4","30.18","343","2.7","9.2","0.00","0.00"
"02:09:57","41","29.4","62.9","30.18","322","3.7","14","0.00","0.00"
"02:14:56","41.1","29.2","62.1","30.18","354","5.4","13.8","0.00","0.00"
"02:19:59","41.3","29.2","61.9","30.18","352","3.2","10","0.00","0.00"
"02:24:57","41.3","29.4","62.3","30.18","348","2.2","7","0.00","0.00"
"02:29:56","41.2","29.5","63","30.18","116","3.1","9.2","0.00","0.00"
"02:34:59","41.1","29.4","62.9","30.18","354","4.4","13","0.00","0.00"
"02:39:58","41","29","62","30.18","348","4.4","17.3","0.00","0.00"
"02:44:57","40.8","28.8","62","30.18","324","2.8","7","0.00","0.00"
"02:49:56","40.5","28.2","61.4","30.18","18","3.9","14","0.00","0.00"
"02:54:58","40.1","27.7","61","30.18","333","4.6","17","0.00","0.00"
"02:59:57","39.8","27.4","61","30.19","332","4.6","18","0.00","0.00"
"03:04:59","39.5","27.1","60.8","30.19","337","5.1","18.4","0.00","0.00"
"03:09:56","39.2","26.9","61","30.19","7","5","18.4","0.00","0.00"
"03:14:56","39","26.5","60.6","30.19","345","4.6","17.3","0.00","0.00"
"03:19:59","38.8","26.4","60.8","30.19","349","3.9","12","0.00","0.00"
"03:24:58","38.5","26.2","61","30.19","335","4.5","13","0.00","0.00"
"03:29:56","38.3","26","61","30.19","337","3.7","12.7","0.00","0.00"
"03:34:59","38.2","26.2","61.8","30.19","320","1.6","6","0.00","0.00"
"03:39:58","38","26.1","62.1","30.19","350","2.3","8.1","0.00","0.00"
"03:44:57","37.8","26.1","62.5","30.20","334","2.1","5","0.00","0.00"
"03:49:56","37.7","26.2","63","30.20","355","1.5","4.6","0.00","0.00"
"03:54:58","37.7","26.2","63","30.20","326","2.6","11","0.00","0.00"
"03:59:56","37.7","26","62.6","30.20","332","4.3","11.5","0.00","0.00"
"04:04:58","37.6","25.8","62.1","30.20","326","3.7","11.5","0.00","0.00"
"04:09:59","37.5","25.7","62.2","30.20","336","4.8","11.5","0.00","0.00"
"04:14:58","37.3","25.6","62.5","30.20","338","4.1","11.5","0.00","0.00"
"04:19:57","37","25.6","63","30.20","345","3.2","7","0.00","0.00"
"04:24:56","36.8","25.6","63.3","30.20","342","3.7","12","0.00","0.00"
"04:29:58","36.6","25.5","63.8","30.20","343","1.9","6","0.00","0.00"
"04:34:57","36.4","25.4","64","30.20","349","3.4","11.5","0.00","0.00"
"04:39:57","36.2","25.3","64.3","30.20","344","2.2","6","0.00","0.00"
"04:44:56","36","25.4","65","30.20","322","3.4","9.2","0.00","0.00"
"04:49:58","35.8","25.2","65","30.20","314","4","10.4","0.00","0.00"
"04:54:57","35.9","25.2","64.7","30.20","325","4.1","11.5","0.00","0.00"
"04:59:59","36.2","25.2","64","30.20","312","4.9","14","0.00","0.00"
"05:04:56","36.5","25.1","63.1","30.20","326","5.7","16.1","0.00","0.00"
"05:09:58","36.7","25","62.4","30.20","337","6.9","15","0.00","0.00"
"05:14:57","36.8","25","62","30.21","321","5.3","15","0.00","0.00"
"05:19:56","36.8","25","62","30.21","299","5","17.3","0.00","0.00"
"05:24:59","36.8","25","62","30.21","334","4.7","16.1","0.00","0.00"
"05:29:57","36.8","25","62","30.21","337","4.4","11.5","0.00","0.00"
"05:34:56","36.8","25","62.1","30.21","326","4.9","11.5","0.00","0.00"
"05:39:59","36.8","25.2","62.4","30.21","321","3.5","10","0.00","0.00"
"05:44:58","36.8","25.2","62.5","30.22","321","4","10.4","0.00","0.00"
"05:49:57","36.8","25","62","30.22","334","3.8","11","0.00","0.00"
"05:54:56","36.7","25","62.2","30.22","348","5.7","13","0.00","0.00"
"05:59:59","36.6","25","62.5","30.22","335","5.6","15","0.00","0.00"
"06:04:52","36.5","24.9","62.4","30.22","355","6.8","18.4","0.00","0.00"
"06:09:58","36.3","24.9","62.8","30.22","334","7.1","14","0.00","0.00"
"06:14:58","36.2","24.7","62.8","30.22","343","6.3","13","0.00","0.00"
"06:19:57","36","24.7","63.2","30.22","336","4","10.4","0.00","0.00"
"06:24:56","35.9","24.7","63.5","30.22","331","6.1","13","0.00","0.00"
"06:29:58","35.9","24.9","64","30.23","335","5.2","11","0.00","0.00"
"06:34:57","35.9","24.9","64","30.23","340","4","11.5","0.00","0.00"
"06:39:57","35.9","25.1","64.6","30.23","296","2.7","7","0.00","0.00"
"06:44:56","35.8","25.1","64.6","30.24","318","3.2","12","0.00","0.00"
"06:49:58","35.9","25.3","65","30.24","332","3.6","10.4","0.00","0.00"
"06:54:57","36","25.3","64.8","30.24","325","4.5","10.4","0.00","0.00"
"06:59:59","36.1","25.4","64.8","30.24","324","3.9","11.5","0.00","0.00"
"07:04:56","36.2","25.4","64.4","30.24","322","5.7","12","0.00","0.00"
"07:09:57","36.4","25.4","64","30.24","329","5.5","14","0.00","0.00"
"07:14:56","36.5","25.3","63.6","30.25","311","5.1","13","0.00","0.00"
"07:19:59","36.6","25.4","63.6","30.25","317","5.4","13","0.00","0.00"
"07:24:57","36.6","25.5","63.7","30.25","331","5.4","13","0.00","0.00"
"07:29:59","36.7","25.7","64","30.25","329","4.8","12.7","0.00","0.00"
"07:34:57","36.9","25.8","63.8","30.25","333","3.6","11.5","0.00","0.00"
"07:39:57","37.2","25.9","63.5","30.25","326","4.6","9.2","0.00","0.00"
"07:44:56","37.3","25.9","63.2","30.26","324","3.6","9.2","0.00","0.00"
"07:49:58","37.5","26.1","63.2","30.26","314","3.9","10.4","0.00","0.00"
"07:54:57","37.8","26.7","63.9","30.26","338","4.8","11.5","0.00","0.00"
"07:59:56","38","26.4","62.6","30.26","332","5.6","11.5","0.00","0.00"
"08:04:57","38.1","26.5","62.7","30.25","336","6","12","0.00","0.00"
"08:09:59","38.3","26.6","62.4","30.25","333","6.5","16.1","0.00","0.00"
"08:14:58","38.6","26.4","61.2","30.26","338","5.8","14","0.00","0.00"
"08:19:56","38.8","26.3","60.5","30.26","315","7.1","16.1","0.00","0.00"
"08:24:59","38.8","26.2","60.3","30.26","329","5.2","13","0.00","0.00"
"08:29:57","38.7","26.5","61.2","30.27","328","6.5","20","0.00","0.00"
"08:34:58","38.6","26.1","60.5","30.27","303","7.2","17.3","0.00","0.00"
"08:39:09","38.6","26.2","60.8","30.27","315","5.6","12","0.00","0.00"
"09:44:56","40.6","27.8","60","30.27","341","4.7","9","0.00","0.00"
"09:49:59","40.9","27.5","58.6","30.27","275","5.9","14","0.00","0.00"
"09:54:57","40.9","27.2","58","30.27","317","5","13","0.00","0.00"
"09:59:59","41.3","27.6","58","30.27","282","4.9","12","0.00","0.00"
"10:04:57","41.9","28.1","57.9","30.27","255","5.2","15","0.00","0.00"
"10:09:59","42.2","27.9","56.8","30.27","306","5.3","13","0.00","0.00"
"10:14:59","42.2","27.7","56.1","30.27","334","6.5","18.4","0.00","0.00"
"10:19:57","42.6","27.3","54.5","30.27","326","6.4","12.7","0.00","0.00"
"10:24:59","42.9","27.6","54.5","30.27","328","5.9","15","0.00","0.00"
"10:29:58","43.4","27.9","54.2","30.27","316","7.4","18.4","0.00","0.00"
"10:34:56","43.7","27.5","52.7","30.27","264","7.3","15","0.00","0.00"
"10:39:56","43.6","27","51.8","30.27","314","6.2","13","0.00","0.00"
"10:44:59","43.9","27.8","53","30.27","327","5.8","15","0.00","0.00"
"10:49:57","44.5","28","52","30.27","333","6.5","18.4","0.00","0.00"
"10:54:56","45","28.7","52.6","30.27","330","4.8","16.1","0.00","0.00"
"10:59:58","45.5","28.5","51.3","30.27","331","4.3","12","0.00","0.00"
"11:04:57","46","29.7","52.6","30.26","330","4.9","14","0.00","0.00"
"11:09:59","45.8","28.1","49.8","30.26","331","8.2","16","0.00","0.00"
"11:14:58","45.6","28.3","50.6","30.26","300","5.7","16.1","0.00","0.00"
"11:19:57","46","28","49.4","30.25","317","5.8","13.8","0.00","0.00"
"11:24:56","46.2","28.3","49.4","30.25","309","5.9","15","0.00","0.00"
"11:29:58","46.5","28.7","49.8","30.25","329","4.3","12","0.00","0.00"
"11:34:56","46.8","28.5","48.8","30.25","327","4","13","0.00","0.00"
"11:39:56","47.5","30.7","52.1","30.25","253","4.1","13","0.00","0.00"
"11:44:59","48.1","29.7","48.8","30.25","330","5.7","12.7","0.00","0.00"
"11:49:57","47.9","29","47.8","30.25","334","6.9","14","0.00","0.00"
"11:54:56","48.3","30.2","49.4","30.25","354","4.2","11","0.00","0.00"
"11:59:58","49.1","30.3","48.1","30.25","290","5","13","0.00","0.00"
"12:04:56","49.4","29.3","45.8","30.25","339","4.2","14","0.00","0.00"
"12:09:58","49.2","28.6","44.7","30.25","343","7.6","19.6","0.00","0.00"
"12:14:58","49.5","29.2","45.3","30.25","352","5.8","21","0.00","0.00"
"12:19:57","49.8","29.1","44.7","30.24","322","6","15","0.00","0.00"
"12:24:59","49.9","28.6","43.5","30.24","318","4.9","12","0.00","0.00"
"12:29:57","50.2","30.2","45.9","30.24","323","3.7","14","0.00","0.00"
"12:34:56","50.5","28.8","43","30.24","297","4.1","14","0.00","0.00"
"12:39:56","50.8","28.5","42.1","30.24","335","6.9","15","0.00","0.00"
"12:44:58","51.1","29.1","42.7","30.24","311","5.7","14","0.00","0.00"
"12:49:57","51.1","28.3","41.2","30.23","327","7.5","16.1","0.00","0.00"
"12:54:59","51.5","30","43.5","30.23","319","5.3","14","0.00","0.00"
"12:59:58","52.2","29.4","41.4","30.23","306","3.9","10.4","0.00","0.00"
"13:04:56","52.6","30.3","42.4","30.22","322","6.9","16.1","0.00","0.00"
"13:09:58","52.4","28.8","40.1","30.22","272","4.9","12","0.00","0.00"
"13:14:58","52.9","29.9","41.2","30.22","297","5.5","14","0.00","0.00"
"13:19:57","53","29.3","40","30.22","321","6.1","13","0.00","0.00"
"13:24:59","52.6","27.7","38.1","30.22","309","5.2","13","0.00","0.00"
"13:29:58","52.8","28.2","38.5","30.22","323","6.3","16","0.00","0.00"
"13:34:56","53.3","28.9","39","30.21","315","6.2","19.6","0.00","0.00"
"13:39:59","53.9","29","38.3","30.21","326","6.5","14","0.00","0.00"
"13:44:58","53.9","27.5","36","30.21","311","6.9","16.1","0.00","0.00"
"13:49:56","53.7","26.8","35.1","30.20","303","7.8","17.3","0.00","0.00"
"13:54:58","53.6","26.6","35","30.20","322","7.1","16.1","0.00","0.00"
"13:59:56","54","27.6","36","30.20","317","6.9","16","0.00","0.00"
"14:04:58","54.5","28.4","36.6","30.20","334","5.9","16.1","0.00","0.00"
"14:09:57","55","27.8","35","30.20","292","6.5","16.1","0.00","0.00"
"14:14:57","55.2","26.5","32.9","30.20","300","6.4","13","0.00","0.00"
"14:19:59","55.7","28.1","34.6","30.19","323","6","17.3","0.00","0.00"
"14:24:58","56.2","28.9","35.1","30.19","298","5.8","18.4","0.00","0.00"
"14:29:56","56.3","26.6","31.8","30.19","337","7.6","16.1","0.00","0.00"
"14:34:59","56.5","27.1","32.2","30.18","309","6.1","17.3","0.00","0.00"
"14:39:59","56.7","28.3","33.7","30.18","308","5.3","12.7","0.00","0.00"
"14:44:57","57.3","28.9","33.8","30.18","356","5.9","16.1","0.00","0.00"
"14:49:59","57.3","26.8","30.9","30.17","323","6.8","15","0.00","0.00"
"14:54:58","57.4","28.2","32.6","30.17","302","5.3","13","0.00","0.00"
"14:59:57","57.4","26","29.8","30.17","309","6.7","12","0.00","0.00"
"15:04:59","57.3","27.8","32.2","30.17","327","4.9","10.4","0.00","0.00"
"15:09:57","57.6","28.1","32.3","30.17","335","6","17.3","0.00","0.00"
"15:14:57","57.7","27.9","31.9","30.17","306","5.8","11.5","0.00","0.00"
"15:19:59","58.2","28.2","31.8","30.16","310","5.8","15","0.00","0.00"
"15:24:58","58.5","27.9","31","30.16","307","5.5","24.2","0.00","0.00"
"15:29:56","58.7","28.2","31.2","30.16","314","5.7","14","0.00","0.00"
"15:34:59","58.3","27.2","30.3","30.16","322","5.3","14","0.00","0.00"
"15:39:59","58.2","26.7","29.8","30.16","324","5.5","12","0.00","0.00"
"15:44:57","58.7","28.7","31.7","30.16","356","4.4","11.5","0.00","0.00"
"15:49:56","59.4","29","31.3","30.15","349","4.7","12","0.00","0.00"
"15:54:59","59.8","29.7","31.9","30.15","267","3.7","9.2","0.00","0.00"
"15:59:57","60","28","29.6","30.15","298","5.5","16.1","0.00","0.00"
"16:04:59","59.8","27.7","29.3","30.14","302","4.9","14","0.00","0.00"
"16:09:57","59.8","28.5","30.3","30.14","291","4.3","11.5","0.00","0.00"
"16:14:57","60.1","28.4","29.8","30.14","359","4.9","13","0.00","0.00"
"16:19:59","60","26.4","27.6","30.13","329","4.8","10.4","0.00","0.00"
"16:24:58","60.1","30.2","32.1","30.13","359","3.7","9.2","0.00","0.00"
"16:29:57","60.6","28.7","29.8","30.13","322","5.6","16.1","0.00","0.00"
"16:34:56","60.6","27.3","28","30.13","342","4.9","12","0.00","0.00"
"16:39:59","60.4","28.2","29.3","30.13","338","4.5","13","0.00","0.00"
"16:44:58","60.3","28","29.2","30.13","342","4","12","0.00","0.00"
"16:49:57","60.4","27.8","28.9","30.12","340","3","11.5","0.00","0.00"
"16:54:56","60.8","27.3","27.8","30.12","329","5.7","13","0.00","0.00"
"16:59:58","60.8","26.7","27.2","30.13","349","5.2","14","0.00","0.00"
"17:04:56","60.7","28.2","29","30.13","313","3.3","13.8","0.00","0.00"
"17:09:58","61","28.2","28.8","30.13","351","2.8","14","0.00","0.00"
"17:14:58","61","27.9","28.4","30.13","339","4.1","10.4","0.00","0.00"
"17:19:57","60.9","26.9","27.4","30.13","337","4.6","11.5","0.00","0.00"
"17:24:56","60.7","26.8","27.4","30.13","340","4.9","12","0.00","0.00"
"17:29:59","60.4","25.3","26","30.13","319","6.6","17.3","0.00","0.00"
"17:34:57","60","25.2","26.3","30.13","305","4.6","17.3","0.00","0.00"
"17:39:57","60.2","26","27","30.13","342","5","11.5","0.00","0.00"
"17:44:57","60.4","27.1","28","30.13","337","3.7","13","0.00","0.00"
"17:49:57","60.5","25","25.5","30.12","330","6.3","13","0.00","0.00"
"17:54:57","60.3","26","26.8","30.12","338","5.1","14","0.00","0.00"
"17:59:56","60.4","26.4","27.3","30.12","344","4.7","15","0.00","0.00"
"18:04:58","60.1","25.1","26","30.12","324","5.9","15","0.00","0.00"
"18:09:56","59.7","24","25.2","30.12","315","5","11.5","0.00","0.00"
"18:14:57","59.6","25.2","26.7","30.12","336","3.8","11.5","0.00","0.00"
"18:19:59","59.5","24.3","25.7","30.12","336","5.6","13","0.00","0.00"
"18:24:58","59.3","24.5","26.1","30.12","325","4.7","11.5","0.00","0.00"
"18:29:56","59.2","24","25.7","30.13","316","3.8","10.4","0.00","0.00"
"18:34:58","59","25.3","27.3","30.13","271","2.2","5","0.00","0.00"
"18:39:58","58.6","25.4","27.7","30.13","329","4.1","11.5","0.00","0.00"
"18:44:57","58.3","25.8","28.5","30.13","339","3","6.9","0.00","0.00"
"18:49:59","58","25.4","28.5","30.12","340","3.8","12","0.00","0.00"
"18:54:58","57.6","25.9","29.4","30.12","328","2.2","7","0.00","0.00"
"18:59:56","57.2","26","30","30.13","326","2.4","9.2","0.00","0.00"
"19:04:59","56.9","25.5","29.7","30.13","339","2.1","7","0.00","0.00"
"19:09:56","56.6","26","30.6","30.13","342","2.2","7","0.00","0.00"
"19:14:56","56.4","25.8","30.6","30.13","343","2.2","5.8","0.00","0.00"
"19:19:59","56.2","25.9","31","30.13","322","1.7","5","0.00","0.00"
"19:24:58","56","25.7","30.8","30.13","337","2.1","6","0.00","0.00"
"19:29:58","56","26","31.3","30.13","333","2.9","6","0.00","0.00"
"19:33:16","55.8","26","31.6","30.13","336","2","7","0.00","0.00"
"19:39:58","55.6","26.7","32.7","30.13","321","1.4","4.6","0.00","0.00"
"19:44:58","55.4","27.3","33.8","30.14","320","0.3","2.3","0.00","0.00"
"19:49:57","55.1","26.9","33.6","30.14","332","0.9","5","0.00","0.00"
"19:54:57","54.8","27.4","34.7","30.14","339","0.2","4.6","0.00","0.00"
"19:59:56","54.4","27.5","35.3","30.14","339","0.2","2.3","0.00","0.00"
"20:04:59","54","27.2","35.4","30.14","339","0.4","2.3","0.00","0.00"
"20:09:57","53.6","27.6","36.6","30.14","339","0","1.2","0.00","0.00"
"20:14:58","53.1","27.5","37","30.15","339","0.3","2.3","0.00","0.00"
"20:19:58","52.7","27.7","37.9","30.15","339","0.2","1.2","0.00","0.00"
"20:24:58","52.2","28.1","39.2","30.15","339","0.2","1.2","0.00","0.00"
"20:29:58","51.8","28.4","40.4","30.15","339","0.2","1.2","0.00","0.00"
"20:34:57","51.3","28","40.3","30.15","339","1","3.5","0.00","0.00"
"20:39:58","51","28.2","41.2","30.15","2","1","3.5","0.00","0.00"
"20:44:58","50.8","27.9","41.1","30.16","346","1.8","4","0.00","0.00"
"20:49:57","50.8","27.6","40.6","30.16","335","2.1","5","0.00","0.00"
"20:54:57","51.1","27.2","39.4","30.16","331","2.6","6","0.00","0.00"
"20:59:56","51.4","27.1","38.8","30.16","335","2.5","6","0.00","0.00"
"21:04:59","51.5","27.3","39","30.16","347","2.8","7","0.00","0.00"
"21:09:58","51.5","26.9","38.3","30.16","333","3","7","0.00","0.00"
"21:14:59","51.7","26.5","37.4","30.17","324","3.3","7","0.00","0.00"
"21:19:58","52","26.4","36.8","30.17","341","4.2","12","0.00","0.00"
"21:24:58","52.1","26.4","36.7","30.17","334","3.1","9.2","0.00","0.00"
"21:29:57","52.1","26","36.1","30.17","333","3.3","6","0.00","0.00"
"21:34:56","52.2","26","36","30.17","335","3.1","7","0.00","0.00"
"21:35:50","52.2","26","36","30.17","347","2.5","3.5","0.00","0.00"
"21:44:56","52","26.2","36.5","30.18","323","2.6","5.8","0.00","0.00"
"21:49:59","51.9","26.3","36.8","30.18","297","1.6","4","0.00","0.00"
"21:54:58","51.6","26.1","36.9","30.18","299","1.1","3.5","0.00","0.00"
"21:59:57","51.2","26.7","38.5","30.19","265","1.2","3.5","0.00","0.00"
"22:04:56","50.7","27","39.7","30.19","263","0.1","2.3","0.00","0.00"
"22:09:59","50.4","26.9","40","30.19","263","0.2","3.5","0.00","0.00"
"22:14:56","50","26.9","40.5","30.19","263","0.3","2.3","0.00","0.00"
"22:19:55","49.5","27.1","41.6","30.19","263","0.2","2.3","0.00","0.00"
"22:24:56","49","27.2","42.4","30.19","263","0","0","0.00","0.00"
"22:29:59","48.6","27.2","43.2","30.19","263","0","0","0.00","0.00"
