"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49.4","34.7","56.9","30.43","147","0.1","1.2","0.00","0.00"
"00:09:58","49.2","34.8","57.3","30.43","147","0","1.2","0.00","0.00"
"00:14:57","49.1","35.1","58.3","30.44","145","1","4","0.00","0.00"
"00:19:59","49.1","35.7","59.8","30.44","145","0.7","3.5","0.00","0.00"
"00:24:57","49.2","36","60.3","30.44","145","0.7","2.3","0.00","0.00"
"00:29:59","49.1","36.2","61","30.45","145","0.4","2.3","0.00","0.00"
"00:34:57","49","36.2","61.4","30.45","145","0.4","3.5","0.00","0.00"
"00:39:59","48.9","36.1","61.3","30.45","144","1.4","4","0.00","0.00"
"00:44:57","49","36.4","61.9","30.45","141","0.9","3.5","0.00","0.00"
"00:49:59","49","36.5","62","30.44","141","1.1","4","0.00","0.00"
"00:54:57","49.1","36.4","61.5","30.44","145","1.3","3.5","0.00","0.00"
"00:59:59","49.1","36.5","61.8","30.45","146","1.1","2.3","0.00","0.00"
"01:04:56","49","36.5","62","30.45","160","1.7","4","0.00","0.00"
"01:09:58","49","36.6","62.2","30.45","168","1.4","3.5","0.00","0.00"
"01:14:57","48.9","36.8","62.9","30.45","167","1.3","3.5","0.00","0.00"
"01:19:59","48.8","37","63.5","30.44","161","0.9","3.5","0.00","0.00"
"01:24:57","48.7","37.1","64","30.44","157","1","3.5","0.00","0.00"
"01:29:59","48.7","37.1","64","30.44","157","0.4","2.3","0.00","0.00"
"01:34:57","48.7","37.2","64.3","30.44","156","1","3.5","0.00","0.00"
"01:39:56","48.6","37.4","65.2","30.44","155","0.6","2.3","0.00","0.00"
"01:44:58","48.4","37.6","66","30.44","154","1.2","3","0.00","0.00"
"01:49:56","48.2","37.8","67","30.43","151","1","3.5","0.00","0.00"
"01:54:58","48.1","37.9","67.8","30.43","146","1.4","3.5","0.00","0.00"
"01:59:56","48","38.1","68.5","30.43","128","1.1","4","0.00","0.00"
"02:04:57","47.9","38.1","68.8","30.43","121","0.2","2.3","0.00","0.00"
"02:09:59","47.7","38","69","30.43","121","0","0","0.00","0.00"
"02:14:57","47.6","37.9","69","30.43","121","0.1","3","0.00","0.00"
"02:19:56","47.3","37.8","69.3","30.43","121","0.8","3.5","0.00","0.00"
"02:24:54","47.2","37.9","70","30.43","121","0.5","3.5","0.00","0.00"
"02:29:56","47.1","37.8","70","30.43","121","0.6","2.3","0.00","0.00"
"02:34:58","47","38","70.8","30.43","121","1.1","4","0.00","0.00"
"02:39:57","47","38.1","71","30.43","129","1.3","4","0.00","0.00"
"02:44:59","47","38.3","71.8","30.43","129","1.5","5","0.00","0.00"
"02:49:57","47","38.4","72","30.43","132","1.6","3.5","0.00","0.00"
"02:54:59","47","38.4","72","30.43","152","1.6","4","0.00","0.00"
"02:59:57","46.8","38.2","72","30.44","148","1","3.5","0.00","0.00"
"03:04:55","46.7","38.2","72.1","30.44","144","1.2","3.5","0.00","0.00"
"03:09:57","46.6","38.4","73","30.44","146","1.1","3.5","0.00","0.00"
"03:14:56","46.5","38.3","73","30.44","141","1.4","3.5","0.00","0.00"
"03:19:58","46.5","38.3","73","30.43","142","1.2","3.5","0.00","0.00"
"03:24:56","46.3","38.1","73","30.43","143","1.3","3.5","0.00","0.00"
"03:29:58","46.2","38.2","73.5","30.43","140","1.7","4","0.00","0.00"
"03:34:56","46.2","38.4","74","30.43","159","1.7","5","0.00","0.00"
"03:39:59","46.3","38.5","74","30.43","169","1.7","4","0.00","0.00"
"03:44:57","46.4","38.6","74","30.43","169","1.2","5","0.00","0.00"
"03:49:59","46.2","38.4","74","30.43","169","0.3","2.3","0.00","0.00"
"03:54:57","46","38.2","74","30.43","169","0.8","2.3","0.00","0.00"
"03:59:59","46","38.3","74.4","30.43","163","0.9","3.5","0.00","0.00"
"04:04:56","45.9","38.4","75","30.43","163","0.4","2.3","0.00","0.00"
"04:09:58","45.8","38.3","75","30.43","162","0.9","3.5","0.00","0.00"
"04:14:57","45.8","38.3","75","30.44","157","1.4","3.5","0.00","0.00"
"04:19:59","45.8","38.3","75","30.44","152","1.7","4","0.00","0.00"
"04:24:57","45.9","38.4","75","30.44","146","1.8","4","0.00","0.00"
"04:29:59","46","38.5","75","30.44","163","1.5","4","0.00","0.00"
"04:34:57","46","38.5","75","30.44","163","1.4","4","0.00","0.00"
"04:39:56","46","38.5","75","30.44","153","2.5","6","0.00","0.00"
"04:44:58","46","38.6","75.2","30.44","142","2.2","4","0.00","0.00"
"04:49:56","45.9","38.5","75.1","30.44","142","1.8","3.5","0.00","0.00"
"04:54:58","45.9","38.7","75.9","30.44","158","1.9","4","0.00","0.00"
"04:59:56","45.9","38.7","75.8","30.44","139","2","5","0.00","0.00"
"05:04:53","45.8","38.7","76","30.44","129","2.1","4","0.00","0.00"
"05:09:59","45.8","38.7","76","30.44","115","2","4","0.00","0.00"
"05:14:58","45.7","38.8","76.9","30.44","93","2.2","5","0.00","0.00"
"05:19:56","45.6","38.8","77","30.43","101","2.1","4.6","0.00","0.00"
"05:24:54","45.5","38.7","77","30.43","106","1.5","4","0.00","0.00"
"05:29:56","45.3","38.5","77","30.43","133","1","4","0.00","0.00"
"05:34:58","45.2","38.7","77.9","30.43","142","1.3","4","0.00","0.00"
"05:39:57","45.2","38.7","78","30.43","142","1.8","4","0.00","0.00"
"05:44:59","45.2","38.7","78","30.43","151","0.9","4","0.00","0.00"
"05:49:57","45.1","38.6","78","30.43","153","1.4","4","0.00","0.00"
"05:54:55","45","38.6","78","30.43","121","2.1","4","0.00","0.00"
"05:59:57","44.9","38.7","78.9","30.43","114","1.4","4","0.00","0.00"
"06:04:58","44.8","38.7","79","30.43","136","1.6","6","0.00","0.00"
"06:09:57","44.8","38.7","79","30.43","173","1","5.8","0.00","0.00"
"06:14:56","44.7","38.6","79","30.43","146","1.2","4","0.00","0.00"
"06:19:58","44.7","38.6","79","30.43","162","1.8","6","0.00","0.00"
"06:24:56","44.6","38.5","79","30.43","184","0.8","2.3","0.00","0.00"
"06:29:58","44.5","38.5","79.5","30.44","184","0.5","2.3","0.00","0.00"
"06:34:56","44.3","38.3","79.3","30.44","184","0.2","3","0.00","0.00"
"06:39:59","44.2","38.4","80","30.44","175","1.1","4","0.00","0.00"
"06:44:57","44.2","38.6","80.6","30.45","166","1.6","3.5","0.00","0.00"
"06:49:56","44.3","38.8","81","30.45","158","1.6","4","0.00","0.00"
"06:54:58","44.5","39","81","30.45","166","2","4","0.00","0.00"
"06:59:59","44.8","39.3","81","30.45","157","1.6","5","0.00","0.00"
"07:04:52","45","39.5","80.8","30.44","132","1.6","6","0.00","0.00"
"07:09:57","45.3","39.8","80.8","30.44","148","2.3","6","0.00","0.00"
"07:14:56","45.7","39.9","80.1","30.44","141","1.9","5","0.00","0.00"
"07:19:57","45.9","40.1","80","30.43","186","1.3","4.6","0.00","0.00"
"07:24:59","46.1","40.3","80","30.43","181","1.4","4","0.00","0.00"
"07:29:45","46.3","40.3","79.7","30.44","157","2.9","7","0.00","0.00"
"07:34:59","46.5","40.4","79.3","30.44","159","2.9","5","0.00","0.00"
"07:39:57","46.6","40.4","79","30.44","185","3.1","7","0.00","0.00"
"07:44:57","46.7","40.5","79","30.44","165","2.2","6","0.00","0.00"
"07:49:58","46.8","40.6","79","30.44","177","3","10","0.00","0.00"
"07:54:56","47.1","40.8","78.7","30.44","158","3.6","10.4","0.00","0.00"
"07:59:58","47.5","41.1","78.3","30.44","172","3.8","10","0.00","0.00"
"08:04:59","47.8","41.3","77.8","30.44","179","3.6","10.4","0.00","0.00"
"08:09:56","48.3","41.6","77.3","30.44","146","2.8","6","0.00","0.00"
"08:14:59","48.8","41.8","76.6","30.44","148","3.7","10.4","0.00","0.00"
"08:19:56","49.3","42.1","76.2","30.43","162","3.5","10.4","0.00","0.00"
"08:24:58","49.8","42.7","76.4","30.43","183","3.9","10.4","0.00","0.00"
"08:29:56","50.3","42.7","75","30.43","170","2.9","10.4","0.00","0.00"
"08:34:57","50.4","42.3","73.7","30.43","172","5","13","0.00","0.00"
"08:39:59","50.4","42.4","74","30.43","182","5.8","13","0.00","0.00"
"08:44:57","50.5","42.5","73.9","30.45","191","5","13","0.00","0.00"
"08:49:59","50.8","42.9","74.4","30.45","199","5.6","12","0.00","0.00"
"08:54:56","51","43","73.9","30.45","179","4.8","11.5","0.00","0.00"
"08:59:58","51.2","43.1","73.7","30.46","186","4.6","10.4","0.00","0.00"
"09:04:58","51.5","43.2","73.2","30.46","196","6.2","13","0.00","0.00"
"09:09:56","51.7","43.2","72.7","30.46","201","5.9","14","0.00","0.00"
"09:14:59","51.9","43.1","71.9","30.46","175","4.4","11.5","0.00","0.00"
"09:19:56","52.1","43.3","71.9","30.46","182","5.5","15","0.00","0.00"
"09:24:58","52.3","43.1","70.9","30.46","181","6.2","12","0.00","0.00"
"09:29:56","52.5","43.3","70.9","30.46","188","5.8","16.1","0.00","0.00"
"09:34:57","52.6","43.5","71","30.45","188","5.6","13","0.00","0.00"
"09:39:56","52.7","43.4","70.4","30.45","180","4.7","13","0.00","0.00"
"09:44:58","53","43.7","70.8","30.45","179","4.6","14","0.00","0.00"
"09:49:59","53.3","43.7","70","30.44","181","4.3","9.2","0.00","0.00"
"09:54:57","53.6","43.9","69.7","30.44","184","3.5","6.9","0.00","0.00"
"09:59:59","53.9","44","69","30.44","180","4.1","11","0.00","0.00"
"10:04:59","54.2","44.1","68.6","30.43","181","6.6","13","0.00","0.00"
"10:09:57","54.4","44","67.6","30.43","119","5.6","12.7","0.00","0.00"
"10:14:56","54.7","44.4","68.2","30.43","178","6.4","14","0.00","0.00"
"10:19:58","55.4","44.8","67.4","30.43","160","4.5","12","0.00","0.00"
"10:24:59","56.2","45.3","66.8","30.43","168","3.9","12","0.00","0.00"
"10:29:57","56.7","45.5","66","30.43","175","4.9","10.4","0.00","0.00"
"10:34:59","57","45.4","65.1","30.42","181","5.4","12","0.00","0.00"
"10:39:53","57.4","45.2","63.7","30.42","172","6.8","16","0.00","0.00"
"10:44:59","58","45.8","63.8","30.42","180","7","16.1","0.00","0.00"
"10:49:58","58.6","46.4","64","30.42","196","6.5","12","0.00","0.00"
"10:54:56","58.8","46.2","63","30.42","199","6.8","14","0.00","0.00"
"10:59:57","59.5","47.5","64.4","30.43","206","7","15","0.00","0.00"
"11:04:58","60","46.7","61.4","30.43","203","7.8","15","0.00","0.00"
"11:09:59","60.1","46.7","61.3","30.43","181","6.3","16.1","0.00","0.00"
"11:14:58","60.3","47","61.5","30.43","185","4.1","11.5","0.00","0.00"
"11:19:56","60.5","46.9","60.9","30.43","182","4.7","10.4","0.00","0.00"
"11:24:57","60.4","46.7","60.5","30.43","179","5","14","0.00","0.00"
"11:29:59","60.4","46.4","59.9","30.43","183","4.9","11.5","0.00","0.00"
"11:34:56","60.5","46.7","60.5","30.42","172","5.2","13","0.00","0.00"
"11:39:59","60.7","46.8","60.3","30.42","175","7.4","16.1","0.00","0.00"
"11:44:57","61","47.2","60.6","30.42","196","6.1","14","0.00","0.00"
"11:49:59","61.6","48","60.9","30.42","201","4.8","11.5","0.00","0.00"
"11:54:52","62.1","48.3","60.6","30.42","208","5.1","16.1","0.00","0.00"
"11:59:58","62.6","48.8","60.7","30.42","186","5.5","11.5","0.00","0.00"
"12:04:55","63.2","49.3","60.4","30.41","178","5","10.4","0.00","0.00"
"12:09:56","64","49","58.2","30.41","178","5.5","13","0.00","0.00"
"12:14:59","64.6","49.4","57.9","30.41","193","5.4","13","0.00","0.00"
"12:19:57","64.5","48.4","56","30.41","185","7.2","17.3","0.00","0.00"
"12:24:58","64","48.1","56.2","30.41","201","7.9","17.3","0.00","0.00"
"12:29:56","63.8","49","58.4","30.41","202","7.5","17.3","0.00","0.00"
"12:34:57","64.1","49","58","30.41","216","7.6","15","0.00","0.00"
"12:39:56","63.7","48.3","57.4","30.41","212","6.7","16.1","0.00","0.00"
"12:44:58","63.2","47.8","57.3","30.41","180","6.6","14","0.00","0.00"
"12:49:56","62.5","47.5","57.8","30.40","185","6","14","0.00","0.00"
"12:54:57","62","47.7","59.5","30.40","173","6","13.8","0.00","0.00"
"12:59:59","61.6","48.1","61.2","30.40","184","7","16.1","0.00","0.00"
"13:04:59","61.8","47.6","59.7","30.40","192","8.9","16","0.00","0.00"
"13:09:57","62.2","47.8","59.4","30.40","190","8.3","18.4","0.00","0.00"
"13:14:56","62.6","47.9","58.7","30.40","199","7.4","16.1","0.00","0.00"
"13:19:58","63","48.8","59.8","30.39","212","6.4","16.1","0.00","0.00"
"13:24:56","63.5","48.8","58.8","30.39","215","6.7","15","0.00","0.00"
"13:29:57","63.9","48.9","58.2","30.40","195","5.2","12.7","0.00","0.00"
"13:34:59","64.3","48.6","56.8","30.40","209","6.1","13","0.00","0.00"
"13:39:57","64.4","49","57.3","30.40","206","5.8","13","0.00","0.00"
"13:44:59","64.4","48.1","55.5","30.40","182","6.1","16.1","0.00","0.00"
"13:49:57","64.1","48.2","56.3","30.39","192","5.8","12","0.00","0.00"
"13:54:59","64","48.2","56.3","30.39","190","6.3","14","0.00","0.00"
"13:59:56","64","48.1","56.3","30.39","189","5.9","15","0.00","0.00"
"14:04:57","64.3","48.5","56.5","30.38","179","5.1","11.5","0.00","0.00"
"14:09:58","64.7","48.8","56.4","30.38","191","4.1","10.4","0.00","0.00"
"14:14:57","65.2","49.4","56.6","30.38","174","3.8","10.4","0.00","0.00"
"14:19:59","66.1","50.5","57.2","30.37","209","5.6","9.2","0.00","0.00"
"14:24:56","67.2","50.8","55.6","30.37","203","6.9","15","0.00","0.00"
"14:29:58","68","50.2","53","30.37","188","7.2","17.3","0.00","0.00"
"14:34:59","67.9","49.2","51.2","30.37","180","7.8","15","0.00","0.00"
"14:39:58","67.7","49.6","52.5","30.37","196","5.3","15","0.00","0.00"
"14:44:59","67.6","49.6","52.5","30.37","194","5.3","11.5","0.00","0.00"
"14:49:57","67.1","49","52.3","30.36","189","5","14","0.00","0.00"
"14:54:59","66.8","48.9","52.7","30.36","202","6.5","14","0.00","0.00"
"14:59:56","66.6","48.7","52.8","30.36","181","7","14","0.00","0.00"
"15:04:57","66.7","48.9","52.9","30.36","193","5.4","11.5","0.00","0.00"
"15:09:58","66.9","49.4","53.4","30.36","193","6","18","0.00","0.00"
"15:14:57","67","48.9","52.4","30.36","218","8.3","16.1","0.00","0.00"
"15:19:59","66.7","48.5","52.1","30.35","197","7.6","13.8","0.00","0.00"
"15:24:56","66.5","48.2","51.9","30.35","205","6.6","17.3","0.00","0.00"
"15:29:58","66.2","48.5","52.8","30.35","206","5.4","12","0.00","0.00"
"15:34:59","66","48.4","53","30.35","217","6.3","12","0.00","0.00"
"15:39:57","65.8","48.3","53.2","30.35","188","3.6","11.5","0.00","0.00"
"15:44:59","65.8","47.7","52.1","30.35","196","6","13","0.00","0.00"
"15:49:57","65.7","47.8","52.4","30.34","200","5","9.2","0.00","0.00"
"15:54:59","65.7","48.4","53.5","30.34","209","4.4","11","0.00","0.00"
"15:59:56","65.8","48.8","54.2","30.34","192","4","11.5","0.00","0.00"
"16:04:52","66.3","48.6","53","30.34","183","5.3","12","0.00","0.00"
"16:09:58","66.4","48.7","53","30.34","183","5.1","11.5","0.00","0.00"
