"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","40.5","32.5","73","30.17","348","0","0","0.00","0.00"
"00:09:56","40.4","32.7","73.9","30.17","348","0","0","0.00","0.00"
"00:14:59","40.3","32.7","74.2","30.17","348","0","0","0.00","0.00"
"00:19:57","40.1","32.8","75","30.17","348","0","0","0.00","0.00"
"00:24:56","39.9","32.9","75.9","30.17","348","0","0","0.00","0.00"
"00:29:58","39.8","32.9","76.3","30.17","348","0","0","0.00","0.00"
"00:34:59","39.7","33","76.8","30.17","348","0","0","0.00","0.00"
"00:39:58","39.6","33","77","30.17","348","0","0","0.00","0.00"
"00:44:57","39.5","32.9","77","30.17","348","0","0","0.00","0.00"
"00:49:59","39.4","32.8","77","30.17","348","0","0","0.00","0.00"
"00:54:57","39.3","33","77.9","30.17","348","0","0","0.00","0.00"
"00:59:59","39.3","33","78","30.17","348","0","0","0.00","0.00"
"01:04:57","39.1","32.8","78","30.17","348","0","0","0.00","0.00"
"01:09:59","39.1","32.8","78","30.17","348","0","0","0.00","0.00"
"01:14:58","39","32.7","78","30.17","348","0","0","0.00","0.00"
"01:19:56","38.9","32.8","78.7","30.17","348","0","0","0.00","0.00"
"01:24:58","38.8","32.8","79","30.17","348","0","0","0.00","0.00"
"01:29:57","38.7","32.7","79","30.17","348","0","0","0.00","0.00"
"01:34:59","38.6","32.7","79.1","30.17","348","0","0","0.00","0.00"
"01:39:57","38.5","32.7","79.6","30.17","348","0","0","0.00","0.00"
"01:44:59","38.3","32.7","80","30.17","348","0","0","0.00","0.00"
"01:49:57","38.2","32.3","79.2","30.17","12","0","2","0.00","0.00"
"01:54:59","38.3","32","77.9","30.17","331","1","2.3","0.00","0.00"
"01:59:57","38.5","31.4","75.3","30.18","323","0.1","1.2","0.00","0.00"
"02:04:58","38.9","31.8","75.6","30.18","323","0.1","1.2","0.00","0.00"
"02:09:57","38.9","32.2","76.7","30.18","323","0","1.2","0.00","0.00"
"02:14:56","38.8","31.9","76","30.18","323","0","1","0.00","0.00"
"02:19:58","38.6","31.9","76.7","30.17","323","0.2","1.2","0.00","0.00"
"02:24:56","38.5","31.6","76","30.17","322","0.1","2","0.00","0.00"
"02:29:58","38.3","31.6","76.5","30.17","322","0.3","2.3","0.00","0.00"
"02:34:56","38.2","31.6","77","30.17","322","0","1.2","0.00","0.00"
"02:39:59","38.1","31.3","76.4","30.17","327","0.3","2.3","0.00","0.00"
"02:44:57","38.1","31.2","76","30.17","328","0","0","0.00","0.00"
"02:49:56","38.1","31.4","76.9","30.17","328","0","0","0.00","0.00"
"02:54:58","37.9","31.7","78","30.17","328","0","0","0.00","0.00"
"02:59:56","37.7","31.6","78.6","30.18","328","0","0","0.00","0.00"
"03:04:58","37.5","31.6","79","30.18","328","0","0","0.00","0.00"
"03:09:56","37.3","31.4","79","30.18","326","0.1","2","0.00","0.00"
"03:14:59","37.3","31.2","78.5","30.18","320","0.3","2.3","0.00","0.00"
"03:19:57","37.5","31","77.2","30.18","308","0.2","2.3","0.00","0.00"
"03:24:59","37.9","30.9","76","30.18","308","0.1","1.2","0.00","0.00"
"03:29:57","37.9","31","75.8","30.19","308","0.3","1.2","0.00","0.00"
"03:34:59","37.7","31.1","76.7","30.19","308","0.3","1.2","0.00","0.00"
"03:39:58","37.5","30.9","77","30.19","308","0.4","2.3","0.00","0.00"
"03:44:56","37.3","30.7","77","30.20","308","0.3","1.2","0.00","0.00"
"03:49:59","37.2","30.7","77.1","30.20","308","0.1","1.2","0.00","0.00"
"03:54:57","37.1","30.7","77.2","30.20","308","0","0","0.00","0.00"
"03:59:58","37.1","30.6","77","30.20","308","0","1","0.00","0.00"
"04:04:56","37.2","30.7","77","30.20","308","0","1.2","0.00","0.00"
"04:09:58","37.2","30.4","76.1","30.20","308","0","0","0.00","0.00"
"04:14:56","37.3","30.6","76.7","30.20","308","0","0","0.00","0.00"
"04:19:58","37.3","30.2","75.5","30.20","308","0.1","1.2","0.00","0.00"
"04:24:56","37.4","29.6","73.3","30.20","308","0","1.2","0.00","0.00"
"04:29:58","37.6","30.9","76.8","30.20","308","0","1.2","0.00","0.00"
"04:34:56","37.3","30.8","77","30.20","308","0","0","0.00","0.00"
"04:39:59","37.1","30.4","76.6","30.20","308","0","1.2","0.00","0.00"
"04:44:57","37","30","75.7","30.20","308","0","1","0.00","0.00"
"04:49:59","37","30","75.6","30.20","308","0.7","2.3","0.00","0.00"
"04:54:57","37.1","30","75.1","30.20","308","1","2.3","0.00","0.00"
"04:59:59","37.3","30.1","75","30.21","308","0.6","1.2","0.00","0.00"
"05:04:56","37.4","30.2","75.1","30.21","308","0.2","1.2","0.00","0.00"
"05:09:58","37.3","30.4","76","30.21","308","0","1.2","0.00","0.00"
"05:14:57","37","30.4","76.9","30.21","308","0","0","0.00","0.00"
"05:19:59","36.6","30.1","76.8","30.21","308","0","0","0.00","0.00"
"05:24:58","36.4","29.9","77.2","30.21","308","0","1.2","0.00","0.00"
"05:29:59","36.3","29.9","77.3","30.21","308","0","0","0.00","0.00"
"05:34:57","36.2","29.7","77","30.21","308","0","0","0.00","0.00"
"05:39:56","36.2","29.7","77","30.21","308","0","0","0.00","0.00"
"05:44:58","36.3","29.9","77.6","30.21","308","0","0","0.00","0.00"
"05:49:57","36.2","30.2","78.8","30.21","308","0","0","0.00","0.00"
"05:54:59","36","30.1","79.2","30.21","308","0","0","0.00","0.00"
"05:59:57","35.8","30.2","80","30.22","308","0","0","0.00","0.00"
"06:04:59","35.6","30","80.1","30.22","308","0","0","0.00","0.00"
"06:09:58","35.4","29.9","80.2","30.22","308","0","0","0.00","0.00"
"06:14:57","35.2","29.6","80","30.22","308","0","0","0.00","0.00"
"06:19:59","35.1","29.7","80.5","30.22","308","0","0","0.00","0.00"
"06:24:57","35","29.9","81.4","30.22","308","0","0","0.00","0.00"
"06:29:59","35","30.3","82.6","30.22","308","0","0","0.00","0.00"
"06:34:57","34.8","29.8","81.7","30.22","308","0","0","0.00","0.00"
"06:39:56","34.8","29.9","82","30.22","308","0","0","0.00","0.00"
"06:44:58","34.9","30","81.7","30.23","308","0","0","0.00","0.00"
