"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","52.4","47.2","82.5","30.36","211","0","0","0.00","0.00"
"00:09:59","52.3","47.3","83","30.36","211","0","0","0.00","0.00"
"00:14:56","52.2","47.2","83","30.36","211","0","0","0.00","0.00"
"00:19:58","52.1","47.1","83","30.36","211","0","0","0.00","0.00"
"00:24:56","52","47","83","30.36","211","0","0","0.00","0.00"
"00:29:58","52","47","83","30.37","211","0","0","0.00","0.00"
"00:34:56","51.9","46.9","83","30.37","211","0","0","0.00","0.00"
"00:39:55","51.7","46.7","83","30.37","211","0","0","0.00","0.00"
"00:44:57","51.5","46.8","84","30.37","211","0","0","0.00","0.00"
"00:49:56","51.3","46.7","84.1","30.37","211","0","0","0.00","0.00"
"00:54:58","51.2","46.8","85","30.37","211","0","0","0.00","0.00"
"00:59:56","50.9","46.6","85","30.37","211","0","0","0.00","0.00"
"01:04:57","50.8","46.8","85.9","30.37","211","0","0","0.00","0.00"
"01:09:59","50.8","46.7","85.8","30.37","211","0","0","0.00","0.00"
"01:14:58","50.6","46.3","85","30.37","211","0","0","0.00","0.00"
"01:19:56","50.2","45.9","85","30.37","211","0","0","0.00","0.00"
"01:24:58","50","45.9","85.6","30.37","211","0","0","0.00","0.00"
"01:29:48","49.8","45.8","86.2","30.37","211","0","0","0.00","0.00"
"01:34:58","49.7","45.8","86.3","30.37","211","0","0","0.00","0.00"
"01:39:57","49.6","45.9","86.9","30.37","211","0","1.2","0.00","0.00"
"01:44:59","49.5","45.6","86.3","30.38","211","0","0","0.00","0.00"
"01:49:57","49.3","45.4","86.5","30.38","211","0","0","0.00","0.00"
"01:54:59","49","45.3","87","30.38","211","0","0","0.00","0.00"
"01:59:57","48.9","45.3","87.3","30.38","211","0","0","0.00","0.00"
"02:04:58","48.8","45.4","88","30.37","211","0","1.2","0.00","0.00"
"02:09:59","48.7","45.3","88","30.37","211","0","1","0.00","0.00"
"02:14:58","48.6","45.2","88","30.37","211","0.1","1.2","0.00","0.00"
"02:19:56","48.5","45.1","88","30.37","211","0.1","2.3","0.00","0.00"
"02:24:59","48.3","45","88.3","30.37","211","0","1.2","0.00","0.00"
"02:29:57","48.3","45.2","89","30.37","211","0.2","1.2","0.00","0.00"
"02:34:59","48.3","45.2","89","30.37","230","0.8","4","0.00","0.00"
"02:39:58","48.2","45.1","89","30.37","237","0.1","3.5","0.00","0.00"
"02:44:56","48.1","45","89.2","30.37","237","0.2","1.2","0.00","0.00"
"02:49:58","48","45.2","89.8","30.37","237","0","1.2","0.00","0.00"
"02:54:56","47.9","44.8","89","30.37","237","0.1","1.2","0.00","0.00"
"02:59:58","47.6","44.5","89","30.37","237","0","0","0.00","0.00"
"03:04:56","47.5","44.5","89.3","30.37","237","0","0","0.00","0.00"
"03:09:58","47.3","44.5","90","30.37","237","0","0","0.00","0.00"
"03:14:57","47.2","44.4","90","30.37","237","0","0","0.00","0.00"
"03:19:59","47","44.2","90","30.37","237","0","0","0.00","0.00"
"03:24:57","46.8","44","90","30.37","237","0","0","0.00","0.00"
"03:29:59","46.7","43.9","90.2","30.37","237","0","0","0.00","0.00"
"03:34:57","46.5","44","91","30.37","237","0","0","0.00","0.00"
"03:39:59","46.4","43.9","91","30.37","237","0","0","0.00","0.00"
"03:44:57","46.3","43.8","91","30.38","237","0","0","0.00","0.00"
"03:49:59","46","43.5","91","30.38","237","0.1","1.2","0.00","0.00"
"03:54:57","45.8","43.3","91","30.38","237","0.2","1.2","0.00","0.00"
"03:59:58","45.6","43.1","91","30.38","237","0","0","0.00","0.00"
"04:04:56","45.5","43.2","91.9","30.37","237","0","0","0.00","0.00"
"04:09:57","45.4","43.2","92","30.37","237","0","0","0.00","0.00"
"04:14:56","45.3","43.1","92","30.38","237","0.1","1.2","0.00","0.00"
"04:19:30","45.2","43.1","92.2","30.38","237","0.2","1.2","0.00","0.00"
"04:24:56","45.3","43.3","92.9","30.38","237","0","0","0.00","0.00"
"04:29:58","45.2","43.3","92.9","30.38","237","0","0","0.00","0.00"
"04:34:55","45.2","43.3","92.9","30.38","237","0","0","0.00","0.00"
"04:39:58","45","42.8","92","30.38","237","0","0","0.00","0.00"
"04:44:56","44.9","42.7","92","30.38","237","0","0","0.00","0.00"
"04:49:58","44.7","42.5","92","30.38","237","0","0","0.00","0.00"
"04:54:56","44.6","42.6","92.6","30.38","237","0","0","0.00","0.00"
"04:59:58","44.7","42.8","93","30.38","237","0","0","0.00","0.00"
"05:04:59","44.5","42.3","92.1","30.38","237","0.2","1.2","0.00","0.00"
"05:09:57","44.2","42","92","30.38","237","0","0","0.00","0.00"
"05:14:56","44","42.1","93","30.38","237","0","0","0.00","0.00"
"05:19:57","44","42.1","93","30.38","237","0","0","0.00","0.00"
"05:24:59","44.1","42.2","93","30.38","237","0","0","0.00","0.00"
"05:29:57","44","42.1","93","30.38","237","0","0","0.00","0.00"
"05:34:59","43.9","42","93","30.38","237","0","0","0.00","0.00"
"05:39:58","43.8","41.9","93","30.38","237","0","1.2","0.00","0.00"
"05:44:56","43.7","41.8","93","30.39","237","0.4","1.2","0.00","0.00"
"05:49:54","43.6","41.7","93","30.39","237","0.1","1.2","0.00","0.00"
"05:54:56","43.5","41.6","93","30.39","237","0","0","0.00","0.00"
"05:59:57","43.4","41.5","93","30.39","237","0","0","0.00","0.00"
"06:04:55","43.3","41.4","93.1","30.39","237","0.3","2.3","0.00","0.00"
"06:09:46","43.3","41.7","93.9","30.39","237","0","1.2","0.00","0.00"
"06:14:56","43.3","41.7","94","30.40","237","0","0","0.00","0.00"
"06:19:59","43.2","41.5","93.6","30.40","237","0","0","0.00","0.00"
"06:24:57","42.9","41","93","30.40","237","0","0","0.00","0.00"
"06:29:59","42.7","40.8","93","30.41","237","0","0","0.00","0.00"
"06:34:57","42.6","40.8","93.5","30.41","237","0","0","0.00","0.00"
"06:39:59","42.8","41.2","94","30.41","237","0","0","0.00","0.00"
"06:44:58","43.1","41.7","94.7","30.41","237","0","0","0.00","0.00"
"06:49:56","43.4","42.1","95","30.41","237","0","0","0.00","0.00"
"06:54:58","43.4","41.9","94.1","30.41","237","0","0","0.00","0.00"
"06:59:56","43.5","41.9","94","30.43","237","0","0","0.00","0.00"
"07:04:57","43.6","42","94.1","30.43","237","0","0","0.00","0.00"
"07:09:58","43.8","42.5","95","30.43","237","0","0","0.00","0.00"
"07:14:53","44.3","43.2","95.7","30.43","237","0","0","0.00","0.00"
"07:19:58","44.8","43.5","95","30.43","237","0","0","0.00","0.00"
"07:24:56","45.2","43.9","95","30.43","237","0","0","0.00","0.00"
"07:29:57","45.7","44.3","95","30.43","237","0","0","0.00","0.00"
"07:34:59","46.3","45.2","95.8","30.43","237","0","0","0.00","0.00"
"07:39:57","47","45.8","95.7","30.43","237","0","0","0.00","0.00"
"07:44:56","47.7","46.6","96","30.44","237","0","0","0.00","0.00"
"07:49:59","48.7","47.6","96.2","30.44","237","0","0","0.00","0.00"
"07:54:57","49.9","49.1","97","30.44","237","0","0","0.00","0.00"
"07:59:56","51.2","50.4","97","30.44","237","0.3","2.3","0.00","0.00"
"08:04:49","52.6","51.4","95.6","30.44","237","0.9","3.5","0.00","0.00"
"08:09:58","54.1","52","92.5","30.44","255","1.2","3.5","0.00","0.00"
"08:14:57","55.4","52.3","89.4","30.44","264","1.6","4","0.00","0.00"
"08:19:59","56.7","52.9","87.2","30.44","302","1.7","3.5","0.00","0.00"
"08:24:49","57.8","53.3","84.9","30.44","302","1.1","3.5","0.00","0.00"
"08:29:58","58.9","53.6","82.5","30.44","290","1.4","6","0.00","0.00"
"08:34:56","59.9","53.8","80.4","30.44","311","2","5.8","0.00","0.00"
"08:39:58","60.8","54.2","79","30.44","271","1.2","3.5","0.00","0.00"
"08:44:56","61.5","54.1","76.5","30.45","297","1.5","5","0.00","0.00"
"08:49:58","62.1","54.2","75.4","30.45","326","2.8","5","0.00","0.00"
"08:54:59","62.6","54.2","74.2","30.45","306","2.8","7","0.00","0.00"
"08:59:57","62.9","54","72.8","30.45","299","2.9","6","0.00","0.00"
"09:04:58","63.3","54.5","73.1","30.45","341","2.5","7","0.00","0.00"
"09:09:59","63.8","54.8","72.5","30.45","345","1.5","5","0.00","0.00"
"09:14:59","64.3","54.8","71.1","30.45","336","3.2","9.2","0.00","0.00"
"09:19:57","64.7","55","70.8","30.45","322","2","6","0.00","0.00"
"09:24:59","65.2","55.4","70.6","30.45","340","2.4","6","0.00","0.00"
"09:29:57","65.5","55","68.9","30.45","21","2.3","6","0.00","0.00"
"09:34:58","65.5","53.9","66.2","30.45","340","4.8","13","0.00","0.00"
"09:39:57","65.4","53.2","64.7","30.45","319","5","12","0.00","0.00"
"09:44:59","65.2","52.7","63.8","30.45","346","4.4","11","0.00","0.00"
"09:49:57","65.2","52.8","64.1","30.45","332","5.4","12","0.00","0.00"
"09:54:59","65.5","52.9","63.8","30.45","330","4.5","11.5","0.00","0.00"
"09:59:57","65.9","52.8","62.7","30.45","314","4.3","10.4","0.00","0.00"
"10:04:58","66","52.4","61.5","30.45","334","5.4","12","0.00","0.00"
"10:09:59","66.1","52.6","61.7","30.45","344","3.6","10.4","0.00","0.00"
"10:14:58","66.5","52.6","61","30.45","341","4.3","12","0.00","0.00"
"10:19:56","66.8","53.2","61.7","30.45","345","4.5","11.5","0.00","0.00"
"10:24:58","66.9","52.7","60.3","30.45","331","3.4","10.4","0.00","0.00"
"10:29:56","67.1","52.6","59.7","30.45","296","2","6","0.00","0.00"
"10:34:58","67.5","52.3","58.3","30.45","324","3.7","11.5","0.00","0.00"
"10:39:57","67.6","51.9","57.3","30.45","318","3.6","9.2","0.00","0.00"
"10:44:59","67.4","51.5","56.8","30.45","319","3.8","13","0.00","0.00"
"10:49:57","67.6","52","57.4","30.45","330","2.1","6","0.00","0.00"
"10:54:59","67.9","51","54.8","30.45","330","3.9","13","0.00","0.00"
"10:59:57","68.2","52.3","56.8","30.45","313","2.9","7","0.00","0.00"
"11:04:58","68.6","52.2","55.9","30.45","337","2","6.9","0.00","0.00"
"11:09:59","68.7","49.6","50.6","30.45","327","4","10.4","0.00","0.00"
"11:14:58","68.5","48.8","49.4","30.45","287","3.5","10.4","0.00","0.00"
"11:19:56","68.3","47.8","47.8","30.45","333","6.2","15","0.00","0.00"
"11:24:58","68.2","48.3","49","30.45","334","5.6","11.5","0.00","0.00"
"11:29:56","68.2","49.3","51","30.45","332","3.6","10.4","0.00","0.00"
"11:34:58","68.4","49.1","50.1","30.44","315","4.3","11.5","0.00","0.00"
"11:39:56","68.7","49","49.3","30.44","294","3.2","10.4","0.00","0.00"
"11:44:58","69.1","49.2","49.1","30.44","345","3.7","10.4","0.00","0.00"
"11:49:56","69.6","50.2","50.1","30.44","356","2.5","11.5","0.00","0.00"
"11:54:58","70","49.1","47.4","30.44","329","3.6","9.2","0.00","0.00"
"11:59:56","70.1","49.7","48.3","30.44","300","3.7","14","0.00","0.00"
"12:04:53","70.2","48.9","46.8","30.44","306","3.8","10.4","0.00","0.00"
"12:09:59","70","49.4","48.1","30.44","298","4.4","10.4","0.00","0.00"
"12:14:58","70","50.4","49.9","30.44","269","2.7","9.2","0.00","0.00"
"12:19:57","70.4","52","52.3","30.44","327","2","6","0.00","0.00"
"12:24:58","71","51","49.4","30.44","300","4.4","10.4","0.00","0.00"
"12:29:56","70.9","48.8","45.5","30.44","278","5.4","11.5","0.00","0.00"
"12:34:58","70.6","48.6","45.8","30.44","327","4.4","18","0.00","0.00"
"12:39:57","70.5","46.3","42","30.44","307","6.6","18.4","0.00","0.00"
"12:44:59","70.6","47.8","44.3","30.44","292","5.5","12","0.00","0.00"
"12:49:57","70.8","46.7","42.1","30.43","310","5.1","12","0.00","0.00"
"12:54:59","70.8","47.3","43.3","30.43","306","4.3","11.5","0.00","0.00"
"12:59:20","71.1","47.4","43","30.43","326","4.6","10.4","0.00","0.00"
"13:04:58","71.6","48.1","43.3","30.43","345","4.2","11.5","0.00","0.00"
"13:09:59","72","48.3","43","30.43","344","7.4","13","0.00","0.00"
"13:14:58","72.1","47.5","41.7","30.43","342","5.8","16.1","0.00","0.00"
"13:19:57","72","47.1","41.3","30.43","298","4.5","10","0.00","0.00"
"13:24:59","71.9","47.4","41.8","30.43","342","5.5","12","0.00","0.00"
"13:29:57","71.9","48.1","42.9","30.43","271","3.7","6.9","0.00","0.00"
"13:34:59","72.3","48","42.2","30.42","321","3.4","11.5","0.00","0.00"
"13:39:57","72.6","48.9","43.2","30.42","21","4","10.4","0.00","0.00"
"13:44:55","72.9","48.1","41.5","30.42","318","3.5","11.5","0.00","0.00"
"13:49:58","73.3","48.7","41.9","30.42","285","2.9","6","0.00","0.00"
"13:54:59","73.3","48","40.7","30.42","343","5.2","12","0.00","0.00"
"13:59:57","73","48.4","41.7","30.42","305","2.3","9.2","0.00","0.00"
"14:04:50","73.3","49.3","42.9","30.41","314","2.1","6.9","0.00","0.00"
"14:09:56","73.4","49.2","42.5","30.41","298","3.4","10.4","0.00","0.00"
"14:14:55","73.2","47.9","40.7","30.41","284","3.6","6","0.00","0.00"
"14:19:57","73.1","49.6","43.7","30.41","332","4.3","10.4","0.00","0.00"
"14:24:59","73.5","50.3","44.2","30.41","344","2.9","7","0.00","0.00"
"14:29:57","73.8","48.9","41.4","30.41","46","3.9","12","0.00","0.00"
"14:34:59","73.8","49.3","42","30.41","4","4.6","13","0.00","0.00"
"14:39:57","73.8","48.9","41.4","30.41","27","2.8","7","0.00","0.00"
"14:44:59","73.9","49","41.4","30.41","341","5.4","12","0.00","0.00"
"14:49:57","74","48.2","40.1","30.41","259","2.4","6","0.00","0.00"
"14:54:56","73.9","47.5","39.3","30.41","279","3.5","10.4","0.00","0.00"
"14:59:57","74.2","48.5","40.2","30.41","346","2.6","6","0.00","0.00"
"15:04:59","74.6","48","39.1","30.39","340","2.1","7","0.00","0.00"
"15:09:56","74.9","49.1","40.2","30.39","341","3.5","13","0.00","0.00"
"15:14:59","75","48.8","39.6","30.39","351","4.1","12","0.00","0.00"
"15:19:57","75.2","48.3","38.6","30.39","349","2.6","9.2","0.00","0.00"
"15:24:59","75.2","48.2","38.6","30.39","316","1.9","7","0.00","0.00"
"15:29:57","75.2","47.4","37.5","30.39","350","3","9","0.00","0.00"
"15:34:59","75.3","46.5","36.1","30.38","55","1.6","3.5","0.00","0.00"
"15:39:58","75.2","46.1","35.7","30.38","331","1.7","3.5","0.00","0.00"
"15:44:56","75.3","46.5","36","30.38","35","2.5","5","0.00","0.00"
"15:49:58","75.4","47.3","37","30.38","346","3.4","11.5","0.00","0.00"
"15:54:56","75.7","48.2","37.8","30.38","274","3.5","7","0.00","0.00"
"15:59:58","75.7","46.7","35.8","30.38","322","2.8","9","0.00","0.00"
"16:04:59","75.2","46.1","35.7","30.38","291","2.7","9.2","0.00","0.00"
"16:09:57","74.9","47.1","37.2","30.38","273","2.4","5","0.00","0.00"
"16:14:56","74.9","47.4","37.7","30.38","337","1.9","4.6","0.00","0.00"
"16:19:58","74.5","47.2","37.9","30.37","207","2.2","6","0.00","0.00"
"16:24:59","74.6","46.8","37.4","30.37","300","3.4","6","0.00","0.00"
"16:29:49","74.8","46.6","36.8","30.37","281","1.4","4","0.00","0.00"
"16:34:56","75","46.2","36","30.37","304","1.5","4","0.00","0.00"
"16:39:58","74.6","44.2","33.7","30.37","24","1.2","3.5","0.00","0.00"
"16:44:57","74.2","45.3","35.7","30.37","353","2.4","5","0.00","0.00"
"16:49:59","73.9","46.3","37.5","30.37","86","2.5","5","0.00","0.00"
"16:54:57","73.8","46","37.2","30.37","76","2.4","5","0.00","0.00"
"16:59:58","73.5","45.6","37.1","30.37","89","3.5","6","0.00","0.00"
"17:04:59","72.9","45.5","37.6","30.36","67","2.2","9.2","0.00","0.00"
"17:09:57","72.8","45","37","30.36","335","2.1","5","0.00","0.00"
"17:14:56","73","45.8","37.9","30.36","337","1.6","6","0.00","0.00"
"17:19:58","73.2","45.7","37.5","30.36","33","1.2","5","0.00","0.00"
"17:24:59","73.4","46.4","38.4","30.36","318","0.8","4.6","0.00","0.00"
"17:29:57","73.6","46.2","37.8","30.36","316","1.3","3.5","0.00","0.00"
"17:34:59","73.7","46.5","38","30.36","77","0.8","3","0.00","0.00"
"17:39:59","74.1","46.3","37.2","30.36","85","1.9","5","0.00","0.00"
"17:44:57","73.9","46.5","37.7","30.36","46","2.2","6","0.00","0.00"
"17:49:59","73.6","45.6","36.8","30.35","71","2.3","4.6","0.00","0.00"
"17:54:57","73.3","45.9","37.6","30.35","326","0.8","3.5","0.00","0.00"
"17:59:55","73.4","46.5","38.5","30.35","312","1.2","4","0.00","0.00"
"18:04:57","73.4","46.4","38.3","30.35","280","1.1","3.5","0.00","0.00"
"18:09:58","73.5","45.9","37.4","30.35","321","1.3","4","0.00","0.00"
"18:14:57","73.9","46.5","37.8","30.35","21","1","2.3","0.00","0.00"
"18:19:59","74.1","46.3","37.2","30.35","2","1.1","4","0.00","0.00"
"18:24:57","74.1","45.9","36.7","30.35","335","1.3","5","0.00","0.00"
"18:29:59","74","45.7","36.6","30.35","326","1.4","5","0.00","0.00"
"18:34:57","73.5","45.6","37","30.35","60","1.6","4","0.00","0.00"
"18:39:59","73","45.2","37","30.35","79","1.3","4","0.00","0.00"
"18:44:58","72.9","45.8","38","30.35","80","0.3","3.5","0.00","0.00"
"18:49:56","73","45.1","36.9","30.34","76","1.3","4","0.00","0.00"
"18:54:58","72.7","44.2","36","30.34","88","1.6","4","0.00","0.00"
"18:59:56","72.4","44.8","37.3","30.34","90","1.1","3.5","0.00","0.00"
"19:04:57","72.1","44.2","36.7","30.34","63","0.9","3.5","0.00","0.00"
"19:09:59","71.8","43.6","36.2","30.34","61","1","4","0.00","0.00"
"19:14:58","71.5","43.6","36.7","30.34","54","0.8","3.5","0.00","0.00"
"19:19:56","71.3","43.1","36.3","30.34","38","0.5","2.3","0.00","0.00"
"19:24:58","71","42.7","36","30.34","38","0.8","3.5","0.00","0.00"
"19:29:57","70.6","42.2","35.8","30.35","40","0.6","3.5","0.00","0.00"
"19:34:59","70.4","42.5","36.4","30.35","40","0.3","2.3","0.00","0.00"
"19:39:59","70","42.2","36.5","30.35","41","0.4","2.3","0.00","0.00"
"19:44:57","69.7","41.8","36.3","30.35","42","0.1","1.2","0.00","0.00"
"19:49:56","69.4","41.9","36.8","30.35","42","0.1","1.2","0.00","0.00"
"19:54:58","69.2","41.6","36.8","30.35","42","0.3","1.2","0.00","0.00"
"19:59:57","68.8","41.6","37.2","30.35","42","0.2","1.2","0.00","0.00"
"20:04:58","68.5","41.9","38","30.35","42","0.1","1.2","0.00","0.00"
"20:09:56","68.1","41.4","37.9","30.35","47","0.2","1.2","0.00","0.00"
"20:14:59","67.7","41","37.7","30.35","49","0.2","2.3","0.00","0.00"
"20:19:58","67.3","42.1","39.9","30.35","49","0.1","2","0.00","0.00"
"20:24:57","66.8","42.1","40.7","30.35","49","0.9","2.3","0.00","0.00"
"20:29:59","66.2","43","42.8","30.36","49","0.5","2.3","0.00","0.00"
"20:34:57","65.7","43.6","44.7","30.36","49","0.2","2.3","0.00","0.00"
"20:39:56","65.2","42.4","43.5","30.36","49","0","0","0.00","0.00"
"20:44:59","64.8","42.2","43.7","30.36","49","0","0","0.00","0.00"
"20:49:57","64.3","44.3","48.2","30.36","49","0","0","0.00","0.00"
"20:54:56","63.7","44.9","50.3","30.36","49","0","0","0.00","0.00"
"20:59:58","63.1","44.6","50.7","30.36","49","0","0","0.00","0.00"
"21:04:55","62.6","43.7","50.1","30.36","49","0","0","0.00","0.00"
"21:09:57","62.3","43.9","51.1","30.36","49","0","0","0.00","0.00"
"21:14:57","62.2","42.6","48.7","30.37","49","0","0","0.00","0.00"
"21:19:59","62.2","42.6","48.8","30.37","48","0","0","0.00","0.00"
"21:24:58","62.2","42.1","47.6","30.37","51","0","0","0.00","0.00"
"21:29:56","62.3","41.3","46.1","30.37","51","0","0","0.00","0.00"
"21:34:58","62.7","41.9","46.6","30.37","59","0","1","0.00","0.00"
"21:39:57","62.9","41.4","45.4","30.37","67","1.2","3.5","0.00","0.00"
"21:44:56","63.2","41.7","45.3","30.37","65","0.6","2.3","0.00","0.00"
"21:49:59","63.4","41.1","44","30.37","65","0.2","1.2","0.00","0.00"
"21:54:57","63.4","41.7","45","30.37","65","0.2","1.2","0.00","0.00"
"21:59:56","63.2","41.6","45.3","30.37","65","0.2","1.2","0.00","0.00"
"22:04:57","63","41.8","45.9","30.37","65","0.1","1.2","0.00","0.00"
"22:09:59","62.8","41.4","45.6","30.37","65","0.6","2.3","0.00","0.00"
"22:14:50","62.6","42.3","47.6","30.37","65","0.4","2.3","0.00","0.00"
"22:19:56","62.1","43","49.6","30.37","65","0","1","0.00","0.00"
"22:24:59","61.8","41.8","47.8","30.37","65","0","0","0.00","0.00"
"22:29:57","61.6","43.3","51","30.37","65","0","0","0.00","0.00"
"22:34:56","61.3","42.2","49.5","30.37","65","0","1","0.00","0.00"
"22:39:59","61.1","40.9","47.3","30.37","65","0","1.2","0.00","0.00"
"22:44:57","61","42.8","51","30.37","65","0","0","0.00","0.00"
"22:49:56","60.8","42.8","51.6","30.37","65","0","0","0.00","0.00"
"22:54:58","60.7","41.5","49.3","30.37","65","0","0","0.00","0.00"
"22:59:56","60.6","43.3","52.9","30.38","65","0","0","0.00","0.00"
"23:04:58","60.5","42","50.4","30.38","65","0.1","1.2","0.00","0.00"
"23:09:56","60.4","44.6","56.1","30.38","65","0","0","0.00","0.00"
"23:14:59","60","45.4","58.6","30.38","65","0","0","0.00","0.00"
"23:19:58","59.7","44.9","58.1","30.37","65","0","0","0.00","0.00"
"23:24:56","59.4","45","59.1","30.37","65","0.2","1.2","0.00","0.00"
"23:29:58","58.9","45.5","61","30.38","65","0.3","1.2","0.00","0.00"
"23:34:57","58.5","44","58.4","30.38","65","0","1.2","0.00","0.00"
"23:39:56","58.4","44.8","60.7","30.38","65","0.1","1.2","0.00","0.00"
"23:44:59","58.4","45.1","61.3","30.39","65","0.2","1.2","0.00","0.00"
"23:49:57","58.4","44.6","60.1","30.39","65","0","0","0.00","0.00"
"23:54:59","58.3","45.1","61.6","30.39","65","0","0","0.00","0.00"
"23:59:58","58.3","45.6","62.6","30.39","65","0.2","1.2","0.00","0.00"
