"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","50.6","38.7","63.6","30.05","339","0","0","0.00","0.00"
"00:09:58","50.1","39","65.5","30.05","339","0","0","0.00","0.00"
"00:14:58","49.6","38.6","65.9","30.05","339","0","0","0.00","0.00"
"00:19:57","49.3","38.2","65.6","30.05","339","0","0","0.00","0.00"
"00:24:59","49","38.3","66.4","30.05","339","0.6","2.3","0.00","0.00"
"00:29:58","48.7","38.4","67.3","30.07","339","0.6","2.3","0.00","0.00"
"00:34:57","48.5","38.4","68","30.07","339","0.4","2.3","0.00","0.00"
"00:39:57","48.3","38.2","68","30.07","339","0.1","1.2","0.00","0.00"
"00:44:59","48.2","38.2","68.3","30.07","339","0.6","3.5","0.00","0.00"
"00:49:58","47.9","37.8","68.1","30.07","339","0.7","3.5","0.00","0.00"
"00:54:57","48.1","37.2","65.8","30.07","339","0.9","3.5","0.00","0.00"
"00:59:59","48.9","35.9","60.7","30.08","335","0.5","3.5","0.00","0.00"
"01:04:57","49.7","36.5","60.3","30.08","335","0.5","2.3","0.00","0.00"
"01:09:58","50.1","36.2","58.8","30.08","335","0.4","2.3","0.00","0.00"
"01:14:58","50.2","36.9","60.1","30.08","335","0.6","2.3","0.00","0.00"
"01:19:56","49.8","37.7","62.8","30.08","335","0.2","2.3","0.00","0.00"
"01:24:59","49.3","37.2","63","30.08","335","0.2","2.3","0.00","0.00"
"01:29:58","48.9","37.1","63.6","30.08","335","0.3","1.2","0.00","0.00"
"01:34:56","48.5","37.4","65.1","30.08","335","0.2","1.2","0.00","0.00"
"01:39:56","48.2","37.4","66.2","30.08","335","0.3","2.3","0.00","0.00"
"01:44:58","47.8","37.4","67.1","30.09","335","1","2.3","0.00","0.00"
"01:49:57","47.4","37.6","68.5","30.09","335","0.1","1.2","0.00","0.00"
"01:54:57","47","37.9","70.5","30.09","335","0.7","2.3","0.00","0.00"
"01:59:56","46.5","38","72.1","30.09","335","0.2","2.3","0.00","0.00"
"02:04:57","46","38","73.6","30.09","335","0.3","2.3","0.00","0.00"
"02:09:59","45.5","37.7","74","30.09","335","0","0","0.00","0.00"
"02:14:58","45.1","37.6","74.8","30.10","335","0","0","0.00","0.00"
"02:19:56","44.7","37.6","75.8","30.10","335","0.2","1.2","0.00","0.00"
"02:24:55","44.5","37.7","76.8","30.10","335","1","3.5","0.00","0.00"
"02:34:57","44","37.5","77.8","30.10","335","0.5","3.5","0.00","0.00"
"02:39:57","43.8","37.4","78","30.10","335","0.3","2","0.00","0.00"
"02:44:59","43.6","37.2","78","30.10","335","0.2","2.3","0.00","0.00"
"02:49:58","43.4","37","78","30.10","335","0.6","2.3","0.00","0.00"
"02:54:56","43.2","37","78.8","30.10","335","0.6","2.3","0.00","0.00"
"02:59:56","43.2","36.8","78","30.11","335","0.5","2.3","0.00","0.00"
"03:04:58","43.2","36.8","78","30.11","335","1","3.5","0.00","0.00"
"03:09:56","43.2","36.8","78","30.11","335","0.3","2.3","0.00","0.00"
"03:14:56","43.2","36.8","78","30.12","335","0.9","3.5","0.00","0.00"
"03:19:59","43.2","36.8","78","30.12","335","0.5","2.3","0.00","0.00"
"03:24:57","43","36.6","78","30.12","335","0.4","2.3","0.00","0.00"
"03:29:56","42.8","36.4","78","30.12","335","0","0","0.00","0.00"
"03:34:59","42.5","36.4","79","30.12","335","0.1","1.2","0.00","0.00"
"03:39:59","42.3","36.6","80","30.12","335","0.1","1.2","0.00","0.00"
"03:44:57","42","36.3","80","30.13","335","0.2","1.2","0.00","0.00"
"03:49:56","41.8","36.1","80","30.13","335","0","0","0.00","0.00"
"03:54:59","41.6","36.2","80.9","30.13","335","0.3","1.2","0.00","0.00"
"03:59:57","41.4","36.1","81.5","30.13","335","0.1","1.2","0.00","0.00"
"04:04:59","41.3","36.2","82","30.13","335","0","0","0.00","0.00"
"04:09:57","41.1","36.3","82.9","30.13","335","0.7","2.3","0.00","0.00"
"04:14:57","41.1","36.3","83","30.14","335","0.2","1.2","0.00","0.00"
"04:19:56","41","36.2","83","30.14","335","0","1.2","0.00","0.00"
"04:24:59","40.8","36","82.8","30.14","335","0.8","2.3","0.00","0.00"
"04:29:58","40.8","36","83","30.14","335","0","1.2","0.00","0.00"
"04:34:57","40.7","35.9","83","30.14","335","0","0","0.00","0.00"
"04:39:56","40.5","35.5","82.4","30.14","335","0","1","0.00","0.00"
"04:44:59","40.4","35.3","82.1","30.15","335","0","1.2","0.00","0.00"
"04:49:57","40.2","35.4","83","30.15","335","0.2","1.2","0.00","0.00"
"04:54:56","40","35.3","82.9","30.15","335","0.1","1.2","0.00","0.00"
"04:59:59","40","35.3","83","30.16","335","0","0","0.00","0.00"
"05:04:56","39.8","35.1","83","30.16","335","0","0","0.00","0.00"
"05:09:58","39.7","35","82.8","30.16","335","0","0","0.00","0.00"
"05:14:57","39.6","34.6","82","30.16","335","0","1.2","0.00","0.00"
"05:19:56","39.6","34.7","82.5","30.16","335","0","0","0.00","0.00"
"05:24:58","39.5","34.8","83","30.16","335","0.1","1.2","0.00","0.00"
"05:29:57","39.3","34.6","83","30.17","335","0","1.2","0.00","0.00"
"05:34:56","39.1","34.2","82.1","30.17","335","0","0","0.00","0.00"
"05:39:59","39","34","82","30.17","335","0","0","0.00","0.00"
"05:44:57","38.9","33.9","82.2","30.17","335","0","0","0.00","0.00"
"05:49:56","38.8","34.2","83.5","30.17","335","0","0","0.00","0.00"
"05:54:59","38.6","34","83.2","30.17","335","0","0","0.00","0.00"
"05:59:58","38.6","33.9","83","30.18","335","0.2","1.2","0.00","0.00"
"06:04:59","38.6","33.9","83.1","30.18","335","0","0","0.00","0.00"
"06:09:58","38.6","34.2","84","30.18","335","0","0","0.00","0.00"
