"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","35.6","31.7","85.8","30.08","317","1.1","2.3","0.00","0.00"
"00:09:56","35.7","31.9","86","30.08","317","1.2","2.3","0.00","0.00"
"00:14:59","35.8","31.9","85.6","30.08","317","1","2.3","0.00","0.00"
"00:19:57","35.7","31.7","85.2","30.08","317","0","1.2","0.00","0.00"
"00:24:56","35.6","31.6","85.3","30.08","317","0","0","0.00","0.00"
"00:29:58","35.4","31.5","85.7","30.08","317","0","0","0.00","0.00"
"00:34:57","35.2","31.4","86","30.08","317","0","1.2","0.00","0.00"
"00:39:56","35.2","31.4","86","30.08","317","0.2","1.2","0.00","0.00"
"00:44:59","35.2","31.4","86","30.08","317","0","0","0.00","0.00"
"00:49:57","35.1","31.3","86","30.08","317","0","0","0.00","0.00"
"00:54:59","34.9","31.1","86","30.08","317","0.1","1.2","0.00","0.00"
"00:59:58","34.8","31.3","87","30.10","317","0","0","0.00","0.00"
"01:04:56","34.8","31.3","87","30.10","317","0","0","0.00","0.00"
"01:09:57","34.8","31","86","30.10","317","0","0","0.00","0.00"
"01:14:57","34.6","30.8","86","30.10","317","0","0","0.00","0.00"
"01:19:59","34.6","30.8","86","30.10","317","0.1","1.2","0.00","0.00"
"01:24:57","34.5","30.7","86","30.10","317","0.7","2.3","0.00","0.00"
"01:29:56","34.4","30.6","86","30.10","317","0.3","2.3","0.00","0.00"
"01:34:58","34.2","30.5","86","30.10","317","0","0","0.00","0.00"
"01:39:58","34","30.3","86","30.10","317","0","0","0.00","0.00"
"01:44:56","33.7","30","86","30.10","317","0","0","0.00","0.00"
"01:49:58","33.5","30","86.7","30.10","317","0","0","0.00","0.00"
"01:54:56","33.4","29.9","87","30.10","317","0","0","0.00","0.00"
"01:59:59","33.4","30","87.5","30.10","317","0","0","0.00","0.00"
"02:04:57","33.3","30.1","88","30.10","317","0","0","0.00","0.00"
"02:09:59","33.2","30","88","30.10","317","0","0","0.00","0.00"
"02:14:59","33.2","29.9","87.5","30.10","317","0","0","0.00","0.00"
"02:19:57","33","29.6","87","30.10","317","0","0","0.00","0.00"
"02:24:59","32.9","29.6","87.6","30.10","317","0","0","0.00","0.00"
"02:29:58","32.7","29.5","88","30.10","317","0","0","0.00","0.00"
"02:34:57","32.6","29.4","88.2","30.10","317","0","0","0.00","0.00"
"02:39:56","32.5","29.6","89","30.10","317","0","0","0.00","0.00"
"02:44:58","32.4","29.5","89","30.11","317","0","0","0.00","0.00"
"02:49:56","32.4","29.5","89","30.11","317","0","0","0.00","0.00"
"02:54:59","32.3","29.4","89","30.11","317","0","0","0.00","0.00"
"02:59:57","32.2","29.4","89.4","30.11","317","0","0","0.00","0.00"
"03:04:56","32.2","29.6","90","30.11","317","0","0","0.00","0.00"
"03:09:58","32.2","29.6","90","30.11","317","0","0","0.00","0.00"
"03:14:57","32.1","29.5","90","30.12","317","0","0","0.00","0.00"
"03:19:59","32","29.4","90","30.12","317","0","0","0.00","0.00"
"03:24:58","32","29.4","90","30.12","317","0","0","0.00","0.00"
"03:29:56","32.1","29.5","90","30.13","317","0","0","0.00","0.00"
"03:34:59","32.1","29.4","89.6","30.13","317","0","0","0.00","0.00"
"03:39:58","32","29.1","89","30.13","317","0","0","0.00","0.00"
"03:44:57","31.9","29.2","89.8","30.13","317","0","0","0.00","0.00"
"03:49:59","31.8","29.2","90","30.13","317","0","0","0.00","0.00"
"03:54:58","31.8","29.2","90","30.13","317","0","0","0.00","0.00"
"03:59:56","31.9","29.3","90","30.13","317","0","0","0.00","0.00"
"04:04:58","31.8","29.1","89.8","30.13","317","0","0","0.00","0.00"
"04:09:56","31.6","28.7","89","30.13","317","0","0","0.00","0.00"
"04:14:59","31.4","28.7","89.5","30.15","317","0","0","0.00","0.00"
"04:19:57","31.4","28.8","90","30.15","317","0","0","0.00","0.00"
"04:24:56","31.2","28.6","90","30.15","317","0","0","0.00","0.00"
"04:29:58","31.1","28.5","90","30.16","317","0","0","0.00","0.00"
"04:34:57","31.1","28.5","90","30.16","317","0","0","0.00","0.00"
"04:39:56","31","28.4","90","30.16","317","0","0","0.00","0.00"
"04:44:58","30.9","28.6","90.9","30.16","317","0","0","0.00","0.00"
"04:49:56","31","28.7","91","30.16","317","0","0","0.00","0.00"
"04:54:59","31.1","28.8","91","30.16","317","0","0","0.00","0.00"
"04:59:57","31","28.7","91","30.17","317","0","0","0.00","0.00"
"05:04:59","31","28.7","91","30.17","317","0","0","0.00","0.00"
"05:09:57","30.9","28.6","91","30.17","317","0","0","0.00","0.00"
"05:14:56","30.8","28.5","91.1","30.17","317","0","0","0.00","0.00"
"05:19:59","30.8","28.8","92","30.17","317","0","0","0.00","0.00"
"05:24:57","30.8","28.8","92","30.17","317","0","0","0.00","0.00"
"05:29:56","30.7","28.6","91.8","30.17","317","0","0","0.00","0.00"
"05:34:58","30.7","28.7","92","30.17","317","0","0","0.00","0.00"
"05:39:57","30.7","28.7","92","30.17","317","0","0","0.00","0.00"
"05:44:59","30.8","28.8","92","30.17","317","0","0","0.00","0.00"
"05:49:58","30.9","28.9","92","30.16","317","0","0","0.00","0.00"
"05:54:56","30.9","28.6","91.1","30.16","317","0","0","0.00","0.00"
"05:59:59","30.8","28.5","91","30.17","317","0","0","0.00","0.00"
"06:04:56","30.6","28.3","91","30.17","317","0","0","0.00","0.00"
"06:09:59","30.5","28.2","91","30.17","317","0","0","0.00","0.00"
"06:14:58","30.4","28.1","91","30.17","317","0","0","0.00","0.00"
"06:19:57","30.3","28","91","30.17","317","0","0","0.00","0.00"
"06:24:56","30.2","28.1","91.6","30.17","317","0","0","0.00","0.00"
"06:29:58","30.2","28.2","92","30.17","317","0","0","0.00","0.00"
"06:34:57","30.1","28.1","92","30.17","317","0","0","0.00","0.00"
"06:39:56","30.1","28.1","92","30.17","317","0","0","0.00","0.00"
"06:44:59","30.1","28.1","92","30.18","317","0","0","0.00","0.00"
"06:49:58","30.1","28.2","92.6","30.18","317","0","0","0.00","0.00"
"06:54:56","30.3","28.5","93","30.18","317","0","0","0.00","0.00"
"06:59:59","30.4","28.6","93","30.19","317","0","0","0.00","0.00"
"07:04:56","30.6","28.8","93","30.19","317","0","0","0.00","0.00"
"07:09:58","30.6","28.8","93","30.19","317","0","0","0.00","0.00"
"07:14:54","30.6","28.8","93","30.19","317","0","0","0.00","0.00"
"07:19:56","30.8","29","93","30.19","317","0","0","0.00","0.00"
"07:24:58","31.1","29.4","93.3","30.19","317","0","0","0.00","0.00"
"07:29:56","31.6","30.1","94","30.19","317","0","0","0.00","0.00"
"07:34:58","32.1","30.6","94","30.19","317","0","0","0.00","0.00"
"07:39:57","32.9","31.4","94.2","30.19","317","0","0","0.00","0.00"
"07:44:59","33.7","32.2","94.2","30.19","317","0","0","0.00","0.00"
"07:49:57","34.5","32.9","93.7","30.19","317","0","0","0.00","0.00"
"07:54:59","35.1","33.3","92.8","30.19","317","0","0","0.00","0.00"
"07:59:57","35.7","33.5","91.7","30.20","317","0","0","0.00","0.00"
"08:04:58","36.5","34.4","92.2","30.20","317","0","0","0.00","0.00"
"08:09:56","37.9","35.8","92.1","30.20","317","0","0","0.00","0.00"
"08:14:59","39","36","89","30.20","317","0","0","0.00","0.00"
"08:19:58","40","35.8","85","30.20","317","0","0","0.00","0.00"
"08:24:56","40.7","35.8","82.8","30.20","317","0","0","0.00","0.00"
"08:29:57","41.3","35.8","80.7","30.20","317","0","0","0.00","0.00"
"08:34:59","42","36","79.1","30.20","317","0","0","0.00","0.00"
"08:39:58","42.8","36","76.9","30.20","317","0","0","0.00","0.00"
"08:44:56","43.6","35.9","74","30.20","6","0.3","3","0.00","0.00"
"08:49:58","44.5","35.5","70.6","30.20","73","1.4","3.5","0.00","0.00"
"08:54:56","45.3","36.3","70.7","30.20","101","0.8","4","0.00","0.00"
"08:59:58","45.9","35.8","67.8","30.20","138","1.2","4","0.00","0.00"
"09:04:59","46.2","35.2","65.2","30.19","152","2.2","5","0.00","0.00"
"09:09:57","46.5","35.4","65","30.19","129","1.4","4.6","0.00","0.00"
"09:14:56","47","35.5","64.2","30.19","166","2.2","6","0.00","0.00"
"09:19:58","47.4","35.9","64.4","30.19","138","0.7","5.8","0.00","0.00"
"09:24:56","48.1","36","62.8","30.19","171","2.3","5","0.00","0.00"
"09:29:58","48.3","36","62.2","30.19","187","2.1","5","0.00","0.00"
"09:34:56","48.6","35.4","60.3","30.19","141","1.9","4.6","0.00","0.00"
"09:39:58","48.8","35.6","60.1","30.19","173","2.7","6","0.00","0.00"
"09:44:56","49.1","35.3","58.9","30.19","124","3.3","10.4","0.00","0.00"
"09:49:54","49.4","35.8","59.3","30.19","124","2.8","6","0.00","0.00"
"09:54:56","49.7","35.9","59","30.19","104","3.4","6","0.00","0.00"
"09:59:58","50.1","36.1","58.5","30.19","98","3.9","9.2","0.00","0.00"
"10:04:59","50.3","36.4","58.7","30.18","122","3.3","5","0.00","0.00"
"10:09:56","50.8","36.1","57","30.18","105","4.5","9.2","0.00","0.00"
"10:14:59","50.9","36.2","56.8","30.18","107","3.7","9.2","0.00","0.00"
"10:19:57","51.3","36.4","56.5","30.18","122","2.8","5","0.00","0.00"
"10:24:59","51.9","37.5","57.8","30.18","183","2","5","0.00","0.00"
"10:29:57","52.7","38","57.4","30.18","159","2.1","5","0.00","0.00"
"10:34:59","53.1","38.2","56.8","30.17","192","3.6","9.2","0.00","0.00"
"10:39:57","53.3","38.4","56.9","30.17","203","3.9","10.4","0.00","0.00"
"10:44:59","53.6","38.5","56.5","30.18","200","4.8","10","0.00","0.00"
"10:49:57","53.9","38.4","55.5","30.18","196","5.2","11.5","0.00","0.00"
"10:54:59","54.1","38.7","56","30.18","193","4.6","11","0.00","0.00"
"10:59:57","54.3","37.6","53.3","30.18","191","4.7","11.5","0.00","0.00"
"11:04:58","54.2","38","54.2","30.17","183","4.1","11","0.00","0.00"
"11:09:56","54.5","38.4","54.5","30.17","181","4.5","11.5","0.00","0.00"
"11:14:59","54.7","37.7","52.7","30.18","183","4.5","10.4","0.00","0.00"
"11:19:56","54.8","38.3","53.7","30.18","201","4.4","10.4","0.00","0.00"
"11:24:59","55.3","39.9","56.1","30.18","202","3","8.1","0.00","0.00"
"11:29:57","56.4","40.5","55.3","30.18","214","4.3","10.4","0.00","0.00"
"11:34:59","56.7","39.2","52","30.17","152","3.2","7","0.00","0.00"
"11:39:58","56.8","39.5","52.4","30.17","169","5.1","12","0.00","0.00"
"11:44:56","56.8","38.6","50.5","30.17","162","3.9","11.5","0.00","0.00"
"11:49:58","57","40.4","53.8","30.16","167","2.4","9","0.00","0.00"
"11:54:56","57.6","40.5","52.7","30.16","160","3.3","9.2","0.00","0.00"
"11:59:58","57.9","40","51.2","30.16","172","3.6","7","0.00","0.00"
"12:04:59","58.1","40.2","51.3","30.15","186","4.6","9.2","0.00","0.00"
"12:09:56","58.4","40.4","51.4","30.15","152","4","9.2","0.00","0.00"
"12:14:59","58.5","40.5","51.3","30.15","197","4","9.2","0.00","0.00"
"12:19:56","58.4","39.9","50.2","30.14","156","2.6","7","0.00","0.00"
"12:24:58","58.6","39.7","49.3","30.14","175","3.2","7","0.00","0.00"
"12:29:56","58.4","39.4","49","30.14","149","3.5","7","0.00","0.00"
"12:34:58","58.4","40.3","51","30.14","158","3.7","10.4","0.00","0.00"
"12:39:57","58.7","41.1","51.9","30.14","187","4.3","12","0.00","0.00"
"12:44:59","59.4","40.2","49","30.14","132","2.8","8.1","0.00","0.00"
"12:49:57","60","41","49.6","30.13","164","4.6","13","0.00","0.00"
"12:54:58","60.9","41.8","49.5","30.13","191","5.7","12.7","0.00","0.00"
"12:59:56","61.5","43","50.7","30.13","229","3.9","10.4","0.00","0.00"
"13:04:57","62.1","42.3","48.3","30.12","167","4.1","9.2","0.00","0.00"
"13:09:59","62.1","41.7","47.2","30.12","147","4.8","11.5","0.00","0.00"
"13:14:57","61.9","41.8","47.7","30.12","150","5.3","12","0.00","0.00"
"13:19:59","62.1","41.9","47.6","30.11","167","3.2","7","0.00","0.00"
"13:24:57","62.6","42","46.9","30.11","178","5.3","11.5","0.00","0.00"
"13:29:59","62.8","41.5","45.8","30.11","152","4.6","10","0.00","0.00"
"13:34:56","62.9","42.3","46.9","30.11","130","2.8","7","0.00","0.00"
"13:39:59","63.1","43","47.8","30.11","128","2.2","5","0.00","0.00"
"13:44:57","63","41.3","45","30.11","163","2.7","8.1","0.00","0.00"
"13:49:59","62.7","41.9","46.5","30.11","153","3.3","8.1","0.00","0.00"
"13:54:57","63.1","43","47.9","30.11","153","4.1","11.5","0.00","0.00"
"13:59:58","63.4","42.2","46","30.11","195","5.7","11.5","0.00","0.00"
"14:04:56","63.4","42.4","46.2","30.11","177","3.6","10.4","0.00","0.00"
"14:09:57","63.3","42.5","46.5","30.11","145","3.8","12","0.00","0.00"
"14:14:59","63.3","42.5","46.6","30.11","184","5.4","11.5","0.00","0.00"
"14:19:57","63.3","43","47.6","30.11","200","5.1","12","0.00","0.00"
"14:24:59","63.9","44.4","49.1","30.11","187","4.2","11.5","0.00","0.00"
"14:29:57","64.9","44.4","47.6","30.11","197","5.4","12","0.00","0.00"
"14:34:59","65.4","45.1","47.8","30.11","147","4.1","10.4","0.00","0.00"
"14:39:58","66.1","45.6","47.4","30.11","185","3.9","10.4","0.00","0.00"
"14:44:56","66.5","45.1","46","30.11","186","4.3","10.4","0.00","0.00"
"14:49:58","66.6","44.7","45.2","30.10","193","6.1","10.4","0.00","0.00"
"14:54:59","66.7","45","45.4","30.10","165","4","12","0.00","0.00"
"14:59:58","66.9","44.7","44.8","30.10","137","4","13","0.00","0.00"
"15:04:59","66.7","45.1","45.6","30.08","150","3.5","9.2","0.00","0.00"
"15:09:56","66.8","44.6","44.6","30.08","158","5.7","12","0.00","0.00"
"15:14:59","66.7","45","45.5","30.08","129","4.1","9.2","0.00","0.00"
"15:19:57","66.9","45.1","45.3","30.08","193","6.1","12","0.00","0.00"
"15:24:59","67.5","45.3","44.9","30.08","180","3.5","9.2","0.00","0.00"
"15:29:57","68.1","45.8","44.8","30.08","185","4.4","11","0.00","0.00"
"15:34:59","68.2","45.6","44.3","30.06","129","4.2","11.5","0.00","0.00"
"15:39:57","68.1","45.1","43.7","30.06","172","4.2","10.4","0.00","0.00"
"15:44:59","68.2","45.5","44.1","30.06","136","3.8","10.4","0.00","0.00"
"15:49:57","68.1","45.1","43.6","30.05","191","6.7","13","0.00","0.00"
"15:54:59","68","46.1","45.4","30.05","166","4.4","11","0.00","0.00"
"15:59:57","68.4","46.3","45.2","30.05","122","2.9","6","0.00","0.00"
"16:04:58","68.7","45.4","43.1","30.05","114","5.2","11.5","0.00","0.00"
"16:09:56","68.8","45.6","43.4","30.05","144","3.9","12","0.00","0.00"
"16:14:58","69","45.9","43.5","30.05","144","4.7","11.5","0.00","0.00"
"16:19:56","69.2","45.6","42.9","30.04","132","4.8","10.4","0.00","0.00"
"16:24:57","69.2","45","41.7","30.04","155","4.7","11.5","0.00","0.00"
"16:29:59","69.4","45.5","42.4","30.04","133","4.4","14","0.00","0.00"
"16:34:57","69.1","45.1","42.1","30.03","163","5.3","13.8","0.00","0.00"
"16:39:56","69","45.4","42.8","30.03","174","5.3","12","0.00","0.00"
"16:44:58","69.6","46.3","43.4","30.03","145","3.7","7","0.00","0.00"
"16:49:59","70.1","46.5","42.9","30.03","135","3.2","10","0.00","0.00"
"16:54:57","70.4","46.5","42.5","30.03","165","3.8","10.4","0.00","0.00"
"16:59:59","70.7","45.3","40.2","30.03","146","5.6","11.5","0.00","0.00"
"17:04:56","70","45.7","41.7","30.02","111","3.9","11.5","0.00","0.00"
"17:09:57","69.2","45.4","42.3","30.02","142","3.9","9.2","0.00","0.00"
"17:14:56","68.9","45.5","43","30.02","123","4.7","10","0.00","0.00"
"17:19:58","68.8","45.5","43.1","30.02","114","4.7","9.2","0.00","0.00"
"17:24:59","68.8","45.6","43.4","30.02","114","4.4","11","0.00","0.00"
"17:29:57","68.6","45.2","43","30.02","112","7","14","0.00","0.00"
"17:34:59","68.1","45.5","44.2","30.02","108","6.1","12","0.00","0.00"
"17:39:58","67.5","44.9","44.1","30.02","113","5.4","10.4","0.00","0.00"
"17:44:56","66.9","45","45.1","30.02","123","5.3","12","0.00","0.00"
"17:49:57","66.5","44.8","45.5","30.01","108","6","12","0.00","0.00"
"17:54:59","66.3","44.9","46.1","30.01","139","3.4","11.5","0.00","0.00"
"17:59:57","66.3","45.1","46.4","30.01","128","4.3","11.5","0.00","0.00"
"18:04:58","66.3","45.1","46.5","30.01","125","3.1","11.5","0.00","0.00"
"18:09:56","66.3","45","46.2","30.01","148","5.3","13","0.00","0.00"
"18:14:58","66.3","45.2","46.4","30.01","150","3.4","9.2","0.00","0.00"
"18:19:56","66.3","45.3","46.7","30.01","165","3.9","14","0.00","0.00"
