"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:54","60.3","51.6","73","30.11","111","1.4","3.5","0.00","0.00"
"00:09:58","60.2","51.5","73","30.11","111","1.1","3","0.00","0.00"
"00:14:57","60.1","51.4","73","30.11","98","1.3","4","0.00","0.00"
"00:19:59","60","51.3","73.1","30.11","96","1.3","3.5","0.00","0.00"
"00:24:57","59.8","51.5","74","30.11","95","1.5","3.5","0.00","0.00"
"00:29:56","59.6","51.3","74","30.11","95","1.3","3.5","0.00","0.00"
"00:34:58","59.5","51.2","74","30.11","95","1","3.5","0.00","0.00"
"00:39:58","59.4","51.3","74.6","30.11","95","0.8","3.5","0.00","0.00"
"00:44:56","59.2","51.3","75","30.12","96","0.7","3.5","0.00","0.00"
"00:49:58","59.1","51.2","75","30.12","96","0.6","3.5","0.00","0.00"
"00:54:56","59","51.1","75","30.12","96","0.7","3.5","0.00","0.00"
"00:59:58","58.9","51.2","75.7","30.12","96","0.2","2","0.00","0.00"
"01:04:59","58.7","51.2","76","30.12","95","0.6","3","0.00","0.00"
"01:09:57","58.5","51.2","76.7","30.12","85","2.1","4","0.00","0.00"
"01:14:56","58.4","51.2","77.1","30.12","86","0.9","2.3","0.00","0.00"
"01:19:46","58.3","51.5","78","30.12","85","1.2","3.5","0.00","0.00"
"01:24:57","58.2","51.4","78","30.12","85","0.1","1.2","0.00","0.00"
"01:29:59","58","51.2","78","30.12","85","0","0","0.00","0.00"
"01:34:57","57.8","51","78","30.11","85","0.5","2.3","0.00","0.00"
"01:39:57","57.6","51.1","79","30.11","85","0","1.2","0.00","0.00"
"01:44:59","57.4","50.9","79","30.11","83","0.7","3.5","0.00","0.00"
"01:49:57","57.3","51","79.5","30.11","82","0.4","3.5","0.00","0.00"
"01:54:56","57.2","51.1","80","30.11","82","1.1","3.5","0.00","0.00"
"01:59:57","57","50.9","80","30.11","82","0.9","2.3","0.00","0.00"
"02:04:59","56.9","50.8","80","30.11","82","0.4","2.3","0.00","0.00"
"02:09:56","56.8","50.8","80.4","30.11","82","0.9","3","0.00","0.00"
"02:14:59","56.6","50.8","81","30.11","82","0.9","3.5","0.00","0.00"
"02:19:58","56.6","50.8","81","30.11","82","0.2","2.3","0.00","0.00"
"02:24:56","56.4","50.6","81","30.11","82","0.1","1.2","0.00","0.00"
"02:29:59","56.3","50.5","81.1","30.11","82","0.3","2.3","0.00","0.00"
"02:34:57","56.2","50.8","82","30.11","82","0","1.2","0.00","0.00"
"02:39:56","56.1","50.7","82","30.11","82","0.2","1.2","0.00","0.00"
"02:44:58","55.9","50.5","82","30.11","82","0.4","2","0.00","0.00"
"02:49:57","55.7","50.6","83","30.11","84","2.1","5","0.00","0.00"
"02:54:59","55.6","50.5","83","30.11","95","2","4.6","0.00","0.00"
"02:59:58","55.4","50.3","83","30.11","83","1.8","3.5","0.00","0.00"
"03:04:44","55.3","50.2","83","30.10","87","2.2","5","0.00","0.00"
"03:09:58","55.2","50.3","83.8","30.10","89","1.2","3.5","0.00","0.00"
"03:14:57","55.1","50.4","84","30.11","88","0.6","3.5","0.00","0.00"
"03:19:59","55","50.3","84","30.11","88","0.4","2.3","0.00","0.00"
"03:24:58","54.8","50.1","84","30.11","88","0.3","3","0.00","0.00"
"03:29:56","54.6","49.9","84","30.11","88","1.1","3.5","0.00","0.00"
"03:34:58","54.5","49.9","84.3","30.11","89","1.4","3.5","0.00","0.00"
"03:39:58","54.4","50","85","30.11","84","1.2","3.5","0.00","0.00"
"03:44:52","54.3","49.9","85","30.11","84","0.3","2.3","0.00","0.00"
"03:49:58","54.3","49.9","85","30.11","83","0.5","3.5","0.00","0.00"
"03:54:56","54.2","49.8","85","30.11","82","0.5","3.5","0.00","0.00"
"03:59:59","54.1","49.7","85","30.11","83","1.1","3.5","0.00","0.00"
"04:04:56","54.1","49.7","85","30.11","83","0.2","2","0.00","0.00"
"04:09:58","54.1","50","85.9","30.11","83","0.4","2.3","0.00","0.00"
"04:14:57","54.1","50","86","30.11","82","0.4","2.3","0.00","0.00"
"04:19:59","54.1","50","86","30.11","82","0.8","2.3","0.00","0.00"
"04:24:58","54.2","50.1","86","30.11","82","0.8","2.3","0.00","0.00"
"04:29:56","54.2","50.1","86","30.12","81","0.5","2.3","0.00","0.00"
"04:34:58","54.3","50.2","86","30.12","80","0.5","2.3","0.00","0.00"
"04:39:57","54.4","50.3","86","30.12","77","0.7","2.3","0.00","0.00"
"04:44:56","54.4","50.3","86","30.12","76","0.3","2","0.00","0.00"
"04:49:58","54.4","50.2","85.6","30.12","76","1.3","3.5","0.00","0.00"
"04:54:56","54.5","50.3","85.9","30.12","76","0.4","3.5","0.00","0.00"
"04:59:58","54.5","50.2","85.4","30.12","96","2.1","4","0.00","0.00"
"05:04:56","54.5","50.3","85.6","30.12","98","2","4","0.00","0.00"
"05:09:57","54.5","50.1","85","30.12","97","1.9","4","0.00","0.00"
"05:14:57","54.5","50.1","85","30.12","95","1.1","4","0.00","0.00"
"05:19:59","54.5","50.1","85","30.12","92","1.8","4","0.00","0.00"
"05:24:57","54.5","50.1","85","30.12","91","1.7","5","0.00","0.00"
"05:29:56","54.5","50.1","85","30.12","125","2","4.6","0.00","0.00"
"05:34:58","54.5","50.1","85","30.12","117","1.2","3.5","0.00","0.00"
"05:39:58","54.4","50","85","30.12","82","1.2","3.5","0.00","0.00"
"05:44:57","54.4","50","85","30.13","67","0.9","3.5","0.00","0.00"
"05:49:59","54.3","50.1","85.5","30.13","80","2.3","4","0.00","0.00"
"05:54:57","54.3","50.1","85.8","30.13","77","2.1","5","0.00","0.00"
"05:59:56","54.2","50.1","86","30.13","77","1.7","3.5","0.00","0.00"
"06:04:53","54.3","50.2","86","30.13","71","2.1","4","0.00","0.00"
"06:09:56","54.2","50.1","86","30.13","67","1.5","3.5","0.00","0.00"
"06:14:59","54.2","50.1","86","30.13","62","1.4","3.5","0.00","0.00"
"06:19:58","54.2","50.1","86","30.13","61","1.2","3.5","0.00","0.00"
"06:24:56","54.2","50.1","86","30.13","62","1.3","3.5","0.00","0.00"
"06:29:59","54.1","50.2","86.6","30.14","63","1","4","0.00","0.00"
"06:34:58","54.1","50.3","87","30.14","64","1.2","3.5","0.00","0.00"
"06:39:57","54.1","50.3","87","30.14","64","0.1","2.3","0.00","0.00"
"06:44:56","54.1","50.3","87","30.14","65","1.4","4","0.00","0.00"
"06:49:58","54.1","50.4","87.5","30.14","94","2.9","5","0.00","0.00"
"06:54:56","54","50.5","88","30.14","87","2.2","5","0.00","0.00"
"06:59:58","54","50.5","88","30.14","114","2","4","0.00","0.00"
"07:04:59","53.9","50.7","89","30.14","102","1.9","5","0.00","0.00"
"07:09:57","53.9","50.7","89","30.14","93","0.8","3","0.00","0.00"
"07:14:56","53.9","50.7","89","30.15","85","1.2","3.5","0.00","0.00"
"07:19:58","53.9","50.7","89","30.15","82","1.3","5","0.00","0.00"
"07:24:56","53.9","50.7","89","30.15","57","2.1","4.6","0.00","0.00"
"07:29:58","53.9","50.9","89.6","30.15","65","0.6","3.5","0.00","0.00"
"07:34:56","53.9","51","90","30.15","65","0.5","2.3","0.00","0.00"
"07:39:55","54","51.1","90","30.15","65","0.7","3.5","0.00","0.00"
"07:44:57","54","51.1","90","30.16","65","0.4","3.5","0.00","0.00"
"07:49:59","54.1","51.2","90","30.16","65","1.4","3.5","0.00","0.00"
"07:54:57","54.1","51.2","90","30.16","69","2.2","5","0.00","0.00"
"07:59:59","54.1","51.3","90.2","30.16","73","1.6","3.5","0.00","0.00"
"08:04:56","54.2","51.3","90","30.16","74","1.3","4","0.00","0.00"
"08:09:58","54.2","51.3","90","30.16","74","0.6","3.5","0.00","0.00"
"08:14:57","54.3","51.4","90","30.16","74","1","2.3","0.00","0.00"
"08:19:59","54.5","51.6","90","30.16","89","1.5","4","0.00","0.00"
"08:24:57","54.7","51.8","90","30.16","98","0.9","3.5","0.00","0.00"
"08:29:59","54.7","51.8","90","30.16","98","1.2","4","0.00","0.00"
"08:34:53","54.9","52","90","30.16","98","0.7","3.5","0.00","0.00"
"08:39:56","55","52.1","90","30.16","87","1.2","3.5","0.00","0.00"
"08:44:59","55.2","52.1","89.6","30.16","34","1.1","4","0.00","0.00"
"08:49:57","55.2","52","89","30.16","40","0.3","2.3","0.00","0.00"
"08:54:58","55.3","52.2","89.3","30.16","42","1.2","4","0.00","0.00"
"08:59:56","55.4","52.2","89","30.16","43","0.9","3.5","0.00","0.00"
"09:04:53","55.4","52.2","89","30.16","46","1.7","4","0.00","0.00"
"09:09:55","55.3","52.1","89","30.16","83","2.6","5","0.00","0.00"
"09:14:59","55.2","52","89","30.16","113","1","4.6","0.00","0.00"
"09:19:57","55.3","52.1","89","30.16","106","1.6","5","0.00","0.00"
"09:24:58","55.3","52.1","89","30.16","89","2.4","5","0.00","0.00"
"09:29:56","55.4","52.2","89","30.16","89","1.4","4","0.00","0.00"
"09:34:58","55.5","52.3","89","30.16","89","0.6","2.3","0.00","0.00"
"09:39:57","55.6","52.4","89","30.16","89","0.9","3","0.00","0.00"
"09:44:59","55.7","52.5","89","30.16","88","2.3","4","0.00","0.00"
"09:49:57","55.8","52.5","88.5","30.16","86","1.8","4","0.00","0.00"
"09:54:51","55.9","52.5","88.1","30.16","43","1.2","4","0.00","0.00"
"09:59:57","56","52.5","88","30.16","2","1.1","4","0.00","0.00"
"10:04:58","56.2","52.7","88","30.16","354","1.5","4","0.00","0.00"
"10:09:59","56.4","52.9","88","30.16","349","2","6","0.00","0.00"
"10:14:58","56.6","52.9","87.2","30.16","332","1.5","5","0.00","0.00"
"10:19:52","56.8","52.9","86.8","30.16","349","1.1","3.5","0.00","0.00"
"10:24:58","56.8","53","87","30.16","350","1.7","6","0.00","0.00"
"10:29:56","57","53.1","86.9","30.16","33","1.5","5.8","0.00","0.00"
"10:34:58","57","53","86.2","30.16","339","1.4","4.6","0.00","0.00"
"10:39:57","57.1","53.1","86.5","30.16","337","1","3.5","0.00","0.00"
"10:44:59","57.3","53.4","86.7","30.16","39","1.3","5","0.00","0.00"
"10:49:53","57.4","53.2","86","30.16","39","1.5","4","0.00","0.00"
"10:54:59","57.5","53.3","86","30.16","7","1.6","4","0.00","0.00"
"10:59:41","57.4","53.1","85.6","30.16","70","2.4","5","0.00","0.00"
