"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","65.9","51.8","60.4","29.95","181","2.7","4.8","0.00","0.00","0"
"00:09:57","65.7","51.9","61","29.95","197","2.5","6","0.00","0.00","0"
"00:14:56","65.5","51.7","61","29.95","201","2.4","4.8","0.00","0.00","0"
"00:19:59","65.3","51.5","61","29.95","202","1.5","3.6","0.00","0.00","0"
"00:24:58","65.2","51.8","62","29.95","197","2.5","6","0.00","0.00","0"
"00:29:57","65.1","51.8","62","29.95","208","2.6","6","0.00","0.00","0"
"00:34:56","65.1","51.8","62","29.95","207","2.6","4.8","0.00","0.00","0"
"00:39:56","65","51.9","62.3","29.95","201","2","4.8","0.00","0.00","0"
"00:44:58","65.1","51.9","62.3","29.95","169","1.6","3.6","0.00","0.00","0"
"00:49:57","65.2","51.8","62","29.95","158","2","4.8","0.00","0.00","0"
"00:54:56","65.2","51.9","62.2","29.95","151","1.3","3.6","0.00","0.00","0"
"00:59:59","65.2","52.2","62.7","29.95","152","1.2","3.5","0.00","0.00","0"
"01:04:56","65.1","51.9","62.3","29.95","152","0.7","3.6","0.00","0.00","0"
"01:09:59","65","52.1","63","29.95","152","0.5","2.4","0.00","0.00","0"
"01:14:58","64.9","52","63","29.95","152","0.6","2.4","0.00","0.00","0"
"01:19:58","64.8","52.1","63.5","29.95","152","0.4","2.4","0.00","0.00","0"
"01:24:56","64.6","52.1","64","29.95","152","1.4","3.6","0.00","0.00","0"
"01:29:56","64.4","52.4","65","29.95","152","0.2","2.3","0.00","0.00","0"
"01:34:58","64.2","52.2","65","29.95","152","0.5","2.4","0.00","0.00","0"
"01:39:58","64.1","52.1","65","29.95","152","0.3","2.4","0.00","0.00","0"
"01:44:57","64","52.3","65.8","29.95","152","1.1","3.6","0.00","0.00","0"
"01:49:56","63.9","52.3","66","29.95","152","0.3","1.2","0.00","0.00","0"
"01:54:58","63.8","52.2","66","29.95","152","0.2","2.4","0.00","0.00","0"
"01:59:58","63.8","52.2","66.2","29.95","152","0","0","0.00","0.00","0"
"02:04:59","63.7","52.5","67","29.94","152","0","0","0.00","0.00","0"
"02:09:58","63.5","52.3","67","29.94","152","0","0","0.00","0.00","0"
"02:14:57","63.3","52.5","67.8","29.94","152","0.1","1.2","0.00","0.00","0"
"02:19:56","63","52.3","68","29.94","152","0.1","1.2","0.00","0.00","0"
"02:24:59","62.7","52.1","68.2","29.94","152","0","0","0.00","0.00","0"
"02:29:58","62.5","52.2","69","29.94","152","0","0","0.00","0.00","0"
"02:34:57","62.2","52.1","69.5","29.94","152","0.6","1.2","0.00","0.00","0"
"02:39:57","62","52.1","70","29.94","152","0.6","2.4","0.00","0.00","0"
"02:44:59","61.9","52.1","70.3","29.94","152","0","0","0.00","0.00","0"
"02:49:59","61.7","52.2","70.9","29.94","152","0","0","0.00","0.00","0"
"02:54:57","61.6","52.1","71","29.94","152","0","0","0.00","0.00","0"
"02:59:57","61.5","52.1","71.4","29.94","152","0","0","0.00","0.00","0"
"03:04:59","61.3","52.2","72","29.94","152","0","1.2","0.00","0.00","0"
"03:09:58","61.2","52.1","72","29.94","152","0","1.2","0.00","0.00","0"
"03:14:57","61.1","52.2","72.5","29.94","152","0.1","1.2","0.00","0.00","0"
"03:19:59","60.9","52.4","73.5","29.94","152","0","1.2","0.00","0.00","0"
"03:24:58","60.7","52.4","74","29.94","152","0","0","0.00","0.00","0"
"03:29:57","60.6","52.3","74","29.94","152","0.4","2.4","0.00","0.00","0"
"03:34:56","60.7","52.4","74","29.94","152","0.1","1.2","0.00","0.00","0"
"03:39:57","60.9","52.6","74","29.94","152","0.2","1.2","0.00","0.00","0"
"03:44:57","61","52.7","74","29.94","152","0.2","1.2","0.00","0.00","0"
"03:49:57","60.9","52.6","74","29.94","152","0","0","0.00","0.00","0"
"03:54:59","60.9","52.7","74.3","29.94","152","0","0","0.00","0.00","0"
"03:59:57","60.7","52.5","74.5","29.94","152","0.8","3.6","0.00","0.00","0"
"04:04:59","60.5","52.5","75","29.94","152","0.8","2.4","0.00","0.00","0"
"04:09:58","60.4","52.4","75","29.94","152","0","0","0.00","0.00","0"
"04:14:57","60.3","52.6","75.7","29.94","152","0","0","0.00","0.00","0"
"04:19:58","60.2","52.6","76","29.94","152","0","0","0.00","0.00","0"
"04:24:57","60.1","52.5","76.1","29.94","152","0","0","0.00","0.00","0"
"04:29:57","60","52.7","76.8","29.94","152","0","0","0.00","0.00","0"
"04:34:56","59.8","52.6","77","29.94","152","0","0","0.00","0.00","0"
"04:39:59","59.7","52.7","77.4","29.94","152","0","0","0.00","0.00","0"
"04:44:58","59.6","52.6","77.7","29.95","152","0","0","0.00","0.00","0"
"04:49:57","59.6","52.7","78","29.95","152","0","0","0.00","0.00","0"
"04:54:59","59.6","53","78.6","29.95","152","0","0","0.00","0.00","0"
"04:59:58","59.7","53.1","78.7","29.95","152","0","0","0.00","0.00","0"
"05:04:59","59.7","53.2","78.9","29.95","152","0","0","0.00","0.00","0"
"05:09:58","59.7","53.2","79","29.95","152","0","0","0.00","0.00","0"
"05:14:57","59.6","53.4","79.9","29.96","152","0","0","0.00","0.00","0"
"05:19:59","59.6","53.7","80.9","29.96","152","0","0","0.00","0.00","0"
"05:24:57","59.4","54","82.5","29.96","152","0","0","0.00","0.00","0"
"05:29:59","59.1","53.7","82.4","29.96","152","0","0","0.00","0.00","0"
"05:34:57","59","53.8","82.9","29.96","152","0","0","0.00","0.00","0"
"05:39:56","58.9","54.1","83.9","29.96","152","0","0","0.00","0.00","0"
"05:44:57","58.8","53.6","83","29.96","152","0","0","0.00","0.00","0"
"05:49:56","58.8","53.6","83","29.96","152","0","0","0.00","0.00","0"
"05:54:58","58.8","53.6","83","29.96","152","0","0","0.00","0.00","0"
"05:59:56","58.7","53.5","83","29.96","152","0","0","0.00","0.00","0"
"06:04:57","58.6","53.6","83.3","29.96","152","0","0","0.00","0.00","0"
"06:09:57","58.6","53.8","84","29.96","152","0","0","0.00","0.00","0"
"06:14:59","58.6","54.1","84.9","29.97","152","0","0","0.00","0.00","0"
"06:19:58","58.5","54","85","29.97","152","0","0","0.00","0.00","0"
"06:24:59","58.4","53.9","85","29.97","152","0","0","0.00","0.00","0"
"06:29:57","58.3","53.8","85","29.97","152","0","0","0.00","0.00","0"
"06:34:59","58.2","53.7","85","29.97","152","0","0","0.00","0.00","0"
"06:39:56","58.1","53.9","85.8","29.97","152","0","0","0.00","0.00","0"
"06:44:59","58.1","53.9","86","29.98","152","0","0","0.00","0.00","0"
"06:49:57","58","53.8","86","29.98","152","0","0","0.00","0.00","0"
"06:54:59","58","53.8","86","29.98","152","0","0","0.00","0.00","0"
"06:59:58","58","54","86.6","29.98","152","0","0","0.00","0.00","0"
"07:04:59","58.1","54.2","87","29.98","152","0","0","0.00","0.00","0"
"07:09:58","58.1","54.2","87","29.98","152","0","0","0.00","0.00","0"
"07:14:57","58.1","54.2","87","29.99","152","0","0","0.00","0.00","5"
"07:19:58","58.1","54.2","87","29.99","152","0","0","0.00","0.00","5"
"07:24:56","58.3","54.4","87","29.99","152","0","0","0.00","0.00","5"
"07:29:58","58.6","54.8","87.4","30.00","152","0","0","0.00","0.00","7"
"07:34:59","58.8","55","87.3","30.00","152","0","0","0.00","0.00","9"
"07:39:57","58.8","54.9","87","30.00","152","0","0","0.00","0.00","12"
"07:44:59","58.8","55.1","87.5","30.00","152","0","0","0.00","0.00","18"
"07:49:57","58.9","55.4","88","30.00","152","0","0","0.00","0.00","19"
"07:54:58","58.9","55.4","88","30.00","152","0","0","0.00","0.00","26"
"07:59:57","58.9","55.4","88","30.00","152","0","0","0.00","0.00","33"
"08:04:57","59","55.4","88","30.00","152","0","0","0.00","0.00","33"
"08:09:57","59.1","55.5","88","30.00","152","0","0","0.00","0.00","37"
"08:14:59","59.3","55.7","88","30.00","152","0","0","0.00","0.00","39"
"08:19:57","59.4","55.8","88","29.99","152","0","0","0.00","0.00","47"
"08:24:56","59.7","56.1","88","29.99","152","0.3","1.2","0.00","0.00","47"
"08:29:58","59.9","56.3","88","30.00","152","0.4","1.2","0.00","0.00","47"
"08:34:59","60.2","56.5","87.6","30.00","152","1.4","2.4","0.00","0.00","46"
"08:39:58","60.4","56.5","87","30.00","152","0.4","2.3","0.00","0.00","47"
"08:44:59","60.5","56.4","86.3","30.00","152","0","0","0.00","0.00","49"
"08:49:57","60.7","56.5","86","30.00","152","0.5","2.4","0.00","0.00","56"
"08:54:58","60.9","56.7","86","30.00","152","1.2","2.4","0.00","0.00","70"
"08:59:56","61","56.7","85.4","30.01","152","1.6","3.6","0.00","0.00","84"
"09:04:57","61.2","56.7","85","30.01","152","1.4","3.5","0.00","0.00","88"
"09:09:56","61.5","56.9","85","30.01","152","0.3","2.4","0.00","0.00","100"
"09:14:58","61.8","57","84.3","30.01","152","0.5","2.4","0.00","0.00","109"
"09:19:56","62.1","57","83.5","30.01","152","0.6","2.4","0.00","0.00","116"
"09:24:57","62.4","57","82.7","30.01","152","1","2.4","0.00","0.00","116"
"09:29:59","62.7","57.2","82.2","30.01","152","1.3","3.6","0.00","0.00","125"
"09:34:56","63","57.2","81.4","30.01","152","1.4","3.6","0.00","0.00","127"
"09:39:59","63.3","57.4","81.2","30.01","152","0.7","2.4","0.00","0.00","109"
"09:44:56","63.5","57.2","80","30.01","152","0.5","2.4","0.00","0.00","100"
"09:49:58","63.8","57.5","80","30.01","152","0","1.2","0.00","0.00","98"
"09:54:59","64","57.3","79","30.01","152","0","0","0.00","0.00","76"
"09:59:57","64.2","57.3","78.5","30.01","152","0","0","0.00","0.00","105"
"10:04:57","64.4","57.1","77.1","30.01","152","0","1.2","0.00","0.00","155"
"10:09:56","64.7","57.3","76.9","30.01","152","0","1.2","0.00","0.00","204"
"10:14:58","65.2","57.3","75.6","30.01","144","1.2","3.6","0.00","0.00","253"
"10:19:56","65.8","57.1","73.5","30.01","354","0.9","3.6","0.00","0.00","258"
"10:24:57","66.2","57","72.2","30.01","348","0.7","2.4","0.00","0.00","251"
"10:29:59","66.7","57.5","72.2","30.01","348","0.3","2.4","0.00","0.00","269"
"10:34:56","67.1","57.2","70.5","30.01","348","0.5","2.4","0.00","0.00","260"
"10:39:58","67.6","57.4","69.7","30.01","348","0.2","1.2","0.00","0.00","269"
"10:44:59","68","57.3","68.6","30.02","267","1.1","3.6","0.00","0.00","315"
"10:49:58","68.5","58.1","69.4","30.02","253","0.4","2.4","0.00","0.00","332"
"10:54:59","69","57.1","65.8","30.02","318","2.1","4.8","0.00","0.00","508"
"10:59:58","69.4","57.4","65.8","30.02","321","1.5","3.6","0.00","0.00","673"
"11:04:58","69.7","57.6","65.2","30.00","321","1.3","3.6","0.00","0.00","624"
"11:09:57","70.4","58.2","65.3","30.00","334","3.3","8.4","0.00","0.00","622"
"11:14:56","71.3","57.7","62.1","30.00","337","3","7.2","0.00","0.00","647"
"11:19:58","70.9","56.9","61.2","30.00","111","1.3","3.6","0.00","0.00","629"
"11:24:57","71","57.9","63.1","30.00","115","1.9","4.8","0.00","0.00","635"
"11:29:56","70.8","56.2","59.9","30.00","353","2.5","7.2","0.00","0.00","601"
"11:34:58","71","56.4","59.8","30.00","331","3.2","6","0.00","0.00","666"
"11:39:57","70.9","56.4","60.2","30.00","325","2.3","7.2","0.00","0.00","691"
"11:44:59","71.6","57.6","61.4","30.00","349","1.7","4.6","0.00","0.00","687"
"11:49:58","71.8","57.2","60.1","29.99","346","1.9","4.8","0.00","0.00","717"
"11:54:56","71.8","57.7","61.2","29.99","329","2.1","3.6","0.00","0.00","772"
"11:59:59","72.8","58.8","61.5","29.99","83","2.1","7.2","0.00","0.00","786"
"12:04:56","72.8","58.6","61.1","29.98","109","3.5","7.2","0.00","0.00","793"
"12:09:59","72.5","58.7","62","29.98","64","3.7","7.2","0.00","0.00","932"
"12:14:57","72.6","58.3","60.9","29.98","123","2.7","4.8","0.00","0.00","932"
"12:19:56","71.8","56.7","59.1","29.98","60","2.1","7.2","0.00","0.00","232"
"12:24:58","71.5","57","60.3","29.98","167","2.6","6","0.00","0.00","285"
"12:29:57","71.6","57","60.2","29.98","139","1.6","3.6","0.00","0.00","279"
"12:34:59","71.9","56.7","58.8","29.97","116","0.7","3.6","0.00","0.00","346"
"12:39:59","72.1","56.7","58.5","29.97","111","1.4","7.2","0.00","0.00","352"
"12:44:57","72.5","57","58.4","29.98","316","3.7","7.2","0.00","0.00","364"
"12:49:59","72.9","57.6","58.8","29.98","200","4.3","12","0.00","0.00","339"
"12:54:58","73.1","57.9","59.1","29.98","185","2.5","6","0.00","0.00","369"
"12:59:56","73.4","57.9","58.5","29.98","141","1.7","4.8","0.00","0.00","315"
"13:04:57","74","58.2","57.8","29.97","124","1.1","4.8","0.00","0.00","842"
"13:09:56","74.6","57.7","55.7","29.97","16","1.6","3.6","0.00","0.00","835"
"13:14:59","73.5","56.3","55","29.97","89","1.8","6","0.00","0.00","234"
"13:19:58","72.7","56.7","57.4","29.97","88","2.1","4.8","0.00","0.00","207"
"13:24:56","73.6","57.4","57.1","29.97","349","2.6","7.2","0.00","0.00","860"
"13:29:59","73.3","56.7","56","29.97","355","1.9","5.8","0.00","0.00","397"
"13:34:57","73.9","58","57.8","29.96","347","1.7","4.8","0.00","0.00","826"
"13:39:57","74","56.7","54.8","29.96","52","1.6","4.8","0.00","0.00","279"
"13:44:59","74","56.6","54.5","29.96","62","1.9","3.6","0.00","0.00","276"
"13:49:58","74.2","57.2","55.5","29.95","354","1.5","4.8","0.00","0.00","360"
"13:54:56","74.1","56.1","53.4","29.95","350","0.9","3.5","0.00","0.00","295"
"13:59:59","74.5","56.6","53.8","29.95","349","0.8","2.4","0.00","0.00","332"
"14:04:59","74.5","56.3","53.1","29.94","350","1.2","3.6","0.00","0.00","295"
"14:09:58","75.2","58","55.1","29.94","348","0.9","2.4","0.00","0.00","835"
"14:14:57","76.4","57.1","51.4","29.94","357","2.4","4.8","0.00","0.00","835"
"14:19:56","76.4","57.1","51.3","29.93","151","2.2","4.8","0.00","0.00","749"
"14:24:58","76.3","56.7","50.9","29.93","141","3.1","12","0.00","0.00","297"
"14:29:57","75.2","55.5","50.5","29.93","122","4.3","11.5","0.00","0.00","229"
"14:34:59","74.8","56.3","52.7","29.93","125","2.6","4.8","0.00","0.00","260"
"14:39:58","76.1","57","51.7","29.93","112","2.7","4.8","0.00","0.00","824"
"14:44:57","77.4","57.7","50.8","29.93","97","2.8","7.2","0.00","0.00","846"
"14:49:55","76.9","56.3","49.1","29.92","134","3.1","8.4","0.00","0.00","352"
"14:54:58","76.5","57.2","51.4","29.92","247","3.7","10.8","0.00","0.00","253"
"14:59:56","76.9","57.2","50.7","29.93","222","3.8","10.4","0.00","0.00","406"
"15:04:57","77.2","56","48.1","29.93","198","3","8.1","0.00","0.00","406"
"15:09:56","76.5","55.5","48.3","29.93","200","2.9","7.2","0.00","0.00","295"
"15:14:59","76.2","55.5","48.8","29.93","145","2.2","8.4","0.00","0.00","846"
"15:19:58","77.7","56.5","48.2","29.92","153","1.4","4.8","0.00","0.00","821"
"15:24:59","78.2","56.1","46.7","29.92","163","1.6","4.8","0.00","0.00","807"
"15:29:59","79","57.1","47.1","29.92","167","1.7","8.4","0.00","0.00","763"
"15:34:57","79.5","56.5","45.3","29.91","164","2.7","8.4","0.00","0.00","740"
"15:39:56","78.3","56.5","47.2","29.91","228","4.6","7.2","0.00","0.00","359"
"15:44:58","77.3","56.2","48.1","29.91","223","4.1","7.2","0.00","0.00","274"
"15:49:57","77.1","55.9","48.1","29.91","221","4.2","7.2","0.00","0.00","332"
"15:54:59","77.2","56.4","48.8","29.91","222","3.9","7.2","0.00","0.00","378"
"15:59:58","77.4","55.8","47.4","29.91","219","2.1","6","0.00","0.00","257"
"16:04:59","77.1","55.7","47.6","29.91","196","3.1","7.2","0.00","0.00","197"
"16:09:58","76.8","56.2","49","29.91","212","2","3.6","0.00","0.00","195"
"16:14:57","76.9","55.6","47.8","29.91","210","3.2","7.2","0.00","0.00","195"
"16:19:56","76.8","55.2","47.2","29.91","188","4.4","12","0.00","0.00","193"
"16:24:58","76.6","56.1","49.2","29.91","179","2.4","4.8","0.00","0.00","188"
"16:29:57","76.7","56.5","49.6","29.91","179","2.6","4.8","0.00","0.00","195"
"16:34:59","76.9","56.5","49.4","29.91","208","3.7","6","0.00","0.00","223"
"16:39:58","76.9","55.7","48","29.91","176","3.1","6","0.00","0.00","192"
"16:44:57","76.7","56.3","49.3","29.91","192","2.2","4.8","0.00","0.00","153"
"16:49:59","76.6","56.1","49.2","29.91","202","4.2","10.8","0.00","0.00","132"
"16:54:58","76.4","55.5","48.5","29.91","190","3.8","10.8","0.00","0.00","116"
"16:59:57","76.2","55.5","48.7","29.91","170","3.8","8.4","0.00","0.00","100"
"17:04:57","76.1","55.3","48.5","29.91","181","2.4","6.9","0.00","0.00","84"
"17:09:56","76.1","55.3","48.6","29.91","177","3.9","12","0.00","0.00","88"
"17:14:59","76","55.5","49.2","29.91","186","3.5","7.2","0.00","0.00","74"
"17:19:58","75.9","55.3","48.8","29.91","158","2.6","6.9","0.00","0.00","56"
"17:24:56","75.8","55.1","48.8","29.91","196","3.8","8.4","0.00","0.00","56"
"17:29:59","75.7","55.5","49.6","29.91","200","2.9","8.4","0.00","0.00","76"
"17:34:57","75.6","55.4","49.5","29.91","149","2.9","6","0.00","0.00","104"
"17:39:56","75.7","56.3","50.9","29.91","207","2","6","0.00","0.00","118"
"17:44:58","75.9","55.7","49.7","29.91","191","1.9","4.8","0.00","0.00","114"
"17:49:57","75.9","55.7","49.5","29.91","196","3.9","10.8","0.00","0.00","91"
"17:54:59","75.9","56.1","50.3","29.91","163","3.2","8.4","0.00","0.00","76"
"17:59:58","75.7","56","50.4","29.91","181","3.7","8.4","0.00","0.00","65"
"18:04:59","75.7","55.8","50.3","29.91","143","2.6","8.1","0.00","0.00","63"
"18:09:58","75.6","55.9","50.6","29.91","175","2.7","8.4","0.00","0.00","65"
"18:14:56","75.5","55.5","49.8","29.91","170","2.9","6","0.00","0.00","63"
"18:19:59","75.5","55.8","50.5","29.91","189","3","7.2","0.00","0.00","58"
"18:24:57","75.3","55.7","50.5","29.91","172","3.5","7.2","0.00","0.00","49"
"18:29:56","75.2","55.5","50.5","29.91","163","3.3","7.2","0.00","0.00","49"
"18:34:58","75.1","55.6","50.8","29.91","187","3.2","7.2","0.00","0.00","49"
"18:39:58","75","55.6","51","29.91","162","2.5","6","0.00","0.00","47"
"18:44:56","74.9","55.9","51.6","29.91","183","2.9","6","0.00","0.00","46"
"18:49:57","74.7","55.9","51.9","29.91","165","1.7","6","0.00","0.00","42"
"18:54:56","74.6","55.8","52","29.91","184","2.4","4.8","0.00","0.00","39"
"18:59:58","74.5","55.6","51.9","29.91","168","2.6","6","0.00","0.00","35"
"19:04:57","74.2","55.6","52.3","29.91","197","3.6","7.2","0.00","0.00","30"
"19:09:56","74","55.5","52.3","29.91","182","2.5","6","0.00","0.00","25"
"19:14:59","73.9","55.4","52.4","29.91","156","2","4.6","0.00","0.00","19"
"19:19:59","73.9","55.2","52","29.91","150","2.1","4.8","0.00","0.00","16"
"19:24:57","73.8","55.3","52.5","29.91","163","2.4","6","0.00","0.00","11"
"19:29:57","73.6","55.2","52.5","29.91","163","1.6","4.6","0.00","0.00","5"
"19:34:56","73.5","55.3","53","29.91","162","1.3","4.8","0.00","0.00","0"
"19:39:59","73.3","55.3","53.3","29.91","165","1.4","3.6","0.00","0.00","0"
"19:44:58","73.1","55.3","53.6","29.91","173","1.6","4.8","0.00","0.00","0"
"19:49:57","72.9","55.2","53.8","29.91","175","2.2","4.8","0.00","0.00","0"
"19:54:56","72.8","55.3","54.2","29.91","182","2","3.6","0.00","0.00","0"
"19:59:56","72.7","55.1","54","29.92","182","1.8","3.6","0.00","0.00","0"
"20:04:57","72.6","55.1","54.2","29.92","173","1.4","3.6","0.00","0.00","0"
"20:09:56","72.6","55","54","29.92","165","1.2","3.6","0.00","0.00","0"
"20:14:59","72.7","55.1","54","29.92","165","0.6","2.4","0.00","0.00","0"
"20:19:58","72.6","55","54","29.92","165","1.6","3.6","0.00","0.00","0"
"20:24:57","72.4","55","54.4","29.92","160","1.9","4.8","0.00","0.00","0"
"20:29:56","72.3","55.1","54.9","29.92","168","2.3","4.8","0.00","0.00","0"
"20:34:59","72.1","55","55","29.92","173","2.7","7.2","0.00","0.00","0"
"20:39:59","71.9","55.1","55.5","29.92","146","1.9","6.9","0.00","0.00","0"
"20:44:58","71.6","55.2","56.1","29.93","134","1.9","3.6","0.00","0.00","0"
"20:49:57","71.5","55.1","56.3","29.93","171","2.2","4.8","0.00","0.00","0"
"20:54:59","71.4","55.4","57","29.93","155","2.8","7.2","0.00","0.00","0"
"20:59:59","71.3","55.6","57.6","29.93","169","1.9","4.8","0.00","0.00","0"
"21:04:56","71","55.5","58","29.93","182","2.1","4.8","0.00","0.00","0"
"21:09:59","70.8","55.6","58.7","29.93","190","3.5","7.2","0.00","0.00","0"
"21:14:58","70.6","55.7","59.4","29.93","178","3","7.2","0.00","0.00","0"
"21:19:57","70.4","55.8","60","29.93","187","3.1","7.2","0.00","0.00","0"
"21:24:56","70.4","56.1","60.6","29.93","187","3.7","10.8","0.00","0.00","0"
"21:29:59","70.4","56.3","61","29.94","196","4.7","10.8","0.00","0.00","0"
"21:34:58","70.3","56.4","61.3","29.94","202","4.8","8.4","0.00","0.00","0"
"21:39:57","70.3","56.6","61.9","29.94","193","2.8","8.4","0.00","0.00","0"
"21:44:56","70.2","56.6","61.9","29.94","175","2","4.8","0.00","0.00","0"
"21:49:58","70.2","56.6","62","29.93","154","2","3.6","0.00","0.00","0"
"21:54:57","70.1","56.5","62","29.93","195","3.1","8.4","0.00","0.00","0"
"21:59:56","70.1","56.6","62.1","29.94","174","3.3","8.4","0.00","0.00","0"
"22:04:57","70","56.8","63","29.94","196","4.2","12","0.00","0.00","0"
"22:09:56","69.9","57.1","63.9","29.94","196","5","12","0.00","0.00","0"
"22:14:59","69.9","57.4","64.6","29.94","192","5.3","12","0.00","0.00","0"
"22:19:58","69.9","57.6","65","29.94","186","5.4","10.8","0.00","0.00","0"
"22:24:57","69.9","57.6","65","29.94","173","3.5","8.4","0.00","0.00","0"
"22:29:56","69.8","57.6","65.2","29.94","183","3.8","7.2","0.00","0.00","0"
"22:34:59","69.7","57.4","65","29.94","174","3","6","0.00","0.00","0"
"22:39:59","69.5","57.6","66","29.94","182","3.1","8.4","0.00","0.00","0"
"22:44:57","69.3","58","67.2","29.94","166","3.3","8.4","0.00","0.00","0"
"22:49:57","69.1","58.1","68.1","29.94","148","3","7.2","0.00","0.00","0"
"22:54:59","68.9","58.1","68.7","29.94","192","2.7","6","0.00","0.00","0"
"22:59:56","68.6","58.2","69.5","29.94","204","2.7","7.2","0.00","0.00","0"
"23:04:58","68.4","58.2","70","29.94","190","2.9","6","0.00","0.00","0"
"23:09:57","68.3","58.3","70.6","29.94","179","2.8","9.6","0.00","0.00","0"
"23:14:57","68.2","58.4","71","29.94","179","2.6","4.8","0.00","0.00","0"
"23:19:56","68.1","58.3","71","29.93","164","2.6","4.8","0.00","0.00","0"
"23:24:59","68","58.5","71.7","29.93","162","2.6","6","0.00","0.00","0"
"23:29:58","67.9","58.5","72","29.93","160","1.9","6","0.00","0.00","0"
"23:34:57","67.7","58.5","72.5","29.93","151","2.7","6","0.00","0.00","0"
"23:39:56","67.6","58.6","73","29.93","161","3.2","8.4","0.00","0.00","0"
"23:44:59","67.3","58.5","73.5","29.94","192","3.6","8.4","0.00","0.00","0"
"23:49:58","67.1","58.5","74","29.94","177","3.6","8.1","0.00","0.00","0"
