"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","58.8","56","90.4","29.88","328","8.6","18.4","0.00","0.00","0"
"00:09:56","60.1","57.4","90.7","29.88","332","4.5","13.2","0.00","0.00","0"
"00:14:56","60.9","57.6","89.1","29.91","302","3.4","8.4","0.00","0.00","0"
"00:19:56","61.3","57.7","88","29.91","314","2.7","10.8","0.00","0.00","0"
"00:24:57","61.6","57.7","87.2","29.91","304","2.5","10.4","0.00","0.00","0"
"00:29:58","61.8","57.8","86.4","29.91","279","1.3","3.6","0.00","0.00","0"
"00:34:58","62","57.8","86","29.91","282","2.3","4.8","0.00","0.00","0"
"00:39:56","62.2","57.9","85.8","29.91","302","1.8","4.8","0.00","0.00","0"
"00:44:57","62.3","57.7","85","29.91","306","1.2","3.6","0.00","0.00","0"
"00:49:57","62.4","57.8","85","29.91","306","1.7","3.6","0.00","0.00","0"
"00:54:58","62.3","57.7","85","29.91","306","0.3","1.2","0.00","0.00","0"
"00:59:59","62","57.3","84.5","29.91","301","1","3.6","0.00","0.00","0"
"01:04:56","61.8","57.2","85","29.91","297","0.2","2.4","0.00","0.00","0"
"01:09:56","61.8","57.2","85","29.91","297","0.2","1.2","0.00","0.00","0"
"01:14:57","61.7","57.1","85","29.91","297","0","0","0.00","0.00","0"
"01:19:59","61.7","57.2","85.3","29.90","297","0","0","0.00","0.00","0"
"01:24:56","61.6","57.3","85.7","29.90","297","0","0","0.00","0.00","0"
"01:29:57","61.6","57.1","85.3","29.90","297","0","0","0.00","0.00","0"
"01:34:58","61.5","57.2","85.6","29.89","297","0","0","0.00","0.00","0"
"01:39:56","61.5","57.3","86","29.89","297","0","0","0.00","0.00","0"
"01:44:57","61.4","57.2","86","29.89","297","0.2","2.4","0.00","0.00","0"
"01:49:59","61.3","57.1","86","29.88","297","0.1","1.2","0.00","0.00","0"
"01:54:59","61","56.8","86","29.88","297","0.1","1.2","0.00","0.00","0"
"01:59:57","60.8","56.6","86.1","29.89","297","0","1.2","0.00","0.00","0"
"02:04:57","60.6","56.7","87","29.89","297","0.8","2.4","0.00","0.00","0"
"02:09:57","60.4","56.5","87","29.89","297","1.1","2.4","0.00","0.00","0"
"02:14:59","60.2","56.4","87.2","29.90","297","1.2","2.4","0.00","0.00","0"
"02:19:56","60.1","56.5","88","29.90","297","0.1","2.4","0.00","0.00","0"
"02:24:57","59.9","56.3","88","29.90","297","0.6","2.4","0.00","0.00","0"
"02:29:58","59.7","56.1","88","29.90","297","0.1","1.2","0.00","0.00","0"
"02:34:59","59.6","56","88","29.89","297","0","0","0.00","0.00","0"
"02:39:57","59.5","56","88.1","29.89","297","0","0","0.00","0.00","0"
"02:44:59","59.5","56.3","89","29.90","297","0","0","0.00","0.00","0"
"02:49:56","59.4","56.2","89","29.90","297","0","0","0.00","0.00","0"
"02:54:57","59.3","56.1","89","29.90","297","0","0","0.00","0.00","0"
"02:59:57","59.2","56","89","29.90","297","0","0","0.00","0.00","0"
"03:04:59","59.1","55.9","89","29.88","297","0","1.2","0.00","0.00","0"
"03:09:59","59.1","55.9","89","29.88","297","0.2","1.2","0.00","0.00","0"
"03:14:57","59","55.9","89.2","29.88","297","0","1.2","0.00","0.00","0"
"03:19:59","58.9","55.8","89.2","29.88","297","0","1.2","0.00","0.00","0"
"03:24:59","58.7","55.5","89","29.88","297","0","1.2","0.00","0.00","0"
"03:29:57","58.6","55.4","89.2","29.89","297","0","0","0.00","0.00","0"
"03:34:58","58.5","55.6","90","29.89","297","0.1","1.2","0.00","0.00","0"
"03:39:59","58.6","55.7","90.1","29.89","297","0.3","1.2","0.00","0.00","0"
"03:44:56","58.7","56.1","91","29.90","297","0","0","0.00","0.00","0"
"03:49:58","58.6","55.9","90.4","29.90","297","0.4","1.2","0.00","0.00","0"
"03:54:59","58.4","55.5","90","29.90","297","0.2","2.4","0.00","0.00","0"
"03:59:56","58","55.1","90","29.90","297","0.3","2.3","0.00","0.00","0"
"04:04:57","57.9","55.2","90.7","29.90","297","0.5","3.6","0.00","0.00","0"
"04:09:56","57.9","55.3","91","29.90","309","1.2","3.6","0.00","0.00","0"
"04:14:56","57.8","55.2","91","29.90","318","1","3.6","0.00","0.00","0"
"04:19:56","57.8","55.2","91","29.90","318","0.1","1.2","0.00","0.00","0"
"04:24:58","57.7","55.1","91","29.90","318","0","0","0.00","0.00","0"
"04:29:59","57.6","55","91","29.91","318","0","1.2","0.00","0.00","0"
"04:34:56","57.5","54.9","91","29.91","313","0.5","2.4","0.00","0.00","0"
"04:39:58","57.5","54.9","91","29.91","313","0","0","0.00","0.00","0"
"04:44:59","57.3","54.7","91","29.91","313","0","0","0.00","0.00","0"
"04:49:56","57.1","54.5","91","29.91","313","0","0","0.00","0.00","0"
"04:54:56","57","54.4","91","29.91","313","0","0","0.00","0.00","0"
"04:59:58","56.9","54.3","91","29.91","313","0","0","0.00","0.00","0"
"05:04:58","56.9","54.3","91","29.91","313","0","0","0.00","0.00","0"
"05:09:58","56.7","54.1","91","29.91","313","0","0","0.00","0.00","0"
"05:14:56","56.6","54","91","29.91","313","0","0","0.00","0.00","0"
"05:19:58","56.4","53.8","91","29.91","313","0","0","0.00","0.00","0"
"05:24:59","56.3","53.7","91","29.91","313","0","0","0.00","0.00","0"
"05:29:57","56","53.4","91","29.92","313","0","0","0.00","0.00","0"
"05:34:57","55.8","53.2","91","29.92","313","0","0","0.00","0.00","0"
"05:39:59","55.6","53","91","29.92","313","0","0","0.00","0.00","0"
"05:44:56","55.5","53","91.2","29.93","313","0","0","0.00","0.00","0"
"05:49:57","55.4","53.1","92","29.93","313","0","0","0.00","0.00","0"
"05:54:58","55.3","53","92","29.93","313","0","0","0.00","0.00","0"
"05:59:56","55.1","52.8","92","29.93","313","0","0","0.00","0.00","0"
"06:04:57","54.9","52.6","92","29.93","313","0","0","0.00","0.00","0"
"06:09:58","54.7","52.3","91.8","29.93","313","0","0","0.00","0.00","0"
"06:14:56","54.4","51.8","91","29.94","313","0","0","0.00","0.00","0"
"06:19:57","54.1","51.8","91.9","29.94","313","0","0","0.00","0.00","0"
"06:24:58","53.9","51.4","91.2","29.94","313","0","0","0.00","0.00","0"
"06:29:56","53.8","51.5","92","29.94","313","0","0","0.00","0.00","0"
"06:34:57","53.6","51.3","92","29.94","313","0","0","0.00","0.00","0"
"06:39:59","53.5","51.2","92","29.94","313","0","0","0.00","0.00","0"
"06:44:57","53.4","51.1","92","29.95","313","0","0","0.00","0.00","5"
"06:49:58","53.3","51","92","29.95","313","0","0","0.00","0.00","5"
"06:54:59","53.3","51","92","29.95","313","0","0","0.00","0.00","9"
"06:59:56","53.4","51.3","92.7","29.96","313","0","0","0.00","0.00","14"
"07:04:57","53.5","51.5","93","29.96","313","0","0","0.00","0.00","16"
"07:09:57","53.7","51.7","93","29.96","313","0","0","0.00","0.00","21"
"07:14:57","53.9","51.9","93","29.96","313","0","0","0.00","0.00","28"
"07:19:57","54","52","93","29.96","313","0","0","0.00","0.00","30"
"07:24:57","54.2","52.2","93","29.96","313","0","0","0.00","0.00","35"
"07:29:57","54.4","52.4","93","29.96","313","0","0","0.00","0.00","32"
"07:34:56","54.5","52.6","93.1","29.96","313","0","0","0.00","0.00","42"
"07:39:57","54.7","53","94","29.96","313","0","0","0.00","0.00","40"
"07:44:56","54.8","53.1","94","29.97","313","0","0","0.00","0.00","39"
"07:49:56","54.9","53.1","93.8","29.97","313","0","0","0.00","0.00","37"
"07:54:59","55","53","93","29.97","313","0","0","0.00","0.00","39"
"07:59:56","55.1","53.1","93","29.97","313","0","0","0.00","0.00","47"
"08:04:57","55.4","53.4","93","29.97","313","0","0","0.00","0.00","83"
"08:09:56","55.8","53.8","93","29.97","313","0","0","0.00","0.00","60"
"08:14:57","56.6","54.7","93.4","29.98","313","0","0","0.00","0.00","255"
"08:19:57","58","56.3","93.7","29.98","313","0","0","0.00","0.00","255"
"08:24:58","59","56.9","92.6","29.98","313","0","0","0.00","0.00","223"
"08:29:58","60","57.1","90","29.98","313","0","0","0.00","0.00","251"
"08:34:58","61.1","57.3","87.3","29.98","313","0","0","0.00","0.00","297"
"08:39:59","62.5","57.9","84.9","29.98","313","0","0","0.00","0.00","297"
"08:44:59","64","57.9","80.6","29.98","312","1.9","6","0.00","0.00","209"
"08:49:59","65.8","57.8","75.6","29.97","327","2.8","7.2","0.00","0.00","332"
"08:54:59","67.2","57.1","69.9","29.97","320","2.7","7.2","0.00","0.00","332"
"08:59:59","68.1","57","67.7","29.97","295","2.6","7.2","0.00","0.00","204"
"09:04:59","68.5","55.8","64","29.97","327","3.8","8.4","0.00","0.00","192"
"09:09:59","68.9","55.5","62.4","29.97","331","5","10.8","0.00","0.00","353"
"09:14:59","69.3","55.6","61.7","29.97","357","4.3","12","0.00","0.00","392"
"09:19:59","69.7","55.4","60.4","29.97","317","4.1","10.8","0.00","0.00","422"
"09:24:59","69.9","55.5","60.3","29.97","323","3.7","8.1","0.00","0.00","432"
"09:29:56","70.2","55.9","60.5","29.97","264","2.5","6","0.00","0.00","429"
"09:34:59","70.6","56.3","60.5","29.97","302","3.5","8.4","0.00","0.00","462"
"09:39:56","71","56.3","59.7","29.97","312","3.9","13.2","0.00","0.00","478"
"09:44:56","71.3","55.5","57.4","29.97","318","3.6","10.8","0.00","0.00","492"
"09:49:57","71.7","55.8","57.5","29.97","274","2.8","6.9","0.00","0.00","519"
"09:54:56","72.1","55.7","56.4","29.97","287","4.6","8.4","0.00","0.00","543"
"09:59:56","72.4","54.6","53.7","29.98","331","5.7","19.6","0.00","0.00","575"
"10:04:56","72.5","52.5","49.5","29.98","344","8.6","19.6","0.00","0.00","599"
"10:09:56","72.6","51.9","48.3","29.98","301","6.1","16.1","0.00","0.00","636"
"10:14:56","72.1","50.8","47.1","29.98","279","7.4","16.8","0.00","0.00","608"
"10:19:56","71.8","50.9","47.8","29.98","319","8.2","15.6","0.00","0.00","526"
"10:24:56","71.6","51.4","49","29.98","318","7","15.6","0.00","0.00","526"
"10:29:56","71.4","52","50.3","29.99","278","5","12","0.00","0.00","464"
"10:34:56","71.6","52.8","51.6","29.99","268","5.7","15","0.00","0.00","279"
"10:39:57","71.3","52.4","51.4","29.99","312","4.8","14.4","0.00","0.00","640"
"10:44:57","72.6","53","50.2","29.99","332","6.1","19.6","0.00","0.00","756"
"10:49:57","73.5","53.3","49.3","29.99","305","7.2","19.6","0.00","0.00","807"
"10:54:57","73.4","52.8","48.5","29.99","328","7.3","16.1","0.00","0.00","807"
"10:59:58","74.1","53.6","48.7","29.99","313","5.7","18.4","0.00","0.00","789"
"11:04:58","74.5","53.5","48","29.99","309","6.2","15.6","0.00","0.00","805"
"11:09:57","74.1","53.4","48.3","29.99","316","7.2","16.1","0.00","0.00","891"
"11:14:57","73.8","52.9","48","30.00","328","8.8","20.7","0.00","0.00","891"
"11:19:58","73.2","52.6","48.5","30.00","315","6.5","18.4","0.00","0.00","810"
"11:24:56","73.9","54.5","50.8","30.00","300","3.8","11.5","0.00","0.00","824"
"11:29:56","74.4","53.1","47.4","30.00","336","7.8","19.6","0.00","0.00","896"
"11:34:56","74","52.9","47.9","30.00","301","5.5","12","0.00","0.00","896"
"11:39:57","74","53.2","48.3","30.00","298","6.2","16.8","0.00","0.00","844"
"11:44:57","73.9","53.2","48.4","30.00","333","7","19.6","0.00","0.00","826"
"11:49:57","74.6","53.4","47.7","30.00","337","7.6","17.3","0.00","0.00","796"
"11:54:57","74.9","53.1","46.7","30.00","317","6.3","19.6","0.00","0.00","831"
"11:59:57","75.2","53.3","46.5","30.00","317","6.7","21.9","0.00","0.00","881"
"12:04:57","74.9","53.3","47.1","30.00","290","7","18.4","0.00","0.00","858"
"12:09:56","75","53","46.2","30.00","333","7","19.6","0.00","0.00","962"
"12:14:56","74","52.2","46.6","30.00","323","7.3","18","0.00","0.00","925"
"12:18:42","73.9","52.8","47.7","30.00","323","6.8","17.3","0.00","0.00","925"
"12:29:57","74.8","53.5","47.4","30.00","320","7","17.3","0.00","0.00","933"
"12:34:57","75.3","53.7","47.1","30.00","341","7.6","18.4","0.00","0.00","933"
"12:39:58","74","52","46.2","30.00","319","6.3","18.4","0.00","0.00","255"
"12:44:58","74.3","53.6","48.5","30.00","326","6.8","16.8","0.00","0.00","874"
"12:49:59","75.7","54.3","47.4","30.00","310","7.4","17.3","0.00","0.00","925"
"12:54:14","76.8","55.5","47.9","30.00","304","6.3","18","0.00","0.00","902"
"13:04:59","76","53.5","45.7","30.00","295","8.1","16.1","0.00","0.00","835"
"13:09:59","75.5","54","47.2","30.00","297","5.9","16.1","0.00","0.00","877"
"13:14:59","75.6","54","47.2","30.00","334","7.9","17.3","0.00","0.00","942"
"13:19:56","75.3","53.3","46.3","30.00","33","6.9","16.8","0.00","0.00","923"
"13:24:56","75.7","54.1","47.1","30.00","335","5.1","15.6","0.00","0.00","860"
"13:29:56","75.3","52.6","45.2","30.00","347","6.7","18","0.00","0.00","824"
"13:34:56","75.1","52.3","44.9","30.00","330","8","19.6","0.00","0.00","796"
"13:39:57","75.2","52.2","44.7","30.00","335","9.9","21.9","0.00","0.00","796"
"13:44:56","75.9","53.6","45.8","30.00","318","6.5","16.8","0.00","0.00","765"
"13:49:56","75.5","52.4","44.6","30.00","312","6.3","17.3","0.00","0.00","791"
"13:54:59","76.1","53","44.8","30.00","319","5.7","15","0.00","0.00","747"
"13:59:59","75.9","53.1","45.1","30.00","305","6.4","18.4","0.00","0.00","749"
"14:04:59","77","53.8","44.5","29.99","286","3.7","8.4","0.00","0.00","756"
"14:09:58","77.3","52.4","42.1","29.99","333","7.9","19.6","0.00","0.00","731"
"14:14:58","76.4","52.3","43.1","29.99","314","5.4","15","0.00","0.00","738"
"14:19:57","76.9","53","43.5","29.99","288","5.1","15","0.00","0.00","729"
"14:24:56","77.1","52.9","43","29.99","269","6.3","16.1","0.00","0.00","721"
"14:29:56","77.3","53.1","43","29.99","271","7.1","16.1","0.00","0.00","710"
"14:34:59","77","51.3","40.8","29.98","305","5.7","17.3","0.00","0.00","703"
"14:39:59","77.3","52.4","41.9","29.98","239","5.1","10.8","0.00","0.00","698"
"14:44:59","76.7","51.4","41.3","29.98","296","3.6","10.4","0.00","0.00","694"
"14:49:58","77.1","52.9","43.1","29.97","341","3.6","13.2","0.00","0.00","689"
"14:54:57","77.4","51.1","40","29.97","329","5.6","15","0.00","0.00","698"
"14:59:57","77.5","51.6","40.5","29.97","11","3.1","15","0.00","0.00","691"
"15:04:58","77.8","51.8","40.4","29.97","304","4.3","8.4","0.00","0.00","673"
"15:09:34","78.3","51.8","39.8","29.97","290","5.8","13.2","0.00","0.00","659"
"15:14:57","77.7","50.9","39.1","29.97","290","3.9","11.5","0.00","0.00","652"
"15:19:58","77.4","52.5","42.1","29.97","317","4.5","12","0.00","0.00","645"
"15:24:57","77.2","51.6","40.9","29.97","6","3.4","6.9","0.00","0.00","645"
"15:29:37","76.7","52","42.2","29.97","329","2","4.8","0.00","0.00","624"
"15:34:57","78.4","54.7","44.1","29.97","325","3.5","13.2","0.00","0.00","610"
"15:39:57","78.5","54.2","43.2","29.97","337","4.2","12.7","0.00","0.00","605"
"15:44:57","78","54","43.4","29.97","332","3.3","8.4","0.00","0.00","598"
"15:49:57","77.7","53.6","43.3","29.97","332","4.1","12","0.00","0.00","585"
"15:54:56","77.8","54.3","44.3","29.97","338","4.2","13.2","0.00","0.00","577"
"15:59:56","77.9","54.1","43.9","29.97","353","4.7","13.2","0.00","0.00","563"
"16:04:55","77.5","53","42.6","29.97","331","6.9","15","0.00","0.00","559"
"16:09:59","77.3","53.4","43.5","29.97","312","4.3","11.5","0.00","0.00","550"
"16:14:59","77.9","53.3","42.7","29.98","309","3.6","12","0.00","0.00","533"
"16:19:59","77.7","53.8","43.6","29.98","2","4.1","16.1","0.00","0.00","520"
"16:24:58","78.1","53.6","42.7","29.98","326","5.2","12","0.00","0.00","508"
"16:29:58","78","52.9","41.8","29.98","333","3.5","10.4","0.00","0.00","497"
"16:34:58","77.8","52.8","41.8","29.98","326","7.1","15","0.00","0.00","485"
"16:39:58","77.4","53","42.8","29.98","331","5.3","15","0.00","0.00","473"
"16:44:57","77.8","54","43.7","29.98","304","4.1","12","0.00","0.00","461"
"16:49:58","78.1","53.8","43","29.98","333","4.4","12","0.00","0.00","446"
"16:54:57","78.2","53.3","42.1","29.98","276","3.7","10.4","0.00","0.00","431"
"16:59:57","77.7","52.8","42","29.99","252","2.4","7.2","0.00","0.00","415"
"17:04:56","77.8","54.1","43.9","29.99","325","2.7","7.2","0.00","0.00","381"
"17:09:56","78.1","53.8","43.1","29.99","349","4.1","10.8","0.00","0.00","359"
"17:14:56","78","53.2","42.3","29.99","328","3.4","7.2","0.00","0.00","327"
"17:19:56","77.8","53.8","43.5","29.99","324","4.5","12","0.00","0.00","301"
"17:24:56","77.6","54.2","44.4","29.99","334","3","6","0.00","0.00","285"
"17:29:59","77.5","53.4","43.3","29.99","350","5.2","15","0.00","0.00","278"
"17:34:58","77.4","53.6","43.6","29.98","334","4.5","14.4","0.00","0.00","267"
"17:39:59","77","52.9","43.1","29.98","345","4.3","13.2","0.00","0.00","251"
"17:44:58","76.7","52.7","43.3","29.98","322","4.4","13.2","0.00","0.00","237"
"17:49:58","76.9","53.6","44.5","29.98","0","2.6","12","0.00","0.00","227"
"17:54:57","76.9","53.4","44.2","29.98","79","1.9","8.4","0.00","0.00","218"
"17:59:57","76.8","53.2","44","29.98","332","4.8","15","0.00","0.00","216"
"18:04:57","76.6","53.2","44.2","29.98","344","4.1","15","0.00","0.00","214"
"18:09:56","76.3","52.9","44.2","29.98","330","3.1","8.4","0.00","0.00","213"
"18:14:56","76.2","52.1","42.9","29.99","334","5.6","12","0.00","0.00","200"
"18:19:56","76.2","52.5","43.7","29.99","339","3.5","8.4","0.00","0.00","181"
"18:24:59","76.2","52.1","43","29.99","327","4","10.8","0.00","0.00","155"
"18:29:59","76","52.5","44.1","29.99","345","4","10.8","0.00","0.00","128"
"18:34:58","75.6","52.6","44.8","29.99","337","2.4","8.4","0.00","0.00","97"
"18:39:59","75.2","52.3","44.8","29.99","313","2.9","8.1","0.00","0.00","104"
"18:44:59","75","52.3","45.1","29.99","337","4.1","16.1","0.00","0.00","102"
"18:49:56","74.7","52.4","45.9","29.99","325","2.5","7.2","0.00","0.00","63"
"18:54:56","74.3","52.5","46.5","29.99","330","2.1","7.2","0.00","0.00","67"
"18:59:56","73.8","52.2","46.9","29.99","27","1.3","4.8","0.00","0.00","28"
"19:04:57","73.3","52","47.3","29.99","11","1.9","12","0.00","0.00","25"
"19:09:56","72.8","52","48","29.99","350","2.7","11.5","0.00","0.00","16"
"19:14:58","72.3","51.9","48.6","29.99","341","1.8","4.8","0.00","0.00","12"
"19:19:59","71.9","51.7","49","29.99","342","1","3.6","0.00","0.00","11"
"19:24:59","71.5","51.6","49.5","29.99","341","1","3.6","0.00","0.00","9"
"19:29:57","71.1","51.5","50","30.00","340","0.8","3.5","0.00","0.00","9"
"19:34:57","70.8","51.5","50.5","30.00","338","0.7","4.8","0.00","0.00","9"
"19:39:59","70.5","51.6","51.1","30.00","336","0.4","2.3","0.00","0.00","9"
"19:44:56","70.2","51.6","51.8","30.00","336","0.1","1.2","0.00","0.00","5"
"19:49:58","69.9","51.5","52.1","30.00","336","0.2","1.2","0.00","0.00","5"
"19:54:59","69.6","51.6","52.8","30.00","335","0.2","1.2","0.00","0.00","0"
"19:59:56","69.3","51.4","53","30.01","335","0.8","4.8","0.00","0.00","0"
"20:04:57","69","51.2","53","30.01","335","0.4","3.6","0.00","0.00","0"
"20:09:57","68.6","51.4","54.1","30.01","335","0.2","2.4","0.00","0.00","0"
"20:14:59","68.3","51.2","54.5","30.02","335","0.3","2.3","0.00","0.00","0"
"20:19:56","68","51.2","55","30.02","335","0.1","1.2","0.00","0.00","0"
"20:24:57","67.7","51.1","55.4","30.02","335","0","1.2","0.00","0.00","0"
"20:29:58","67.4","51.5","56.7","30.02","335","0.3","1.2","0.00","0.00","0"
"20:34:59","67.1","51.4","57","30.02","335","0","1.2","0.00","0.00","0"
"20:39:56","66.7","51.5","58","30.02","335","0","0","0.00","0.00","0"
"20:44:57","66.3","51.3","58.5","30.03","335","0","0","0.00","0.00","0"
"20:49:59","65.9","51.3","59.4","30.03","335","0","1.2","0.00","0.00","0"
"20:54:56","65.4","51.3","60.3","30.03","335","0.1","2.4","0.00","0.00","0"
"20:59:57","65","51","60.6","30.04","335","0","2.3","0.00","0.00","0"
"21:04:59","64.6","51.2","61.7","30.04","335","0","0","0.00","0.00","0"
"21:09:59","64.2","51.2","62.9","30.04","335","0","0","0.00","0.00","0"
"21:14:56","63.8","51","63","30.05","335","0","0","0.00","0.00","0"
"21:19:59","63.5","51","63.6","30.05","335","0","0","0.00","0.00","0"
"21:24:56","63.4","51","64","30.05","335","0","0","0.00","0.00","0"
"21:29:57","63.3","50.9","64.2","30.05","335","0","0","0.00","0.00","0"
"21:34:56","63.2","50.9","64.3","30.05","60","1.1","4.8","0.00","0.00","0"
"21:39:57","63.2","52.1","66.9","30.05","86","1.6","4.6","0.00","0.00","0"
"21:44:58","63.3","52.9","68.7","30.06","79","1.7","4.8","0.00","0.00","0"
"21:49:59","63.3","53.5","70.5","30.06","76","2.1","4.8","0.00","0.00","0"
"21:54:56","63.1","53.8","71.6","30.06","66","2.5","6","0.00","0.00","0"
"21:59:57","62.8","53.6","72","30.07","80","2.7","4.8","0.00","0.00","0"
"22:04:58","62.6","53.4","72","30.07","114","2.5","6","0.00","0.00","0"
"22:09:58","62.4","53.5","72.7","30.07","90","2.2","5.8","0.00","0.00","0"
"22:14:59","62.2","53.4","73","30.08","100","2.5","4.8","0.00","0.00","0"
"22:19:56","61.9","53.1","73","30.08","83","2.8","4.8","0.00","0.00","0"
"22:24:56","61.7","53.2","73.8","30.08","109","2.5","6","0.00","0.00","0"
"22:29:57","61.5","53.1","74","30.08","112","1.8","4.8","0.00","0.00","0"
"22:34:58","61.2","52.8","74.1","30.08","94","2.1","4.8","0.00","0.00","0"
"22:39:59","61","53","75","30.08","114","2.9","6","0.00","0.00","0"
"22:44:56","60.8","52.7","74.8","30.08","99","3.3","6","0.00","0.00","0"
"22:49:57","60.5","52.5","74.9","30.08","84","3.1","6","0.00","0.00","0"
"22:54:58","60.4","52.4","75","30.08","102","3.2","7.2","0.00","0.00","0"
"22:59:59","60.2","52.2","75.2","30.09","105","3","7.2","0.00","0.00","0"
"23:04:56","60","52.3","75.8","30.09","100","2.7","8.4","0.00","0.00","0"
"23:09:59","59.7","52.1","76","30.09","103","2.5","6","0.00","0.00","0"
"23:14:56","59.5","52.2","76.7","30.10","108","2.3","4.8","0.00","0.00","0"
"23:19:57","59.2","52.1","77.4","30.10","94","3","8.4","0.00","0.00","0"
"23:24:58","59.1","52.2","78","30.10","112","3","9.6","0.00","0.00","0"
"23:29:59","58.9","51.8","77.1","30.10","118","4.1","12","0.00","0.00","0"
"23:34:59","58.8","51.6","77","30.10","90","3.5","10.4","0.00","0.00","0"
"23:39:57","58.5","51.3","77","30.10","106","3.7","7.2","0.00","0.00","0"
"23:44:58","58.2","51","77","30.11","88","3.3","6","0.00","0.00","0"
"23:49:59","57.8","50.6","77","30.11","88","3","7.2","0.00","0.00","0"
"23:54:56","57.5","50.4","77.2","30.11","96","3.1","7.2","0.00","0.00","0"
