"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","63.6","52.1","66.4","29.97","332","1","3.6","0.00","0.00","0"
"00:09:56","63.9","51.2","63.5","29.97","336","1.2","6","0.00","0.00","0"
"00:14:56","64.6","50.4","60","29.98","331","2","8.4","0.00","0.00","0"
"00:19:57","65.5","49.2","55.6","29.98","296","1.1","4.8","0.00","0.00","0"
"00:24:58","66.2","49.2","54.3","29.98","298","0.5","2.4","0.00","0.00","0"
"00:29:55","66.6","48.9","53","29.98","298","0.8","3.6","0.00","0.00","0"
"00:34:56","66.6","48.7","52.6","29.98","298","0.6","2.4","0.00","0.00","0"
"00:39:58","66.7","48.3","51.6","29.98","302","0.7","4.8","0.00","0.00","0"
"00:44:58","66.8","47.9","50.6","30.00","322","1.8","6","0.00","0.00","0"
"00:49:59","67","47.3","49.3","30.00","323","1.9","4.8","0.00","0.00","0"
"00:54:56","67.2","47.4","49","30.00","329","1.2","4.8","0.00","0.00","0"
"00:59:57","67.1","46.8","48.2","30.01","338","1.5","6","0.00","0.00","0"
"01:04:58","67","46.3","47.4","30.01","352","2.3","7.2","0.00","0.00","0"
"01:09:58","67","45.9","46.7","30.01","343","3.2","7.2","0.00","0.00","0"
"01:14:59","66.9","45.6","46.3","30.02","338","4.2","12","0.00","0.00","0"
"01:19:57","66.9","44.6","44.5","30.02","348","4.8","13.2","0.00","0.00","0"
"01:24:57","66.9","43.8","43.1","30.02","347","4.6","11.5","0.00","0.00","0"
"01:29:57","66.8","43.4","42.7","30.02","346","5.4","13.2","0.00","0.00","0"
"01:34:57","66.6","42.9","42.1","30.02","350","4.4","15","0.00","0.00","0"
"01:39:58","66.3","42.5","42","30.02","355","3.2","12","0.00","0.00","0"
"01:44:58","66","41.7","41.3","30.03","343","3.5","11.5","0.00","0.00","0"
"01:49:59","65.8","41.5","41.2","30.03","317","1.9","6","0.00","0.00","0"
"01:54:56","65.4","41.2","41.2","30.03","1","2.1","6","0.00","0.00","0"
"01:59:56","65.1","41","41.2","30.04","339","3","7.2","0.00","0.00","0"
"02:04:57","64.9","40.8","41.4","30.04","326","4.1","12","0.00","0.00","0"
"02:09:57","64.6","40.6","41.5","30.04","359","2.3","8.4","0.00","0.00","0"
"02:14:58","64.2","40.5","41.8","30.05","356","1.2","3.6","0.00","0.00","0"
"02:19:59","63.9","40.3","42","30.05","355","0.9","3.6","0.00","0.00","0"
"02:24:56","63.5","40.6","43","30.05","346","1.5","3.6","0.00","0.00","0"
"02:29:57","63.1","40.8","44","30.05","338","0.9","3.6","0.00","0.00","0"
"02:34:58","62.6","40.4","44","30.05","355","1.6","7.2","0.00","0.00","0"
"02:39:59","62.2","40.4","44.7","30.05","320","1.3","7.2","0.00","0.00","0"
"02:44:59","61.8","40.2","45","30.06","342","1.7","8.4","0.00","0.00","0"
"02:49:57","61.5","39.8","44.7","30.06","339","2.4","8.1","0.00","0.00","0"
"02:54:57","61.5","39.4","44","30.06","352","1.4","5.8","0.00","0.00","0"
"02:59:58","61.4","39.3","44","30.07","350","2.3","8.4","0.00","0.00","0"
"03:04:56","61.4","39.3","44","30.07","357","1.4","4.8","0.00","0.00","0"
"03:09:56","61.3","39.2","44","30.07","343","2.7","8.4","0.00","0.00","0"
"03:14:56","61.2","39","43.8","30.08","344","2.8","7.2","0.00","0.00","0"
"03:19:58","61.1","38.6","43.3","30.08","352","1.9","4.6","0.00","0.00","0"
"03:24:58","61","38.3","43","30.08","1","1.4","4.8","0.00","0.00","0"
"03:29:56","60.8","38.1","43","30.08","343","0.1","1.2","0.00","0.00","0"
"03:34:57","60.5","38","43.2","30.08","10","0.5","3.6","0.00","0.00","0"
"03:39:58","60.3","37","41.9","30.08","10","2.2","7.2","0.00","0.00","0"
"03:44:59","60.2","36.2","40.7","30.08","357","2.1","4.8","0.00","0.00","0"
"03:49:59","60.1","35.6","39.9","30.08","316","1.5","6","0.00","0.00","0"
"03:54:56","60","35","39","30.08","9","2.9","7.2","0.00","0.00","0"
"03:59:59","59.8","35","39.3","30.09","2","1.4","4.8","0.00","0.00","0"
"04:04:56","59.6","34.7","39.1","30.09","325","0.9","6","0.00","0.00","0"
"04:09:56","59.3","34.7","39.5","30.09","33","0.9","4.6","0.00","0.00","0"
"04:14:58","58.9","34.6","40","30.10","314","0.5","3.6","0.00","0.00","0"
"04:19:59","58.6","34.4","40.2","30.10","314","0.3","2.4","0.00","0.00","0"
"04:24:57","58.2","34.4","40.6","30.10","314","0","1.2","0.00","0.00","0"
"04:29:56","57.8","34.3","41.2","30.10","314","0","0","0.00","0.00","0"
"04:34:57","57.4","34.5","42.1","30.10","314","0","0","0.00","0.00","0"
"04:39:58","56.9","34.6","43","30.10","314","0","0","0.00","0.00","0"
"04:44:59","56.4","34.2","43.1","30.10","314","0.1","1.2","0.00","0.00","0"
"04:49:56","55.9","34.6","44.5","30.10","314","0.9","2.4","0.00","0.00","0"
"04:54:57","55.6","34.7","45.3","30.10","314","0","1.2","0.00","0.00","0"
"04:59:58","55.1","35.5","47.6","30.11","314","0","0","0.00","0.00","0"
"05:04:59","54.4","36.8","51.4","30.11","314","0","1.2","0.00","0.00","0"
"05:09:59","53.6","36.5","52.3","30.11","314","0.4","2.4","0.00","0.00","0"
"05:14:57","52.9","36.6","53.8","30.11","314","0.5","1.2","0.00","0.00","0"
"05:19:58","52.4","35.9","53.2","30.11","314","0.1","1.2","0.00","0.00","0"
"05:24:59","52.1","35.3","52.7","30.11","314","0","0","0.00","0.00","0"
"05:29:57","51.8","36.9","56.7","30.11","314","0","0","0.00","0.00","0"
"05:34:57","51.4","37","57.9","30.11","314","0","0","0.00","0.00","0"
"05:39:59","50.9","36.1","56.7","30.11","314","0","0","0.00","0.00","0"
"05:44:56","50.6","36.2","57.7","30.12","314","0","0","0.00","0.00","0"
"05:49:58","50.3","35.5","56.7","30.12","314","0","0","0.00","0.00","0"
"05:54:59","50.1","36.3","59","30.12","314","0","0","0.00","0.00","0"
"05:59:56","49.8","37.4","62","30.13","314","0","1.2","0.00","0.00","0"
"06:04:57","49.5","37.4","63","30.13","314","0","1.2","0.00","0.00","0"
"06:09:58","49.1","37","63","30.13","314","0","1.2","0.00","0.00","0"
"06:14:56","48.9","36.5","62.1","30.14","314","1","2.4","0.00","0.00","0"
"06:19:57","49","36.3","61.6","30.14","314","0.1","1.2","0.00","0.00","0"
"06:24:58","48.8","37.5","64.8","30.14","314","0","0","0.00","0.00","0"
"06:29:56","48.5","37.3","65","30.15","314","0","0","0.00","0.00","0"
"06:34:57","48.2","37","65","30.15","314","0","0","0.00","0.00","0"
"06:39:59","47.9","37","65.7","30.15","314","0","0","0.00","0.00","5"
"06:44:56","47.7","37.5","67.4","30.15","314","0","0","0.00","0.00","7"
"06:49:57","47.5","37.2","67.2","30.15","314","0","0","0.00","0.00","9"
"06:54:58","47.3","37.1","67.5","30.15","311","0","0","0.00","0.00","11"
"06:59:56","47.2","37.5","69","30.16","263","0","1.2","0.00","0.00","14"
"07:04:56","47.2","37.6","69.4","30.16","263","0.4","2.4","0.00","0.00","37"
"07:09:56","47.3","37.5","68.5","30.16","263","1.7","2.4","0.00","0.00","42"
"07:14:57","47.7","37.9","68.7","30.16","263","1.2","2.4","0.00","0.00","39"
"07:19:58","48.1","38.2","68.6","30.16","263","0.1","1.2","0.00","0.00","44"
"07:24:56","48.3","38.6","68.8","30.16","263","0","0","0.00","0.00","49"
"07:29:58","48.6","39","69.2","30.17","263","0","0","0.00","0.00","83"
"07:34:59","49.1","39.4","69.2","30.17","263","0","0","0.00","0.00","84"
"07:39:57","49.6","39.8","69.1","30.17","263","0","0","0.00","0.00","120"
"07:44:57","50.2","40.5","69.5","30.18","263","0","0","0.00","0.00","149"
"07:49:58","50.9","40.3","67","30.18","263","0","1.2","0.00","0.00","167"
"07:54:59","51.7","41","66.8","30.18","263","0","1.2","0.00","0.00","176"
"07:59:58","52.6","41.2","65","30.18","263","0","1.2","0.00","0.00","199"
"08:04:58","53.9","40.2","59.9","30.18","266","1.1","3.6","0.00","0.00","200"
"08:09:58","55.1","40.5","57.8","30.18","267","0.5","2.4","0.00","0.00","137"
"08:14:58","56.2","40.2","54.9","30.19","267","0.9","2.4","0.00","0.00","148"
"08:19:59","57.1","39.7","52.2","30.19","272","1.6","3.6","0.00","0.00","253"
"08:24:56","57.9","39.5","50.3","30.19","284","2.5","4.8","0.00","0.00","253"
"08:29:56","58.6","40","50","30.19","284","1.1","3.6","0.00","0.00","281"
"08:34:57","59.4","39.9","48.3","30.18","284","1","3.6","0.00","0.00","279"
"08:39:58","60.1","39.7","46.8","30.18","284","1.1","3.6","0.00","0.00","186"
"08:44:58","61.4","41.1","47.2","30.19","284","0.4","2.4","0.00","0.00","202"
"08:49:59","62.3","39","42.2","30.19","284","0.8","2.4","0.00","0.00","316"
"08:54:56","62.2","38.6","41.7","30.19","284","0.7","2.4","0.00","0.00","318"
"08:59:57","62.1","38.3","41.4","30.19","286","0.8","4.8","0.00","0.00","367"
"09:04:57","62.3","38.8","41.7","30.19","287","0.8","3.6","0.00","0.00","338"
"09:09:57","63","38.8","40.8","30.19","287","1","3.6","0.00","0.00","339"
"09:14:59","63.8","38.4","39.1","30.19","248","1","3.6","0.00","0.00","325"
"09:19:59","64.5","39","39.1","30.19","202","0.8","6","0.00","0.00","364"
"09:24:56","65","39.8","39.6","30.19","6","1","4.8","0.00","0.00","436"
"09:29:57","65.1","38.5","37.6","30.19","318","1.4","4.6","0.00","0.00","448"
"09:34:56","65","38.6","37.7","30.19","323","1.3","3.6","0.00","0.00","457"
"09:39:57","65.2","39.3","38.6","30.19","330","1.1","6","0.00","0.00","476"
"09:44:58","65.5","39.6","38.7","30.20","4","2.1","4.8","0.00","0.00","487"
"09:49:58","65.4","37.3","35.5","30.20","107","2.9","6","0.00","0.00","499"
"09:54:58","65.4","37.8","36","30.20","122","2.7","7.2","0.00","0.00","512"
"09:59:59","66.5","38.4","35.6","30.20","92","0.7","3.6","0.00","0.00","513"
"10:04:56","66.6","38.5","35.6","30.20","102","2","4.8","0.00","0.00","538"
"10:09:56","66.4","37.8","34.8","30.20","114","2.6","6","0.00","0.00","550"
"10:14:56","66.7","39.4","36.8","30.20","94","2.3","4.8","0.00","0.00","554"
"10:19:57","66.8","38.3","35.2","30.20","87","2.6","4.8","0.00","0.00","566"
"10:24:57","67","39","35.8","30.20","0","1.3","4.6","0.00","0.00","577"
"10:29:58","67.3","38.4","34.7","30.20","348","1.1","3.6","0.00","0.00","591"
"10:34:58","67.6","40","36.6","30.20","343","1.7","4.8","0.00","0.00","599"
"10:39:59","67.7","39","35","30.20","106","2.3","6","0.00","0.00","610"
"10:44:55","67.8","40.4","36.9","30.20","139","1.8","6","0.00","0.00","622"
"10:49:56","67.9","40.9","37.6","30.20","135","2.2","6","0.00","0.00","629"
"10:54:56","67.7","37.9","33.5","30.20","124","2.1","5.8","0.00","0.00","636"
"10:59:57","68.4","40","35.4","30.20","119","1.1","4.8","0.00","0.00","643"
"11:04:58","68.9","41.1","36.4","30.19","310","1.9","3.6","0.00","0.00","652"
"11:09:58","69.3","42.9","38.7","30.19","291","2.2","4.8","0.00","0.00","661"
"11:14:58","69.4","42.1","37.2","30.20","111","3.1","6","0.00","0.00","670"
"11:19:59","68.8","41.2","36.8","30.20","143","2.2","6","0.00","0.00","673"
"11:24:59","68.8","40.4","35.5","30.20","140","1.1","3.5","0.00","0.00","682"
"11:29:56","68.8","38.8","33.4","30.20","141","0.9","2.4","0.00","0.00","687"
"11:34:56","69.3","41.7","36.8","30.19","116","1.5","4.8","0.00","0.00","694"
"11:39:57","69.8","41.8","36.4","30.19","104","2.1","4.8","0.00","0.00","700"
"11:44:58","69.4","39.9","34.3","30.19","130","1.2","4.6","0.00","0.00","705"
"11:49:59","70.3","44","39","30.19","88","2.1","7.2","0.00","0.00","710"
"11:54:59","70.5","42.5","36.5","30.19","183","2.6","4.8","0.00","0.00","715"
"11:59:56","70.3","42.7","36.9","30.19","190","2.5","6","0.00","0.00","717"
"12:04:56","70.6","42.3","36","30.18","190","2.3","6","0.00","0.00","722"
"12:09:57","71","43.8","37.5","30.18","107","3.6","8.4","0.00","0.00","728"
"12:14:57","71.3","41.3","33.9","30.18","192","2.4","8.1","0.00","0.00","731"
"12:19:58","71.4","42.6","35.5","30.17","330","2.1","6","0.00","0.00","737"
"12:24:58","71.5","41.3","33.6","30.17","130","2.7","7.2","0.00","0.00","742"
"12:29:59","71.4","43.3","36.6","30.17","166","1.5","4.8","0.00","0.00","744"
"12:34:56","71.1","42.2","35.3","30.17","169","0.8","2.4","0.00","0.00","745"
"12:39:57","71.5","42.9","35.9","30.17","112","1.8","4.8","0.00","0.00","749"
"12:44:57","72.1","44.6","37.4","30.17","218","3","7.2","0.00","0.00","751"
"12:49:58","72","40.3","31.8","30.16","279","3.3","6","0.00","0.00","754"
"12:54:58","71.6","39.2","30.9","30.16","7","2.1","5.8","0.00","0.00","754"
"12:59:59","71.9","42","34.1","30.16","112","3","4.8","0.00","0.00","751"
"13:04:59","72.6","42.7","34.2","30.16","33","1.5","3.6","0.00","0.00","751"
"13:09:59","72.9","42.3","33.4","30.16","250","2.7","4.8","0.00","0.00","751"
"13:14:59","72.8","43.3","34.8","30.16","175","3.5","8.4","0.00","0.00","751"
"13:19:56","72.5","42.5","34.1","30.16","201","2.4","8.1","0.00","0.00","749"
"13:24:57","72.2","40.3","31.5","30.16","324","3.6","7.2","0.00","0.00","749"
"13:29:58","72.7","43.9","35.8","30.16","235","3.3","6","0.00","0.00","749"
"13:34:58","73.3","44.3","35.5","30.15","240","3.2","6","0.00","0.00","747"
"13:39:58","74.1","44","34.2","30.15","212","2","4.8","0.00","0.00","745"
"13:44:58","73.9","41.9","31.8","30.15","163","4.7","10.8","0.00","0.00","745"
"13:49:58","73.7","42.7","33","30.15","181","3.3","7.2","0.00","0.00","742"
"13:54:56","73.8","44","34.4","30.15","193","2.5","12","0.00","0.00","738"
"13:59:57","74.3","44.8","35.1","30.15","209","3.1","9.2","0.00","0.00","737"
"14:04:57","74.4","44.1","34","30.15","203","2.4","7.2","0.00","0.00","733"
"14:09:57","74.5","43.6","33.2","30.15","138","2.2","4.8","0.00","0.00","733"
"14:14:58","74.6","44.8","34.6","30.15","282","2.7","4.8","0.00","0.00","738"
"14:19:58","74.8","45.2","35","30.14","214","4.1","8.4","0.00","0.00","742"
"14:24:59","74.5","45.4","35.5","30.14","197","3.4","10.8","0.00","0.00","728"
"14:29:59","74.6","44.8","34.6","30.14","212","4.9","7.2","0.00","0.00","647"
"14:34:59","74.3","44.5","34.6","30.14","165","3.1","6.9","0.00","0.00","671"
"14:39:57","74.1","43.6","33.8","30.14","153","3.2","8.4","0.00","0.00","682"
"14:44:57","74.5","45.1","35.1","30.14","152","1.7","8.1","0.00","0.00","694"
"14:49:58","75.8","48.7","38.5","30.13","213","4.2","8.4","0.00","0.00","661"
"14:54:58","75.1","45.2","34.6","30.13","272","3.8","7.2","0.00","0.00","682"
"14:59:59","74.9","43.7","32.8","30.13","187","2.3","4.8","0.00","0.00","675"
"15:04:59","75.8","46.6","35.6","30.13","181","5.4","12","0.00","0.00","657"
"15:09:59","76","46.4","35.1","30.13","173","4","10.8","0.00","0.00","599"
"15:14:56","75.1","42.8","31.5","30.13","179","2.1","6","0.00","0.00","656"
"15:19:56","75.4","44.7","33.6","30.12","159","3.8","8.4","0.00","0.00","659"
"15:24:57","75.8","47.1","36.2","30.12","222","5.3","10.8","0.00","0.00","670"
"15:29:57","75.9","46.9","35.8","30.12","218","2.1","7.2","0.00","0.00","638"
"15:34:57","76.1","47.6","36.6","30.11","178","4.6","13.2","0.00","0.00","631"
"15:39:59","76.3","46.3","34.6","30.11","215","5.1","12.7","0.00","0.00","601"
"15:44:59","75.9","45.5","34.1","30.11","220","3.1","6.9","0.00","0.00","608"
"15:49:56","75.7","44.6","33.2","30.11","120","3","8.4","0.00","0.00","603"
"15:54:56","75.7","46","34.9","30.11","122","3.6","7.2","0.00","0.00","577"
"15:59:57","75.9","45.3","33.9","30.11","148","3.5","8.4","0.00","0.00","547"
"16:04:57","76.3","46","34.2","30.10","231","4.3","8.1","0.00","0.00","548"
"16:09:57","76.7","47.4","35.5","30.10","228","3.4","7.2","0.00","0.00","548"
"16:14:57","76.8","47.7","35.8","30.11","191","3.4","6.9","0.00","0.00","513"
"16:19:58","76.8","46.9","34.9","30.11","183","0.9","3.6","0.00","0.00","506"
"16:24:58","76.3","46.6","35","30.11","119","3.1","13.2","0.00","0.00","504"
"16:29:59","76.1","46.1","34.6","30.11","158","3.5","12.7","0.00","0.00","489"
"16:34:56","76.8","46.8","34.7","30.10","197","3.2","7.2","0.00","0.00","482"
"16:39:57","77.1","48.4","36.6","30.10","210","4.6","8.4","0.00","0.00","459"
"16:44:57","77","48.2","36.4","30.10","202","2.2","7.2","0.00","0.00","431"
"16:49:58","76.8","47.6","35.6","30.09","172","3.5","7.2","0.00","0.00","445"
"16:54:58","77.1","47.1","34.9","30.09","160","4.1","8.4","0.00","0.00","439"
"16:59:59","76.7","45.7","33.4","30.09","196","2.9","8.1","0.00","0.00","413"
"17:04:59","76.6","47","35.1","30.08","121","2.7","6","0.00","0.00","396"
"17:09:59","76.7","47.1","35.2","30.08","179","4","10.8","0.00","0.00","362"
"17:14:59","76.9","47.5","35.5","30.08","208","2.9","10.4","0.00","0.00","336"
"17:19:56","76.8","46.9","34.7","30.08","195","4.2","10.8","0.00","0.00","311"
"17:24:56","76.7","46.2","34","30.08","174","3.8","12","0.00","0.00","283"
"17:29:57","76.6","46.2","34","30.08","142","2.4","8.4","0.00","0.00","269"
"17:34:57","76.6","45.9","33.7","30.08","180","4.4","8.4","0.00","0.00","260"
"17:39:58","76.3","46.5","34.8","30.08","138","3.2","7.2","0.00","0.00","244"
"17:44:59","76.4","46.5","34.8","30.09","137","2.5","7.2","0.00","0.00","232"
"17:49:59","76.3","46.4","34.7","30.09","181","3.8","7.2","0.00","0.00","218"
"17:54:59","75.9","46.1","34.8","30.09","131","3.4","7.2","0.00","0.00","211"
"17:59:56","75.8","46.5","35.5","30.09","140","3.6","7.2","0.00","0.00","207"
"18:04:56","75.7","47.3","36.5","30.09","226","3.8","7.2","0.00","0.00","207"
"18:09:56","75.7","46.8","35.9","30.09","194","2.8","6.9","0.00","0.00","204"
"18:14:57","75.8","46.4","35.3","30.09","200","4.1","7.2","0.00","0.00","199"
"18:19:57","75.7","45.8","34.6","30.09","192","4","8.4","0.00","0.00","179"
"18:24:58","75.8","45.4","34.1","30.09","197","3.6","7.2","0.00","0.00","158"
"18:29:58","75.7","46.2","35.1","30.09","199","2.7","6","0.00","0.00","134"
"18:34:58","75.5","45.6","34.7","30.09","194","3","6","0.00","0.00","102"
"18:39:56","75.3","45.3","34.5","30.09","168","2.7","7.2","0.00","0.00","90"
"18:44:56","75.1","43.9","32.9","30.09","144","2.9","6","0.00","0.00","69"
"18:49:57","74.8","44.1","33.5","30.09","171","3.1","6","0.00","0.00","46"
"18:54:57","74.4","45","35.2","30.09","184","2","4.8","0.00","0.00","35"
"18:59:58","73.8","44.9","35.6","30.10","185","1.2","3.6","0.00","0.00","35"
"19:04:59","73.5","44.2","35","30.10","185","1.2","3.6","0.00","0.00","35"
"19:09:59","73.4","44.5","35.5","30.10","163","1.9","4.8","0.00","0.00","35"
"19:14:55","73.4","44","34.9","30.10","140","1.2","3.6","0.00","0.00","35"
"19:19:56","73.4","44.1","35.1","30.09","163","2.2","6","0.00","0.00","28"
"19:24:57","73.2","44.1","35.3","30.09","161","1.5","4.8","0.00","0.00","23"
"19:29:54","73","44.1","35.5","30.09","158","1.5","4.8","0.00","0.00","18"
"19:34:59","72.8","43.7","35.2","30.09","145","1.6","4.8","0.00","0.00","14"
"19:39:58","72.7","43.7","35.4","30.09","146","1.9","4.6","0.00","0.00","11"
"19:44:59","72.5","43.6","35.5","30.09","146","1.7","4.8","0.00","0.00","5"
"19:49:56","72.3","43.7","35.8","30.09","138","2.3","4.8","0.00","0.00","0"
"19:54:57","72.1","43.8","36.2","30.09","155","2.2","6","0.00","0.00","0"
"19:59:58","71.8","43.9","36.7","30.10","166","1","3.6","0.00","0.00","0"
"20:04:59","71.4","43.8","37","30.10","164","0.8","2.4","0.00","0.00","0"
"20:09:58","70.9","43.8","37.8","30.10","172","2.5","4.8","0.00","0.00","0"
"20:14:59","70.3","43.5","38","30.10","136","2.1","4.8","0.00","0.00","0"
"20:19:57","70","43.2","38","30.10","160","2.3","6","0.00","0.00","0"
"20:24:58","69.9","43.1","38","30.10","173","1.4","4.8","0.00","0.00","0"
"20:29:59","69.7","43.1","38.3","30.10","174","1.4","3.6","0.00","0.00","0"
"20:34:56","69.5","43.3","38.8","30.10","174","2","4.8","0.00","0.00","0"
"20:39:57","69.3","43.3","39.1","30.10","162","0.9","3.6","0.00","0.00","0"
"20:44:58","68.9","43.5","39.8","30.10","153","0.7","3.6","0.00","0.00","0"
"20:49:59","68.5","43.4","40.3","30.10","141","1.2","4.8","0.00","0.00","0"
"20:54:56","68.2","43.3","40.7","30.10","146","0.7","2.4","0.00","0.00","0"
"20:59:57","67.9","43.2","40.8","30.11","130","1.5","6","0.00","0.00","0"
"21:04:58","67.7","43.2","41.2","30.11","153","1.6","4.8","0.00","0.00","0"
"21:09:58","67.5","43","41","30.11","153","0.8","3.5","0.00","0.00","0"
"21:14:59","67.4","42.9","41","30.12","153","0.9","3.6","0.00","0.00","0"
"21:19:56","67.3","42.8","41","30.12","153","1.1","3.6","0.00","0.00","0"
"21:24:57","67.1","42.7","41.2","30.12","153","0.2","2.4","0.00","0.00","0"
"21:29:58","66.9","42.8","41.6","30.12","152","1.9","6","0.00","0.00","0"
"21:34:59","66.7","42.8","41.8","30.12","170","2.4","5.8","0.00","0.00","0"
"21:39:57","66.5","42.9","42.3","30.12","156","2","6","0.00","0.00","0"
"21:44:57","66.4","42.8","42.3","30.13","147","2.1","5.8","0.00","0.00","0"
"21:49:59","66.2","43","43","30.13","126","1.3","3.6","0.00","0.00","0"
"21:54:59","65.9","42.8","43","30.13","138","1","3.6","0.00","0.00","0"
"21:59:56","65.6","42.5","43","30.13","144","1.2","3.6","0.00","0.00","0"
"22:04:57","65.4","42.5","43.5","30.13","145","1.4","3.6","0.00","0.00","0"
"22:09:57","65.2","42.7","44","30.13","144","0.9","3.6","0.00","0.00","0"
"22:14:58","65","42.6","44.1","30.13","145","0.3","2.3","0.00","0.00","0"
"22:19:59","64.8","42.5","44.2","30.12","145","0","1.2","0.00","0.00","0"
"22:24:56","64.4","42.8","45.3","30.12","145","0","0","0.00","0.00","0"
"22:29:58","64.1","42.9","46","30.12","145","0","0","0.00","0.00","0"
"22:34:59","63.8","42.6","46","30.12","145","0","0","0.00","0.00","0"
"22:39:57","63.5","42.5","46.3","30.12","145","0","0","0.00","0.00","0"
"22:44:58","63.3","42.6","46.9","30.12","145","0","0","0.00","0.00","0"
"22:49:56","63.1","43.1","48","30.11","145","0","0","0.00","0.00","0"
"22:54:57","62.8","43.3","48.9","30.11","145","0.1","2.4","0.00","0.00","0"
"22:59:58","62.3","43.1","49.4","30.11","145","0","0","0.00","0.00","0"
"23:04:58","62.1","43.3","50.1","30.11","145","0","2.4","0.00","0.00","0"
"23:09:58","61.9","43.5","50.8","30.11","145","0.5","2.3","0.00","0.00","0"
"23:14:56","61.7","43.6","51.3","30.11","145","0.3","1.2","0.00","0.00","0"
"23:19:58","61.6","43.7","51.8","30.10","145","0.6","2.4","0.00","0.00","0"
"23:24:58","61.5","43.7","52","30.10","145","0.8","2.4","0.00","0.00","0"
"23:29:59","61.5","43.7","52","30.10","145","1.2","3.6","0.00","0.00","0"
"23:34:56","61.6","43.9","52.2","30.10","143","0.7","3.5","0.00","0.00","0"
"23:39:58","61.6","44.1","52.5","30.10","143","0.3","2.4","0.00","0.00","0"
"23:44:59","61.6","44.3","53","30.10","144","1.1","3.6","0.00","0.00","0"
