"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","44.8","39.2","80.8","29.44","355","1.2","3.6","0.00","0.00","0"
"00:09:58","44.7","39.1","80.9","29.44","355","0","1.2","0.00","0.00","0"
"00:14:56","44.4","39.2","81.9","29.44","355","0","0","0.00","0.00","0"
"00:19:59","44.1","39","82","29.44","355","0","0","0.00","0.00","0"
"00:24:57","43.8","38.7","82","29.44","355","0","0","0.00","0.00","0"
"00:29:56","43.5","38.5","82.5","29.44","355","0","0","0.00","0.00","0"
"00:34:59","43.2","38.4","83","29.44","355","0","0","0.00","0.00","0"
"00:39:56","42.9","38.2","83.3","29.44","355","0.1","1.2","0.00","0.00","0"
"00:44:58","42.5","37.9","83.7","29.44","355","0","1.2","0.00","0.00","0"
"00:49:59","42.2","37.9","84.5","29.44","355","0","0","0.00","0.00","0"
"00:54:58","41.9","37.7","85","29.44","355","0","0","0.00","0.00","0"
"00:59:57","41.7","37.6","85.5","29.44","355","0","0","0.00","0.00","0"
"01:04:59","41.4","37.5","86","29.44","355","0.1","1.2","0.00","0.00","0"
"01:09:58","41","37.2","86.4","29.44","355","0","0","0.00","0.00","0"
"01:14:57","40.6","37","87","29.44","355","0","0","0.00","0.00","0"
"01:19:56","40.3","36.8","87.5","29.43","355","0","0","0.00","0.00","0"
"01:24:59","40","36.7","88","29.43","355","0","0","0.00","0.00","0"
"01:29:57","39.7","36.5","88.3","29.43","355","0","0","0.00","0.00","0"
"01:34:56","39.5","36.5","89","29.43","355","0","0","0.00","0.00","0"
"01:39:59","39.2","36.2","89","29.43","355","0","0","0.00","0.00","0"
"01:44:58","38.9","36","89.3","29.43","355","0","0","0.00","0.00","0"
"01:49:57","38.7","35.9","89.9","29.43","355","0","0","0.00","0.00","0"
"01:54:56","38.4","35.7","90","29.43","355","0","0","0.00","0.00","0"
"01:59:59","38.2","35.7","90.5","29.43","355","0","0","0.00","0.00","0"
"02:04:56","38.1","35.7","91","29.43","355","0","0","0.00","0.00","0"
"02:09:59","37.9","35.5","91","29.43","355","0","2.4","0.00","0.00","0"
"02:14:58","37.8","35.4","91.1","29.43","355","1.6","2.4","0.00","0.00","0"
"02:19:57","37.7","35.6","92","29.43","355","1.5","2.4","0.00","0.00","0"
"02:24:59","37.7","35.6","92","29.43","355","0.2","2.3","0.00","0.00","0"
"02:29:58","37.5","35.4","92","29.43","355","0","0","0.00","0.00","0"
"02:34:57","37.3","35.2","92","29.43","355","0.5","2.4","0.00","0.00","0"
"02:39:56","37.4","35.5","92.7","29.43","355","1","2.4","0.00","0.00","0"
"02:44:59","37.4","35.6","93","29.43","355","0","0","0.00","0.00","0"
"02:49:58","37.3","35.5","93","29.43","355","0","0","0.00","0.00","0"
"02:54:57","37.2","35.4","93","29.43","355","0","0","0.00","0.00","0"
"02:59:56","37.2","35.4","93","29.43","355","0","0","0.00","0.00","0"
"03:04:58","37.1","35.3","93","29.43","355","0","0","0.00","0.00","0"
"03:09:57","36.9","35.1","93","29.43","355","0","0","0.00","0.00","0"
"03:14:56","36.7","34.9","93","29.43","355","0","0","0.00","0.00","0"
"03:19:59","36.5","34.7","93","29.43","355","0","0","0.00","0.00","0"
"03:24:58","36.4","34.6","93","29.43","355","0","0","0.00","0.00","0"
"03:29:57","36.1","34.3","93","29.43","355","0","0","0.00","0.00","0"
"03:34:59","35.9","34.1","93","29.43","355","0","0","0.00","0.00","0"
"03:39:59","35.8","34","93","29.43","355","0","0","0.00","0.00","0"
"03:44:57","35.7","33.9","93","29.43","355","0","0","0.00","0.00","0"
"03:49:57","35.7","33.9","93","29.43","355","0","0","0.00","0.00","0"
"03:54:59","35.7","33.9","93","29.43","355","0","0","0.00","0.00","0"
"03:59:58","35.6","33.8","93","29.43","355","0","0","0.00","0.00","0"
"04:04:59","35.5","33.7","93","29.43","355","0","0","0.00","0.00","0"
"04:09:59","35.4","33.6","93","29.43","355","0","0","0.00","0.00","0"
"04:14:58","35.2","33.4","93","29.43","355","0","0","0.00","0.00","0"
"04:19:59","35.2","33.4","93","29.43","355","0","0","0.00","0.00","0"
"04:24:59","35.2","33.4","93.3","29.43","355","0","0","0.00","0.00","0"
"04:29:56","35.1","33.5","94","29.43","355","0","0","0.00","0.00","0"
"04:34:59","34.9","33.3","94","29.42","355","0","0","0.00","0.00","0"
"04:39:57","34.7","33.2","94","29.42","355","0","0","0.00","0.00","0"
"04:44:58","34.6","33.1","94","29.42","355","0","0","0.00","0.00","0"
"04:49:57","34.3","32.8","94","29.42","355","0","0","0.00","0.00","0"
"04:54:57","34.1","32.6","94","29.42","355","0","0","0.00","0.00","0"
"04:59:57","34.1","32.6","94","29.43","355","0","0","0.00","0.00","0"
"05:04:55","34","32.5","94","29.43","355","0","0","0.00","0.00","0"
"05:09:58","34","32.5","94","29.43","355","0","0","0.00","0.00","0"
"05:14:57","34.1","32.6","94","29.43","355","0","0","0.00","0.00","0"
"05:19:56","34.1","32.6","94","29.43","355","0","0","0.00","0.00","0"
"05:24:58","34","32.5","94","29.43","355","0","0","0.00","0.00","0"
"05:29:57","33.9","32.4","94","29.43","355","0.1","3.6","0.00","0.00","0"
"05:34:59","34","32.5","94","29.43","355","2.2","3.6","0.00","0.00","0"
"05:39:59","34.1","32.7","94.4","29.43","355","1.1","2.4","0.00","0.00","0"
"05:44:57","34.1","32.8","95","29.43","355","0","0","0.00","0.00","0"
"05:49:56","34","32.5","94.1","29.43","339","0.1","2.4","0.00","0.00","0"
"05:54:58","33.7","32.2","94","29.43","217","2","4.8","0.00","0.00","0"
"05:59:57","33.9","32.6","94.9","29.43","185","1.9","4.8","0.00","0.00","0"
"06:04:58","34.2","32.9","95","29.43","186","0.5","2.4","0.00","0.00","0"
"06:09:58","34.4","33.1","95","29.43","186","0","0","0.00","0.00","0"
"06:14:57","34.6","33.3","95","29.43","186","0","0","0.00","0.00","0"
"06:19:56","34.6","33.3","95","29.43","186","0","0","0.00","0.00","0"
"06:24:59","34.5","33.2","95","29.43","186","0","0","0.00","0.00","0"
"06:29:58","34.4","33.1","95","29.43","186","0","0","0.00","0.00","0"
"06:34:56","34.2","32.9","95","29.43","186","0","0","0.00","0.00","0"
"06:39:56","34.1","32.8","95","29.43","186","0","0","0.00","0.00","0"
"06:44:59","34","32.7","95","29.43","186","0","0","0.00","0.00","0"
"06:49:57","33.9","32.6","95","29.43","184","0","0","0.00","0.00","0"
"06:54:56","33.8","32.5","95","29.43","184","0","0","0.00","0.00","5"
"06:59:59","33.7","32.4","95","29.43","184","0","0","0.00","0.00","5"
"07:04:57","33.5","32.2","95","29.43","184","0","0","0.00","0.00","9"
"07:09:56","33.5","32.2","95","29.43","184","0","0","0.00","0.00","16"
"07:14:59","33.7","32.4","95","29.44","184","0","0","0.00","0.00","19"
"07:19:58","33.8","32.5","95","29.44","184","0","0","0.00","0.00","47"
"07:24:56","34.1","32.8","95","29.44","184","0","0","0.00","0.00","56"
"07:29:59","34.8","33.5","95","29.44","184","0","0","0.00","0.00","67"
"07:34:57","35.3","34.1","95.3","29.44","184","0.2","2.4","0.00","0.00","79"
"07:39:56","35.5","34.4","95.5","29.44","184","0.6","2.4","0.00","0.00","91"
"07:44:58","36","34.9","95.6","29.44","184","0","0","0.00","0.00","107"
"07:49:57","36.8","35.6","95.4","29.44","184","0","0","0.00","0.00","123"
"07:54:59","37.6","36.6","96","29.44","184","0.3","3.6","0.00","0.00","137"
"07:59:59","38","36.8","95.2","29.45","184","0.6","3.5","0.00","0.00","141"
"08:04:59","38.6","37.3","95","29.45","184","0.1","1.2","0.00","0.00","178"
"08:09:59","39","37.7","95","29.45","184","0.9","2.4","0.00","0.00","206"
"08:14:57","39.3","37.7","94.1","29.45","184","0.1","2.4","0.00","0.00","246"
"08:19:59","39.9","38.3","94","29.45","184","0.4","2.4","0.00","0.00","306"
"08:24:58","41.2","39.6","94","29.45","184","0","0","0.00","0.00","309"
"08:29:56","41.7","40.1","93.7","29.45","184","0","0","0.00","0.00","111"
"08:34:58","42","40","92.6","29.45","184","0","0","0.00","0.00","113"
"08:39:57","42.3","40.1","92","29.45","184","0","0","0.00","0.00","113"
"08:44:59","42.4","40","91.1","29.45","173","0","0","0.00","0.00","125"
"08:49:58","42.5","40","90.5","29.45","173","0","0","0.00","0.00","128"
"08:54:56","42.8","40.2","90.4","29.45","173","0","0","0.00","0.00","192"
"08:59:58","43.5","41","91","29.45","203","0","0","0.00","0.00","251"
"09:04:59","44.1","41.5","90.4","29.45","203","0","0","0.00","0.00","160"
"09:09:58","44.5","41.6","89.4","29.45","203","0","0","0.00","0.00","118"
"09:14:57","44.9","41.8","88.8","29.45","203","0","0","0.00","0.00","220"
"09:19:56","45.4","42","87.5","29.45","203","0","0","0.00","0.00","181"
"09:24:58","46","42.3","86.8","29.45","203","0","1.2","0.00","0.00","267"
"09:29:56","46.7","42.5","85.4","29.45","203","0.6","2.4","0.00","0.00","315"
"09:34:58","47.6","42.9","83.5","29.45","203","0.6","3.6","0.00","0.00","494"
"09:39:57","48.8","42.9","80","29.45","203","1.6","3.6","0.00","0.00","429"
"09:44:59","48.9","42.5","78.4","29.45","203","1.2","3.6","0.00","0.00","417"
"09:49:58","49.5","42.5","76.9","29.45","201","1.3","3.6","0.00","0.00","341"
"09:54:56","49.5","42.2","75.9","29.45","200","0.7","2.4","0.00","0.00","352"
"09:59:58","50.3","43.3","77","29.45","200","1.9","4.8","0.00","0.00","555"
"10:04:59","50.8","42.9","74.1","29.45","200","1.2","3.6","0.00","0.00","360"
"10:09:38","50.5","42.1","72.9","29.45","200","0.2","2.4","0.00","0.00","264"
"10:14:57","50.2","42.2","73.9","29.45","201","2.6","4.8","0.00","0.00","225"
"10:19:59","50.1","40.8","70.3","29.45","228","2.9","4.8","0.00","0.00","230"
"10:24:57","50.3","39.8","66.9","29.45","271","2.4","6","0.00","0.00","564"
"10:29:59","51.3","41.2","68.1","29.45","239","2.6","6","0.00","0.00","564"
"10:34:57","51.8","41.4","67.5","29.45","222","2.5","5.8","0.00","0.00","506"
"10:39:56","51.8","40.2","64.5","29.45","309","3.2","8.4","0.00","0.00","468"
"10:44:58","51.6","39","62.1","29.45","332","3.5","8.4","0.00","0.00","483"
"10:49:58","51.3","39.1","63.2","29.45","268","2.3","6","0.00","0.00","482"
"10:54:58","51.8","40","64","29.45","223","4.2","7.2","0.00","0.00","554"
"10:59:59","52.2","38.5","59.4","29.45","257","3.7","8.4","0.00","0.00","554"
"11:04:56","52.3","37.8","57.7","29.44","285","3.5","8.4","0.00","0.00","584"
"11:09:56","52.9","38.9","58.8","29.44","340","3.4","8.4","0.00","0.00","636"
"11:14:57","53.6","39.7","59.3","29.44","283","3.2","6","0.00","0.00","642"
"11:19:56","53.3","39.6","59.6","29.43","212","4.6","8.4","0.00","0.00","587"
"11:24:58","53.6","40","59.9","29.43","258","3.2","6","0.00","0.00","677"
"11:29:56","53.9","39.4","57.8","29.43","258","3.7","7.2","0.00","0.00","789"
"11:34:42","54.5","38.6","55","29.43","280","3.1","8.4","0.00","0.00","789"
"11:39:57","53.7","38","55.2","29.43","236","2.7","6","0.00","0.00","441"
"11:44:59","53.9","37.9","54.7","29.43","181","2.4","6","0.00","0.00","441"
"11:49:57","53.3","36.8","53.4","29.43","286","3.8","7.2","0.00","0.00","295"
"11:54:39","53.1","37.9","56.2","29.43","221","4.6","13.2","0.00","0.00","320"
"11:59:57","53.2","37.4","54.9","29.43","239","1.9","11.5","0.00","0.00","306"
"12:04:58","53.1","36.8","53.9","29.43","284","2.8","6","0.00","0.00","274"
"12:09:57","53.1","37.3","55","29.43","225","4.1","7.2","0.00","0.00","309"
"12:14:56","53.4","37.2","54.3","29.43","205","2","4.8","0.00","0.00","322"
"12:19:58","53.7","36.2","51.3","29.43","293","4.3","14.4","0.00","0.00","338"
"12:24:56","53.2","35.9","51.8","29.43","256","4.1","15","0.00","0.00","404"
"12:29:58","53.5","36.4","52.3","29.44","263","5.8","10.8","0.00","0.00","413"
"12:34:56","53.5","36.5","52.4","29.44","240","4.4","8.4","0.00","0.00","338"
"12:39:59","53.6","36.9","53.1","29.44","219","5.3","12","0.00","0.00","332"
"12:44:57","53.6","36.1","51.4","29.44","263","3.7","12","0.00","0.00","325"
"12:49:59","53.3","35.5","50.7","29.44","305","3.9","11.5","0.00","0.00","318"
"12:54:57","53.3","35.5","51","29.44","242","3.3","8.4","0.00","0.00","313"
"12:59:59","53.6","36.1","51.5","29.44","276","4.3","12","0.00","0.00","311"
"13:04:56","53.4","36.6","52.8","29.43","242","4.4","11.5","0.00","0.00","272"
"13:09:59","53.4","36.6","53","29.43","217","2.5","4.8","0.00","0.00","260"
"13:14:58","53.2","35.8","51.6","29.44","235","1.7","6","0.00","0.00","200"
"13:19:56","53","36.2","52.8","29.44","248","4.1","7.2","0.00","0.00","146"
"13:24:58","52.8","36.4","53.7","29.44","248","3.8","6","0.00","0.00","109"
"13:29:57","52.6","36.8","54.9","29.44","237","3.5","7.2","0.00","0.00","148"
"13:34:59","52.5","36.9","55.3","29.44","287","3.8","7.2","0.00","0.00","151"
"13:39:58","52.3","36.3","54.4","29.44","238","3.9","8.4","0.00","0.00","113"
"13:44:56","52","36","54.2","29.44","280","3.5","8.4","0.00","0.00","84"
"13:49:58","51.7","37.9","59.2","29.44","222","2.3","4.8","0.01","0.01","274"
"13:54:56","51.5","39","62.4","29.44","193","1.3","4.8","0.02","0.02","304"
"13:59:59","51.6","39.4","63","29.44","193","1.4","3.6","0.02","0.02","285"
"14:04:59","51.9","40.1","64.2","29.44","248","2.2","7.2","0.02","0.02","236"
"14:09:59","52.1","39.3","61.6","29.44","349","2.4","6","0.02","0.02","250"
"14:14:57","52.4","38.8","59.7","29.44","348","2","4.8","0.02","0.02","322"
"14:19:59","53.2","39","58.4","29.44","292","2.1","8.4","0.02","0.02","543"
"14:24:58","54.8","39.1","55.3","29.44","282","2.2","8.1","0.02","0.02","737"
"14:29:56","54.9","38.2","53.4","29.44","266","3.3","10.8","0.02","0.02","737"
"14:34:58","54.1","37","52.2","29.43","336","2.7","8.4","0.02","0.02","200"
"14:39:57","53.7","37.1","53.4","29.43","317","3.3","9.6","0.02","0.02","216"
"14:44:56","53.4","36.7","53","29.44","283","4.7","10.8","0.02","0.02","204"
"14:49:58","53.2","37.6","55.2","29.44","250","3.6","7.2","0.02","0.02","155"
"14:54:56","53","36.7","53.8","29.44","266","4.8","21.6","0.02","0.01","95"
"14:59:59","50.8","36.3","57.5","29.48","280","12.2","25.2","0.02","0.00","30"
"15:04:59","47","36.7","67.2","29.48","268","11.6","23","0.02","0.00","25"
"15:09:59","44.8","37.1","74.4","29.48","264","9.6","23","0.02","0.00","25"
"15:14:57","43.3","37.2","78.9","29.50","270","6.8","20.4","0.02","0.00","25"
"15:19:59","42.6","37.5","81.8","29.50","296","5.5","13.2","0.03","0.01","113"
"15:24:58","42.2","37.7","83.9","29.50","316","7.4","17.3","0.03","0.01","315"
"15:29:56","42.5","38.7","86.4","29.50","315","4.7","11.5","0.03","0.01","306"
"15:34:58","43.1","39.3","86.5","29.49","326","8.5","21.9","0.03","0.01","454"
"15:39:57","44.5","41.2","88","29.49","312","6.4","12","0.03","0.01","649"
"15:44:56","45.8","41.6","85.3","29.50","320","6.3","19.2","0.03","0.01","636"
"15:49:58","45.4","40.5","82.9","29.50","318","4.4","10.8","0.03","0.01","192"
"15:54:56","45","40.4","83.6","29.50","322","5.2","16.1","0.03","0.01","272"
"15:59:58","45.6","41.1","84.3","29.50","353","3.8","14.4","0.03","0.01","631"
"16:04:59","46.2","40.3","79.7","29.49","314","5.4","15","0.03","0.01","547"
"16:09:58","46.5","40.4","79.1","29.49","328","6.6","15","0.03","0.01","563"
"16:14:56","46.3","39.7","77.5","29.49","324","5.1","10.8","0.03","0.01","563"
"16:19:59","45.8","39.1","77.5","29.49","328","3.5","8.4","0.03","0.01","202"
"16:24:53","45.8","39.2","77.5","29.49","332","2.9","10.8","0.03","0.00","408"
"16:29:59","46.9","39.4","75","29.50","326","2.7","10.4","0.03","0.00","550"
"16:34:57","48.1","39.4","71.8","29.50","296","3.1","7.2","0.03","0.00","529"
"16:39:56","48.9","39.4","69.9","29.50","275","3.6","10.8","0.03","0.00","482"
"16:44:59","49.1","38.9","67.8","29.50","260","2.4","6","0.03","0.00","508"
"16:49:57","49.5","39.1","67.5","29.50","252","3","7.2","0.03","0.00","508"
"16:54:56","50","39.5","67.2","29.50","339","3.2","7.2","0.03","0.00","471"
"16:59:59","50.2","39.6","66.9","29.50","330","1.7","6.9","0.03","0.00","468"
"17:04:56","50.2","39.7","67","29.50","231","2.6","6","0.03","0.00","410"
"17:09:59","49.9","38.8","65.4","29.50","264","1.5","5.8","0.03","0.00","104"
"17:14:57","49.5","39","67.1","29.51","224","1.9","4.8","0.03","0.00","225"
"17:19:56","49.3","38.4","66","29.51","263","2.1","6","0.03","0.00","162"
"17:24:59","49.4","38.4","66","29.51","321","2.7","6","0.03","0.00","165"
"17:29:57","49.4","38.4","65.9","29.52","245","2.4","5.8","0.03","0.00","139"
"17:34:59","49.4","38.6","66.2","29.52","226","2.8","7.2","0.03","0.00","128"
"17:39:59","49.4","38.5","65.9","29.52","309","1.5","5.8","0.03","0.00","111"
"17:44:57","49.5","38","64.4","29.52","270","2.6","6","0.03","0.00","79"
"17:49:57","49.5","37.4","63.1","29.52","315","3.1","8.4","0.03","0.00","69"
"17:54:59","49.4","37.3","63","29.52","319","5.5","24","0.03","0.00","47"
"17:59:58","48.1","36.5","64.1","29.54","294","7.3","24.2","0.04","0.01","28"
"18:04:59","46.3","36.4","68.2","29.54","269","3.6","12","0.04","0.01","32"
"18:09:58","45.5","36.4","70.4","29.54","258","3.5","6","0.04","0.01","23"
"18:14:56","45.3","36.9","72.4","29.54","229","4.7","8.4","0.04","0.01","46"
"18:19:59","45.3","37.2","73","29.53","243","3","6","0.04","0.01","97"
"18:24:57","45.7","37.4","72.8","29.53","291","1.5","5.8","0.04","0.01","97"
"18:29:59","46.2","37.9","72.5","29.54","291","2","3.6","0.04","0.01","81"
"18:34:58","46.5","38.5","73.6","29.54","245","3","6","0.04","0.01","58"
"18:39:57","46.4","38.2","72.7","29.54","254","2.1","7.2","0.04","0.01","49"
"18:44:59","46.4","37.9","72.1","29.55","295","1.2","6.9","0.04","0.01","56"
"18:49:57","46.6","37.5","70.4","29.55","286","1.7","3.6","0.04","0.01","88"
"18:54:56","47","37.8","70.3","29.55","286","1.3","3.6","0.04","0.01","70"
"18:59:58","47.2","38.2","70.8","29.55","271","2.1","3.6","0.04","0.01","32"
"19:04:59","47.1","38","70.5","29.55","264","1.5","4.8","0.04","0.00","25"
"19:09:58","46.8","37.7","70.6","29.55","264","2","4.8","0.04","0.00","23"
"19:14:57","46.7","36.5","67.5","29.56","255","4.1","12","0.04","0.00","14"
"19:19:56","46.9","36","65.9","29.56","259","3.2","10.8","0.04","0.00","11"
"19:24:59","46.9","35.5","64.3","29.56","242","3.3","10.4","0.04","0.00","9"
"19:29:57","46.9","35.5","64.3","29.56","253","2.9","6","0.04","0.00","5"
"19:34:56","46.8","35","63.3","29.56","263","2.9","8.4","0.04","0.00","5"
"19:39:59","46.6","34.1","61.4","29.56","249","2.9","8.4","0.04","0.00","0"
"19:44:59","46.8","32.9","58.2","29.57","327","3.5","10.8","0.04","0.00","0"
"19:49:58","46.9","33","58.3","29.57","239","2.2","8.1","0.04","0.00","0"
"19:54:57","46.7","33","58.7","29.57","273","2","6","0.04","0.00","0"
"19:59:56","46.5","32.6","58.2","29.58","267","2.5","7.2","0.04","0.00","0"
"20:04:57","46.5","32.3","57.7","29.58","277","2.4","6","0.04","0.00","0"
"20:09:56","46.4","32.7","58.7","29.58","260","2","4.8","0.04","0.00","0"
"20:14:59","46.2","32.6","58.7","29.58","274","2.7","12","0.04","0.00","0"
"20:19:58","46.4","32.4","58.1","29.58","278","3.1","8.4","0.04","0.00","0"
"20:24:56","46.5","32.6","58.5","29.58","280","3","8.4","0.04","0.00","0"
"20:29:59","46.4","32.5","58.2","29.59","300","2.9","8.1","0.04","0.00","0"
"20:34:58","46.4","32.7","58.9","29.59","321","1.6","4.8","0.04","0.00","0"
"20:39:57","46.1","32.9","59.8","29.59","306","2","4.8","0.04","0.00","0"
"20:44:59","45.8","33.1","60.8","29.61","272","4.3","12","0.04","0.00","0"
"20:49:58","45.8","33.1","61.2","29.61","263","3","6.9","0.04","0.00","0"
"20:54:57","45.6","33.2","61.7","29.61","271","3","7.2","0.04","0.00","0"
"20:59:56","45.4","33.3","62.5","29.62","273","2.1","6","0.04","0.00","0"
"21:04:56","45.1","33.3","63.2","29.62","268","3.3","13.2","0.04","0.00","0"
"21:09:56","44.9","33.1","63","29.62","276","4.3","12.7","0.04","0.00","0"
"21:14:59","45","33.3","63.5","29.62","295","4.3","13.2","0.04","0.00","0"
"21:19:58","44.9","33.1","62.9","29.62","294","3.7","11.5","0.04","0.00","0"
"21:24:57","44.9","33.2","63.3","29.62","297","2.1","8.1","0.04","0.00","0"
"21:29:56","44.7","33","63.4","29.62","305","3.8","10.8","0.04","0.00","0"
"21:34:58","44.6","33","63.6","29.62","304","2.3","5.8","0.04","0.00","0"
"21:39:57","44.4","33","64","29.62","258","1.7","3.6","0.04","0.00","0"
"21:44:59","44.1","33","64.7","29.63","286","3","7.2","0.04","0.00","0"
"21:49:58","43.9","32.8","64.8","29.63","299","3","7.2","0.04","0.00","0"
"21:54:57","43.9","32.9","65","29.63","292","3.7","8.4","0.04","0.00","0"
"21:59:56","43.9","32.8","64.8","29.64","266","3.2","8.1","0.04","0.00","0"
"22:04:57","43.7","32.7","65","29.64","271","2.1","6","0.04","0.00","0"
"22:09:56","43.6","32.6","65","29.64","297","3.5","10.8","0.04","0.00","0"
"22:14:58","43.6","32.5","64.8","29.65","279","5.1","13.2","0.04","0.00","0"
"22:19:57","43.7","32.5","64.5","29.65","314","6.8","13.2","0.04","0.00","0"
"22:24:59","43.8","32.6","64.4","29.65","286","5.2","10.8","0.04","0.00","0"
"22:29:58","43.8","32.8","65","29.65","310","3.6","9.2","0.04","0.00","0"
"22:34:57","43.6","32.6","65","29.65","330","4.2","12","0.04","0.00","0"
"22:39:56","43.5","32.6","65.3","29.65","278","3.5","11.5","0.04","0.00","0"
"22:44:58","43.3","32.6","65.7","29.65","290","3.6","8.4","0.04","0.00","0"
"22:49:57","43.3","32.7","66","29.65","299","3","6","0.04","0.00","0"
"22:54:55","43.2","32.6","66","29.65","260","4.1","12","0.04","0.00","0"
"22:59:58","43","32.4","66","29.65","313","4.4","10.8","0.04","0.00","0"
"23:04:59","43.1","32.5","66","29.65","299","3.2","8.4","0.04","0.00","0"
"23:09:58","43.2","32.6","66","29.65","298","2.9","9.6","0.04","0.00","0"
"23:14:57","43.1","32.5","66","29.66","258","3.5","12","0.04","0.00","0"
"23:19:57","43.2","32.6","66","29.66","315","3.9","11.5","0.04","0.00","0"
"23:24:59","43.2","32.6","66","29.66","271","3.9","10.8","0.04","0.00","0"
"23:29:59","43.1","32.5","66","29.66","275","3","6.9","0.04","0.00","0"
"23:34:57","43","32.6","66.3","29.66","280","2.2","6","0.04","0.00","0"
"23:39:57","42.8","32.6","66.8","29.66","282","3.3","7.2","0.04","0.00","0"
"23:44:59","42.7","32.5","67","29.67","243","3.4","10.8","0.04","0.00","0"
"23:49:58","42.6","32.4","67","29.67","278","3.4","9.6","0.04","0.00","0"
