"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","47.4","32.5","56","30.03","311","3","6","0.00","0.00","0"
"00:09:56","47.3","32.5","56.3","30.03","291","1.9","4.8","0.00","0.00","0"
"00:14:58","47.1","32.3","56.3","30.04","286","2.4","4.8","0.00","0.00","0"
"00:19:56","46.9","32.4","56.9","30.04","300","2.8","7.2","0.00","0.00","0"
"00:24:59","46.9","32.3","56.7","30.04","313","4","8.4","0.00","0.00","0"
"00:29:58","46.9","32.3","56.6","30.04","306","3.6","8.1","0.00","0.00","0"
"00:34:56","46.9","32.3","56.8","30.04","306","2.9","7.2","0.00","0.00","0"
"00:39:59","46.9","32.3","56.7","30.04","310","4.1","8.4","0.00","0.00","0"
"00:44:58","46.9","32.4","56.9","30.05","322","3.9","7.2","0.00","0.00","0"
"00:49:59","46.9","32.1","56.3","30.05","304","3.7","10.8","0.00","0.00","0"
"00:54:57","46.9","32.2","56.5","30.05","308","4.4","10.8","0.00","0.00","0"
"00:59:56","46.8","32.2","56.6","30.06","306","3.7","8.1","0.00","0.00","0"
"01:04:57","46.9","32","56","30.06","323","3.3","7.2","0.00","0.00","0"
"01:09:56","46.9","32","56.2","30.06","321","3.6","7.2","0.00","0.00","0"
"01:14:58","46.7","32.3","57","30.06","298","3.3","7.2","0.00","0.00","0"
"01:19:59","46.5","32.1","57","30.06","298","3.7","13.2","0.00","0.00","0"
"01:24:58","46.5","32.1","57","30.06","300","4.7","12","0.00","0.00","0"
"01:29:56","46.5","32.1","57","30.06","287","3.6","12","0.00","0.00","0"
"01:34:59","46.4","32","57","30.06","284","3.2","9.2","0.00","0.00","0"
"01:39:58","46.2","32","57.5","30.06","281","4.1","8.4","0.00","0.00","0"
"01:44:56","46","32","58","30.06","330","3.1","7.2","0.00","0.00","0"
"01:49:59","45.9","31.9","58","30.06","311","3.5","8.4","0.00","0.00","0"
"01:54:57","45.7","31.8","58","30.06","289","3.8","10.8","0.00","0.00","0"
"01:59:56","45.6","31.8","58.3","30.06","302","3.8","12","0.00","0.00","0"
"02:04:57","45.6","32","58.7","30.06","310","3.1","6","0.00","0.00","0"
"02:09:57","45.5","32","58.8","30.06","317","3.3","9.6","0.00","0.00","0"
"02:14:59","45.4","31.9","59","30.06","303","3.2","6","0.00","0.00","0"
"02:19:58","45.2","31.8","59.2","30.06","273","2.9","7.2","0.00","0.00","0"
"02:24:56","45","31.8","59.7","30.06","290","3.6","7.2","0.00","0.00","0"
"02:29:59","45","31.8","59.8","30.06","286","2.6","6","0.00","0.00","0"
"02:34:57","44.9","31.8","60","30.06","299","2.7","6","0.00","0.00","0"
"02:39:56","44.8","31.8","60","30.06","312","3.3","7.2","0.00","0.00","0"
"02:44:58","44.7","31.7","60","30.07","304","2","6","0.00","0.00","0"
"02:49:55","44.6","31.6","60","30.07","318","1.7","6","0.00","0.00","0"
"02:54:58","44.5","31.6","60.3","30.07","305","2.5","6","0.00","0.00","0"
"02:59:57","44.3","31.7","61","30.07","279","1.3","3.6","0.00","0.00","0"
"03:04:56","44.2","31.6","61","30.07","259","1.7","6","0.00","0.00","0"
"03:09:59","43.9","31.5","61.4","30.07","228","1.8","4.8","0.00","0.00","0"
"03:14:58","43.8","31.6","62","30.07","251","2.5","6","0.00","0.00","0"
"03:19:57","43.8","31.6","62","30.06","252","2.1","6","0.00","0.00","0"
"03:24:59","43.8","31.6","62","30.06","270","2.4","4.8","0.00","0.00","0"
"03:29:58","43.8","31.6","62","30.06","307","3.6","7.2","0.00","0.00","0"
"03:34:57","43.8","31.6","62","30.06","332","3.1","6","0.00","0.00","0"
"03:39:56","43.7","31.5","62","30.06","348","1.9","4.6","0.00","0.00","0"
"03:44:59","43.6","31.4","62","30.06","291","1.8","4.8","0.00","0.00","0"
"03:49:57","43.3","31.4","62.6","30.06","306","2.2","4.8","0.00","0.00","0"
"03:54:56","43.1","31.4","63","30.06","270","2","4.8","0.00","0.00","0"
"03:59:59","43","31.3","63","30.06","299","2.4","6","0.00","0.00","0"
"04:04:56","43.1","31.4","63","30.06","344","2.7","6","0.00","0.00","0"
"04:09:59","43","31.3","63","30.06","293","1.8","6","0.00","0.00","0"
"04:14:58","42.9","31.3","63.3","30.07","277","1.1","3.6","0.00","0.00","0"
"04:19:58","42.7","31.4","64","30.07","305","2.1","4.8","0.00","0.00","0"
"04:24:58","42.6","31.3","64","30.07","313","2","4.8","0.00","0.00","0"
"04:29:59","42.5","31.2","64","30.07","347","2.4","4.8","0.00","0.00","0"
"04:34:57","42.4","31.4","64.8","30.07","356","2.2","3.6","0.00","0.00","0"
"04:39:57","42.2","31.3","65","30.07","355","1.8","3.6","0.00","0.00","0"
"04:44:59","42","31.1","65","30.07","355","1.4","3.6","0.00","0.00","0"
"04:49:58","41.8","31.1","65.6","30.07","336","1.8","3.6","0.00","0.00","0"
"04:54:56","41.6","31.1","66","30.07","326","1.3","2.4","0.00","0.00","0"
"04:59:58","41.4","30.9","66","30.07","325","1","3.6","0.00","0.00","0"
"05:04:59","41.2","31","66.8","30.07","325","1.4","3.5","0.00","0.00","0"
"05:09:59","40.9","30.8","67","30.07","325","1.3","6","0.00","0.00","0"
"05:14:57","40.7","30.9","67.8","30.08","329","1.1","5.8","0.00","0.00","0"
"05:19:56","40.4","30.7","68","30.08","329","0.8","2.4","0.00","0.00","0"
"05:24:58","40.1","30.6","68.6","30.08","329","0","1.2","0.00","0.00","0"
"05:29:57","39.8","30.5","69","30.08","329","0.1","1.2","0.00","0.00","0"
"05:34:56","39.6","30.5","69.5","30.08","329","0.3","2.4","0.00","0.00","0"
"05:39:59","39.4","30.4","70","30.08","329","0.4","2.4","0.00","0.00","0"
"05:44:58","39.3","30.3","70.2","30.09","329","0.1","2.4","0.00","0.00","0"
"05:49:57","39.2","30.6","71","30.09","329","0.2","1.2","0.00","0.00","0"
"05:54:59","39.1","30.5","71","30.09","329","0","1.2","0.00","0.00","0"
"05:59:58","39.1","30.5","71.1","30.10","315","0.4","4.8","0.00","0.00","0"
"06:04:59","39.1","30.8","72","30.10","304","1","4.6","0.00","0.00","0"
"06:09:59","39","30.7","72","30.10","304","0.9","2.4","0.00","0.00","0"
"06:14:57","38.8","30.5","72","30.10","304","1.9","3.6","0.00","0.00","0"
"06:19:56","39","30.7","72","30.10","304","2.2","3.6","0.00","0.00","0"
"06:24:58","39.2","30.9","72","30.10","305","2.2","3.6","0.00","0.00","0"
"06:29:57","39.4","31","71.7","30.11","307","1.6","3.5","0.00","0.00","0"
"06:34:56","39.3","31","72","30.11","305","1.8","4.8","0.00","0.00","0"
"06:39:59","39.3","31","72","30.11","298","2.3","4.6","0.00","0.00","0"
"06:44:58","39.6","31.3","72","30.11","298","1.9","3.6","0.00","0.00","0"
"06:49:57","39.4","31.1","72","30.11","297","1.1","3.6","0.00","0.00","5"
"06:54:59","38.9","31","73","30.11","296","0","0","0.00","0.00","7"
"06:59:58","38.6","30.9","73.6","30.12","296","1.1","2.4","0.00","0.00","9"
"07:04:59","38.4","30.8","74.1","30.12","296","1.3","2.4","0.00","0.00","11"
"07:09:58","38.2","31","75","30.12","296","0.8","2.4","0.00","0.00","19"
"07:14:57","38.4","31.2","75","30.13","296","0.7","2.4","0.00","0.00","19"
"07:19:59","38.6","31.4","75","30.13","296","0.7","2.3","0.00","0.00","19"
"07:24:56","38.7","31.5","75","30.13","296","0.4","1.2","0.00","0.00","47"
"07:29:57","38.8","31.6","75","30.14","296","0.7","2.4","0.00","0.00","63"
"07:34:59","39.2","31.9","75","30.14","296","1.3","2.4","0.00","0.00","83"
"07:39:57","39.7","32.1","74","30.14","296","1.4","3.6","0.00","0.00","97"
"07:44:59","40.6","32.6","72.7","30.14","296","0.9","2.4","0.00","0.00","114"
"07:49:57","42","33.3","71","30.14","296","0.4","2.4","0.00","0.00","132"
"07:54:59","43","33.4","68.6","30.14","286","0.8","3.6","0.00","0.00","149"
"07:59:59","43.8","33.7","67.5","30.14","279","0.8","2.4","0.00","0.00","167"
"08:04:56","44.5","33.7","65.9","30.14","279","1","2.4","0.00","0.00","185"
"08:09:59","44.9","33.7","64.9","30.14","296","1.8","6","0.00","0.00","202"
"08:14:57","45.3","34.1","64.8","30.14","281","2.5","6","0.00","0.00","216"
"08:19:59","45.6","34.1","64.1","30.14","306","2.3","10.8","0.00","0.00","230"
"08:24:57","45.9","34.3","63.6","30.14","308","2.8","10.4","0.00","0.00","246"
"08:29:59","46.5","34.6","63","30.14","347","3.3","8.4","0.00","0.00","260"
"08:34:57","46.9","34.8","62.6","30.14","356","1.1","6.9","0.00","0.00","274"
"08:39:56","47.5","35.3","62.7","30.14","355","1.4","4.8","0.00","0.00","274"
"08:44:58","48.1","35.3","61","30.14","296","4","15","0.00","0.00","306"
"08:49:56","48.6","35.7","61","30.14","334","3.9","8.4","0.00","0.00","315"
"08:54:58","49","35.5","59.6","30.14","316","4.7","8.4","0.00","0.00","330"
"08:59:56","49.3","35.8","59.5","30.14","319","4.4","12","0.00","0.00","346"
"09:04:57","49.8","36.2","59.5","30.14","309","4.3","12","0.00","0.00","362"
"09:09:56","50.2","36","58","30.14","331","6.7","16.1","0.00","0.00","376"
"09:14:59","50.3","35.6","57","30.14","307","6.9","15.6","0.00","0.00","381"
"09:19:57","50.3","35.5","56.7","30.14","331","7.1","19.6","0.00","0.00","302"
"09:24:58","50.5","35.4","56.2","30.14","329","7.6","17.3","0.00","0.00","415"
"09:29:56","50.7","35.7","56.2","30.14","328","7.3","17.3","0.00","0.00","427"
"09:34:58","51.2","35.7","55.4","30.14","337","7.5","15","0.00","0.00","445"
"09:39:57","51.4","35.6","54.7","30.14","330","6.6","15","0.00","0.00","457"
"09:44:58","51.7","35.4","53.7","30.14","302","5.5","12.7","0.00","0.00","471"
"09:49:57","52.2","36.1","54.1","30.14","287","3.6","10.8","0.00","0.00","483"
"09:54:59","53.3","36.6","53.1","30.14","287","3.1","14.4","0.00","0.00","497"
"09:59:57","53.5","35.9","51.1","30.14","303","4.6","15","0.00","0.00","506"
"10:04:58","53.3","35.6","51","30.14","302","7","15","0.00","0.00","517"
"10:09:57","53.7","36.5","52.1","30.14","313","5.9","13.2","0.00","0.00","531"
"10:14:59","54","35.7","49.8","30.14","334","5.6","14.4","0.00","0.00","541"
"10:19:57","54.7","36.2","49.7","30.14","331","4.7","15","0.00","0.00","552"
"10:24:59","54.9","36.1","49.1","30.14","325","5.3","15.6","0.00","0.00","564"
"10:29:58","54.9","35.8","48.4","30.14","322","7.6","19.6","0.00","0.00","575"
"10:34:56","54.6","35.6","48.6","30.14","340","3.5","12.7","0.00","0.00","584"
"10:39:58","55.7","36.2","47.9","30.14","255","3.9","9.6","0.00","0.00","594"
"10:44:56","55.2","35.5","47.3","30.14","322","6.1","16.1","0.00","0.00","603"
"10:49:58","55.3","35.3","47","30.14","322","5.7","13.2","0.00","0.00","613"
"10:54:56","55.5","34.6","45.1","30.14","335","7.7","17.3","0.00","0.00","622"
"10:59:59","55.3","34.2","44.9","30.14","324","6.1","13.2","0.00","0.00","652"
"11:04:59","55.6","35.1","45.9","30.14","302","5.7","17.3","0.00","0.00","642"
"11:09:58","55.9","35.5","46.2","30.14","331","5.6","20.4","0.00","0.00","650"
"11:14:12","56.3","34.2","43.2","30.14","341","6.8","20.7","0.00","0.00","657"
"11:19:59","56.8","34.1","42.4","30.14","349","7.1","18","0.00","0.00","666"
"11:24:57","57","34.7","43","30.14","331","5.9","18.4","0.00","0.00","671"
"11:29:59","57.4","35.3","43.4","30.14","345","6","15","0.00","0.00","680"
"11:34:57","57.5","34.6","42.2","30.13","274","4.6","12.7","0.00","0.00","686"
"11:39:56","57.4","35.6","43.9","30.13","334","3.1","6","0.00","0.00","691"
"11:44:57","58","35","42","30.13","338","4.4","12","0.00","0.00","700"
"11:49:56","58.1","35.6","42.8","30.13","262","5.9","12","0.00","0.00","707"
"11:54:58","58.2","34.2","40.4","30.13","324","5.8","13.2","0.00","0.00","712"
"11:59:56","58.6","34.8","40.7","30.13","316","5.8","16.8","0.00","0.00","715"
"12:04:57","57.6","33.4","40.1","30.13","326","7.7","20.4","0.00","0.00","721"
"12:09:57","57.6","32.6","38.8","30.13","325","8.7","20.7","0.00","0.00","738"
"12:14:59","57.5","32.4","38.6","30.14","335","9","17.3","0.00","0.00","751"
"12:19:57","58.3","34.4","40.6","30.14","326","4.8","15","0.00","0.00","735"
"12:24:59","59.1","34.4","39.4","30.14","347","9.3","18.4","0.00","0.00","759"
"12:29:57","59","34.2","39.2","30.14","357","6.4","18","0.00","0.00","752"
"12:34:58","58.3","33.4","39","30.13","327","7.3","24.2","0.00","0.00","759"
"12:39:57","59.1","35.9","41.9","30.13","285","4.3","8.4","0.00","0.00","740"
"12:44:59","59.1","34.6","39.7","30.13","343","8.7","19.6","0.00","0.00","749"
"12:49:58","59.3","34.6","39.4","30.12","353","6.1","17.3","0.00","0.00","747"
"12:54:59","59.8","34.1","38","30.12","19","7","20.7","0.00","0.00","754"
"12:59:58","59.8","34.7","39","30.12","14","9.1","20.7","0.00","0.00","752"
"13:04:58","59.7","34.2","38.2","30.12","313","7","20.7","0.00","0.00","752"
"13:09:58","59.8","34.6","38.8","30.12","345","5","15","0.00","0.00","752"
"13:14:56","60.9","36.4","40.1","30.12","347","4.7","12","0.00","0.00","751"
"13:19:58","61.3","36","38.9","30.12","337","5","17.3","0.00","0.00","749"
"13:24:56","60.8","36.2","39.8","30.12","335","4","12.7","0.00","0.00","747"
"13:29:58","60.4","35.3","39","30.12","313","4","8.4","0.00","0.00","747"
"13:34:56","59.7","36.3","41.6","30.12","248","4.6","9.6","0.00","0.00","754"
"13:39:59","60.7","35.3","38.6","30.12","4","5.3","13.2","0.00","0.00","782"
"13:44:56","61.3","37.6","41.3","30.12","345","3.7","12","0.00","0.00","758"
"13:49:58","61.6","36.2","38.8","30.11","339","4.5","12","0.00","0.00","758"
"13:54:56","61.3","35.7","38.3","30.11","348","6.3","17.3","0.00","0.00","738"
"13:59:58","61.3","36.5","39.5","30.11","344","6.2","15","0.00","0.00","733"
"14:04:59","61.6","36.2","38.8","30.11","337","4.9","13.2","0.00","0.00","729"
"14:09:58","61.3","36.4","39.4","30.11","5","4.4","16.1","0.00","0.00","724"
"14:14:56","61.6","37.1","40.1","30.11","352","4.5","15","0.00","0.00","721"
"14:19:58","61.7","36.3","38.8","30.11","301","4.5","15","0.00","0.00","719"
"14:24:59","61.5","35.5","37.8","30.11","329","5.6","14.4","0.00","0.00","715"
"14:29:57","61.6","34.9","36.7","30.11","341","7.7","16.1","0.00","0.00","705"
"14:34:59","61.7","34.2","35.7","30.11","303","4.6","15","0.00","0.00","701"
"14:39:57","61.8","33.7","35","30.11","329","7.1","18","0.00","0.00","696"
"14:44:59","62.3","35","36","30.11","334","7.8","20.7","0.00","0.00","691"
"14:49:57","62.2","34.6","35.5","30.11","352","5.7","18.4","0.00","0.00","680"
"14:54:58","62.7","35.3","36.1","30.11","352","4.8","17.3","0.00","0.00","673"
"14:59:56","62.9","35.8","36.5","30.11","296","5.2","13.2","0.00","0.00","668"
"15:04:57","63.5","36.2","36.3","30.10","3","6.4","18.4","0.00","0.00","657"
"15:09:56","63.4","34.8","34.4","30.10","329","4.9","8.4","0.00","0.00","652"
"15:14:58","63.5","36","36.1","30.10","314","5.2","14.4","0.00","0.00","643"
"15:19:56","62.6","34.3","34.7","30.10","304","3.9","11.5","0.00","0.00","636"
"15:24:57","62.7","35.6","36.5","30.10","312","4.8","13.2","0.00","0.00","628"
"15:29:52","63.3","36.3","36.6","30.10","341","6.9","18","0.00","0.00","619"
"15:34:59","63.6","35.8","35.6","30.09","1","3.1","12.7","0.00","0.00","610"
"15:39:59","64.2","36.9","36.4","30.09","318","3","8.4","0.00","0.00","601"
"15:44:57","64.1","35.7","34.7","30.09","5","7","18.4","0.00","0.00","592"
"15:49:56","63.6","35.3","34.9","30.09","342","4.7","18","0.00","0.00","582"
"15:54:59","63.5","36.2","36.2","30.09","338","8","18.4","0.00","0.00","571"
"15:59:58","64.1","35.8","34.9","30.09","351","5.3","12","0.00","0.00","559"
"16:04:59","63.2","34.9","34.8","30.08","328","4.8","17.3","0.00","0.00","548"
"16:09:58","63.3","35.5","35.5","30.08","315","4.5","15","0.00","0.00","538"
"16:14:57","64","35.2","34.2","30.08","313","5.3","14.4","0.00","0.00","524"
"16:19:56","63.9","34.8","33.8","30.08","339","5.4","12.7","0.00","0.00","513"
"16:24:59","63.8","35.3","34.7","30.08","339","6.7","17.3","0.00","0.00","501"
"16:29:58","63.9","35.3","34.6","30.08","6","5","14.4","0.00","0.00","489"
"16:34:56","63.6","35.4","35.1","30.08","6","4.6","14.4","0.00","0.00","476"
"16:39:56","63.9","35.6","35","30.08","328","4","10.4","0.00","0.00","464"
"16:44:59","64.5","35.8","34.5","30.08","327","3.7","10.8","0.00","0.00","454"
"16:49:58","64.5","34.9","33.2","30.08","345","5.5","10.8","0.00","0.00","439"
"16:54:57","64","34.1","32.8","30.08","319","4.1","8.4","0.00","0.00","425"
"16:59:59","64.2","34.9","33.6","30.08","339","4.5","9.6","0.00","0.00","413"
"17:04:57","64.3","34.6","33","30.08","332","3.7","8.4","0.00","0.00","401"
"17:09:56","64.9","35.4","33.3","30.08","343","5.6","13.2","0.00","0.00","388"
"17:14:59","64.7","35.2","33.5","30.08","16","5.2","13.2","0.00","0.00","374"
"17:19:42","64.3","34.9","33.5","30.08","352","3.9","12.7","0.00","0.00","359"
"17:24:56","64.3","35","33.6","30.08","357","3.9","10.4","0.00","0.00","332"
"17:29:59","64.5","35","33.4","30.08","342","4.3","12","0.00","0.00","308"
"17:34:58","64.6","35","33.4","30.08","325","1.2","6","0.00","0.00","278"
"17:39:57","64.6","35.2","33.6","30.08","24","1.9","5.8","0.00","0.00","255"
"17:44:56","64.5","34.9","33.4","30.08","359","3.5","12","0.00","0.00","237"
"17:49:59","64.3","34.9","33.5","30.08","25","2.1","6.9","0.00","0.00","223"
"17:54:58","64.3","35.3","34","30.08","23","1.5","4.8","0.00","0.00","218"
"17:59:57","64.3","35.1","33.7","30.08","15","2","6","0.00","0.00","202"
"18:04:58","64.1","35","33.9","30.08","7","2.2","6","0.00","0.00","174"
"18:09:57","63.9","34.8","33.8","30.08","349","2.8","6","0.00","0.00","171"
"18:14:56","63.6","34.7","34","30.08","349","2.2","6","0.00","0.00","127"
"18:19:59","63.3","33.9","33.3","30.08","333","2.5","7.2","0.00","0.00","83"
"18:24:58","62.9","34","33.8","30.08","324","2.6","7.2","0.00","0.00","76"
"18:29:57","62.7","33.5","33.5","30.08","327","2","12","0.00","0.00","77"
"18:34:59","62.6","33.6","33.8","30.08","353","2.4","11.5","0.00","0.00","77"
"18:39:59","62.3","33.7","34.1","30.08","23","1.1","3.6","0.00","0.00","58"
"18:44:57","62","33.4","34.1","30.08","345","0.9","3.6","0.00","0.00","65"
"18:49:56","62","33.6","34.5","30.08","349","1.4","8.4","0.00","0.00","62"
"18:54:59","61.9","33.6","34.5","30.08","10","1.1","4.8","0.00","0.00","54"
"18:59:58","61.7","33.3","34.3","30.08","8","0.7","3.6","0.00","0.00","33"
"19:04:59","61.4","33.2","34.7","30.08","351","1.5","4.8","0.00","0.00","21"
"19:09:58","61","32.8","34.6","30.08","339","1.8","4.8","0.00","0.00","16"
"19:14:58","60.6","32.8","35","30.08","339","0.5","2.4","0.00","0.00","12"
"19:19:58","60.3","32.9","35.5","30.08","339","0.3","3.6","0.00","0.00","11"
"19:24:57","60","33","36.1","30.08","340","0","0","0.00","0.00","9"
"19:29:56","59.6","33.4","37.1","30.08","340","0.2","1.2","0.00","0.00","9"
"19:34:56","59.2","33","37.2","30.08","340","0","0","0.00","0.00","7"
"19:39:56","58.7","32.7","37.3","30.08","340","0","0","0.00","0.00","5"
"19:44:58","58.3","32.8","37.9","30.09","340","0","0","0.00","0.00","0"
"19:49:58","58","32.5","38","30.09","340","0","0","0.00","0.00","0"
"19:54:57","57.5","34","40.9","30.09","340","0","0","0.00","0.00","0"
"19:59:57","57","34.1","42","30.09","340","0","0","0.00","0.00","0"
"20:04:58","56.3","34.1","43","30.09","340","0","0","0.00","0.00","0"
"20:09:58","55.6","34.1","44.2","30.09","340","0","0","0.00","0.00","0"
"20:14:57","55","35.1","47","30.10","340","0","0","0.00","0.00","0"
"20:19:56","54.3","35.4","48.8","30.10","340","0","0","0.00","0.00","0"
"20:24:56","53.7","35.7","50.5","30.10","340","0","0","0.00","0.00","0"
"20:29:59","53.1","35.3","50.7","30.11","340","0","0","0.00","0.00","0"
"20:34:58","52.6","35.6","52.3","30.11","340","0","0","0.00","0.00","0"
"20:39:58","52.1","36.3","54.8","30.11","340","0","0","0.00","0.00","0"
"20:44:57","51.6","36","55.3","30.11","340","0","0","0.00","0.00","0"
"20:49:57","51.1","36.3","56.7","30.11","340","0","0","0.00","0.00","0"
"20:54:56","50.7","35.8","56.4","30.11","340","0","0","0.00","0.00","0"
"20:59:56","50.3","35.3","56.4","30.12","340","0","0","0.00","0.00","0"
"21:04:57","49.9","35.4","57.4","30.12","340","0","0","0.00","0.00","0"
"21:09:56","49.6","35.2","57.5","30.12","340","0","0","0.00","0.00","0"
"21:14:59","49.3","35.7","59.4","30.12","340","0","0","0.00","0.00","0"
"21:19:59","48.9","36","61","30.12","340","0","0","0.00","0.00","0"
"21:24:58","48.5","35.7","61","30.12","340","0","0","0.00","0.00","0"
"21:29:57","48.2","35.8","61.9","30.12","340","0","0","0.00","0.00","0"
"21:34:56","47.9","35.9","63","30.12","340","0","0","0.00","0.00","0"
"21:39:56","47.6","36","63.9","30.12","340","0","0","0.00","0.00","0"
"21:44:59","47.3","35.7","64","30.13","340","0","0","0.00","0.00","0"
"21:49:59","47.2","35.8","64.5","30.13","340","0","0","0.00","0.00","0"
"21:54:57","47","35.4","64","30.13","340","0","0","0.00","0.00","0"
"21:59:57","46.7","35.5","65","30.13","340","0","0","0.00","0.00","0"
"22:04:58","46.3","35.9","67.1","30.13","340","0","0","0.00","0.00","0"
"22:09:57","45.9","36","68.2","30.13","340","0","0","0.00","0.00","0"
"22:14:56","45.5","35.9","69.1","30.14","340","0","0","0.00","0.00","0"
"22:19:56","45.2","36","70","30.14","340","0","0","0.00","0.00","0"
"22:24:58","45","36.2","71.1","30.14","340","0","0","0.00","0.00","0"
"22:29:58","44.9","36.1","71.1","30.14","340","0","0","0.00","0.00","0"
"22:34:57","45","35.9","70.3","30.14","340","0","0","0.00","0.00","0"
"22:39:57","44.9","35.4","69.3","30.14","340","0","0","0.00","0.00","0"
"22:44:59","44.7","35.4","69.7","30.14","340","0","0","0.00","0.00","0"
"22:49:59","44.4","35.6","71.1","30.14","340","0","0","0.00","0.00","0"
"22:54:58","44","35.6","72","30.14","340","0","0","0.00","0.00","0"
"22:59:59","43.6","35.5","72.8","30.14","340","0","0","0.00","0.00","0"
"23:04:57","43.4","35.3","73","30.14","340","0","0","0.00","0.00","0"
"23:09:56","43.2","35.1","73","30.14","340","0","0","0.00","0.00","0"
"23:14:59","43.1","35","73","30.15","340","0","0","0.00","0.00","0"
"23:19:58","43","35.2","73.7","30.15","340","0","0","0.00","0.00","0"
"23:24:57","42.8","34.7","73","30.15","340","0","0","0.00","0.00","0"
"23:29:57","42.6","34.5","73","30.15","340","0","0","0.00","0.00","0"
"23:34:59","42.4","34.5","73.4","30.14","340","0","0","0.00","0.00","0"
"23:39:59","42.2","34.5","74","30.14","340","0","0","0.00","0.00","0"
"23:44:58","42","34.6","74.9","30.14","340","0","0","0.00","0.00","0"
