"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","55.9","42.1","59.6","30.10","333","0.9","3.6","0.00","0.00","0"
"00:09:57","55.8","42.1","60","30.10","35","0.4","3.6","0.00","0.00","0"
"00:14:59","55.6","41.9","60","30.11","57","0.9","2.4","0.00","0.00","0"
"00:19:58","55.5","41.8","60","30.11","53","0","1.2","0.00","0.00","0"
"00:24:58","55.2","41.6","60.1","30.11","53","0.1","2.4","0.00","0.00","0"
"00:29:58","54.9","41.7","61","30.12","53","0.6","2.4","0.00","0.00","0"
"00:34:58","54.6","41.8","61.9","30.12","53","0","0","0.00","0.00","0"
"00:39:58","54","42","63.7","30.12","53","0","0","0.00","0.00","0"
"00:44:58","53.4","41.6","64.2","30.13","53","0.2","2.4","0.00","0.00","0"
"00:49:59","53","41.8","65.8","30.13","50","0.6","2.4","0.00","0.00","0"
"00:54:59","52.8","41.5","65.3","30.13","25","1.3","4.8","0.00","0.00","0"
"00:59:58","52.9","41.4","64.8","30.13","358","1.4","3.6","0.00","0.00","0"
"01:04:57","53.3","41.2","63.5","30.13","335","2.7","8.4","0.00","0.00","0"
"01:09:56","53.8","41.3","62.5","30.13","343","3.3","8.1","0.00","0.00","0"
"01:14:56","54.1","41.2","61.7","30.14","321","3.7","6","0.00","0.00","0"
"01:19:59","54.2","41","61","30.14","343","3.4","8.4","0.00","0.00","0"
"01:24:58","54.3","41.1","60.9","30.14","345","7.2","15","0.00","0.00","0"
"01:29:57","54.4","41.2","60.9","30.14","351","3.9","10.8","0.00","0.00","0"
"01:34:57","54.3","41.1","60.9","30.14","350","4.2","10.8","0.00","0.00","0"
"01:39:56","54.2","41","60.9","30.14","346","3.3","10.4","0.00","0.00","0"
"01:44:56","54.1","40.9","61","30.14","358","2.1","6.9","0.00","0.00","0"
"01:49:59","53.9","40.9","61.3","30.14","346","3.5","7.2","0.00","0.00","0"
"01:54:59","53.7","41","62","30.14","341","2.6","8.4","0.00","0.00","0"
"01:59:57","53.6","40.9","62","30.15","352","2.2","8.4","0.00","0.00","0"
"02:04:59","53.4","41","62.8","30.15","353","2.6","8.4","0.00","0.00","0"
"02:09:58","53.3","40.7","62.3","30.15","348","3.8","10.8","0.00","0.00","0"
"02:14:58","53.1","40.8","63","30.15","349","3.7","10.4","0.00","0.00","0"
"02:19:56","52.9","40.6","63","30.15","343","4","8.4","0.00","0.00","0"
"02:24:59","52.9","40.6","63","30.15","333","3.6","10.8","0.00","0.00","0"
"02:29:58","52.8","40.5","63","30.15","341","3.2","10.8","0.00","0.00","0"
"02:34:58","52.6","40.4","63","30.15","342","2.9","10.8","0.00","0.00","0"
"02:39:58","52.5","40.4","63.4","30.15","339","3.7","16.1","0.00","0.00","0"
"02:44:57","52.4","40.6","64","30.16","341","2.8","10.8","0.00","0.00","0"
"02:49:56","52.3","40.5","64","30.16","342","3","10.8","0.00","0.00","0"
"02:54:56","52.2","40.4","64","30.16","343","3.2","10.4","0.00","0.00","0"
"02:59:59","52.2","40.4","64","30.16","320","1.7","7.2","0.00","0.00","0"
"03:04:58","52.1","40.3","64","30.16","344","2.2","8.4","0.00","0.00","0"
"03:09:58","52.1","40.3","64","30.16","343","3.3","12","0.00","0.00","0"
"03:14:58","51.9","40.1","64","30.17","342","2.8","11.5","0.00","0.00","0"
"03:19:57","51.8","40","64","30.17","344","3.5","10.8","0.00","0.00","0"
"03:24:57","51.6","39.8","64","30.17","342","3.2","12","0.00","0.00","0"
"03:29:56","51.5","39.8","64.3","30.17","348","2.2","6","0.00","0.00","0"
"03:34:56","51.3","39.9","65","30.17","349","1.2","4.8","0.00","0.00","0"
"03:39:56","51.1","39.7","65","30.17","327","0.7","4.8","0.00","0.00","0"
"03:44:59","50.8","39.7","65.8","30.18","319","0.5","2.3","0.00","0.00","0"
"03:49:56","50.6","39.7","66","30.18","319","0.7","2.4","0.00","0.00","0"
"03:54:56","50.4","39.5","66","30.18","319","0.5","2.4","0.00","0.00","0"
"03:59:59","50.2","39.7","67","30.19","319","1.3","3.6","0.00","0.00","0"
"04:04:58","49.9","39.4","67","30.19","319","0.4","2.4","0.00","0.00","0"
"04:09:56","49.7","39.6","67.8","30.19","320","0","2.4","0.00","0.00","0"
"04:14:56","49.6","39.5","68.1","30.19","318","0.5","2.4","0.00","0.00","0"
"04:19:56","49.4","39.7","69.1","30.19","317","0","1.2","0.00","0.00","0"
"04:24:57","49.2","40","70.6","30.19","316","0.2","2.4","0.00","0.00","0"
"04:29:56","49","40.2","71.4","30.20","321","1","3.6","0.00","0.00","0"
"04:34:59","48.9","40.5","72.7","30.20","321","1.2","4.8","0.00","0.00","0"
"04:39:58","48.8","40.6","73.2","30.20","321","0.5","3.5","0.00","0.00","0"
"04:44:57","48.7","40.8","74","30.20","321","0.1","1.2","0.00","0.00","0"
"04:49:57","48.7","40.8","74","30.20","321","0","1.2","0.00","0.00","0"
"04:54:57","48.5","40.8","74.4","30.20","321","0","0","0.00","0.00","0"
"04:59:57","48.4","40.8","75","30.20","322","0.6","3.6","0.00","0.00","0"
"05:04:59","48.2","40.8","75.5","30.20","323","0.9","3.5","0.00","0.00","0"
"05:09:59","48.1","40.9","76","30.20","323","0.9","2.4","0.00","0.00","0"
"05:14:59","48","40.9","76.3","30.21","323","0.3","2.4","0.00","0.00","0"
"05:19:59","47.9","40.9","76.9","30.21","323","1.2","3.6","0.00","0.00","0"
"05:24:58","47.8","40.7","76.2","30.21","322","1.9","4.8","0.00","0.00","0"
"05:29:58","47.8","40.7","76.4","30.21","322","0.8","3.5","0.00","0.00","0"
"05:34:57","47.8","40.9","77","30.21","329","2","4.8","0.00","0.00","0"
"05:39:57","47.9","41","77","30.21","325","3.1","8.4","0.00","0.00","0"
"05:44:57","48","41.5","78","30.21","340","2.5","5.8","0.00","0.00","0"
"05:49:56","48","41.6","78.3","30.21","339","2","6","0.00","0.00","0"
"05:54:56","48","41.8","79","30.21","343","2.2","7.2","0.00","0.00","0"
"05:59:59","47.8","41.6","79","30.22","345","1.9","7.2","0.00","0.00","0"
"06:04:57","47.7","41.5","79","30.22","342","1.8","6","0.00","0.00","0"
"06:09:58","47.5","41.3","79","30.22","327","0.9","8.4","0.00","0.00","0"
"06:14:59","47.4","41.2","79","30.23","351","2.1","8.1","0.00","0.00","0"
"06:19:58","47.2","41","79","30.23","351","2.2","6","0.00","0.00","0"
"06:24:58","47.1","40.9","79","30.23","342","1.7","6","0.00","0.00","0"
"06:29:57","47","40.8","79","30.24","348","2.2","5.8","0.00","0.00","5"
"06:34:57","46.9","40.7","79","30.24","340","1.9","8.4","0.00","0.00","9"
"06:39:57","46.9","40.7","79","30.24","4","1.2","4.8","0.00","0.00","12"
"06:44:58","46.9","40.7","79","30.24","9","0.2","3.6","0.00","0.00","14"
"06:49:57","46.9","40.7","79","30.24","356","1.5","3.6","0.00","0.00","14"
"06:54:56","46.9","40.7","79","30.24","7","1.5","3.6","0.00","0.00","18"
"06:59:59","46.9","40.7","78.7","30.25","350","2.5","6","0.00","0.00","18"
"07:04:57","47","40.5","78","30.25","336","2.5","6","0.00","0.00","18"
"07:09:57","47.1","40.6","78","30.25","330","1.6","7.2","0.00","0.00","23"
"07:14:57","47.2","40.7","78","30.26","327","2.2","4.8","0.00","0.00","30"
"07:19:55","47.3","40.6","77.4","30.26","339","2.2","7.2","0.00","0.00","49"
"07:24:59","47.4","40.6","77","30.26","319","2.1","7.2","0.00","0.00","63"
"07:29:57","47.5","40.5","76.5","30.26","7","2.4","8.4","0.00","0.00","65"
"07:34:56","47.6","40.4","75.8","30.26","358","2.7","8.1","0.00","0.00","60"
"07:39:56","47.6","40.4","76","30.26","2","2.5","12","0.00","0.00","72"
"07:44:59","47.7","40.4","75.6","30.27","351","3","12","0.00","0.00","90"
"07:49:58","47.8","40.3","75","30.27","353","1.4","6","0.00","0.00","95"
"07:54:57","48","40.5","75","30.27","350","2.3","8.4","0.00","0.00","83"
"07:59:57","48","40.5","75","30.27","334","2","7.2","0.00","0.00","86"
"08:04:59","48.1","40.5","75","30.27","353","2.8","9.6","0.00","0.00","105"
"08:09:58","48.1","40.4","74.5","30.27","343","2.5","10.8","0.00","0.00","114"
"08:14:58","48.3","40.4","74","30.28","358","2.9","10.4","0.00","0.00","114"
"08:19:58","48.5","40.6","74","30.28","335","1.3","4.6","0.00","0.00","102"
"08:24:58","48.6","40.4","73.3","30.28","13","1.5","7.2","0.00","0.00","111"
"08:29:57","48.7","40.4","72.8","30.29","348","3.1","8.4","0.00","0.00","130"
"08:34:56","48.8","40.4","72.5","30.29","351","2.5","8.4","0.00","0.00","130"
"08:39:59","49","40.5","72.4","30.29","0","2.4","12","0.00","0.00","207"
"08:44:57","49.4","40.7","71.8","30.29","347","2.3","11.5","0.00","0.00","251"
"08:49:56","49.9","40.8","70.9","30.29","338","3.4","9.6","0.00","0.00","174"
"08:54:59","50.1","40.4","69.2","30.29","349","3.8","9.2","0.00","0.00","165"
"08:59:58","50.1","40.2","68.8","30.30","340","2","7.2","0.00","0.00","128"
"09:04:57","49.9","39.9","68.3","30.30","350","3.3","8.4","0.00","0.00","139"
"09:09:56","49.9","39.6","67.7","30.30","356","1.6","6","0.00","0.00","153"
"09:14:57","50","40.2","68.8","30.31","328","1.2","7.2","0.00","0.00","439"
"09:19:56","50.4","40.3","68.2","30.31","301","3.1","7.2","0.00","0.00","439"
"09:24:59","50.6","40.3","67.9","30.31","341","3.6","10.8","0.00","0.00","171"
"09:29:58","50.5","40","67.3","30.31","348","3.4","8.4","0.00","0.00","163"
"09:34:57","50.6","40.4","68","30.31","11","1.9","8.4","0.00","0.00","190"
"09:39:56","50.6","40.2","67.3","30.31","345","3.8","8.4","0.00","0.00","181"
"09:44:59","50.7","40.4","67.7","30.31","335","3.7","12","0.00","0.00","309"
"09:49:58","50.9","40.5","67.5","30.31","352","3.4","8.1","0.00","0.00","309"
"09:54:58","51","40.4","67","30.31","33","2.1","4.8","0.00","0.00","183"
"09:59:57","50.9","40.5","67.5","30.31","35","1.3","3.6","0.00","0.00","188"
"10:04:59","50.9","40.2","66.6","30.31","345","2.6","8.4","0.00","0.00","185"
"10:09:58","50.9","40.1","66.5","30.31","343","3.3","8.4","0.00","0.00","204"
"10:14:58","51.1","40.1","66.1","30.31","8","1.6","4.8","0.00","0.00","200"
"10:19:57","51","39.8","65.5","30.31","347","3.1","12","0.00","0.00","216"
"10:24:56","51.1","40","65.7","30.31","350","1.5","6","0.00","0.00","339"
"10:29:59","51.6","40.1","64.6","30.31","347","3.4","7.2","0.00","0.00","339"
"10:34:56","52","40.1","63.9","30.31","339","3.6","10.8","0.00","0.00","278"
"10:39:59","52.1","40.3","63.9","30.31","332","2.8","6","0.00","0.00","197"
"10:44:59","52.1","40.5","64.5","30.31","329","2.6","10.8","0.00","0.00","257"
"10:49:58","52.7","41","64.3","30.31","346","2.1","6","0.00","0.00","311"
"10:54:57","53","40.8","63.3","30.31","342","1.7","6","0.00","0.00","306"
"10:59:59","53.3","40.8","62.5","30.31","54","2.1","6","0.00","0.00","320"
"11:04:58","53.1","40.3","61.8","30.31","41","2.5","5.8","0.00","0.00","274"
"11:09:57","53.1","40.7","62.8","30.31","73","2.5","6","0.00","0.00","274"
"11:14:57","53.2","40.6","62.1","30.31","40","1.6","4.8","0.00","0.00","257"
"11:19:59","53.4","40.5","61.7","30.31","34","1.7","4.8","0.00","0.00","241"
"11:24:59","52.9","40.1","61.7","30.31","62","2.1","4.8","0.00","0.00","232"
"11:29:58","52.8","39.9","61.3","30.31","50","2.3","4.8","0.00","0.00","237"
"11:34:57","53","40","61.3","30.31","47","2","4.8","0.00","0.00","313"
"11:39:56","53.3","40.3","61.3","30.31","26","2.5","7.2","0.00","0.00","322"
"11:44:56","53.6","40.3","60.6","30.31","16","2.4","4.8","0.00","0.00","322"
"11:49:58","53.7","40.4","60.7","30.31","76","2.2","6","0.00","0.00","287"
"11:54:58","53.7","40.4","60.6","30.31","130","1.7","6","0.00","0.00","332"
"11:59:56","53.6","40.6","61.2","30.31","69","2.7","6","0.00","0.00","371"
"12:04:58","53.8","40.4","60.5","30.30","60","2.7","6","0.00","0.00","396"
"12:09:58","54.5","41.2","60.6","30.30","346","1.4","4.8","0.00","0.00","482"
"12:14:57","55.1","41.5","60.1","30.30","225","1.3","4.6","0.00","0.00","482"
"12:19:56","55.1","41","59.1","30.30","328","1.6","4.8","0.00","0.00","411"
"12:24:56","54.9","41.5","60.4","30.30","38","1.7","4.8","0.00","0.00","343"
"12:29:58","54.5","41","60.1","30.30","28","1.7","3.6","0.00","0.00","308"
"12:34:57","54.1","40.6","60.2","30.30","93","2.3","6","0.00","0.00","308"
"12:39:57","54.4","40.9","60.3","30.30","7","1.6","4.8","0.00","0.00","357"
"12:44:56","54.5","40.8","59.9","30.30","354","1.5","3.6","0.00","0.00","343"
"12:49:58","54.7","41","60","30.30","4","1.1","4.8","0.00","0.00","362"
"12:54:57","54.7","40.9","59.8","30.30","40","2.4","6","0.00","0.00","441"
"12:59:56","54.5","41.1","60.5","30.30","111","2.7","6","0.00","0.00","454"
"13:04:59","55.6","42.3","60.9","30.29","50","2.6","8.4","0.00","0.00","612"
"13:09:58","56.2","42.1","59","30.29","59","2.8","4.8","0.00","0.00","589"
"13:14:58","55.2","40.9","58.5","30.29","336","3.9","8.4","0.00","0.00","422"
"13:19:57","55.5","41.7","59.8","30.29","328","1.6","6","0.00","0.00","413"
"13:24:57","56.2","41.9","58.7","30.29","334","2.1","6","0.00","0.00","396"
"13:29:55","56.3","41.8","58.1","30.29","339","1.9","5.8","0.00","0.00","350"
"13:34:59","56.3","41.3","57.1","30.29","347","1.7","7.2","0.00","0.00","350"
"13:39:58","56","41.6","58.5","30.29","344","1.4","3.6","0.00","0.00","380"
"13:44:58","56.1","41.7","58.4","30.29","46","2.5","6","0.00","0.00","441"
"13:49:57","56.5","42.1","58.5","30.28","20","1.9","4.8","0.00","0.00","708"
"13:54:56","57","41.7","56.6","30.28","339","2.6","8.4","0.00","0.00","708"
"13:59:59","57.8","44.1","60.3","30.28","14","2","8.1","0.00","0.00","854"
"14:04:57","58.7","42.9","55.7","30.27","358","3.4","12","0.00","0.00","768"
"14:09:56","59.1","43.8","56.9","30.27","34","1.9","4.8","0.00","0.00","846"
"14:14:57","59.3","43.5","55.8","30.27","82","2.6","7.2","0.00","0.00","882"
"14:19:58","59.7","43.6","55.2","30.27","352","5.3","13.2","0.00","0.00","963"
"14:24:58","59.8","43.3","54.4","30.27","335","2","6.9","0.00","0.00","935"
"14:29:56","59.7","42.8","53.7","30.27","26","1.4","4.8","0.00","0.00","540"
"14:34:58","59.6","42.5","53","30.26","333","1.6","4.8","0.00","0.00","406"
"14:39:58","59","42.4","54.1","30.26","9","2.1","4.8","0.00","0.00","388"
"14:44:57","58.7","41.9","53.7","30.26","336","3.1","7.2","0.00","0.00","383"
"14:49:56","58.8","42.7","55.1","30.26","265","2.1","4.8","0.00","0.00","381"
"14:54:59","58.9","42.6","54.7","30.26","221","2.4","6","0.00","0.00","313"
"14:59:58","58.6","41.9","53.8","30.26","13","1.6","3.6","0.00","0.00","248"
"15:04:56","58.4","42.3","55.1","30.26","57","2","3.6","0.00","0.00","271"
"15:09:59","58.8","42.7","55.1","30.26","359","1.4","4.8","0.00","0.00","269"
"15:14:55","58.8","41.8","53.2","30.26","352","1.8","6","0.00","0.00","269"
"15:19:58","58.6","42.3","54.5","30.26","264","1.6","4.8","0.00","0.00","260"
"15:24:57","58.6","41.9","53.8","30.26","227","1.4","3.6","0.00","0.00","204"
"15:29:56","58.2","42","54.9","30.26","157","1.3","3.6","0.00","0.00","274"
"15:34:59","58.9","42.4","54.2","30.25","7","1.6","6","0.00","0.00","323"
"15:39:59","59","41.2","51.6","30.25","341","2.5","6","0.00","0.00","318"
"15:44:58","59.6","43.3","54.8","30.25","337","2.6","6","0.00","0.00","635"
"15:49:57","59.4","41.6","51.7","30.25","319","2.2","4.8","0.00","0.00","301"
"15:54:56","59.4","42.2","52.9","30.25","356","1.9","4.8","0.00","0.00","343"
"15:59:59","58.9","41.5","52.4","30.25","39","0.8","3.6","0.00","0.00","274"
"16:04:58","59.1","42.1","53.2","30.24","324","1.4","4.8","0.00","0.00","225"
"16:09:57","59","42","53.2","30.24","339","3.2","6","0.00","0.00","265"
"16:14:58","59.1","42.2","53.5","30.24","355","1","2.4","0.00","0.00","374"
"16:19:56","59.6","42.9","54.1","30.24","53","1.7","4.8","0.00","0.00","466"
"16:24:56","60.5","42.7","51.8","30.24","2","1","6","0.00","0.00","471"
"16:29:59","60.9","43.7","53.1","30.24","49","1.6","6","0.00","0.00","464"
"16:34:58","60.5","42.5","51.5","30.24","351","1.8","4.8","0.00","0.00","336"
"16:39:58","60","42.4","52.2","30.24","339","1.1","4.6","0.00","0.00","265"
"16:44:58","59.7","42.8","53.6","30.24","342","0.8","3.6","0.00","0.00","206"
"16:49:57","59.7","42.4","52.8","30.24","328","0.6","2.4","0.00","0.00","185"
"16:54:57","59.5","42","52.3","30.24","46","1.3","4.8","0.00","0.00","165"
"16:59:56","59.3","41.8","52.2","30.25","29","0.9","3.5","0.00","0.00","162"
"17:04:58","59.2","41.6","52","30.25","20","1.5","3.6","0.00","0.00","234"
"17:09:58","59.5","42.5","53.3","30.25","5","1.6","3.6","0.00","0.00","165"
"17:14:58","59.5","42.4","53.2","30.25","60","1","3.6","0.00","0.00","163"
"17:19:57","59.4","42.7","53.9","30.24","61","0.8","2.4","0.00","0.00","146"
"17:24:57","59.3","42.3","53.2","30.24","61","1","2.4","0.00","0.00","120"
"17:29:56","59.1","42.1","53.1","30.25","69","1.8","4.8","0.00","0.00","104"
"17:34:59","59","41.8","52.8","30.25","79","2.6","4.8","0.00","0.00","105"
"17:39:59","58.9","42.1","53.5","30.25","80","1.2","3.5","0.00","0.00","118"
"17:44:59","58.9","42.3","54","30.25","79","1.6","3.6","0.00","0.00","120"
"17:49:58","59","42.5","54.3","30.25","79","1.9","3.6","0.00","0.00","121"
"17:54:57","59","42.8","55","30.25","83","2.3","4.8","0.00","0.00","111"
"17:59:56","59","42.9","55.1","30.25","95","2.3","4.6","0.00","0.00","128"
"18:04:58","59","43","55.4","30.25","105","1.5","3.6","0.00","0.00","128"
"18:09:58","59","42.8","55","30.25","101","1.8","3.6","0.00","0.00","123"
"18:14:58","58.9","43","55.5","30.25","100","2.6","6","0.00","0.00","111"
"18:19:57","58.8","42.8","55.3","30.25","109","2.2","4.8","0.00","0.00","107"
"18:24:56","58.7","42.8","55.7","30.25","96","2.7","6","0.00","0.00","86"
"18:29:59","58.4","42.6","55.7","30.25","118","3.2","7.2","0.00","0.00","51"
"18:34:58","58.1","42.6","56.3","30.25","122","2.9","7.2","0.00","0.00","46"
"18:39:58","57.8","42.7","57","30.25","124","2.4","4.8","0.00","0.00","35"
"18:44:57","57.6","42.7","57.4","30.25","97","2.6","4.8","0.00","0.00","40"
"18:49:56","57.5","42.8","58","30.25","121","2.8","7.2","0.00","0.00","37"
"18:54:59","57.3","43.3","59.5","30.25","107","3.3","7.2","0.00","0.00","51"
"18:59:58","57","43.4","60.3","30.25","107","2.6","6","0.00","0.00","60"
"19:04:56","56.8","43.5","61","30.25","109","3.3","7.2","0.00","0.00","62"
"19:09:59","56.6","43.5","61.4","30.25","99","2.9","6","0.00","0.00","60"
"19:14:56","56.4","43.5","62","30.26","105","2.6","4.8","0.00","0.00","46"
"19:19:58","56.3","43.4","62","30.26","112","2.9","6","0.00","0.00","39"
"19:24:57","56.1","43.3","62","30.26","120","2.9","8.4","0.00","0.00","30"
"19:29:56","55.9","43.2","62.2","30.26","117","2.4","4.8","0.00","0.00","21"
"19:34:56","55.7","43.2","62.8","30.26","116","2.2","8.4","0.00","0.00","18"
"19:39:56","55.4","43","63","30.26","100","1.8","4.8","0.00","0.00","14"
"19:44:59","55.3","42.9","63.2","30.26","109","2.4","6","0.00","0.00","12"
"19:49:58","55.1","43","63.9","30.26","115","2.2","4.8","0.00","0.00","9"
"19:54:58","54.9","43","64.2","30.26","113","1.5","3.6","0.00","0.00","7"
"19:59:58","54.7","43.1","64.9","30.27","113","1.2","4.8","0.00","0.00","0"
"20:04:56","54.4","43.1","65.7","30.27","113","1.2","3.6","0.00","0.00","0"
"20:09:56","54.1","43","66","30.27","113","1","2.4","0.00","0.00","0"
"20:14:56","53.9","43.1","66.6","30.28","113","1.2","3.6","0.00","0.00","0"
"20:19:56","53.8","43.1","67","30.28","114","1.3","2.4","0.00","0.00","0"
"20:24:56","53.7","43","67","30.28","114","0.7","2.3","0.00","0.00","0"
"20:29:59","53.5","43.2","68","30.28","114","1","2.4","0.00","0.00","0"
"20:34:59","53.3","43","68","30.28","114","0.3","2.3","0.00","0.00","0"
"20:39:59","53.2","42.9","68","30.28","114","0.1","1.2","0.00","0.00","0"
"20:44:56","53","42.9","68.5","30.28","114","0.2","2.4","0.00","0.00","0"
"20:49:59","52.8","42.9","69","30.28","114","0","2.4","0.00","0.00","0"
"20:54:59","52.6","42.7","69","30.28","114","0.2","2.3","0.00","0.00","0"
"20:59:59","52.4","42.6","69.2","30.29","114","0.1","1.2","0.00","0.00","0"
"21:04:58","52.2","42.7","70","30.29","114","0.1","1.2","0.00","0.00","0"
"21:09:58","52","42.5","70","30.29","114","0.2","1.2","0.00","0.00","0"
"21:14:59","51.8","42.6","70.8","30.29","114","0","1.2","0.00","0.00","0"
"21:19:58","51.3","42.8","72.6","30.29","114","0.1","1.2","0.00","0.00","0"
"21:24:57","50.7","42.6","73.4","30.29","113","0.1","1.2","0.00","0.00","0"
"21:29:57","50.2","42.5","74.6","30.29","113","0.1","1.2","0.00","0.00","0"
"21:34:56","49.8","42.4","75.6","30.29","113","0.1","1.2","0.00","0.00","0"
"21:39:49","49.5","42.4","76.6","30.29","114","0","0","0.00","0.00","0"
"21:44:57","49.2","42.3","77","30.30","114","0","0","0.00","0.00","0"
"21:49:56","49","42.3","77.6","30.30","113","0.1","1.2","0.00","0.00","0"
"21:54:56","48.6","42.5","79.2","30.30","114","0","0","0.00","0.00","0"
"21:59:59","48.3","42.4","80","30.31","114","0","0","0.00","0.00","0"
"22:04:58","47.9","42.2","80.4","30.31","113","0","0","0.00","0.00","0"
"22:09:58","47.7","42.2","81","30.31","114","0","0","0.00","0.00","0"
"22:14:58","47.5","42","81","30.31","113","0","0","0.00","0.00","0"
"22:19:58","47.3","41.9","81.5","30.31","113","0","0","0.00","0.00","0"
"22:24:58","47.1","41.9","82","30.31","113","0","0","0.00","0.00","0"
"22:29:58","46.9","41.7","82","30.31","113","0","0","0.00","0.00","0"
"22:34:58","46.8","41.8","82.4","30.31","113","0","0","0.00","0.00","0"
"22:39:58","46.7","41.8","83","30.31","113","0","0","0.00","0.00","0"
"22:44:58","46.7","41.8","83","30.31","113","0.1","1.2","0.00","0.00","0"
"22:49:57","46.5","41.6","83","30.31","113","0","0","0.00","0.00","0"
"22:54:58","46.4","41.6","83.2","30.31","113","0","0","0.00","0.00","0"
"22:59:57","46.2","41.5","83.6","30.31","113","0","0","0.00","0.00","0"
"23:04:56","46.1","41.5","84","30.31","113","0","0","0.00","0.00","0"
"23:09:56","46","41.6","84.7","30.31","114","0","0","0.00","0.00","0"
"23:14:56","45.9","41.6","85","30.32","113","0","0","0.00","0.00","0"
"23:19:59","45.9","41.6","85","30.32","113","0","1.2","0.00","0.00","0"
"23:24:59","45.9","41.6","85","30.32","114","0","0","0.00","0.00","0"
"23:29:58","45.8","41.5","85","30.32","113","0","0","0.00","0.00","0"
"23:34:58","45.7","41.4","85","30.32","114","0","0","0.00","0.00","0"
"23:39:59","45.9","41.9","85.9","30.32","142","0.3","4.8","0.00","0.00","0"
"23:44:58","46.5","42.2","85","30.32","142","0.5","3.6","0.00","0.00","0"
"23:49:58","47.2","42.7","84.6","30.32","142","0.2","2.4","0.00","0.00","0"
"23:54:58","47.8","43","83.3","30.32","142","1.1","3.6","0.00","0.00","0"
