"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","53.9","35.2","48.9","30.44","145","1.7","5.8","0.00","0.00","0"
"00:09:56","53.9","35.7","50","30.44","160","2.1","6","0.00","0.00","0"
"00:14:58","53.7","35.6","50.2","30.44","117","2.6","4.8","0.00","0.00","0"
"00:19:58","53.7","35.5","50","30.43","143","2.2","6","0.00","0.00","0"
"00:24:57","53.6","34.9","49","30.43","176","2.6","6","0.00","0.00","0"
"00:29:56","53.6","34.1","47.5","30.44","165","3.1","10.8","0.00","0.00","0"
"00:34:56","53.6","33","45.4","30.44","136","3.3","10.8","0.00","0.00","0"
"00:39:56","53.6","31.9","43.4","30.44","136","3.5","7.2","0.00","0.00","0"
"00:44:59","53.6","31.8","43.4","30.44","138","2.8","6","0.00","0.00","0"
"00:49:59","53.6","31.6","43","30.44","131","2.3","4.8","0.00","0.00","0"
"00:54:59","53.5","31.9","43.6","30.44","133","1.7","4.8","0.00","0.00","0"
"00:59:58","53.4","32","44","30.44","168","2.2","6","0.00","0.00","0"
"01:04:57","53.4","32.1","44.2","30.44","157","2.3","4.8","0.00","0.00","0"
"01:09:57","53.4","32.6","45.1","30.44","138","1.6","4.8","0.00","0.00","0"
"01:14:57","53.3","32.8","45.7","30.44","163","1.6","4.8","0.00","0.00","0"
"01:19:56","53.2","32.5","45.2","30.44","152","2.6","6","0.00","0.00","0"
"01:24:56","53.2","32.9","45.9","30.44","163","2.2","4.8","0.00","0.00","0"
"01:29:59","53.1","33.1","46.5","30.44","150","2.3","4.8","0.00","0.00","0"
"01:34:59","53.1","33.1","46.5","30.44","143","2.1","4.8","0.00","0.00","0"
"01:39:58","53","33.3","47","30.44","154","2.8","4.8","0.00","0.00","0"
"01:44:58","52.9","33.4","47.3","30.44","175","2.7","8.4","0.00","0.00","0"
"01:49:57","52.8","33.4","47.6","30.44","193","2.6","7.2","0.00","0.00","0"
"01:54:57","52.8","33.2","47.2","30.44","170","2.6","7.2","0.00","0.00","0"
"01:59:56","52.8","33.6","48","30.44","145","3.9","7.2","0.00","0.00","0"
"02:04:59","52.8","33.9","48.5","30.44","135","2.2","6","0.00","0.00","0"
"02:09:59","52.6","33.9","48.8","30.44","162","2.1","4.8","0.00","0.00","0"
"02:14:59","52.5","34.1","49.3","30.44","170","1.9","4.8","0.00","0.00","0"
"02:19:58","52.4","33.8","49","30.44","150","2.6","4.8","0.00","0.00","0"
"02:24:58","52.3","33.6","48.7","30.44","149","2.6","4.8","0.00","0.00","0"
"02:29:57","52.3","33.5","48.6","30.44","146","2.2","6","0.00","0.00","0"
"02:34:57","52.3","33.8","49.3","30.43","177","2.2","4.8","0.00","0.00","0"
"02:39:58","52.2","33.8","49.5","30.43","182","1.9","6","0.00","0.00","0"
"02:44:58","52.1","33.7","49.3","30.44","160","2.8","6","0.00","0.00","0"
"02:49:57","52.1","33.9","49.8","30.44","174","3","7.2","0.00","0.00","0"
"02:54:57","52","34.3","50.8","30.44","188","3.4","6","0.00","0.00","0"
"02:59:56","52","34.4","51","30.44","182","2.6","6","0.00","0.00","0"
"03:04:58","52","34.8","51.8","30.44","178","3.5","8.4","0.00","0.00","0"
"03:09:58","52","34.9","52","30.44","174","2","4.8","0.00","0.00","0"
"03:14:59","52","34.9","52","30.44","148","2","4.8","0.00","0.00","0"
"03:19:58","52","35","52.2","30.44","145","2.2","6","0.00","0.00","0"
"03:24:59","52","35.2","52.7","30.44","136","1.5","3.6","0.00","0.00","0"
"03:29:58","52","35.3","52.9","30.44","139","1.6","3.6","0.00","0.00","0"
"03:34:58","51.9","35.5","53.4","30.44","148","1.3","6","0.00","0.00","0"
"03:39:56","51.9","35.9","54.4","30.44","157","1.5","5.8","0.00","0.00","0"
"03:44:58","51.7","36","55","30.44","162","2.8","6","0.00","0.00","0"
"03:49:57","51.6","36.2","55.5","30.43","135","1.3","4.6","0.00","0.00","0"
"03:54:57","51.5","36.8","57.2","30.43","128","1","3.6","0.00","0.00","0"
"03:59:56","51.4","37.1","58","30.44","111","0.8","3.5","0.00","0.00","0"
"04:04:59","51.3","37","58","30.44","140","2","6","0.00","0.00","0"
"04:09:58","51.2","37.4","59","30.44","152","1.9","4.6","0.00","0.00","0"
"04:14:56","51.2","37.5","59.3","30.44","150","1.7","3.6","0.00","0.00","0"
"04:19:57","51.2","37.8","60","30.44","151","1.1","3.6","0.00","0.00","0"
"04:24:58","51.1","38.1","61","30.44","152","0.8","2.4","0.00","0.00","0"
"04:29:59","51","38.2","61.5","30.45","152","0","1.2","0.00","0.00","0"
"04:34:59","51","38.5","62.3","30.45","152","0","0","0.00","0.00","0"
"04:39:59","50.9","38.5","62.6","30.45","152","0","0","0.00","0.00","0"
"04:44:56","50.9","38.6","62.7","30.45","152","0","0","0.00","0.00","0"
"04:49:56","50.9","38.9","63.6","30.45","152","0.3","2.4","0.00","0.00","0"
"04:54:56","50.9","38.9","63.5","30.45","152","0.1","1.2","0.00","0.00","0"
"04:59:56","50.9","39.1","64","30.45","148","0.2","2.4","0.00","0.00","0"
"05:04:59","51","39.1","63.8","30.45","148","1.4","4.8","0.00","0.00","0"
"05:09:59","51","39.2","64.1","30.45","149","0","0","0.00","0.00","0"
"05:14:56","51","39.9","65.8","30.45","142","1.2","4.8","0.00","0.00","0"
"05:19:56","51","40.8","68","30.44","139","0.9","3.6","0.00","0.00","0"
"05:24:56","51","41.2","69","30.44","136","1.6","4.8","0.00","0.00","0"
"05:29:59","50.9","41.4","69.5","30.44","138","1.4","3.6","0.00","0.00","0"
"05:34:59","50.9","41.5","70","30.44","139","0.3","2.3","0.00","0.00","0"
"05:39:59","50.9","41.5","70","30.44","137","0.4","3.6","0.00","0.00","0"
"05:44:56","50.9","41.8","71","30.45","132","0.6","3.5","0.00","0.00","0"
"05:49:59","50.9","41.8","71","30.45","128","1.6","4.8","0.00","0.00","0"
"05:54:56","50.9","41.8","71","30.45","128","1.7","3.6","0.00","0.00","0"
"05:59:59","50.9","41.8","71","30.45","157","2.2","6","0.00","0.00","0"
"06:04:58","50.9","41.8","71","30.44","165","1.3","3.6","0.00","0.00","0"
"06:09:59","50.8","41.7","71","30.44","154","1.9","4.8","0.00","0.00","0"
"06:14:56","50.8","41.7","71","30.44","144","1.3","3.6","0.00","0.00","0"
"06:19:59","50.8","41.8","71.3","30.44","143","1.1","3.6","0.00","0.00","0"
"06:24:56","50.8","41.8","71.1","30.44","123","1.2","3.6","0.00","0.00","0"
"06:29:59","50.8","42","71.8","30.45","123","1.3","3.6","0.00","0.00","0"
"06:34:59","50.8","42.1","72","30.45","125","0.5","2.4","0.00","0.00","0"
"06:39:56","50.8","42","71.7","30.45","125","0.6","2.4","0.00","0.00","5"
"06:44:56","50.8","42.1","72","30.45","125","0.4","2.4","0.00","0.00","7"
"06:49:59","50.8","42.1","72","30.45","119","1.8","6","0.00","0.00","16"
"06:54:59","50.9","42.2","72","30.45","120","3.1","7.2","0.00","0.00","21"
"06:59:58","50.9","42.2","72","30.45","110","1.6","6.9","0.00","0.00","25"
"07:04:57","51","42.3","72","30.45","115","2.4","4.8","0.00","0.00","23"
"07:09:56","51","42.3","72","30.45","124","1.8","6","0.00","0.00","25"
"07:14:57","51","42.3","72","30.46","126","1","3.6","0.00","0.00","35"
"07:19:56","51.1","42.4","72","30.46","126","1.9","3.6","0.00","0.00","49"
"07:24:59","51.2","42.5","72","30.46","126","1.8","4.8","0.00","0.00","60"
"07:29:58","51.4","42.7","72","30.46","119","2.7","6","0.00","0.00","56"
"07:34:57","51.4","42.7","72","30.46","127","3.2","7.2","0.00","0.00","56"
"07:39:57","51.5","42.7","71.8","30.46","130","2.2","6","0.00","0.00","56"
"07:44:56","51.5","42.7","71.8","30.46","121","2.1","4.8","0.00","0.00","49"
"07:49:59","51.5","42.6","71.5","30.46","129","2.7","6","0.00","0.00","39"
"07:54:59","51.5","42.8","72","30.46","144","1.4","3.6","0.00","0.00","37"
"07:59:59","51.6","42.9","72","30.46","142","2.2","4.8","0.00","0.00","37"
"08:04:57","51.6","42.9","72","30.46","128","1.6","3.6","0.00","0.00","44"
"08:09:56","51.7","43","72","30.46","113","2","6","0.00","0.00","44"
"08:14:56","51.7","43","72","30.46","145","2","6","0.00","0.00","44"
"08:19:59","51.7","43.3","73","30.46","142","1.8","6","0.00","0.00","44"
"08:24:59","51.8","43.1","72","30.46","145","2.4","6","0.00","0.00","51"
"08:29:58","51.8","43.4","72.8","30.46","157","2.4","4.8","0.00","0.00","60"
"08:34:57","51.9","43.5","73","30.46","152","2.1","6","0.00","0.00","60"
"08:39:56","51.9","43.3","72.2","30.46","158","3.9","8.4","0.00","0.00","56"
"08:44:59","52","43.6","73.1","30.46","162","2","6","0.00","0.00","62"
"08:49:58","52.1","43.7","73","30.46","167","2.1","6","0.00","0.00","67"
"08:54:57","52.1","43.4","72.3","30.46","132","2.3","5.8","0.00","0.00","54"
"08:59:56","52.1","43.6","72.7","30.47","145","2.4","4.8","0.00","0.00","47"
"09:04:58","52.1","43.6","72.6","30.47","154","3.2","7.2","0.00","0.00","46"
"09:09:58","52.1","43.7","73","30.47","122","2.4","4.8","0.00","0.00","35"
"09:14:58","52.1","43.8","73.2","30.47","151","2.3","6","0.00","0.00","39"
"09:19:57","52.1","43.7","73","30.47","151","2.7","5.8","0.00","0.00","46"
"09:24:56","52.1","43.7","73","30.47","136","3.1","6","0.00","0.00","44"
"09:29:59","52.2","43.8","73","30.47","134","3","6","0.00","0.00","49"
"09:34:58","52.2","44.2","73.9","30.47","135","2.7","6","0.00","0.00","51"
"09:39:13","52.2","44.4","74.6","30.47","162","1.5","4.8","0.00","0.00","46"
"09:49:28","52","45","77","30.47","145","3.4","7.2","0.00","0.00","46"
"09:59:58","51.8","45.3","78.2","30.47","145","2.4","3.6","0.00","0.00","42"
"10:04:58","51.8","45.4","78.8","30.47","155","0.5","2.4","0.00","0.00","32"
"10:09:57","51.7","45.4","79.1","30.47","155","0.4","3.6","0.00","0.00","35"
"10:14:56","51.7","45.7","80","30.47","156","1","3.5","0.00","0.00","33"
"10:19:59","51.7","46.1","81","30.47","155","0.8","3.6","0.00","0.00","46"
"10:24:57","51.5","45.9","80.8","30.47","125","1.6","3.6","0.00","0.00","53"
"10:29:56","51.5","46","81.2","30.47","140","1.9","4.8","0.00","0.00","69"
"10:34:59","51.6","46.3","81.9","30.47","140","2.3","4.8","0.00","0.00","77"
"10:39:58","51.7","46.4","82.1","30.47","177","2.7","6","0.00","0.00","79"
"10:44:56","51.8","46.8","83","30.47","161","1.7","3.6","0.00","0.00","76"
"10:49:59","51.8","46.7","82.5","30.46","149","2.1","6","0.00","0.00","90"
"10:54:57","51.9","46.7","82.3","30.46","137","1.9","6","0.00","0.00","104"
"10:59:59","52.1","47.1","82.9","30.46","188","3.5","8.4","0.00","0.00","121"
"11:04:58","52.2","46.9","82.2","30.46","192","3.3","9.6","0.00","0.00","104"
"11:09:57","52.2","46.8","81.7","30.46","174","2.7","6","0.00","0.00","93"
"11:14:58","52.3","47","82","30.46","142","2.9","6","0.00","0.00","104"
"11:19:56","52.4","47.2","82.4","30.46","140","1.8","4.8","0.00","0.00","105"
"11:24:57","52.5","46.9","81.5","30.46","152","2.9","6","0.00","0.00","88"
"11:29:58","52.4","46.9","81.5","30.47","153","2.1","4.8","0.00","0.00","67"
"11:34:58","52.4","47.1","82.1","30.47","154","1.4","4.8","0.00","0.00","54"
"11:39:57","52.4","47.1","82","30.47","169","3.1","7.2","0.00","0.00","54"
"11:44:59","52.3","47","82","30.47","149","2.2","6","0.00","0.00","49"
"11:49:57","52.3","47.1","82.4","30.47","161","1.4","3.6","0.00","0.00","44"
"11:54:59","52.3","47.3","83","30.47","159","1.2","3.6","0.00","0.00","47"
"11:59:57","52.3","47.4","83.3","30.47","160","2.1","3.6","0.00","0.00","42"
"12:04:58","52.2","47.5","84","30.47","164","2.1","4.8","0.01","0.01","56"
"12:09:57","52","47.3","84","30.47","170","2.4","4.8","0.01","0.01","69"
"12:14:56","51.9","47.5","85","30.47","174","1.5","3.6","0.02","0.02","83"
"12:19:58","51.9","47.9","86.4","30.46","178","0.2","3.5","0.04","0.04","81"
"12:24:56","51.9","48.2","87","30.46","178","0","2.4","0.05","0.05","70"
"12:29:59","51.8","48.2","87.4","30.46","180","1.7","3.6","0.06","0.06","83"
"12:34:57","51.8","48.4","88.1","30.45","181","1.2","3.6","0.08","0.07","81"
"12:39:56","51.8","48.7","89","30.45","185","1.7","4.8","0.09","0.08","95"
"12:44:58","51.7","48.6","89","30.45","188","1.7","3.6","0.09","0.09","95"
"12:49:57","51.8","48.7","89","30.45","191","1.7","4.8","0.10","0.10","56"
"12:54:58","51.7","48.6","89","30.45","155","2","4.6","0.10","0.10","70"
"12:59:57","51.6","48.8","89.9","30.45","148","2","3.6","0.10","0.10","62"
"13:04:57","51.6","48.8","90","30.45","145","1.8","7.2","0.11","0.11","62"
"13:09:57","51.4","48.6","90","30.45","170","1.5","4.8","0.12","0.11","56"
"13:14:59","51.3","48.5","90","30.45","149","1.5","6","0.12","0.11","51"
"13:19:57","51.2","48.4","90","30.44","145","1.8","3.6","0.12","0.10","56"
"13:24:59","51.2","48.4","90","30.44","146","1.5","3.6","0.12","0.08","51"
"13:29:57","51.2","48.6","90.6","30.44","162","1.2","4.8","0.12","0.07","44"
"13:34:59","51.3","48.8","91","30.44","186","1.1","4.8","0.12","0.06","54"
"13:39:58","51.5","49","91","30.44","198","2.3","4.8","0.12","0.04","65"
"13:44:56","51.5","49","91","30.44","163","1.2","6","0.12","0.03","49"
"13:49:58","51.5","49","91","30.43","172","1.4","4.8","0.12","0.03","30"
"13:54:56","51.5","49","91","30.43","176","2","3.6","0.12","0.02","26"
"13:59:58","51.5","49","91.1","30.43","175","1.4","3.6","0.12","0.02","26"
"14:04:58","51.5","49.3","92","30.43","172","1.8","4.8","0.12","0.02","30"
"14:09:57","51.5","49.3","92","30.43","165","0.8","3.6","0.13","0.01","35"
"14:14:56","51.5","49.3","92","30.43","165","1","3.5","0.13","0.01","35"
"14:19:58","51.5","49.3","92","30.43","165","0.9","2.4","0.15","0.03","37"
"14:24:56","51.6","49.4","92","30.43","165","0.6","3.6","0.16","0.04","33"
"14:29:58","51.7","49.5","92","30.43","134","1.4","3.6","0.16","0.04","39"
"14:34:59","51.7","49.5","92","30.43","137","1.6","3.6","0.17","0.05","46"
"14:39:58","51.8","49.5","92","30.43","137","1.5","4.8","0.18","0.06","49"
"14:44:56","51.9","49.6","92","30.43","139","1.8","3.6","0.18","0.06","51"
"14:49:58","51.9","49.6","92","30.41","181","2.9","6","0.18","0.06","53"
"14:54:59","52","49.8","92.2","30.41","160","2.5","7.2","0.18","0.06","53"
"14:59:58","52","49.7","92","30.41","181","2.3","5.8","0.18","0.06","46"
"15:04:58","52.1","49.9","92.3","30.40","190","1.3","4.8","0.18","0.06","44"
"15:09:57","52.3","50.3","93","30.40","190","1.2","3.6","0.18","0.06","37"
"15:14:59","52.3","50.3","93","30.40","191","0.8","3.5","0.18","0.05","42"
"15:19:59","52.4","50.4","93","30.40","148","1.1","3.6","0.18","0.05","54"
"15:24:57","52.4","50.4","93","30.40","145","1.3","4.8","0.18","0.03","65"
"15:29:58","52.5","50.5","93","30.40","156","1.6","3.6","0.18","0.02","58"
"15:34:56","52.6","50.6","93","30.38","173","2","6","0.18","0.02","79"
"15:39:59","52.7","50.7","93","30.38","149","2","4.8","0.18","0.01","105"
"15:44:56","52.9","50.9","93","30.38","127","2.9","6","0.18","0.00","120"
"15:49:59","53","51","93","30.38","132","2.1","4.8","0.18","0.00","104"
"15:54:56","53.1","51.1","93","30.38","162","2.9","7.2","0.18","0.00","83"
"15:59:58","53.2","51.1","92.5","30.38","168","2.1","5.8","0.18","0.00","83"
"16:04:58","53.4","51.2","92.3","30.37","163","1.3","3.6","0.18","0.00","65"
"16:09:57","53.5","51.2","92","30.37","124","1.6","4.8","0.18","0.00","76"
"16:14:56","53.6","51.3","92","30.37","182","1.2","4.8","0.18","0.00","86"
"16:19:58","53.8","51.5","92","30.37","182","1.5","3.6","0.18","0.00","74"
"16:24:59","53.9","51.6","92","30.37","155","1.7","3.6","0.18","0.00","74"
"16:29:56","54","51.7","92","30.37","143","2.1","4.8","0.18","0.00","83"
"16:34:58","54.1","51.8","92","30.37","135","2.8","6","0.18","0.00","77"
"16:39:57","54.2","51.9","92","30.37","170","2.4","5.8","0.18","0.00","74"
"16:44:59","54.3","52","92","30.37","159","2.7","7.2","0.18","0.00","77"
"16:49:57","54.3","52","92","30.36","163","1.9","4.8","0.18","0.00","56"
"16:54:58","54.4","52","91.6","30.36","166","0.9","4.8","0.18","0.00","51"
"16:59:56","54.5","51.9","91","30.37","143","1.7","4.8","0.18","0.00","67"
"17:04:57","54.7","52.4","92","30.37","163","2.4","6","0.18","0.00","104"
"17:09:56","55","52.7","92","30.37","163","1.3","4.8","0.18","0.00","91"
"17:14:57","55.2","52.9","92","30.37","191","2.4","6","0.18","0.00","93"
"17:19:59","55.3","52.9","91.4","30.35","150","3","8.4","0.18","0.00","98"
"17:24:57","55.5","52.9","91","30.35","149","2.7","6","0.18","0.00","97"
"17:29:59","55.5","52.7","90.1","30.35","163","2.9","7.2","0.18","0.00","84"
"17:34:56","55.7","52.8","90","30.35","166","2.6","6","0.18","0.00","81"
"17:39:59","55.7","52.8","90","30.35","172","2.8","8.4","0.18","0.00","63"
"17:44:56","55.7","52.8","90","30.35","144","2.2","4.8","0.18","0.00","53"
"17:49:58","55.7","52.8","90","30.34","135","2.1","4.6","0.18","0.00","37"
"17:54:56","55.7","52.8","90","30.34","179","1.7","4.8","0.18","0.00","33"
"17:59:58","55.7","52.8","90","30.34","171","1.5","4.8","0.18","0.00","35"
"18:04:58","55.7","52.8","90","30.34","194","2.4","6","0.18","0.00","33"
"18:09:57","55.7","52.8","90","30.34","162","3.4","7.2","0.18","0.00","30"
"18:14:59","55.7","52.8","90","30.34","167","2","5.8","0.18","0.00","28"
"18:19:58","55.7","52.8","90","30.34","168","2.3","6","0.18","0.00","26"
"18:24:59","55.7","52.8","90","30.34","155","1.8","6","0.18","0.00","26"
"18:29:57","55.7","52.8","90","30.34","158","3.8","10.8","0.18","0.00","28"
"18:34:59","55.8","52.9","90","30.33","215","2.3","6.9","0.18","0.00","19"
"18:39:58","55.8","52.9","90","30.33","234","1.4","3.6","0.18","0.00","14"
"18:44:59","55.8","52.9","90","30.33","206","1.6","4.8","0.18","0.00","16"
"18:49:56","55.8","52.9","90","30.33","161","2.3","6","0.18","0.00","18"
"18:54:57","55.8","52.9","90","30.33","174","1.8","5.8","0.18","0.00","16"
"18:59:59","55.8","53.1","90.5","30.34","177","1.5","3.6","0.18","0.00","14"
"19:04:59","55.9","53.2","90.6","30.34","133","1.8","4.8","0.18","0.00","14"
"19:09:58","55.9","53","90.1","30.34","167","1.8","4.8","0.18","0.00","12"
"19:14:58","55.9","53.3","91","30.34","177","1.7","6","0.18","0.00","11"
"19:19:56","55.9","53.3","91","30.33","194","2.1","5.8","0.18","0.00","9"
"19:24:57","55.9","53.3","91","30.33","146","1.9","6","0.18","0.00","5"
"19:29:59","55.9","53.3","91","30.33","143","1.4","3.6","0.18","0.00","5"
"19:34:58","56","53.4","91","30.33","142","1","3.6","0.18","0.00","5"
"19:39:57","56","53.4","91","30.33","142","0.8","3.6","0.18","0.00","0"
"19:44:59","56","53.4","91","30.33","142","1","4.8","0.18","0.00","0"
"19:49:57","56","53.4","91","30.33","144","0.4","4.6","0.18","0.00","0"
"19:54:59","56","53.4","91","30.33","145","1.1","4.8","0.18","0.00","0"
"19:59:57","56","53.4","91","30.33","148","0.8","4.6","0.18","0.00","0"
"20:04:59","56","53.4","91","30.32","148","0.5","3.6","0.18","0.00","0"
"20:09:58","56","53.4","91","30.32","148","0.4","2.4","0.18","0.00","0"
"20:14:56","56.1","53.5","91","30.32","148","0.7","3.6","0.18","0.00","0"
"20:19:56","56.1","53.5","91","30.32","149","0.7","3.5","0.18","0.00","0"
"20:24:58","56.1","53.5","91","30.32","154","1.4","3.6","0.18","0.00","0"
"20:29:57","56.1","53.5","91","30.32","153","0.5","3.6","0.18","0.00","0"
"20:34:59","56.1","53.5","91","30.32","144","1.1","4.8","0.18","0.00","0"
"20:39:58","56.1","53.5","91","30.32","142","0.5","2.4","0.18","0.00","0"
"20:44:56","56.2","53.8","91.9","30.32","146","0.9","3.6","0.18","0.00","0"
"20:49:59","56.2","53.9","92","30.31","146","0.2","2.3","0.18","0.00","0"
"20:54:57","56.2","53.9","92","30.31","146","0.4","3.6","0.18","0.00","0"
"20:59:59","56.2","53.9","92","30.32","142","1.4","3.6","0.18","0.00","0"
"21:04:56","56.2","53.9","92","30.32","142","1","3.6","0.18","0.00","0"
"21:09:56","56.3","54","92","30.32","145","1.2","4.8","0.18","0.00","0"
"21:14:58","56.3","54","92","30.32","149","1.4","3.6","0.18","0.00","0"
"21:19:57","56.3","54","92","30.31","156","1.4","3.6","0.18","0.00","0"
"21:24:59","56.4","54.1","92","30.31","156","1.5","3.6","0.18","0.00","0"
"21:29:57","56.4","54.1","92","30.31","169","1.7","6","0.18","0.00","0"
"21:34:56","56.4","54.1","92","30.31","178","2","5.8","0.18","0.00","0"
"21:39:59","56.4","54.1","92","30.31","171","1","4.8","0.18","0.00","0"
"21:44:57","56.5","54.2","92","30.31","173","1.1","3.6","0.18","0.00","0"
"21:49:56","56.5","54.2","92","30.31","165","1.1","3.6","0.18","0.00","0"
"21:54:58","56.5","54.2","92","30.31","151","1.5","4.8","0.18","0.00","0"
"21:59:56","56.5","54.2","92","30.31","145","0.8","3.6","0.18","0.00","0"
"22:04:56","56.5","54.2","92","30.31","141","0.5","4.8","0.18","0.00","0"
"22:09:59","56.5","54.3","92.2","30.31","138","0.7","4.8","0.18","0.00","0"
"22:14:58","56.6","54.6","93","30.31","138","0.5","4.6","0.18","0.00","0"
"22:19:57","56.6","54.6","93","30.31","138","0.2","2.4","0.18","0.00","0"
"22:24:59","56.6","54.6","93","30.31","138","0.2","2.4","0.18","0.00","0"
"22:29:57","56.6","54.6","93","30.31","138","0","0","0.18","0.00","0"
"22:34:56","56.6","54.6","93","30.30","138","0.2","2.4","0.18","0.00","0"
"22:39:59","56.6","54.6","93","30.30","138","1","3.6","0.18","0.00","0"
"22:44:57","56.7","54.7","93","30.30","138","0.7","3.5","0.18","0.00","0"
"22:49:56","56.7","54.7","93","30.29","138","0.9","3.6","0.18","0.00","0"
"22:54:38","56.7","54.7","93","30.29","138","0.8","2.4","0.18","0.00","0"
"22:59:56","56.7","54.7","93","30.29","138","1.2","3.6","0.18","0.00","0"
"23:04:57","56.7","54.7","93","30.29","139","0.4","2.4","0.18","0.00","0"
"23:09:56","56.7","54.7","93","30.29","138","0.5","2.4","0.18","0.00","0"
"23:14:59","56.7","54.7","93","30.29","136","0.6","2.4","0.18","0.00","0"
"23:19:58","56.7","54.7","93","30.29","136","0.6","4.8","0.18","0.00","0"
"23:24:59","56.7","54.5","92.5","30.29","136","0.8","4.6","0.18","0.00","0"
"23:29:58","56.7","54.5","92.4","30.29","136","0.7","3.6","0.18","0.00","0"
"23:34:59","56.6","54.3","92","30.28","149","1.1","4.8","0.18","0.00","0"
"23:39:59","56.6","54.3","92","30.28","162","1.3","3.6","0.18","0.00","0"
"23:44:57","56.6","54.3","92","30.28","165","1.4","4.8","0.18","0.00","0"
"23:49:59","56.6","54.3","92","30.27","162","0.6","3.6","0.18","0.00","0"
