"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","52.1","48.3","87","29.95","121","1.2","6","0.00","0.00","0"
"00:09:59","52.1","48.3","87","29.95","101","2.8","6","0.00","0.00","0"
"00:14:59","52.1","48.3","87.1","29.96","93","0.5","2.4","0.00","0.00","0"
"00:19:59","52.1","48.7","88","29.96","106","1.8","4.8","0.02","0.01","0"
"00:24:58","51.9","48.7","88.7","29.96","107","4.6","12","0.04","0.04","0"
"00:29:57","51.6","48.5","89.3","29.96","110","4.3","8.4","0.04","0.04","0"
"00:34:57","51.4","48.6","90","29.95","129","1.3","3.6","0.04","0.04","0"
"00:39:59","51.2","48.6","90.6","29.95","132","1.2","3.5","0.04","0.04","0"
"00:44:47","51.2","48.7","91","29.97","132","0.7","2.4","0.04","0.04","0"
"00:49:55","51.2","48.7","91","29.97","132","0.1","2.3","0.04","0.04","0"
"00:54:56","51.2","48.7","91","29.97","122","2.2","4.8","0.04","0.04","0"
"00:59:56","51.1","48.8","91.9","29.97","113","2","4.8","0.04","0.04","0"
"01:04:58","51","48.8","92","29.96","121","1.9","4.8","0.04","0.04","0"
"01:09:59","51","48.8","92","29.96","122","1.1","2.4","0.04","0.04","0"
"01:14:59","51","48.8","92","29.96","130","1.5","4.8","0.04","0.04","0"
"01:19:59","51","48.8","92","29.96","122","2.1","4.8","0.04","0.04","0"
"01:24:59","51","48.7","91.6","29.96","128","3.3","10.8","0.05","0.02","0"
"01:29:59","51","48.5","91","29.96","143","2.6","4.8","0.05","0.01","0"
"01:34:58","51","48.5","91","29.95","107","2","7.2","0.05","0.01","0"
"01:39:59","51","48.5","91","29.95","171","2","3.6","0.05","0.01","0"
"01:44:59","50.9","48.5","91.1","29.96","163","2.3","4.8","0.05","0.01","0"
"01:49:59","50.9","48.7","92","29.96","154","1.5","4.8","0.05","0.01","0"
"01:54:59","50.8","48.6","92","29.96","154","1.5","3.6","0.05","0.01","0"
"01:59:59","50.7","48.5","92","29.96","111","2.7","4.8","0.05","0.01","0"
"02:04:58","50.7","48.5","92","29.93","111","1.5","4.8","0.06","0.02","0"
"02:09:58","50.6","48.4","92","29.93","115","1.9","4.6","0.07","0.03","0"
"02:14:59","50.5","48.6","92.8","29.94","115","0.4","2.4","0.07","0.03","0"
"02:19:59","50.5","48.6","92.8","29.94","115","0.3","2.4","0.07","0.03","0"
"02:24:59","50.4","48.5","93","29.94","115","0.5","3.6","0.07","0.03","0"
"02:29:59","50.4","48.5","93","29.94","115","0.9","3.6","0.08","0.02","0"
"02:34:59","50.4","48.5","93","29.94","115","0.6","3.6","0.08","0.03","0"
"02:39:59","50.3","48.4","93","29.94","117","1.3","4.8","0.08","0.03","0"
"02:44:59","50.3","48.4","93","29.94","123","0.9","4.6","0.08","0.03","0"
"02:49:56","50.3","48.4","93","29.92","123","0.6","3.6","0.08","0.03","0"
"02:54:57","50.2","48.3","93","29.92","123","0.1","1.2","0.08","0.03","0"
"02:59:58","50.2","48.3","93","29.92","123","1.4","3.6","0.08","0.03","0"
"03:04:59","50.2","48.5","93.9","29.92","137","1.4","3.6","0.08","0.03","0"
"03:09:56","50.2","48.5","93.8","29.92","137","0.5","2.4","0.08","0.02","0"
"03:14:57","50.2","48.4","93.6","29.92","136","0.9","3.6","0.08","0.01","0"
"03:19:57","50.2","48.5","94","29.90","136","1","3.6","0.08","0.01","0"
"03:24:58","50.2","48.5","94","29.90","136","0.3","1.2","0.08","0.01","0"
"03:29:56","50.2","48.5","94","29.90","136","0","0","0.08","0.01","0"
"03:34:57","50.1","48.4","94","29.89","136","0","0","0.08","0.00","0"
"03:39:58","50.1","48.4","94","29.89","141","0.5","3.6","0.08","0.00","0"
"03:44:59","50","48.3","94","29.89","141","1","3.6","0.08","0.00","0"
"03:49:59","50","48.3","94","29.88","144","1.4","3.6","0.08","0.00","0"
"03:54:59","49.9","48.2","94","29.88","145","1.1","3.6","0.08","0.00","0"
"03:59:56","49.9","48.2","94","29.89","145","1","3.6","0.09","0.01","0"
"04:04:59","49.9","48.2","94","29.89","145","0.6","2.4","0.09","0.01","0"
"04:09:58","49.9","48.2","94","29.89","145","1.2","2.4","0.09","0.01","0"
"04:14:56","50","48.3","94","29.90","145","2","3.6","0.09","0.01","0"
"04:19:56","50","48.3","94","29.90","145","1.8","4.8","0.09","0.01","0"
"04:24:56","50","48.3","94","29.90","146","0.4","2.4","0.09","0.01","0"
"04:29:58","50.1","48.5","94.5","29.91","349","1.1","4.8","0.09","0.01","0"
"04:34:58","50.1","48.7","95","29.91","354","2.7","6","0.09","0.01","0"
"04:39:57","50.2","48.8","95","29.91","3","1.3","3.6","0.09","0.01","0"
"04:44:57","50.2","48.8","95","29.91","10","0.4","1.2","0.09","0.01","0"
"04:49:57","50.2","48.8","95","29.90","10","0.7","2.4","0.09","0.01","0"
"04:54:57","50.2","48.8","95","29.90","10","1.5","2.4","0.10","0.01","0"
"04:59:57","50.1","48.7","95","29.90","64","2.5","4.8","0.10","0.02","0"
"05:04:59","50.1","48.7","95","29.88","119","1.4","4.6","0.11","0.02","0"
"05:09:56","50.1","48.7","95","29.88","119","1.1","3.6","0.11","0.02","0"
"05:14:55","50.1","48.7","95","29.88","119","2.2","3.6","0.11","0.02","0"
"05:19:59","50","48.6","95","29.86","102","2.3","6","0.11","0.02","0"
"05:24:59","50","48.6","95","29.86","101","1.7","4.6","0.11","0.02","0"
"05:29:56","50","48.6","95","29.86","103","0.9","3.5","0.11","0.02","0"
"05:34:56","50","48.6","95","29.86","103","0.4","3.6","0.11","0.02","0"
"05:39:57","50","48.6","95","29.86","103","0.6","2.4","0.11","0.02","0"
"05:44:57","50","48.6","95","29.86","103","0.2","2.4","0.11","0.02","0"
"05:49:57","50","48.6","95","29.85","103","1.7","4.8","0.12","0.03","0"
"05:54:57","50","48.6","95","29.85","103","0.2","1.2","0.12","0.03","0"
"05:59:57","50","48.6","95","29.85","102","1.6","4.8","0.12","0.02","0"
"06:04:59","50","48.6","95","29.84","109","1.5","3.6","0.12","0.02","0"
"06:09:56","50","48.6","95","29.84","109","1.2","3.5","0.12","0.01","0"
"06:14:56","50","48.6","95","29.84","109","0.9","2.4","0.12","0.01","0"
"06:19:56","50","48.6","95","29.84","108","1.6","3.6","0.12","0.01","0"
"06:24:56","49.9","48.5","95","29.84","108","0.9","3.6","0.12","0.01","0"
"06:29:57","49.9","48.5","95","29.86","108","0.3","2.4","0.12","0.01","0"
"06:34:57","49.9","48.5","95","29.86","108","0","0","0.12","0.01","0"
"06:39:58","49.9","48.5","95","29.86","108","0","0","0.12","0.01","0"
"06:44:59","49.9","48.5","95","29.89","108","0","0","0.12","0.01","0"
"06:49:56","50","48.6","95","29.89","108","0","0","0.12","0.01","0"
"06:54:56","50","48.6","95","29.89","108","0","0","0.12","0.00","0"
"06:59:57","50","48.6","95","29.89","109","0","0","0.12","0.00","0"
"07:04:59","50","48.6","95","29.88","109","0","0","0.12","0.00","0"
"07:09:56","50","48.6","95","29.88","124","1.3","4.8","0.12","0.00","0"
"07:14:56","50","48.6","95","29.88","140","1.4","4.8","0.12","0.00","0"
"07:19:57","50","48.6","95","29.87","147","1.4","3.6","0.12","0.00","0"
"07:24:56","50","48.6","95","29.87","135","1.6","3.6","0.12","0.00","0"
"07:29:56","50","48.6","95","29.87","105","2.9","4.8","0.12","0.00","0"
"07:34:59","50","48.6","95","29.87","92","1","4.6","0.12","0.00","5"
"07:39:56","50","48.6","95","29.87","92","1.3","3.6","0.12","0.00","7"
"07:44:59","50.1","48.7","95","29.88","92","1.8","3.6","0.12","0.00","9"
"07:49:56","50.1","48.7","95","29.88","93","0.7","3.6","0.12","0.00","7"
"07:54:59","50.2","48.8","95","29.88","93","0.1","2.4","0.12","0.00","5"
"07:59:57","50.2","48.8","95","29.89","92","0.8","2.4","0.12","0.00","11"
"08:04:58","50.2","48.8","95","29.89","87","2.2","4.8","0.12","0.00","12"
"08:09:59","50.1","48.7","95","29.89","78","1.8","4.8","0.12","0.00","12"
"08:14:58","50.1","48.7","95","29.89","80","2.7","7.2","0.12","0.00","11"
"08:19:58","50.1","48.7","95","29.88","55","1.8","4.8","0.12","0.00","11"
"08:24:57","50.1","48.7","95","29.88","86","3.3","7.2","0.12","0.00","11"
"08:29:57","50.1","48.7","95","29.88","93","3.6","7.2","0.12","0.00","9"
"08:34:57","50","48.6","95","29.88","85","4.7","10.8","0.12","0.00","9"
"08:39:57","50","48.6","95","29.88","97","5.5","10.8","0.12","0.00","11"
"08:44:56","49.9","48.5","95","29.88","89","4.3","10.4","0.12","0.00","12"
"08:49:56","49.8","48.4","95","29.86","96","4.7","8.4","0.12","0.00","14"
"08:54:59","49.8","48.4","95","29.86","100","3.8","8.4","0.12","0.00","16"
"08:59:58","49.7","48.3","95","29.86","109","5.2","12","0.12","0.00","21"
"09:04:56","49.6","48.2","95","29.85","90","4.6","13.2","0.12","0.00","21"
"09:09:56","49.5","48.1","95","29.85","99","4.5","12.7","0.12","0.00","21"
"09:14:56","49.5","48.1","95","29.85","108","4","8.4","0.12","0.00","21"
"09:19:59","49.4","48","95","29.85","118","4.2","12","0.12","0.00","23"
"09:24:59","49.4","48","95","29.85","105","4.3","8.4","0.12","0.00","26"
"09:29:58","49.3","47.9","95","29.85","121","4.6","8.4","0.12","0.00","30"
"09:34:57","49.3","48.1","95.8","29.83","100","4.9","8.1","0.12","0.00","30"
"09:39:57","49.3","48.2","96","29.83","111","4.2","6","0.12","0.00","30"
"09:44:56","49.3","48.2","96","29.83","105","3.3","8.1","0.12","0.00","33"
"09:49:56","49.3","48.2","96","29.83","102","3.8","7.2","0.12","0.00","30"
"09:54:59","49.3","48.2","96","29.83","122","3.1","7.2","0.12","0.00","28"
"09:59:59","49.3","48.2","96","29.84","100","2.8","8.4","0.12","0.00","35"
"10:04:57","49.3","48.2","96","29.84","107","3.4","7.2","0.12","0.00","37"
"10:09:57","49.3","48.2","96","29.84","106","5","10.8","0.12","0.00","46"
"10:14:57","49.2","48.1","96","29.84","117","4.6","10.8","0.12","0.00","56"
"10:19:57","49.2","48.1","96","29.82","108","5.3","12","0.12","0.00","58"
"10:24:55","49.2","48.1","96","29.82","113","3.9","10.4","0.12","0.00","58"
"10:29:59","49.2","48.1","96","29.82","114","4.5","12","0.12","0.00","54"
"10:34:58","49.2","48.1","96","29.81","104","3.2","7.2","0.12","0.00","40"
"10:39:58","49.2","48.1","96","29.81","128","3.9","8.4","0.12","0.00","49"
"10:44:57","49.3","48.2","96","29.82","135","3.8","8.4","0.12","0.00","49"
"10:49:56","49.3","48.2","96","29.82","131","5","9.6","0.12","0.00","39"
"10:54:59","49.2","48.1","96","29.82","113","3.2","7.2","0.12","0.00","37"
"10:59:59","49.3","48.2","96","29.82","117","2.3","4.8","0.12","0.00","40"
"11:04:21","49.3","48.2","96","29.82","131","1.9","6","0.12","0.00","53"
"11:09:57","49.4","48.3","96","29.82","134","4.1","12","0.12","0.00","47"
"11:14:57","49.4","48.3","96","29.82","151","3.7","8.4","0.12","0.00","51"
"11:19:56","49.5","48.4","96","29.82","120","3.5","7.2","0.12","0.00","54"
"11:24:59","49.6","48.3","95.4","29.82","129","3.6","8.4","0.12","0.00","60"
"11:29:59","49.7","48.5","95.8","29.82","121","2.6","7.2","0.12","0.00","53"
"11:34:58","49.7","48.6","96","29.80","118","4","6.9","0.12","0.00","54"
"11:39:58","49.6","48.5","95.8","29.80","132","2","5.8","0.12","0.00","40"
"11:44:57","49.6","48.5","95.8","29.80","127","2.3","6","0.12","0.00","40"
"11:49:57","49.6","48.5","96","29.80","150","3.3","15","0.12","0.00","47"
"11:54:56","49.6","48.5","96","29.80","155","3.1","8.4","0.12","0.00","63"
"11:59:59","49.6","48.3","95.4","29.80","135","3.3","8.4","0.12","0.00","65"
"12:04:57","49.6","48.2","95","29.79","132","2.6","8.1","0.12","0.00","65"
"12:09:57","49.7","48.4","95.4","29.79","121","3.7","8.4","0.12","0.00","63"
"12:14:56","49.7","48.3","95.1","29.79","129","5.2","13.2","0.12","0.00","63"
"12:19:56","49.6","48.2","95","29.77","121","3.9","8.4","0.12","0.00","70"
"12:24:56","49.7","48.3","95","29.77","124","3.5","8.4","0.12","0.00","70"
"12:29:56","49.8","48.4","95","29.77","135","3.7","8.4","0.12","0.00","76"
"12:34:56","49.7","48.3","95","29.77","143","4.6","9.6","0.12","0.00","72"
"12:39:56","49.7","48.3","95","29.77","161","4.2","8.1","0.12","0.00","70"
"12:44:59","49.7","48.3","95","29.77","132","3.7","6.9","0.12","0.00","70"
"12:49:59","49.7","48.3","95","29.76","117","3.3","8.4","0.12","0.00","74"
"12:54:58","49.8","48.4","95","29.76","114","4.5","8.4","0.12","0.00","91"
"12:59:58","49.8","48.4","95","29.76","119","4.6","12","0.12","0.00","91"
"13:04:56","49.8","48.4","95","29.76","123","1.6","8.1","0.12","0.00","72"
"13:09:56","50","48.6","95","29.76","123","1","3.6","0.12","0.00","65"
"13:14:56","50.1","48.7","95","29.76","179","2.5","6","0.12","0.00","65"
"13:19:56","50.1","48.7","95","29.76","139","2.5","6","0.12","0.00","62"
"13:24:59","50.1","48.7","95","29.76","132","3","7.2","0.12","0.00","62"
"13:29:59","50.1","48.7","95","29.76","128","2.6","6.9","0.12","0.00","51"
"13:34:58","50","48.6","95","29.75","110","3.5","8.4","0.12","0.00","39"
"13:39:58","49.9","48.5","95","29.75","92","2.4","6","0.12","0.00","40"
"13:44:57","49.9","48.5","95","29.75","115","3.6","7.2","0.12","0.00","40"
"13:49:57","49.9","48.5","95","29.74","112","2.9","4.8","0.12","0.00","42"
"13:54:57","49.9","48.5","95","29.74","118","1.7","4.8","0.12","0.00","37"
"13:59:57","49.9","48.5","95","29.75","133","2.6","8.4","0.12","0.00","25"
"14:04:59","49.8","48.4","95","29.75","126","3.5","8.1","0.12","0.00","18"
"14:09:59","49.7","48.3","95","29.75","118","1.6","4.8","0.12","0.00","16"
"14:14:59","49.7","48.3","95","29.77","139","1.2","3.6","0.13","0.01","14"
"14:19:59","49.8","48.4","95","29.77","141","1.4","3.6","0.15","0.03","12"
"14:24:59","49.8","48.4","95","29.77","141","1.4","3.6","0.19","0.06","19"
"14:29:59","49.8","48.4","95","29.77","158","2","3.6","0.22","0.10","23"
"14:34:58","49.8","48.4","95","29.77","152","2","4.8","0.25","0.13","19"
"14:39:58","49.8","48.4","95","29.77","150","1.6","3.6","0.27","0.15","23"
"14:44:58","49.9","48.5","95","29.77","125","3.2","7.2","0.29","0.17","33"
"14:49:57","49.9","48.5","95","29.73","91","3.9","8.4","0.30","0.18","49"
"14:54:56","49.9","48.5","95.2","29.73","104","5.5","13.2","0.31","0.19","65"
"14:59:56","49.8","48.7","95.9","29.73","120","8.2","15","0.32","0.20","67"
"15:04:57","49.8","48.7","96","29.60","112","5.2","15","0.32","0.20","148"
"15:09:57","50","48.9","96","29.60","123","6.1","15","0.32","0.20","199"
"15:14:56","50.4","49.3","96","29.66","166","6.8","13.2","0.32","0.20","216"
"15:19:56","50.9","49.8","96","29.66","180","5","12.7","0.32","0.19","211"
"15:24:59","51","49.9","96","29.66","157","3.2","8.4","0.32","0.17","153"
"15:29:22","51.1","50","96","29.68","189","4.7","8.4","0.32","0.13","123"
"15:34:57","51.2","50","95.6","29.68","182","3.7","7.2","0.32","0.10","160"
"15:39:57","51.3","49.9","95","29.68","187","4.2","9.6","0.32","0.07","160"
"15:44:59","51.3","49.9","95","29.68","157","2.3","9.2","0.32","0.05","128"
"15:49:59","51.4","50","95","29.68","121","3.2","7.2","0.32","0.03","98"
"15:54:59","51.4","50","95","29.68","128","1.5","4.6","0.32","0.02","118"
"15:59:59","51.5","50","94.7","29.69","137","1.9","6","0.32","0.01","88"
"16:04:58","51.5","49.8","94","29.69","141","1.7","4.8","0.32","0.00","86"
"16:09:58","51.5","49.8","94","29.69","120","2.1","4.8","0.32","0.00","88"
"16:14:58","51.7","50","94","29.71","128","1.4","4.8","0.32","0.00","77"
"16:19:58","51.8","50.1","94","29.71","130","1.6","4.6","0.32","0.00","67"
"16:24:58","51.8","50.1","94","29.71","129","1.4","3.6","0.32","0.00","67"
"16:29:58","51.9","50.2","94","29.71","129","1.7","3.6","0.32","0.00","84"
"16:34:57","52","50.3","94","29.70","118","1.2","4.8","0.32","0.00","79"
"16:39:58","52.1","50.4","94","29.70","117","0","0","0.32","0.00","54"
"16:44:58","52.2","50.5","94","29.70","115","1.7","3.6","0.32","0.00","56"
"16:49:58","52.2","50.2","93.1","29.70","109","1.9","4.8","0.32","0.00","49"
"16:54:57","52.2","50.2","93","29.70","103","1.8","3.6","0.32","0.00","39"
"16:59:57","52.2","50.2","93","29.70","105","2","4.8","0.32","0.00","47"
"17:04:59","52.2","50.2","93","29.70","104","1.8","3.6","0.32","0.00","49"
"17:09:56","52.3","50.3","93","29.70","80","1.9","4.8","0.32","0.00","44"
"17:14:59","52.2","50.2","93","29.70","74","1.4","6","0.32","0.00","39"
"17:19:59","52.1","50.1","92.8","29.70","81","2.7","6","0.32","0.00","30"
"17:24:59","52.1","50","92.5","29.70","79","1.4","3.6","0.32","0.00","23"
"17:29:59","52.1","50.1","93","29.70","75","1.3","4.8","0.32","0.00","23"
"17:34:58","52.1","50.1","93","29.70","63","1","4.8","0.32","0.00","21"
"17:39:59","52.1","50","92.7","29.70","93","2","7.2","0.32","0.00","21"
"17:44:58","52","49.7","92.1","29.70","90","1.1","3.5","0.32","0.00","18"
"17:49:57","52","50","93","29.70","96","1.3","4.8","0.32","0.00","16"
"17:54:59","52","50","93","29.70","93","0.8","3.6","0.32","0.00","11"
"17:59:58","51.9","49.9","93","29.71","92","2.2","6","0.32","0.00","11"
"18:04:58","51.8","49.8","93","29.71","87","2.5","7.2","0.32","0.00","12"
"18:09:57","51.6","49.6","93","29.71","75","2.3","6.9","0.32","0.00","9"
"18:14:56","51.5","49.5","93","29.72","59","1.7","3.6","0.32","0.00","7"
"18:19:59","51.5","49.5","93","29.72","59","0.1","1.2","0.32","0.00","7"
"18:24:57","51.5","49.5","93","29.72","59","0","0","0.32","0.00","5"
"18:29:56","51.5","49.5","93","29.75","59","0","0","0.32","0.00","5"
"18:34:58","51.5","49.6","93.2","29.75","59","0","1.2","0.32","0.00","5"
"18:39:58","51.4","49.4","93.2","29.75","70","0.8","3.6","0.32","0.00","5"
"18:44:56","51.3","49.6","93.8","29.76","136","0.8","3.5","0.32","0.00","5"
"18:49:59","51.3","49.6","94","29.76","131","0.2","2.4","0.32","0.00","0"
"18:54:58","51.3","49.6","94","29.76","129","0.4","3.6","0.32","0.00","0"
"18:59:57","51.2","49.5","94","29.76","128","0.6","2.4","0.32","0.00","0"
"19:04:58","51.2","49.5","94","29.76","41","0.3","2.4","0.33","0.01","0"
"19:09:57","51.1","49.4","94","29.76","73","0.4","2.4","0.33","0.01","0"
"19:14:57","51","49.3","94","29.76","65","0.9","3.6","0.33","0.01","0"
"19:19:57","50.9","49.3","94.5","29.75","50","0.8","3.6","0.34","0.02","0"
"19:24:56","50.8","49.4","95","29.75","27","1","3.5","0.35","0.02","0"
"19:29:56","50.7","49.3","95","29.76","82","0.9","2.4","0.35","0.03","0"
"19:34:59","50.7","49.3","95","29.76","86","0.8","3.6","0.35","0.03","0"
"19:39:59","50.7","49.3","95","29.76","88","0.9","4.8","0.35","0.03","0"
"19:44:58","50.7","49.3","95","29.76","104","3.9","7.2","0.35","0.03","0"
"19:49:57","50.5","49.1","95","29.74","83","3","6.9","0.36","0.04","0"
"19:54:56","50.3","48.9","95","29.74","79","3.1","7.2","0.36","0.04","0"
"19:59:55","50.1","48.7","95","29.74","118","4.3","7.2","0.36","0.04","0"
"20:04:57","49.9","48.5","95","29.73","51","2.4","6","0.36","0.04","0"
"20:09:56","49.8","48.4","95","29.73","86","2.3","5.8","0.36","0.03","0"
"20:14:59","49.5","48.1","95","29.73","91","2.9","6","0.36","0.03","0"
"20:19:58","49.3","47.9","95","29.72","97","3.4","6","0.36","0.03","0"
"20:24:57","49.2","47.8","95","29.72","74","1.8","4.8","0.36","0.02","0"
"20:29:56","49.1","47.7","95","29.74","62","1","4.8","0.36","0.01","0"
"20:34:59","49","47.5","94.7","29.74","93","2.6","4.8","0.36","0.01","0"
"20:39:57","49","47.4","94.2","29.74","91","1.6","4.8","0.36","0.01","0"
"20:44:56","48.9","47.4","94.7","29.74","101","2.4","6","0.36","0.01","0"
"20:49:59","48.9","47.3","94.3","29.74","106","3","7.2","0.36","0.01","0"
"20:54:58","48.8","47.2","94","29.74","90","1.9","4.6","0.36","0.00","0"
"20:59:57","48.8","47.2","94","29.75","84","1.4","3.6","0.36","0.00","0"
"21:04:58","48.7","47.1","94","29.75","76","2.3","4.8","0.36","0.00","0"
"21:09:58","48.7","47.1","94","29.75","62","0.9","3.6","0.36","0.00","0"
"21:14:57","48.7","47.1","94","29.75","64","0.4","2.4","0.36","0.00","0"
"21:19:57","48.6","47","94","29.74","64","0.9","3.6","0.36","0.00","0"
"21:24:56","48.6","47","94","29.74","83","2.4","4.8","0.36","0.00","0"
"21:29:59","48.5","46.9","94","29.74","72","2.5","4.8","0.36","0.00","0"
"21:34:57","48.5","46.9","94","29.74","84","2.2","7.2","0.36","0.00","0"
"21:39:57","48.5","46.9","94","29.74","67","2.1","4.8","0.36","0.00","0"
"21:44:55","48.4","46.8","94","29.74","67","1.5","3.6","0.36","0.00","0"
"21:49:59","48.4","46.8","94","29.73","72","1.9","6","0.36","0.00","0"
"21:54:57","48.3","46.7","94","29.73","78","3","6","0.36","0.00","0"
"21:59:56","48.3","46.7","94","29.73","35","2.4","7.2","0.36","0.00","0"
"22:04:58","48.2","46.6","94","29.69","74","3.2","12","0.36","0.00","0"
"22:09:57","48","46.4","94","29.69","98","5.3","12","0.36","0.00","0"
"22:14:56","48","46.4","94","29.72","91","4.7","12","0.36","0.00","0"
"22:19:59","48","46.4","94","29.72","86","4.5","8.4","0.36","0.00","0"
"22:24:57","48","46.4","94","29.72","66","2.8","8.4","0.36","0.00","0"
"22:29:57","48","46.4","94","29.72","69","2.7","7.2","0.36","0.00","0"
"22:34:59","48","46.4","94","29.71","103","4.1","6.9","0.36","0.00","0"
"22:39:59","48","46.4","94","29.71","110","3.5","8.4","0.36","0.00","0"
"22:44:57","48","46.4","94","29.71","93","3.8","12","0.36","0.00","0"
"22:49:58","47.9","46.3","94","29.71","96","4.4","7.2","0.36","0.00","0"
"22:54:57","47.9","46.3","94","29.71","73","3","6","0.36","0.00","0"
"22:59:59","47.9","46.3","94","29.71","73","3.6","10.8","0.36","0.00","0"
"23:04:56","47.8","46.2","94","29.68","78","3.7","10.8","0.36","0.00","0"
"23:09:59","47.7","46.1","94","29.68","79","3.3","8.4","0.36","0.00","0"
"23:14:59","47.7","46.1","94","29.70","94","3.2","7.2","0.36","0.00","0"
"23:19:58","47.7","46.1","94","29.70","83","1.5","4.8","0.36","0.00","0"
"23:24:56","47.7","46.1","94","29.70","128","2.7","7.2","0.36","0.00","0"
"23:29:56","47.7","46.1","94","29.71","104","2.6","6","0.36","0.00","0"
"23:34:58","47.7","46.2","94.7","29.71","104","2.1","3.6","0.36","0.00","0"
"23:39:58","47.7","46.3","95","29.71","98","1.2","2.4","0.36","0.00","0"
"23:44:57","47.7","46.3","95","29.71","80","1.4","4.8","0.36","0.00","0"
"23:49:56","47.7","46.3","95","29.68","86","2.3","8.4","0.36","0.00","0"
"23:54:59","47.7","46.3","95","29.68","96","3.8","8.1","0.36","0.00","0"
