"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","41.2","34.2","76","30.15","340","0","0","0.00","0.00","0"
"00:09:56","41","34.2","76.8","30.15","340","0","0","0.00","0.00","0"
"00:14:58","40.8","34.1","77","30.15","340","0","0","0.00","0.00","0"
"00:19:57","40.6","34","77.2","30.15","340","0","0","0.00","0.00","0"
"00:24:56","40.4","34.3","78.5","30.15","340","0","0","0.00","0.00","0"
"00:29:59","40.2","34.2","79","30.15","340","0","0","0.00","0.00","0"
"00:34:58","40","34","79","30.15","340","0","0","0.00","0.00","0"
"00:39:58","39.9","34.1","79.9","30.15","340","0","0","0.00","0.00","0"
"00:44:57","39.8","34.4","81","30.16","340","0","0","0.00","0.00","0"
"00:49:56","39.7","34.3","81","30.16","340","0","0","0.00","0.00","0"
"00:54:59","39.5","34.2","81","30.16","340","0","0","0.00","0.00","0"
"00:59:58","39.4","34.1","81","30.16","340","0","0","0.00","0.00","0"
"01:04:59","39.3","34.1","81.5","30.16","340","0","0","0.00","0.00","0"
"01:09:59","39.1","34.1","82","30.16","340","0","0","0.00","0.00","0"
"01:14:58","39.1","34.1","82.1","30.16","340","0","0","0.00","0.00","0"
"01:19:57","39.2","34.2","82.1","30.16","340","0","0","0.00","0.00","0"
"01:24:56","39.2","34.2","82","30.16","340","0","0","0.00","0.00","0"
"01:29:59","39.2","34.2","82","30.16","340","0","0","0.00","0.00","0"
"01:34:56","39.1","34.1","82","30.16","340","0","0","0.00","0.00","0"
"01:39:56","38.9","33.9","82","30.16","340","0","0","0.00","0.00","0"
"01:44:58","38.9","34.1","82.8","30.16","340","0","0","0.00","0.00","0"
"01:49:58","38.8","34.1","83","30.16","340","0","0","0.00","0.00","0"
"01:54:57","38.9","34","82.2","30.16","340","0","0","0.00","0.00","0"
"01:59:56","38.9","33.9","82","30.16","340","0","0","0.00","0.00","0"
"02:04:57","39","34","82","30.16","340","0","0","0.00","0.00","0"
"02:09:56","39","34","82","30.16","340","0","0","0.00","0.00","0"
"02:14:59","38.9","33.9","82","30.16","340","0","0","0.00","0.00","0"
"02:19:18","38.9","33.9","82","30.15","340","0","0","0.00","0.00","0"
"02:24:57","38.8","33.9","82.5","30.15","340","0","0","0.00","0.00","0"
"02:29:56","38.7","34","83","30.15","340","0","0","0.00","0.00","0"
"02:34:58","38.6","33.9","83","30.15","340","0","0","0.00","0.00","0"
"02:39:58","38.4","33.7","83","30.15","340","0","0","0.00","0.00","0"
"02:44:56","38.3","33.6","83","30.16","340","0","0","0.00","0.00","0"
"02:49:57","38.2","33.5","83","30.16","340","0","0","0.00","0.00","0"
"02:54:56","38.2","33.5","83","30.16","340","0","0","0.00","0.00","0"
"02:59:59","38.1","33.1","82.1","30.16","340","0","0","0.00","0.00","0"
"03:04:57","37.9","32.9","82","30.16","340","0","0","0.00","0.00","0"
"03:09:56","37.7","32.7","82","30.16","340","0","0","0.00","0.00","0"
"03:14:59","37.6","32.7","82.4","30.16","340","0","0","0.00","0.00","0"
"03:19:58","37.4","32.7","83","30.15","340","0","0","0.00","0.00","0"
"03:24:56","37.3","32.7","83.5","30.15","340","0","0","0.00","0.00","0"
"03:29:59","37.2","32.8","84","30.15","340","0","0","0.00","0.00","0"
"03:34:57","37","32.6","84","30.15","340","0","0","0.00","0.00","0"
"03:39:56","36.8","32.5","84.2","30.15","340","0","0","0.00","0.00","0"
"03:44:58","36.7","32.5","84.7","30.15","340","0","0","0.00","0.00","0"
"03:49:59","36.6","32.5","85","30.15","340","0","0","0.00","0.00","0"
"03:54:57","36.6","32.5","85","30.15","340","0","0","0.00","0.00","0"
"03:59:56","36.6","32.5","85","30.15","340","0","0","0.00","0.00","0"
"04:04:57","36.6","32.5","85","30.15","340","0","0","0.00","0.00","0"
"04:09:59","36.6","32.5","85","30.15","340","0","0","0.00","0.00","0"
"04:14:59","36.5","32.4","85","30.16","340","0","0","0.00","0.00","0"
"04:19:57","36.4","32.3","85","30.16","340","0","0","0.00","0.00","0"
"04:24:59","36.3","32.5","85.9","30.16","340","0","0","0.00","0.00","0"
"04:29:57","36.3","32.5","86","30.16","340","0","0","0.00","0.00","0"
"04:34:57","36.2","32.4","86","30.16","340","0","0","0.00","0.00","0"
"04:39:58","36.1","32.3","86","30.16","340","0","0","0.00","0.00","0"
"04:44:59","36.1","32.3","86","30.16","340","0","0","0.00","0.00","0"
"04:49:59","36","32.5","86.9","30.16","340","0","0","0.00","0.00","0"
"04:54:57","36","32.5","87","30.16","340","0","0","0.00","0.00","0"
"04:59:59","36","32.5","87","30.17","340","0","0","0.00","0.00","0"
"05:04:56","36","32.5","87","30.17","340","0","0","0.00","0.00","0"
"05:09:59","36.1","32.6","87","30.17","340","0","0","0.00","0.00","0"
"05:14:57","36.2","32.7","87","30.17","340","0","0","0.00","0.00","0"
"05:19:59","36.2","32.7","87","30.17","340","0","0","0.00","0.00","0"
"05:24:57","36.1","32.6","87","30.17","340","0","0","0.00","0.00","0"
"05:29:59","36","32.5","87","30.17","340","0","0","0.00","0.00","0"
"05:34:57","35.9","32.4","87","30.17","340","0","0","0.00","0.00","0"
"05:39:59","35.9","32.4","87.2","30.17","340","0","0","0.00","0.00","0"
"05:44:57","35.8","32.6","88","30.17","340","0","0","0.00","0.00","0"
"05:49:59","35.7","32.2","87.1","30.17","340","0","0","0.00","0.00","0"
"05:54:57","35.5","32","87","30.17","340","0","0","0.00","0.00","0"
"05:59:56","35.4","32","87.4","30.17","340","0","0","0.00","0.00","0"
"06:04:56","35.3","32.1","88","30.17","340","0","0","0.00","0.00","0"
"06:09:56","35.3","32.1","88","30.17","340","0","0","0.00","0.00","0"
"06:14:59","35.4","32.2","88","30.17","340","0","0","0.00","0.00","0"
"06:19:57","35.4","32.2","88","30.17","340","0","0","0.00","0.00","0"
"06:24:59","35.5","32.3","88","30.17","340","0","0","0.00","0.00","0"
"06:29:57","35.5","32.3","88.1","30.18","340","0","0","0.00","0.00","0"
"06:34:59","35.6","32.6","88.5","30.18","340","0","0","0.00","0.00","0"
"06:39:58","35.8","32.9","89","30.18","340","0","0","0.00","0.00","0"
"06:44:56","35.9","33","89","30.19","340","0","0","0.00","0.00","7"
"06:49:58","36","33.1","89","30.19","340","0","0","0.00","0.00","11"
"06:54:56","36.1","33.2","89","30.19","340","0","0","0.00","0.00","14"
"06:59:59","36.1","33.1","88.4","30.19","340","0","0","0.00","0.00","21"
"07:04:59","36.3","33.3","88.6","30.19","340","0","0","0.00","0.00","30"
"07:09:58","36.4","33.5","89","30.19","340","0","0","0.00","0.00","40"
"07:14:56","36.7","33.6","88.5","30.20","340","0","0","0.00","0.00","49"
"07:19:58","37.1","34","88.2","30.20","340","0","0","0.00","0.00","63"
"07:24:55","37.6","34.4","88","30.20","340","0","0","0.00","0.00","90"
"07:29:57","38.2","34.9","87.7","30.20","340","0","0","0.00","0.00","104"
"07:34:59","38.7","35.3","87.2","30.20","340","0","0","0.00","0.00","113"
"07:39:57","39.3","35.7","86.8","30.20","340","0","0","0.00","0.00","114"
"07:44:58","39.9","36","86","30.20","340","0","0","0.00","0.00","102"
"07:49:58","40.5","36.6","86","30.20","340","0","0","0.00","0.00","79"
"07:54:59","41","36.9","85.4","30.20","340","0","0","0.00","0.00","69"
"07:59:58","41.3","37.1","85","30.20","340","0","0","0.00","0.00","63"
"08:04:58","41.6","37.2","84.4","30.20","340","0","0","0.00","0.00","81"
"08:09:57","41.8","37.4","84.2","30.20","340","0","0","0.00","0.00","77"
"08:14:58","42.1","37.6","84","30.20","340","0","0","0.00","0.00","81"
"08:19:56","42.3","37.7","83.7","30.20","340","0","0","0.00","0.00","167"
"08:24:58","42.8","38","83.2","30.20","340","0","0","0.00","0.00","167"
"08:29:59","43.2","38.3","82.5","30.20","340","0","0","0.00","0.00","79"
"08:34:57","43.6","38.2","81.1","30.20","340","0","0","0.00","0.00","111"
"08:39:59","44.2","38.2","79.4","30.20","340","0","0","0.00","0.00","216"
"08:44:56","45","38.4","77.4","30.20","340","0","0","0.00","0.00","246"
"08:49:58","45.9","38.5","75.1","30.20","340","0","1.2","0.00","0.00","320"
"08:54:56","46.8","39.1","74.5","30.20","340","0.2","1.2","0.00","0.00","343"
"08:59:57","47.8","39.5","72.6","30.20","339","0.4","2.4","0.00","0.00","387"
"09:04:58","49","40","71.2","30.20","339","0.3","1.2","0.00","0.00","388"
"09:09:57","50.3","41.2","70.9","30.20","345","1","2.4","0.00","0.00","411"
"09:14:59","51.6","41.4","67.9","30.20","40","1.2","3.6","0.00","0.00","396"
"09:19:57","52.1","40.6","64.7","30.20","60","1.3","3.6","0.00","0.00","160"
"09:24:58","52.2","40.4","64","30.20","59","0.6","2.4","0.00","0.00","417"
"09:29:56","52.7","41.1","64.8","30.20","60","1","3.6","0.00","0.00","436"
"09:34:57","53.7","41.4","63","30.20","61","1","3.6","0.00","0.00","466"
"09:39:59","54.1","40.2","59.3","30.20","78","1.7","3.6","0.00","0.00","473"
"09:44:57","54.9","40.8","59.1","30.20","82","1.9","3.6","0.00","0.00","510"
"09:49:58","55","40.9","58.8","30.20","83","1.8","3.6","0.00","0.00","448"
"09:54:56","54.7","40.3","58.2","30.20","83","1.5","3.6","0.00","0.00","276"
"09:59:58","55","40.6","58.4","30.20","83","1.1","3.6","0.00","0.00","468"
"10:04:58","56.1","41.6","58.3","30.20","84","1.2","3.6","0.00","0.00","452"
"10:09:57","56.7","41.4","56.5","30.20","88","1.5","4.8","0.00","0.00","462"
"10:14:58","57.6","42.6","57.3","30.20","90","1.8","3.6","0.00","0.00","538"
"10:19:56","58.3","42.2","55.1","30.20","95","1.9","3.6","0.00","0.00","543"
"10:24:57","58.9","42.9","55.4","30.20","193","2.5","4.8","0.00","0.00","552"
"10:29:59","59.4","41.3","51","30.20","126","2.7","6","0.00","0.00","554"
"10:34:57","60.4","41.2","49.3","30.20","155","2.7","4.8","0.00","0.00","571"
"10:39:59","60.6","40.6","47.7","30.20","211","3.6","7.2","0.00","0.00","578"
"10:44:56","61.1","40.5","46.6","30.20","175","3.1","10.8","0.00","0.00","587"
"10:49:58","61.2","39.8","45.3","30.20","194","5.1","14.4","0.00","0.00","599"
"10:54:56","61.4","40.8","46.7","30.20","193","4.1","10.8","0.00","0.00","608"
"10:59:58","61.8","40","44.7","30.20","200","4.5","12","0.00","0.00","615"
"11:04:59","62.1","40.4","44.9","30.19","199","5.2","10.8","0.00","0.00","624"
"11:09:58","62.3","40.3","44.3","30.19","188","4.9","12","0.00","0.00","638"
"11:14:55","63.3","41.3","44.6","30.19","153","3.9","8.4","0.00","0.00","663"
"11:19:58","63.7","40.4","42.4","30.19","161","4.1","10.8","0.00","0.00","696"
"11:24:56","63.4","39.9","42","30.19","143","6","15","0.00","0.00","722"
"11:29:58","63","40.2","43.2","30.19","199","4.9","10.8","0.00","0.00","722"
"11:34:56","64.1","39.4","40.3","30.17","155","5.9","13.2","0.00","0.00","673"
"11:39:59","65.1","40.9","41.3","30.17","159","3.2","8.1","0.00","0.00","691"
"11:44:57","65.7","38.7","37","30.17","189","5.6","12","0.00","0.00","747"
"11:49:59","65.9","39.3","37.6","30.17","215","6.7","13.2","0.00","0.00","814"
"11:54:58","66.6","41.3","39.8","30.17","218","5.6","16.1","0.00","0.00","830"
"11:59:56","67.1","41.6","39.6","30.17","200","4.9","11.5","0.00","0.00","882"
"12:04:57","67.8","42.2","39.4","30.16","159","4.4","15","0.00","0.00","882"
"12:09:56","67","41","38.7","30.16","162","5.2","10.8","0.00","0.00","802"
"12:14:59","67.1","38.9","35.6","30.16","193","4.6","10.4","0.00","0.00","802"
"12:19:57","66.4","38.6","35.9","30.16","187","5.1","12","0.00","0.00","381"
"12:24:32","66.3","38.2","35.5","30.16","176","5.3","12","0.00","0.00","515"
"12:29:58","66.8","38.3","35","30.16","177","5.6","13.2","0.00","0.00","515"
"12:34:56","67.1","39.8","36.8","30.15","190","4.3","8.4","0.00","0.00","392"
"12:39:59","67","40.2","37.6","30.15","202","5.5","12","0.00","0.00","768"
"12:44:57","67.9","40","36.2","30.15","199","7.4","16.1","0.00","0.00","744"
"12:49:56","68.2","40.7","36.8","30.14","219","7.9","17.3","0.00","0.00","728"
"12:54:58","68.7","40.7","36.2","30.14","213","6.8","16.1","0.00","0.00","728"
"12:59:57","69.5","42.2","37.2","30.14","212","6.2","13.2","0.00","0.00","726"
"13:04:58","69.8","40.6","34.6","30.13","183","5.5","13.2","0.00","0.00","726"
"13:09:57","69.9","40.5","34.4","30.13","202","6.7","15","0.00","0.00","744"
"13:14:56","70.1","41.2","35.1","30.13","178","4.2","10.8","0.00","0.00","849"
"13:19:58","69.9","39.7","33.3","30.13","183","6.7","15","0.00","0.00","918"
"13:24:56","69.5","39.2","33.1","30.13","205","5.9","12.7","0.00","0.00","427"
"13:29:59","69.7","40.9","35.2","30.13","197","6.1","17.3","0.00","0.00","536"
"13:34:57","70.7","40.7","33.8","30.12","195","6.3","15","0.00","0.00","536"
"13:39:56","70.2","38.8","31.8","30.12","189","7.7","17.3","0.00","0.00","471"
"13:44:58","69.8","39.4","33.2","30.12","165","5.7","13.2","0.00","0.00","967"
"13:49:57","70.9","40.7","33.5","30.11","207","7.6","16.1","0.00","0.00","877"
"13:54:59","70.2","39.7","33","30.11","208","7.8","16.1","0.00","0.00","512"
"13:59:58","70.1","40.1","33.6","30.11","195","5.9","12","0.00","0.00","494"
"14:04:59","70.4","42.4","36.4","30.11","201","5.2","12","0.00","0.00","417"
"14:09:58","70.6","41.6","35.1","30.11","226","6.5","15","0.00","0.00","615"
"14:14:56","70.6","40.4","33.4","30.11","202","8.3","16.1","0.00","0.00","480"
"14:19:59","70.6","41.4","34.8","30.10","195","6.5","16.8","0.00","0.00","661"
"14:24:57","71.6","42.4","35","30.10","185","5.9","17.3","0.00","0.00","664"
"14:29:59","71.2","41.3","34","30.10","208","6.6","15","0.00","0.00","628"
"14:34:58","70.2","40.8","34.5","30.09","200","5.8","13.2","0.00","0.00","383"
"14:39:57","70.1","41.7","35.8","30.09","200","7.1","16.1","0.00","0.00","508"
"14:44:59","70.5","41.9","35.5","30.09","189","5.7","13.2","0.00","0.00","454"
"14:49:58","70.4","41.5","35.1","30.08","193","4.7","12.7","0.00","0.00","355"
"14:54:56","70.5","42.1","35.9","30.08","202","5.6","13.2","0.00","0.00","309"
"14:59:59","70.2","41.7","35.6","30.08","195","4.5","11.5","0.00","0.00","232"
"15:04:59","69.7","41.5","35.9","30.07","207","6.7","16.1","0.00","0.00","186"
"15:09:58","69.3","40.5","35.1","30.07","205","6.1","15","0.00","0.00","151"
"15:14:57","69.1","39.9","34.5","30.07","191","3.3","7.2","0.00","0.00","104"
"15:19:56","68.8","40","35","30.06","198","3.7","10.8","0.00","0.00","62"
"15:24:58","68.5","40.4","35.8","30.06","199","3.8","6","0.00","0.00","63"
"15:29:57","68.3","40.2","35.9","30.08","175","3.7","9.6","0.00","0.00","105"
"15:34:56","68.2","40.5","36.5","30.08","184","4.2","10.8","0.00","0.00","151"
"15:39:59","68.3","40.7","36.6","30.08","184","3.8","8.4","0.00","0.00","125"
"15:44:57","68.3","41.1","37.1","30.08","198","3.8","7.2","0.00","0.00","95"
"15:49:56","68.4","41.7","37.8","30.08","175","2.6","7.2","0.00","0.00","141"
"15:54:58","68.6","40.6","36","30.08","155","3.5","7.2","0.00","0.00","179"
"15:59:57","68.9","41.6","37.1","30.08","171","3.2","6.9","0.00","0.00","139"
"16:04:57","69.1","41.9","37.4","30.07","194","4","9.6","0.00","0.00","162"
"16:09:56","69.2","42.1","37.3","30.07","178","4.3","8.4","0.00","0.00","232"
"16:14:59","69.7","42.6","37.6","30.07","190","3.8","8.4","0.00","0.00","387"
"16:19:58","70.4","43","37.2","30.06","185","4.5","8.4","0.00","0.00","360"
"16:24:56","70.8","42.9","36.6","30.06","190","3.8","7.2","0.00","0.00","251"
"16:29:59","71","42.9","36.4","30.06","168","3.2","8.4","0.00","0.00","487"
"16:34:57","71.5","42.8","35.5","30.06","186","4.1","8.4","0.00","0.00","517"
"16:39:57","72.3","44.2","36.6","30.06","180","2.5","8.1","0.00","0.00","471"
"16:44:59","72.8","43.9","35.5","30.06","195","4.5","12","0.00","0.00","461"
"16:49:57","73.2","44.2","35.5","30.06","180","5.5","13.2","0.00","0.00","499"
"16:54:56","73.4","44.8","36","30.06","198","6.2","15.6","0.00","0.00","410"
"16:59:58","73.4","44.1","35.1","30.06","182","6.4","16.1","0.00","0.00","366"
"17:04:59","73.3","43.4","34.2","30.06","180","4.5","11.5","0.00","0.00","380"
"17:09:58","73.4","44.3","35.3","30.06","214","5.6","10.8","0.00","0.00","385"
"17:14:57","73.6","43.9","34.6","30.06","188","6.4","12","0.00","0.00","366"
"17:19:56","73.4","43","33.7","30.05","176","6.2","15","0.00","0.00","299"
"17:24:58","73.3","44","35.1","30.05","163","4.2","15","0.00","0.00","279"
"17:29:57","73.3","43.6","34.6","30.05","193","5.7","12","0.00","0.00","281"
"17:34:59","73.5","44","34.8","30.05","191","4.3","12","0.00","0.00","260"
"17:39:58","73.4","43.8","34.6","30.05","199","4.6","12","0.00","0.00","185"
"17:44:57","73.1","44.3","35.6","30.06","183","3.9","10.8","0.00","0.00","163"
"17:49:56","72.9","43.7","35.2","30.06","196","4.1","10.8","0.00","0.00","169"
"17:54:58","72.7","43.9","35.6","30.06","217","6.7","15","0.00","0.00","202"
"17:59:57","72.7","44.1","36","30.06","188","6.3","12.7","0.00","0.00","209"
"18:04:58","72.7","43.7","35.3","30.06","195","5.1","12","0.00","0.00","179"
"18:09:57","72.5","44.1","36.2","30.06","190","5.8","12","0.00","0.00","139"
"18:14:56","72.3","43.7","35.8","30.06","171","3.4","9.2","0.00","0.00","98"
"18:19:58","72.1","44.2","36.7","30.06","173","3.2","10.8","0.00","0.00","118"
"18:24:57","72","44.5","37.3","30.06","187","3.7","10.4","0.00","0.00","120"
"18:29:56","71.9","44.6","37.6","30.06","192","4.6","8.4","0.00","0.00","120"
"18:34:58","71.7","44.2","37.2","30.06","176","4.2","8.4","0.00","0.00","95"
"18:39:57","71.5","43.9","37","30.06","197","4.7","10.8","0.00","0.00","83"
"18:44:59","71.2","44","37.5","30.06","169","3.2","8.1","0.00","0.00","62"
"18:49:58","71.1","43.5","37","30.06","165","2.5","6","0.00","0.00","56"
"18:54:57","71","43.5","37.2","30.06","154","1.7","6","0.00","0.00","49"
"18:59:56","70.8","43.2","37","30.06","144","1.7","3.6","0.00","0.00","33"
"19:04:56","70.5","43.3","37.5","30.05","159","2.7","4.8","0.00","0.00","30"
"19:09:56","70.3","43.1","37.4","30.05","161","1","4.6","0.00","0.00","30"
"19:14:59","70.2","43.1","37.7","30.05","151","1.1","3.6","0.00","0.00","30"
"19:19:59","70","43.3","38.2","30.05","151","0.7","2.4","0.00","0.00","26"
"19:24:57","69.7","43","38.2","30.05","150","0.4","3.6","0.00","0.00","23"
"19:29:57","69.3","43.1","38.6","30.05","150","1.4","3.6","0.00","0.00","18"
"19:34:56","69","43.2","39.2","30.05","150","1","3.6","0.00","0.00","12"
"19:39:56","68.8","43.2","39.5","30.05","150","1.2","3.6","0.00","0.00","7"
"19:44:59","68.6","43","39.7","30.05","155","2","4.8","0.00","0.00","0"
"19:49:58","68.5","43.2","40","30.05","161","1.8","6","0.00","0.00","0"
"19:54:57","68.2","42.9","40","30.05","153","1.2","3.6","0.00","0.00","0"
"19:59:56","68","42.8","40","30.05","154","1.2","3.6","0.00","0.00","0"
"20:04:57","67.8","43","40.6","30.05","155","1.3","3.6","0.00","0.00","0"
"20:09:56","67.6","43.2","41.3","30.05","155","1.6","4.8","0.00","0.00","0"
"20:14:56","67.4","43.3","41.7","30.05","155","0.9","2.4","0.00","0.00","0"
"20:19:56","67.1","43.2","42","30.04","154","1.2","3.6","0.00","0.00","0"
"20:24:58","67","43.1","42","30.04","152","1.2","3.6","0.00","0.00","0"
"20:29:58","66.9","43.3","42.5","30.04","160","2.1","4.8","0.00","0.00","0"
"20:34:57","66.7","43.5","43","30.04","154","2.5","6","0.00","0.00","0"
"20:39:57","66.7","43.6","43.2","30.04","151","1.9","4.8","0.00","0.00","0"
"20:44:59","66.6","43.9","43.9","30.04","151","1.4","3.6","0.00","0.00","0"
"20:49:58","66.3","43.6","43.8","30.04","170","1.9","6","0.00","0.00","0"
"20:54:57","66.1","43.8","44.5","30.04","172","0.6","4.6","0.00","0.00","0"
"20:59:57","65.4","44.9","47.5","30.05","172","0.8","2.4","0.00","0.00","0"
"21:04:58","64.4","44.1","47.7","30.05","171","1.4","4.8","0.00","0.00","0"
"21:09:57","64","43.8","47.9","30.05","169","0.6","4.6","0.00","0.00","0"
"21:14:56","63.7","43.7","48","30.05","169","0.8","2.4","0.00","0.00","0"
"21:19:56","63.7","43.6","48","30.05","169","0.9","2.4","0.00","0.00","0"
"21:24:59","63.7","43.9","48.5","30.05","169","1.3","3.6","0.00","0.00","0"
"21:29:58","63.6","44","48.8","30.05","169","1.7","3.6","0.00","0.00","0"
"21:34:57","63.5","44","49","30.05","170","1.8","4.8","0.00","0.00","0"
"21:39:57","63.4","43.9","49","30.05","171","1.5","3.6","0.00","0.00","0"
"21:44:59","63.3","43.8","49","30.05","173","1.9","4.8","0.00","0.00","0"
"21:49:59","63.2","43.7","49","30.05","167","1.7","4.6","0.00","0.00","0"
"21:54:57","63.2","43.7","49.1","30.05","164","1.7","3.6","0.00","0.00","0"
"21:59:57","63","43.8","49.5","30.05","165","0.9","3.6","0.00","0.00","0"
"22:04:58","62.8","43.9","50","30.05","165","1","3.6","0.00","0.00","0"
"22:09:57","62.7","43.9","50.3","30.05","166","0","0","0.00","0.00","0"
"22:14:56","62.5","44.1","51","30.05","166","0","0","0.00","0.00","0"
"22:19:59","62.4","44.2","51.5","30.05","166","0","0","0.00","0.00","0"
"22:24:58","62.1","44.6","52.5","30.05","166","0","0","0.00","0.00","0"
"22:29:58","61.8","44.2","52.3","30.05","166","0","0","0.00","0.00","0"
"22:34:56","61.7","44.2","52.7","30.05","165","0","0","0.00","0.00","0"
"22:39:56","61.4","44.3","53.4","30.05","165","0","0","0.00","0.00","0"
"22:44:59","60.9","44.5","54.8","30.05","165","0","0","0.00","0.00","0"
"22:49:58","60.5","44","54.5","30.05","165","0","0","0.00","0.00","0"
"22:54:57","60.4","44","54.5","30.05","165","0","0","0.00","0.00","0"
"22:59:58","60.3","44.4","55.6","30.06","165","0","0","0.00","0.00","0"
"23:04:56","60.1","44.3","56","30.06","165","0","0","0.00","0.00","0"
"23:09:59","59.8","45","58.1","30.06","165","0","0","0.00","0.00","0"
"23:14:58","59.3","45.2","59.5","30.06","165","0","0","0.00","0.00","0"
"23:19:57","58.8","44.8","59.9","30.06","165","0","0","0.00","0.00","0"
"23:24:56","58.3","44.4","59.9","30.06","165","0","0","0.00","0.00","0"
"23:29:56","57.8","44.4","61.1","30.06","165","0","0","0.00","0.00","0"
"23:34:58","57.3","44.4","62.2","30.06","165","0","0","0.00","0.00","0"
"23:39:58","56.8","44.3","62.8","30.06","165","0","0","0.00","0.00","0"
"23:44:57","56.4","44.4","63.9","30.07","165","0","0","0.00","0.00","0"
