"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","64.5","61.8","91","29.36","117","6.4","16.1","0.00","0.02","0"
"00:09:58","64.5","61.9","91.5","29.36","124","4.2","10.8","0.01","0.03","0"
"00:14:57","64.4","61.9","91.7","29.36","118","6.9","18.4","0.01","0.03","0"
"00:19:56","64.4","61.7","91","29.34","110","6","13.2","0.01","0.03","0"
"00:24:59","64.4","61.7","91","29.34","114","5.7","16.8","0.01","0.03","0"
"00:29:59","64.4","61.7","91","29.34","108","5.2","17.3","0.01","0.03","0"
"00:34:58","64.4","61.7","91","29.33","117","4.8","16.1","0.01","0.03","0"
"00:39:58","64.4","61.7","91","29.33","118","5.5","13.2","0.01","0.03","0"
"00:44:57","64.5","61.8","91","29.33","118","5.1","10.8","0.01","0.03","0"
"00:49:57","64.5","61.7","90.7","29.31","125","6.1","16.1","0.01","0.03","0"
"00:54:56","64.6","61.6","90","29.31","117","5.8","10.8","0.01","0.01","0"
"00:59:56","64.7","61.7","90","29.31","124","6.6","16.8","0.01","0.01","0"
"01:04:57","64.6","61.6","90","29.29","126","4.4","10.8","0.01","0.01","0"
"01:09:56","64.6","61.6","90","29.29","125","5.6","15","0.01","0.01","0"
"01:14:56","64.7","61.7","90.2","29.30","149","5.2","16.1","0.02","0.01","0"
"01:19:59","64.7","62","91","29.30","150","6.9","23","0.04","0.02","0"
"01:24:58","64.7","62","91","29.30","157","7.7","18.4","0.05","0.03","0"
"01:29:57","64.7","62","91","29.30","181","7.4","19.6","0.06","0.05","0"
"01:34:56","64.6","61.9","91","29.30","194","8.6","19.6","0.07","0.06","0"
"01:39:56","64.4","61.5","90.3","29.30","178","6.8","18","0.08","0.07","0"
"01:44:59","64.2","61.3","90.5","29.30","167","7.7","17.3","0.09","0.08","0"
"01:49:59","63.8","60.8","90","29.29","173","8.1","16.1","0.10","0.08","0"
"01:54:57","63.4","60.4","90","29.29","188","9.6","20.4","0.10","0.09","0"
"01:59:57","63.1","60.1","90","29.30","183","8.7","19.6","0.10","0.09","0"
"02:04:56","62.9","60.1","90.8","29.30","188","7.5","15","0.10","0.09","0"
"02:09:59","62.8","60.1","91","29.30","195","10.4","21.9","0.10","0.09","0"
"02:14:58","62.7","60","90.9","29.32","201","8.5","26.5","0.10","0.09","0"
"02:19:58","62.7","59.7","90","29.32","208","10.3","26.5","0.10","0.08","0"
"02:24:57","62.6","59.6","90","29.32","203","8","19.6","0.10","0.06","0"
"02:29:57","62.5","59.5","90","29.32","188","8.8","19.6","0.10","0.05","0"
"02:34:56","62.5","59.5","90","29.32","196","7.3","18.4","0.10","0.04","0"
"02:39:56","62.3","59.3","90","29.32","202","5.8","13.2","0.10","0.03","0"
"02:44:59","62.2","59.2","90","29.32","227","5.4","8.4","0.10","0.02","0"
"02:49:58","62","59","90","29.30","212","3.5","8.4","0.10","0.01","0"
"02:54:58","61.9","58.9","90","29.30","179","3.7","8.4","0.10","0.00","0"
"02:59:57","61.8","59.1","91","29.32","179","4.3","7.2","0.10","0.00","0"
"03:04:56","61.7","59","91","29.32","193","2.9","6","0.10","0.00","0"
"03:09:59","61.6","58.9","91","29.32","177","2.5","6","0.10","0.00","0"
"03:14:58","61.4","58.7","91","29.33","186","4.8","13.2","0.10","0.00","0"
"03:19:58","61.3","58.9","91.6","29.33","185","4.9","10.8","0.10","0.00","0"
"03:24:57","61.3","59","92","29.33","169","3.5","9.6","0.10","0.00","0"
"03:29:56","61.3","59","92","29.33","186","5.4","15","0.10","0.00","0"
"03:34:56","61.3","59","92","29.33","191","7.9","18.4","0.10","0.00","0"
"03:39:59","61.4","58.8","91.2","29.33","196","7.6","16.1","0.10","0.00","0"
"03:44:59","61.5","58.8","91","29.33","201","7.8","15","0.10","0.00","0"
"03:49:58","61.4","58.7","91","29.33","181","5.7","13.2","0.10","0.00","0"
"03:54:57","61.4","58.7","91","29.33","191","5.6","12.7","0.10","0.00","0"
"03:59:57","61.3","58.6","90.8","29.33","178","4.1","8.4","0.10","0.00","0"
"04:04:59","61.3","58.5","90.5","29.32","187","4.5","7.2","0.10","0.00","0"
"04:09:58","61.3","58.4","90.2","29.32","187","5.5","12","0.10","0.00","0"
"04:14:59","61.2","58.4","90.3","29.32","200","4","14.4","0.10","0.00","0"
"04:19:59","61.2","58.2","90","29.32","197","4.8","15","0.10","0.00","0"
"04:24:58","61.1","58.1","90","29.32","195","4.3","12","0.10","0.00","0"
"04:29:58","61","58","90","29.32","191","3.9","12","0.10","0.00","0"
"04:34:59","60.9","57.9","90","29.31","195","4.8","10.8","0.10","0.00","0"
"04:39:56","60.9","58.1","90.5","29.31","186","3.3","10.4","0.10","0.00","0"
"04:44:59","60.9","58.3","91","29.32","174","2","4.8","0.10","0.00","0"
"04:49:56","60.7","58.1","91","29.32","178","2.7","6","0.10","0.00","0"
"04:54:59","60.7","58.1","91","29.32","148","2.2","6","0.10","0.00","0"
"04:59:59","60.6","58","91","29.32","171","3.3","6","0.10","0.00","0"
"05:04:56","60.6","58","91","29.32","176","2.8","7.2","0.10","0.00","0"
"05:09:56","60.6","58","91","29.32","145","2.7","6","0.10","0.00","0"
"05:14:59","60.6","58","91","29.32","167","2.5","6","0.10","0.00","0"
"05:19:58","60.5","57.9","91","29.32","173","3.5","7.2","0.10","0.00","0"
"05:24:57","60.5","57.9","91","29.32","169","3","7.2","0.11","0.01","0"
"05:29:56","60.4","58.1","91.9","29.32","182","3.7","7.2","0.11","0.01","0"
"05:34:59","60.4","58.1","92","29.32","172","3.8","7.2","0.11","0.01","0"
"05:39:59","60.3","58","92","29.32","193","3","6.9","0.11","0.01","0"
"05:44:58","60.2","57.9","92","29.32","197","3.1","6","0.11","0.01","0"
"05:49:58","60.2","57.9","92","29.32","206","4.9","9.6","0.11","0.01","0"
"05:54:57","60.2","57.9","92","29.32","201","3.5","8.1","0.11","0.01","0"
"05:59:56","60.1","57.8","92","29.33","212","3.2","6","0.11","0.01","0"
"06:04:58","60.1","57.8","92","29.33","209","3.6","7.2","0.11","0.01","0"
"06:09:58","60.1","57.8","92","29.33","190","2.3","6.9","0.11","0.01","0"
"06:14:57","60.1","57.8","92","29.34","197","2.1","7.2","0.11","0.01","0"
"06:19:57","60.1","57.8","92","29.34","199","2.7","7.2","0.11","0.01","0"
"06:24:56","60.1","57.8","92","29.34","185","2.5","6.9","0.12","0.02","0"
"06:29:59","60.1","58","92.6","29.35","217","3","6","0.12","0.01","0"
"06:34:58","60.2","58.2","93","29.35","221","3.3","10.8","0.13","0.02","0"
"06:39:58","60","57.6","91.8","29.35","247","6.9","16.1","0.13","0.02","0"
"06:44:57","59.9","57.1","90.2","29.36","238","6.9","16.1","0.13","0.02","0"
"06:49:57","60","56.5","88.4","29.36","235","5.3","15","0.13","0.02","0"
"06:54:56","60","56.4","87.8","29.36","234","2.6","6.9","0.13","0.02","0"
"06:59:57","60","55.9","86.5","29.37","262","2.6","6","0.13","0.02","0"
"07:04:58","60.1","55.7","85.3","29.37","272","2.6","7.2","0.13","0.02","0"
"07:09:57","60","55.6","85.2","29.37","286","2.2","4.8","0.13","0.02","5"
"07:14:57","59.9","55.4","85","29.38","244","2.7","4.8","0.13","0.02","14"
"07:19:56","59.8","55.4","85.2","29.38","206","1.5","6","0.13","0.02","25"
"07:24:59","59.8","55.4","85.2","29.38","227","0.9","4.8","0.13","0.02","32"
"07:29:58","59.8","55.5","85.7","29.39","232","1.1","3.6","0.13","0.01","33"
"07:34:57","59.8","55.3","85","29.39","228","1.2","7.2","0.13","0.01","32"
"07:39:56","59.9","55.4","85.1","29.39","323","1.9","6.9","0.13","0.00","42"
"07:44:59","59.9","54.8","83.3","29.40","5","1.6","8.4","0.13","0.00","42"
"07:49:59","60","54.5","82.2","29.40","250","2.1","4.8","0.13","0.00","49"
"07:54:58","59.9","54","80.7","29.40","254","2.3","10.8","0.13","0.00","51"
"07:59:58","59.9","53.4","79.1","29.41","264","3.1","10.4","0.13","0.00","49"
"08:04:59","59.9","53.2","78.5","29.41","222","2.5","6.9","0.13","0.00","72"
"08:09:58","59.9","53.1","78.2","29.41","226","1.9","6","0.13","0.00","81"
"08:14:57","60","52.5","76.2","29.41","277","3.7","8.4","0.13","0.00","70"
"08:19:56","60","51.8","74.3","29.41","283","4.6","12","0.13","0.00","65"
"08:24:59","60","51.1","72.3","29.41","245","5.4","16.8","0.13","0.00","54"
"08:29:58","59.9","48.9","67","29.43","247","8.3","17.3","0.13","0.00","56"
"08:34:57","59.7","48.1","65.5","29.43","297","6.6","18","0.13","0.00","69"
"08:39:57","59.5","48.1","66","29.43","250","4.1","12.7","0.13","0.00","69"
"08:44:59","59.2","47","63.8","29.44","267","6.7","25.3","0.13","0.00","65"
"08:49:57","59","47.1","64.5","29.44","257","4.4","12.7","0.13","0.00","90"
"08:54:56","59","47","64.6","29.44","270","6.4","19.6","0.13","0.00","88"
"08:59:59","58.9","47.3","65.3","29.45","246","4.8","12","0.13","0.00","91"
"09:04:56","58.9","47.2","65","29.45","276","4.6","13.2","0.13","0.00","91"
"09:09:59","58.9","47","64.7","29.45","264","5.2","12.7","0.13","0.00","95"
"09:14:58","58.9","47.2","65","29.46","258","3.8","14.4","0.13","0.00","97"
"09:19:58","58.9","46.1","62.6","29.46","269","8.4","28.8","0.13","0.00","95"
"09:24:57","58.8","45.5","61.3","29.46","280","9.1","28.8","0.13","0.00","113"
"09:29:56","58.8","45.6","61.6","29.47","241","6.4","17.3","0.13","0.00","135"
"09:34:59","58.8","46.7","64","29.47","230","4.8","8.1","0.13","0.00","141"
"09:39:59","59","46.5","63.3","29.47","251","4.6","14.4","0.13","0.00","153"
"09:44:58","59.1","46.2","62.3","29.47","274","4.9","15","0.13","0.00","153"
"09:49:57","59.2","46.6","63","29.47","234","4.7","10.8","0.13","0.00","121"
"09:54:56","59.2","47.1","64.1","29.47","258","2.4","6","0.13","0.00","128"
"09:59:59","59.4","46.8","63.2","29.48","254","4.5","13.2","0.13","0.00","141"
"10:04:56","59.5","46.5","62.2","29.48","236","7.8","18.4","0.13","0.00","162"
"10:09:59","59.6","46.2","61.2","29.48","240","9.4","16.1","0.13","0.00","229"
"10:14:59","59.8","46.4","61.3","29.49","235","4.9","16.1","0.13","0.00","248"
"10:19:58","60.1","45.5","58.6","29.49","249","8.5","16.1","0.13","0.00","262"
"10:24:57","60.3","45.6","58.4","29.49","258","6.9","16.1","0.13","0.00","288"
"10:29:56","60.7","45.7","57.7","29.49","248","6.9","19.6","0.13","0.00","777"
"10:34:59","62.5","47.4","57.9","29.48","241","6.4","13.2","0.13","0.00","777"
"10:39:59","63","46.7","55.3","29.48","252","7.2","12.7","0.13","0.00","759"
"10:44:57","62.6","45.4","53.5","29.49","245","7","13.2","0.13","0.00","519"
"10:49:57","62.8","45.3","52.9","29.49","257","8.4","18.4","0.13","0.00","519"
"10:54:56","62.4","45.6","54.4","29.49","234","8.8","16.1","0.13","0.00","369"
"10:59:59","62.3","45.4","53.9","29.49","241","11.3","23","0.13","0.00","441"
"11:04:59","62.3","44.6","52.4","29.48","250","7","15","0.13","0.00","424"
"11:09:58","63.1","45.8","53.2","29.48","246","7.9","20.7","0.13","0.00","865"
"11:14:57","63.7","45.2","51.1","29.49","261","6.5","16.1","0.13","0.00","824"
"11:19:57","63.1","44.4","50.5","29.49","257","8.1","16.8","0.13","0.00","446"
"11:24:59","63","44.6","51","29.49","242","9","20.7","0.13","0.00","446"
"11:29:59","62.5","43.2","49.2","29.49","261","9.2","21.9","0.13","0.00","343"
"11:34:57","62.8","43.9","50","29.49","259","7.1","13.2","0.13","0.00","299"
"11:39:57","63.5","46","52.8","29.49","228","8.9","16.1","0.13","0.00","334"
"11:44:56","64.1","44.7","49.4","29.49","248","8.3","15.6","0.13","0.00","503"
"11:49:59","64.6","45.2","49.4","29.49","256","7.8","16.1","0.13","0.00","773"
"11:54:58","64.4","43.8","47.2","29.49","266","8","19.6","0.13","0.00","773"
"11:59:57","64.4","44.5","48.5","29.49","242","7.9","20.4","0.13","0.00","380"
"12:04:58","65.1","44.3","46.9","29.49","242","11.3","24.2","0.13","0.00","380"
"12:09:57","64.3","43.5","46.8","29.49","249","11.6","24.2","0.13","0.00","320"
"12:14:56","64.1","43.3","46.8","29.50","245","11.4","21.9","0.13","0.00","316"
"12:19:56","64.9","43.6","46","29.50","247","10.8","18.4","0.13","0.00","374"
"12:24:59","64.7","43.7","46.6","29.50","233","11.6","19.6","0.13","0.00","350"
"12:29:58","64.2","43.6","47.2","29.50","239","9","17.3","0.13","0.00","311"
"12:34:57","63.9","42.3","45.4","29.50","255","9.3","26.5","0.13","0.00","306"
"12:39:57","63.8","43","46.6","29.50","236","12.3","25.3","0.13","0.00","306"
"12:44:59","64.8","45.3","49.2","29.50","238","9","20.7","0.13","0.00","874"
"12:49:59","65.7","45.3","47.6","29.50","240","11.4","22.8","0.13","0.00","898"
"12:54:58","65.1","43.6","45.6","29.50","246","11.1","24","0.13","0.00","898"
"12:59:57","65.6","45.1","47.6","29.51","237","12.9","20.7","0.13","0.00","930"
"13:04:58","66.4","47.1","49.8","29.51","237","11.9","26.5","0.13","0.00","895"
"13:09:57","66.2","46.7","49.3","29.51","231","11","19.6","0.13","0.00","881"
"13:14:57","66.5","46.5","48.6","29.51","235","10.3","20.4","0.13","0.00","909"
"13:19:56","65.9","45.7","48.1","29.51","240","14.1","24.2","0.13","0.00","969"
"13:24:59","65.1","44.6","47.4","29.51","243","14.7","27.6","0.13","0.00","969"
"13:29:58","64.8","44.8","48.2","29.52","248","14.1","28.8","0.13","0.00","571"
"13:34:57","64.5","44.1","47.5","29.52","264","10.1","20.7","0.13","0.00","374"
"13:39:57","64","44.1","48.5","29.52","235","12","20.4","0.13","0.00","279"
"13:44:56","63.3","43.6","48.7","29.52","244","14","25.3","0.13","0.00","390"
"13:49:59","63.6","44.9","50.6","29.52","242","11","18.4","0.13","0.00","469"
"13:54:58","64.3","45.9","51.2","29.52","235","10.1","21.9","0.13","0.00","830"
"13:59:58","64.6","45.5","49.8","29.53","240","11.5","18.4","0.13","0.00","668"
"14:04:59","63.6","44.3","49.4","29.53","246","10.4","20.7","0.13","0.00","403"
"14:09:57","63.9","44.8","49.9","29.53","246","10.7","18.4","0.13","0.00","403"
"14:14:57","63.4","43.8","48.8","29.53","255","10.7","24.2","0.13","0.00","436"
"14:19:56","63.4","44.2","49.5","29.53","263","8","19.2","0.13","0.00","714"
"14:24:59","63.7","44.4","49.5","29.53","253","9.2","19.6","0.13","0.00","383"
"14:29:58","63.6","43.9","48.7","29.53","265","8.7","16.8","0.13","0.00","800"
"14:34:57","64.8","45.8","50.1","29.53","244","12.5","19.6","0.13","0.00","800"
"14:39:57","65.1","44.6","47.4","29.53","266","10.5","23","0.13","0.00","761"
"14:44:56","64.7","44.8","48.4","29.53","253","10.4","20.7","0.13","0.00","724"
"14:49:59","65.9","46.4","49.4","29.53","244","8.8","18","0.13","0.00","724"
"14:54:58","66.2","46.6","49.3","29.53","235","8.7","16.1","0.13","0.00","724"
"14:59:58","65.6","43.7","45.1","29.54","256","8.2","17.3","0.13","0.00","705"
"15:04:59","64.6","44.2","47.5","29.54","239","11.7","21.9","0.13","0.00","308"
"15:09:58","63.9","44","48.3","29.54","234","11.7","26.5","0.13","0.00","292"
"15:14:58","64.6","44.6","48.3","29.54","233","10.1","19.6","0.13","0.00","334"
"15:19:57","65.4","43.9","45.8","29.54","234","12.2","19.6","0.13","0.00","401"
"15:24:56","64.8","43.3","45.7","29.54","235","12.8","26.5","0.13","0.00","373"
"15:29:56","65","43.2","45.1","29.54","249","11.6","19.6","0.13","0.00","373"
"15:34:58","64.6","42.8","45","29.54","239","10.6","20.7","0.13","0.00","285"
"15:39:59","64.6","42.9","45.2","29.54","259","8.3","18.4","0.13","0.00","272"
"15:44:58","64.5","42.6","44.8","29.54","247","11.3","27.6","0.13","0.00","272"
"15:49:57","64.3","43.4","46.5","29.54","246","10.1","27.6","0.13","0.00","302"
"15:54:48","64.9","42.7","44.3","29.54","269","8.8","20.7","0.13","0.00","540"
"15:59:59","65.1","43.3","45.2","29.55","238","8.2","20.7","0.13","0.00","559"
"16:04:57","65.6","43.7","45","29.55","232","12.3","21.6","0.13","0.00","606"
"16:09:56","66.3","44.3","45.1","29.55","231","10","19.6","0.13","0.00","610"
"16:14:59","65.8","42.9","43.4","29.55","230","12.4","19.6","0.13","0.00","584"
"16:19:59","64.9","42.2","43.7","29.55","240","14.7","23","0.13","0.00","497"
"16:24:58","64.9","41.7","42.7","29.55","238","14.1","23","0.13","0.00","527"
"16:29:57","65.4","42.2","42.9","29.55","252","9.7","20.7","0.13","0.00","533"
"16:34:56","65.2","42.4","43.5","29.54","241","9","15","0.13","0.00","533"
"16:39:56","64.7","42.2","43.8","29.54","244","8.9","15","0.13","0.00","183"
"16:44:59","64.3","42.2","44.5","29.55","243","7.3","16.1","0.13","0.00","200"
"16:49:59","64.1","43","46.3","29.55","230","7.2","15.6","0.13","0.00","172"
"16:54:57","64","42.2","45","29.55","246","7.8","17.3","0.13","0.00","250"
"16:59:57","64.4","42.2","44.4","29.55","239","13.2","20.7","0.13","0.00","287"
"17:04:58","64.2","41.8","44","29.55","231","10.4","21.6","0.13","0.00","287"
"17:09:57","63.7","42","45","29.55","218","10.6","21.9","0.13","0.00","183"
"17:14:57","63.7","42.4","45.8","29.55","243","9.9","19.6","0.13","0.00","183"
"17:19:56","63.6","42.4","46","29.55","233","8.8","17.3","0.13","0.00","192"
"17:24:59","63.4","42.3","46.1","29.55","237","11.1","23","0.13","0.00","95"
"17:29:58","63.2","42.4","46.6","29.56","237","11","19.6","0.13","0.00","132"
"17:34:57","63.3","42.6","46.8","29.56","231","10.2","17.3","0.13","0.00","213"
"17:39:57","63.4","42.5","46.4","29.56","240","11.4","17.3","0.13","0.00","199"
"17:44:59","63.3","42","45.7","29.56","242","11.4","19.6","0.13","0.00","116"
"17:49:59","63.2","41.9","45.6","29.56","226","9.6","18.4","0.13","0.00","244"
"17:54:58","63.5","42.3","46.1","29.56","230","8","15","0.13","0.00","244"
"17:59:57","63.3","42.4","46.4","29.56","234","7.5","15","0.13","0.00","97"
"18:04:58","63.1","42.4","46.7","29.56","230","6.1","15","0.13","0.00","90"
"18:09:57","62.9","42.1","46.4","29.56","236","9.5","18.4","0.13","0.00","76"
"18:14:56","62.8","42.1","46.6","29.56","233","7.9","17.3","0.13","0.00","69"
"18:19:56","62.8","41.9","46.3","29.56","235","8.4","17.3","0.13","0.00","86"
"18:24:59","62.9","41.4","45.3","29.56","226","10.5","18","0.13","0.00","165"
"18:29:58","63.2","41.5","44.9","29.57","251","7.9","17.3","0.13","0.00","146"
"18:34:57","63.2","41.4","44.8","29.57","245","7.9","17.3","0.13","0.00","104"
"18:39:57","62.9","41.4","45.4","29.57","244","9.6","17.3","0.13","0.00","49"
"18:44:56","62.4","40.7","44.9","29.58","239","10.3","21.9","0.13","0.00","39"
"18:49:59","61.9","40.2","44.9","29.58","238","10.1","18.4","0.13","0.00","37"
"18:54:58","61.5","40.1","45.3","29.58","236","10.6","21.9","0.13","0.00","33"
"18:59:57","61.4","39.9","45","29.58","241","11.8","20.7","0.13","0.00","25"
"19:04:59","61.3","40.2","45.8","29.58","243","7.6","16.1","0.13","0.00","16"
"19:09:57","61.1","40","45.7","29.58","250","8.7","25.2","0.13","0.00","11"
"19:14:57","61.1","39.4","44.7","29.59","245","10.9","25.3","0.13","0.00","7"
"19:19:57","61","39.6","45.2","29.59","240","8.9","19.2","0.13","0.00","5"
"19:24:56","60.8","39.8","45.8","29.59","251","5","10.8","0.13","0.00","5"
"19:29:56","60.5","40.1","46.9","29.59","256","3.2","8.4","0.13","0.00","0"
"19:34:59","60.3","40.3","47.5","29.59","247","3.5","8.4","0.13","0.00","0"
"19:39:56","60.2","40.2","47.6","29.59","241","4.8","12","0.13","0.00","0"
"19:44:59","60.1","39.9","47","29.60","238","7.4","15.6","0.13","0.00","0"
"19:49:56","60.3","39.7","46.5","29.60","233","9.2","24.2","0.13","0.00","0"
"19:54:59","60.3","39.6","46.4","29.60","240","9.5","19.6","0.13","0.00","0"
"19:59:59","60.1","39.8","47","29.62","242","8.8","20.7","0.13","0.00","0"
"20:04:57","60","39.5","46.7","29.62","235","8.1","16.1","0.13","0.00","0"
"20:09:56","59.8","39.5","47","29.62","244","8.4","18.4","0.13","0.00","0"
"20:14:57","59.6","39.5","47.3","29.63","239","7.5","15.6","0.13","0.00","0"
"20:19:57","59.5","39.6","47.7","29.63","241","7.3","13.2","0.13","0.00","0"
"20:24:56","59.4","39.7","48.1","29.63","254","5.9","12","0.13","0.00","0"
"20:29:56","59.3","40","48.8","29.64","241","7.1","13.2","0.13","0.00","0"
"20:34:59","59.3","39.7","48.3","29.64","241","7.8","16.1","0.13","0.00","0"
"20:39:56","59.3","40","48.8","29.64","242","7.8","19.6","0.13","0.00","0"
"20:44:59","59.2","40","49","29.64","244","6.9","17.3","0.13","0.00","0"
"20:49:59","59","40","49.2","29.64","240","7.1","22.8","0.13","0.00","0"
"20:54:58","58.9","39.8","49","29.64","266","6.1","23","0.13","0.00","0"
"20:59:58","58.7","40.2","50.1","29.65","248","5.7","15","0.13","0.00","0"
"21:04:56","58.5","40.1","50.3","29.65","243","8.1","16.1","0.13","0.00","0"
"21:09:59","58.3","40.2","51","29.65","232","5.2","12","0.13","0.00","0"
"21:14:59","58.1","40.1","51.2","29.66","234","4.6","10.8","0.13","0.00","0"
"21:19:59","57.9","40.4","52","29.66","232","5.1","12","0.13","0.00","0"
"21:24:58","57.7","40.3","52.2","29.66","236","5","15","0.13","0.00","0"
"21:29:57","57.5","40.1","52.2","29.66","232","5","15","0.13","0.00","0"
"21:34:57","57.4","40.2","52.7","29.66","245","4.8","12","0.13","0.00","0"
"21:39:57","57.2","40.3","53.2","29.66","223","4.5","10.4","0.13","0.00","0"
"21:44:56","57.1","40.2","53.2","29.66","234","3.9","10.8","0.13","0.00","0"
"21:49:59","57","40.5","54","29.66","253","4.8","13.2","0.13","0.00","0"
"21:54:59","56.9","40.4","54","29.66","236","5.6","12.7","0.13","0.00","0"
"21:59:58","56.8","40.3","54","29.67","243","5.5","13.2","0.13","0.00","0"
"22:04:56","56.6","40.4","54.6","29.67","243","3.6","8.4","0.13","0.00","0"
"22:09:59","56.4","40.4","55","29.67","240","5.6","15","0.13","0.00","0"
"22:14:59","56.3","40.3","55","29.67","230","6.3","13.2","0.13","0.00","0"
"22:19:58","56.3","40.4","55.2","29.66","232","6.1","15","0.13","0.00","0"
"22:24:57","56.3","40.4","55.2","29.66","234","8.7","17.3","0.13","0.00","0"
"22:29:57","56.4","40.3","54.8","29.66","234","7.6","15","0.13","0.00","0"
"22:34:57","56.4","40.4","55","29.66","228","6.8","13.2","0.13","0.00","0"
"22:39:57","56.4","40.4","55","29.66","224","6.9","16.8","0.13","0.00","0"
"22:44:56","56.4","40.4","55","29.66","212","7.5","17.3","0.13","0.00","0"
"22:49:56","56.4","40.4","55","29.66","225","7.7","15","0.13","0.00","0"
"22:54:59","56.5","40.2","54.2","29.66","225","10.1","21.6","0.13","0.00","0"
"22:59:59","56.7","40.3","54.2","29.66","243","9.7","21.9","0.13","0.00","0"
"23:04:56","56.7","40.5","54.6","29.65","236","6","12","0.13","0.00","0"
"23:09:56","56.5","40.6","55.3","29.65","229","7.8","19.6","0.13","0.00","0"
"23:14:59","56.4","40.5","55.2","29.65","239","9.5","18.4","0.13","0.00","0"
"23:19:59","56.5","40.7","55.5","29.65","240","9.3","18.4","0.13","0.00","0"
"23:24:58","56.4","40.8","55.8","29.65","228","8","17.3","0.13","0.00","0"
"23:29:58","56.3","40.8","56","29.66","233","7.4","15","0.13","0.00","0"
"23:34:57","56.3","40.8","56.2","29.66","237","10.4","25.2","0.13","0.00","0"
"23:39:57","56.3","41.1","56.7","29.66","234","10.4","18.4","0.13","0.00","0"
"23:44:56","56.3","41.1","56.6","29.66","252","9.8","22.8","0.13","0.00","0"
