"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","66.9","58.4","74.4","29.94","200","3.5","8.4","0.00","0.00","0"
"00:09:59","66.7","58.5","75","29.94","180","3.5","7.2","0.00","0.00","0"
"00:14:57","66.6","58.4","75","29.94","185","4","12","0.00","0.00","0"
"00:19:57","66.6","58.4","75","29.94","189","6.3","15","0.00","0.00","0"
"00:24:56","66.6","58.4","75","29.94","196","5","16.1","0.00","0.00","0"
"00:29:59","66.5","58.3","75","29.94","204","4.9","10.8","0.00","0.00","0"
"00:34:58","66.4","58.2","75","29.93","185","4.5","10.8","0.00","0.00","0"
"00:39:58","66.3","58.1","75","29.93","170","2.3","7.2","0.00","0.00","0"
"00:44:56","66.3","58.1","75","29.93","185","2.7","7.2","0.00","0.00","0"
"00:49:59","66.2","58","75","29.92","166","3.1","7.2","0.00","0.00","0"
"00:54:57","66.2","58","75","29.92","173","4.4","10.8","0.00","0.00","0"
"00:59:57","66.1","57.9","75","29.92","160","3.4","9.6","0.00","0.00","0"
"01:04:57","66","58.2","75.9","29.92","162","3.8","8.4","0.00","0.00","0"
"01:09:57","65.9","58.1","76","29.92","179","3.6","6.9","0.00","0.00","0"
"01:14:56","65.7","57.9","76.2","29.92","182","2.7","7.2","0.00","0.00","0"
"01:19:59","65.5","58.1","77","29.91","183","2.8","7.2","0.00","0.00","0"
"01:24:59","65.4","58","77","29.91","143","2.3","6.9","0.00","0.00","0"
"01:29:58","65.3","57.9","77","29.91","175","1.2","3.6","0.00","0.00","0"
"01:34:57","65.2","57.9","77.2","29.91","141","2.7","6","0.00","0.00","0"
"01:39:56","65.1","57.9","77.7","29.91","143","1.9","4.8","0.00","0.00","0"
"01:44:59","64.9","58","78","29.91","170","2.5","6","0.00","0.00","0"
"01:49:58","64.9","57.9","78","29.90","172","3.2","7.2","0.00","0.00","0"
"01:54:57","64.8","57.9","78.2","29.90","180","2.2","6","0.00","0.00","0"
"01:59:56","64.8","58.1","79","29.90","174","1.8","4.8","0.00","0.00","0"
"02:04:58","64.7","58","79","29.89","147","1.8","4.8","0.00","0.00","0"
"02:09:57","64.6","57.9","79","29.89","194","2.3","6","0.00","0.00","0"
"02:14:56","64.5","57.8","79","29.90","162","2.2","7.2","0.00","0.00","0"
"02:19:56","64.4","57.8","79.2","29.90","145","2.6","4.8","0.00","0.00","0"
"02:24:59","64.4","58","79.6","29.90","153","2.9","6","0.00","0.00","0"
"02:29:58","64.4","57.9","79.5","29.90","143","2.6","6","0.00","0.00","0"
"02:34:57","64.3","57.8","79.3","29.89","181","3","6","0.00","0.00","0"
"02:39:57","64.2","57.9","80","29.89","180","3","7.2","0.00","0.00","0"
"02:44:56","64.2","57.9","80","29.89","161","2.4","6","0.00","0.00","0"
"02:49:59","64.1","57.8","80","29.89","164","2.7","8.4","0.00","0.00","0"
"02:54:57","64.1","57.8","80","29.89","161","2.8","6","0.00","0.00","0"
"02:59:57","64.1","57.8","80","29.89","170","2.7","6","0.00","0.00","0"
"03:04:58","64","57.9","80.5","29.88","174","2.3","5.8","0.00","0.00","0"
"03:09:57","63.9","58","81","29.88","175","2.7","6","0.00","0.00","0"
"03:14:57","63.9","58","81","29.88","178","4","9.6","0.00","0.00","0"
"03:19:56","63.9","58","81","29.88","171","2.3","6","0.00","0.00","0"
"03:24:59","64","58.1","81","29.88","169","1.8","4.8","0.00","0.00","0"
"03:29:58","64.1","58.1","81","29.88","154","1.7","3.6","0.00","0.00","0"
"03:34:57","64.1","58.1","81","29.87","149","1.3","4.8","0.00","0.00","0"
"03:39:57","64.1","58.1","81","29.87","138","1.9","4.8","0.00","0.00","0"
"03:44:56","64","58.1","81","29.87","141","1.7","4.8","0.00","0.00","0"
"03:49:56","64","58.1","81","29.86","142","1.2","3.6","0.00","0.00","0"
"03:54:58","64","58.2","81.2","29.86","142","0.9","3.5","0.00","0.00","0"
"03:59:58","64","58.4","82","29.86","125","1","3.6","0.00","0.00","0"
"04:04:58","64","58.4","82","29.86","121","0.7","3.6","0.00","0.00","0"
"04:09:57","64","58.4","82","29.86","121","0","1.2","0.00","0.00","0"
"04:14:56","63.9","58.3","82","29.86","121","0.2","2.4","0.00","0.00","0"
"04:19:56","63.9","58.3","82","29.86","121","0","0","0.00","0.00","0"
"04:24:58","63.8","58.2","82","29.86","121","0","0","0.00","0.00","0"
"04:29:58","63.7","58.1","82","29.86","121","0","0","0.00","0.00","0"
"04:34:57","63.6","58","82","29.85","121","0","0","0.00","0.00","0"
"04:39:56","63.5","58.1","82.7","29.85","121","0","0","0.00","0.00","0"
"04:44:59","63.5","58.2","83","29.85","121","0","0","0.00","0.00","0"
"04:49:58","63.5","58.2","83","29.85","123","0","0","0.00","0.00","0"
"04:54:56","63.6","58.3","83","29.85","148","1.4","3.6","0.00","0.00","0"
"04:59:59","63.6","58.3","83","29.85","142","1.7","4.8","0.00","0.00","0"
"05:04:56","63.7","58.4","83","29.85","135","1.7","4.8","0.00","0.00","0"
"05:09:59","63.7","58.5","83.2","29.85","131","1.9","4.8","0.00","0.00","0"
"05:14:58","63.7","58.8","84","29.85","131","2.2","4.8","0.00","0.00","0"
"05:19:57","63.7","58.8","84","29.85","144","1.9","6","0.00","0.00","0"
"05:24:56","63.7","58.8","84","29.85","126","1.2","4.8","0.00","0.00","0"
"05:29:59","63.7","58.8","84","29.85","178","2.8","4.8","0.00","0.00","0"
"05:34:57","63.7","58.8","84","29.84","162","2","4.6","0.00","0.00","0"
"05:39:57","63.7","58.8","84","29.84","161","1.4","4.8","0.00","0.00","0"
"05:44:59","63.7","58.8","84","29.84","159","2.3","4.8","0.00","0.00","0"
"05:49:59","63.6","58.7","84","29.84","178","2.4","6","0.00","0.00","0"
"05:54:57","63.6","58.7","84","29.84","170","2.1","6","0.00","0.00","0"
"05:59:56","63.6","58.7","84","29.85","190","2.7","6","0.00","0.00","0"
"06:04:57","63.6","58.7","84","29.85","145","2.2","5.8","0.00","0.00","0"
"06:09:57","63.5","58.6","84","29.85","179","3.3","12","0.00","0.00","0"
"06:14:56","63.5","58.6","84","29.85","178","3.6","11.5","0.00","0.00","0"
"06:19:59","63.4","58.5","84","29.85","184","3.3","7.2","0.00","0.00","0"
"06:24:57","63.3","58.4","84","29.85","157","3.2","7.2","0.00","0.00","0"
"06:29:56","63.3","58.4","84","29.85","132","2.9","8.4","0.00","0.00","0"
"06:34:58","63.2","58.3","84","29.84","172","3.8","7.2","0.00","0.00","0"
"06:39:58","63.2","58.6","85","29.84","134","2.9","6","0.00","0.00","0"
"06:44:56","63.1","58.5","85","29.84","134","3.9","12","0.00","0.00","0"
"06:49:59","63.1","58.5","85","29.84","173","3.8","7.2","0.00","0.00","0"
"06:54:58","63.1","58.5","85","29.84","178","2.5","7.2","0.00","0.00","5"
"06:59:57","63","58.4","85","29.85","155","2.2","4.8","0.00","0.00","7"
"07:04:59","63","58.4","85","29.85","138","3.4","7.2","0.00","0.00","9"
"07:09:58","63.1","58.5","85","29.85","183","3.4","6","0.00","0.00","7"
"07:14:56","63.1","58.4","84.5","29.85","155","2.8","7.2","0.00","0.00","7"
"07:19:58","63.2","58.3","84","29.85","149","3.8","10.8","0.00","0.00","9"
"07:24:56","63.3","58.4","84","29.85","162","2.3","9.2","0.00","0.00","11"
"07:29:58","63.3","58.4","84","29.85","129","3.3","10.8","0.00","0.00","12"
"07:34:56","63.4","58.4","83.8","29.85","150","2.9","6","0.00","0.00","14"
"07:39:59","63.5","58.3","83.3","29.85","140","3.6","8.4","0.00","0.00","16"
"07:44:57","63.5","58.3","83.3","29.85","155","3.3","12","0.00","0.00","30"
"07:49:59","63.6","58.3","83","29.84","143","5.3","11.5","0.00","0.00","37"
"07:54:57","63.6","58.3","83","29.84","183","3.1","8.4","0.00","0.00","53"
"07:59:56","63.7","58.4","83","29.85","160","4.4","10.8","0.00","0.00","65"
"08:04:57","63.8","58.4","82.8","29.85","159","3.4","12","0.00","0.00","72"
"08:09:56","63.9","58.3","82","29.85","169","3.4","8.4","0.00","0.00","72"
"08:14:58","63.9","58.3","82","29.85","159","4.1","15","0.00","0.00","63"
"08:19:57","64.1","58.5","82","29.85","158","3.8","8.4","0.00","0.00","97"
"08:24:59","64.2","58.6","82","29.85","159","4.3","12","0.00","0.00","109"
"08:29:58","64.3","58.7","82","29.85","166","4.1","13.2","0.00","0.00","109"
"08:34:56","64.4","58.5","81.3","29.84","144","5.1","13.2","0.00","0.00","111"
"08:39:56","64.5","58.6","81.2","29.84","156","5.8","15","0.00","0.00","98"
"08:44:58","64.6","58.6","81","29.84","125","5.3","13.2","0.00","0.00","90"
"08:49:58","64.6","58.7","81.2","29.84","183","6.7","15","0.00","0.00","109"
"08:54:56","64.7","58.7","81","29.84","150","4.7","13.2","0.00","0.00","127"
"08:59:59","64.8","58.8","81","29.84","162","6.6","18.4","0.00","0.00","132"
"09:04:56","64.9","58.9","81","29.83","174","5.1","15","0.00","0.00","111"
"09:09:59","65","58.8","80.5","29.83","162","4.6","12","0.00","0.00","107"
"09:14:58","65","59","81","29.84","171","4.3","8.4","0.00","0.00","70"
"09:19:57","65","58.9","80.7","29.84","159","5.7","16.8","0.00","0.00","113"
"09:24:56","65.1","59","80.7","29.84","163","6.6","15","0.00","0.00","130"
"09:29:58","65.2","59.2","80.9","29.84","141","5.9","17.3","0.00","0.00","93"
"09:34:57","65.2","59.1","80.6","29.83","145","5.3","13.2","0.00","0.00","104"
"09:39:56","65.2","59.2","81","29.83","155","4.9","13.2","0.00","0.00","121"
"09:44:58","65.3","59.3","81","29.83","145","4.4","13.2","0.00","0.00","144"
"09:49:57","65.4","59.4","81","29.83","176","3.1","8.1","0.00","0.00","97"
"09:54:59","65.4","59.4","81","29.83","133","5","15.6","0.00","0.00","113"
"09:59:59","65.4","59.3","80.7","29.83","143","6.9","15","0.00","0.00","127"
"10:04:59","65.5","59.4","80.7","29.83","158","4.3","13.2","0.00","0.00","165"
"10:09:58","65.7","59.4","80","29.83","169","5.8","13.2","0.00","0.00","137"
"10:14:57","65.9","59.6","80","29.83","141","4.7","12","0.00","0.00","186"
"10:19:57","66.2","59.8","80","29.82","128","3.4","10.8","0.00","0.00","155"
"10:24:56","66.3","59.7","79.3","29.82","128","4.4","10.8","0.00","0.00","109"
"10:29:59","66.3","59.6","79","29.82","133","5.6","15","0.00","0.00","125"
"10:34:57","66.3","59.6","79","29.82","138","5.3","16.8","0.00","0.00","116"
"10:39:57","66.4","59.7","79","29.82","131","7.5","17.3","0.00","0.00","135"
"10:44:59","66.5","59.8","79","29.82","171","4.8","16.1","0.00","0.00","183"
"10:49:58","66.7","59.9","78.8","29.80","128","4.8","9.6","0.00","0.00","181"
"10:54:57","67","60","78.2","29.80","123","4.1","14.4","0.00","0.00","156"
"10:59:56","67.1","59.8","77.5","29.80","158","7.2","15","0.00","0.00","160"
"11:04:57","67.1","59.6","77","29.80","139","6.5","15","0.00","0.00","104"
"11:09:56","67.1","59.7","77.2","29.80","122","6.1","15","0.00","0.00","107"
"11:14:59","67.1","59.9","77.6","29.80","163","4.4","12","0.00","0.00","121"
"11:19:58","67.3","59.9","77.4","29.80","134","3.7","7.2","0.00","0.00","127"
"11:24:56","67.4","59.9","77","29.80","171","4","10.8","0.00","0.00","104"
"11:29:59","67.6","60.1","77","29.80","141","4.6","13.2","0.00","0.00","213"
"11:34:58","67.9","60.1","76.3","29.79","128","5.3","12","0.00","0.00","229"
"11:39:57","68.1","60.2","76","29.79","131","5.1","11.5","0.00","0.00","174"
"11:44:59","68.3","60.4","75.8","29.79","154","3.9","10.8","0.00","0.00","162"
"11:49:58","68.4","60.4","75.6","29.78","157","5.2","12","0.00","0.00","163"
"11:54:57","68.6","60.4","75.2","29.78","169","4.6","13.2","0.00","0.00","141"
"11:59:57","68.6","60.4","75","29.78","155","6.2","12.7","0.00","0.00","148"
"12:04:58","68.6","60.4","75","29.77","175","5.4","13.2","0.00","0.00","165"
"12:09:57","68.6","60.4","75","29.77","148","6.6","15","0.00","0.00","144"
"12:14:56","68.5","60.4","75.4","29.77","145","5.6","16.1","0.00","0.00","308"
"12:19:59","68.7","60.8","76","29.77","168","7.2","16.8","0.00","0.00","327"
"12:24:56","68.6","60.7","76.1","29.77","144","7.6","17.3","0.00","0.00","206"
"12:29:56","68.4","60.9","77.1","29.77","136","5.5","10.8","0.00","0.00","248"
"12:34:58","68.2","61.1","77.9","29.76","122","5.5","16.1","0.00","0.00","192"
"12:39:58","67.9","60.8","78","29.76","122","5.3","16.1","0.00","0.00","132"
"12:44:57","67.7","61","79","29.76","157","5","13.2","0.00","0.00","183"
"12:49:56","67.7","61","79","29.75","139","6","12","0.00","0.00","172"
"12:54:58","67.9","61.1","79.2","29.75","121","4.1","10.8","0.00","0.00","248"
"12:59:58","68.1","61.3","79","29.75","127","5.5","12","0.00","0.00","301"
"13:04:59","68.6","61.6","78.4","29.74","139","7.1","17.3","0.00","0.00","285"
"13:09:58","69","61.5","77","29.74","133","5.6","15","0.00","0.00","260"
"13:14:57","69.2","61.8","77.4","29.74","117","5.4","12.7","0.00","0.00","309"
"13:19:56","69.5","61.8","76.5","29.73","171","5.6","14.4","0.00","0.00","257"
"13:24:59","69.5","61.5","75.8","29.73","151","7.5","19.6","0.00","0.00","204"
"13:29:58","69.2","61.2","75.8","29.73","165","8","19.6","0.00","0.00","188"
"13:34:57","69.1","61.4","76.4","29.71","150","5.7","18.4","0.00","0.00","250"
"13:39:56","69.4","61.4","75.9","29.71","125","7.7","17.3","0.00","0.00","279"
"13:44:59","69.5","61.5","75.7","29.71","150","6.1","20.7","0.00","0.00","174"
"13:49:57","69.6","61.4","75.3","29.71","137","6.3","17.3","0.00","0.00","171"
"13:54:56","69.4","61.1","75","29.71","179","6.8","16.1","0.00","0.00","109"
"13:59:59","69.2","60.9","75.2","29.71","155","6.7","16.1","0.00","0.00","100"
"14:04:56","69.1","61.5","76.6","29.70","138","6.2","17.3","0.00","0.00","237"
"14:09:59","69.3","61.8","77","29.70","141","6.1","13.2","0.00","0.00","311"
"14:14:58","69.5","61.8","76.3","29.70","161","4.9","13.2","0.00","0.00","262"
"14:19:56","69.6","61.9","76.5","29.70","124","5.6","17.3","0.00","0.00","135"
"14:24:58","69.1","61.5","76.9","29.70","135","6.1","13.2","0.00","0.00","81"
"14:29:58","68.4","61.4","78.2","29.70","111","4.7","15","0.00","0.00","42"
"14:34:56","68","60.9","78.1","29.69","120","5.8","15","0.00","0.00","30"
"14:39:59","67.8","61.1","79","29.69","111","6","15","0.00","0.00","19"
"14:44:57","67.6","61","79.3","29.69","129","7.2","19.6","0.00","0.00","32"
"14:49:56","67.2","61.2","81","29.68","114","5.2","11.5","0.01","0.01","32"
"14:54:58","66.8","61.2","82.4","29.68","125","4.5","13.2","0.01","0.01","39"
"14:59:56","66.5","61.2","83","29.68","118","5","12","0.01","0.01","40"
"15:04:57","66.3","61","83","29.68","116","5.3","12","0.01","0.01","47"
"15:09:56","66.3","60.7","82.2","29.68","117","6.3","17.3","0.01","0.01","116"
"15:14:59","66.6","60.9","82","29.68","122","5.3","13.2","0.01","0.01","86"
"15:19:59","66.7","61","82","29.67","113","2.9","6.9","0.01","0.01","88"
"15:24:57","66.8","60.9","81.3","29.67","116","4.5","12","0.01","0.01","69"
"15:29:56","66.7","60.7","81","29.67","113","6.9","13.2","0.01","0.01","76"
"15:34:59","66.6","60.7","81.2","29.65","120","6.6","12","0.01","0.01","113"
"15:39:58","66.7","60.8","81.3","29.65","125","8.6","17.3","0.01","0.01","121"
"15:44:57","66.5","61.1","82.5","29.65","116","4.1","16.8","0.01","0.01","91"
"15:49:56","66.4","60.8","82.3","29.64","116","6.1","17.3","0.01","0.01","113"
"15:54:59","66.5","61.3","83.6","29.64","119","3.9","8.4","0.01","0.00","167"
"15:59:58","66.5","61.4","83.8","29.64","127","5.3","13.2","0.01","0.00","141"
"16:04:59","66.4","61.4","84","29.63","122","7.1","17.3","0.01","0.00","274"
"16:09:58","66.5","61.8","85","29.63","122","5.8","13.2","0.01","0.00","274"
"16:14:57","66.5","61.6","84.3","29.63","116","7.7","16.8","0.01","0.00","128"
"16:19:56","66.4","61.5","84.2","29.62","127","6.6","17.3","0.01","0.00","120"
"16:24:57","66.3","61.6","84.6","29.62","115","6","15","0.01","0.00","132"
"16:29:56","66.3","61.7","85","29.62","131","5.4","15.6","0.01","0.00","90"
"16:34:58","66.3","61.6","84.8","29.62","129","5","16.1","0.01","0.00","42"
"16:39:58","66.2","61.2","84","29.62","132","6.1","19.6","0.01","0.00","32"
"16:44:57","66.2","61.2","84","29.62","123","7.8","16.1","0.01","0.00","44"
"16:49:57","66.1","61.5","85","29.61","120","5.9","13.2","0.01","0.00","54"
"16:54:59","65.9","61.3","85.1","29.61","124","6.5","13.2","0.01","0.00","49"
"16:59:59","65.7","61.4","86","29.61","119","6.8","16.1","0.01","0.00","44"
"17:04:56","65.6","61.3","86.2","29.60","108","8.1","17.3","0.01","0.00","47"
"17:09:59","65.4","61.4","87","29.60","125","7.7","15.6","0.01","0.00","58"
"17:14:58","65.1","61.5","88","29.60","116","7.9","16.1","0.02","0.01","51"
"17:19:57","64.9","61.5","88.8","29.59","114","5.8","12","0.02","0.01","46"
"17:24:56","64.7","61.6","89.8","29.59","120","5.5","12","0.02","0.01","56"
"17:29:59","64.5","61.5","90","29.59","127","5.5","12","0.02","0.01","51"
"17:34:57","64.3","61.5","90.8","29.58","102","5.2","12","0.02","0.01","32"
"17:39:57","64.2","61.5","91","29.58","128","4.2","14.4","0.02","0.01","28"
"17:44:56","64.2","61.5","91","29.58","107","4.8","13.2","0.02","0.01","26"
"17:49:58","64.2","61.6","91.5","29.56","112","5.3","19.2","0.03","0.02","30"
"17:54:57","64.2","61.8","92","29.56","121","5.9","19.6","0.03","0.02","26"
"17:59:56","64.2","61.8","92","29.56","119","5.4","12","0.03","0.02","23"
"18:04:57","64.3","61.9","92","29.55","122","6","13.2","0.03","0.02","35"
"18:09:56","64.4","62","92","29.55","116","5.6","12","0.03","0.02","28"
"18:14:56","64.4","62","92","29.55","121","7","16.1","0.03","0.02","26"
"18:19:59","64.5","62.1","92","29.53","132","7.2","15.6","0.03","0.01","16"
"18:24:57","64.5","62.1","92","29.53","120","6","16.1","0.03","0.01","19"
"18:29:59","64.5","62.1","92","29.53","133","5.1","12","0.03","0.01","19"
"18:34:56","64.5","62.1","92","29.52","131","6","17.3","0.03","0.01","16"
"18:39:59","64.5","62.1","92","29.52","112","6.7","12","0.03","0.01","12"
"18:44:57","64.5","62.1","92","29.52","119","6.9","16.1","0.03","0.01","9"
"18:49:59","64.6","62.2","92","29.51","120","5.6","16.1","0.03","0.01","7"
"18:54:57","64.6","62.2","92","29.51","135","5.5","14.4","0.03","0.00","7"
"18:59:59","64.7","62.3","92","29.51","113","6.2","15","0.03","0.00","5"
"19:04:56","64.7","62.1","91.2","29.51","125","6.8","15.6","0.03","0.00","0"
"19:09:59","64.8","62.1","91","29.51","123","7.1","18.4","0.03","0.00","0"
"19:14:58","64.9","62.2","91","29.51","127","6","16.1","0.03","0.00","0"
"19:19:56","64.9","62.2","91","29.50","125","7.9","17.3","0.03","0.00","0"
"19:24:58","64.9","62.2","91","29.50","119","6.3","16.8","0.03","0.00","0"
"19:29:57","64.9","62.2","91","29.50","124","7.5","17.3","0.03","0.00","0"
"19:34:56","64.8","62.1","91","29.50","124","7.1","17.3","0.03","0.00","0"
"19:39:59","64.7","62","91","29.50","110","6.1","15","0.03","0.00","0"
"19:44:58","64.7","62","91","29.50","120","8.1","17.3","0.03","0.00","0"
"19:49:57","64.6","61.9","91","29.48","124","6.2","17.3","0.03","0.00","0"
"19:54:57","64.6","62","91.5","29.48","120","7","18","0.03","0.00","0"
"19:59:57","64.6","61.9","91","29.48","112","7","14.4","0.03","0.00","0"
"20:04:57","64.7","62","91","29.47","119","8.6","19.6","0.03","0.00","0"
"20:09:56","64.8","62.1","91","29.47","113","9.4","20.4","0.03","0.00","0"
"20:14:56","64.9","62.2","91","29.47","128","7.7","20.7","0.03","0.00","0"
"20:19:56","65","62.3","91","29.47","141","6","15","0.03","0.00","0"
"20:24:59","65","62","90.1","29.47","166","4.7","12.7","0.03","0.00","0"
"20:29:59","65.1","62.1","90","29.47","120","6.7","15","0.03","0.00","0"
"20:34:58","65.1","62.1","90","29.46","138","4.7","14.4","0.03","0.00","0"
"20:39:58","65.2","62.2","90","29.46","142","5","13.2","0.03","0.00","0"
"20:44:57","65.2","62.2","90","29.46","111","6.7","16.1","0.03","0.00","0"
"20:49:57","65.2","62.2","90","29.46","122","8.9","19.6","0.03","0.00","0"
"20:54:56","65.3","62.1","89.5","29.46","150","5.9","14.4","0.03","0.00","0"
"20:59:59","65.3","62.1","89.4","29.47","137","4.4","10.8","0.03","0.00","0"
"21:04:56","65.3","62.1","89.2","29.47","124","4.6","12","0.03","0.00","0"
"21:09:59","65.3","62","89","29.47","142","4.1","10.8","0.03","0.00","0"
"21:14:59","65.4","62.1","89","29.47","153","3.8","12","0.03","0.00","0"
"21:19:59","65.4","62.1","89","29.47","123","5.2","12","0.03","0.00","0"
"21:24:58","65.5","62.2","89","29.47","120","4.3","10.8","0.03","0.00","0"
"21:29:58","65.5","62","88.2","29.47","129","5.6","13.2","0.03","0.00","0"
"21:34:57","65.6","61.9","88","29.46","131","5.1","12.7","0.03","0.00","0"
"21:39:57","65.5","62","88.4","29.46","121","4.4","12","0.03","0.00","0"
"21:44:57","65.4","62.1","89","29.46","132","5.1","15","0.03","0.00","0"
"21:49:56","65.3","62","89","29.46","127","5.1","10.8","0.03","0.00","0"
"21:54:59","65.1","61.9","89.3","29.46","120","6.6","13.2","0.03","0.00","0"
"21:59:59","65","62","90","29.46","116","4.6","10.4","0.03","0.00","0"
"22:04:56","65","62","90","29.45","150","4.7","9.6","0.03","0.00","0"
"22:09:56","65","62","90","29.45","151","4.5","12","0.03","0.00","0"
"22:14:59","65.1","62","89.6","29.45","121","6.2","15","0.03","0.00","0"
"22:19:56","65.2","61.9","89","29.44","128","5.2","17.3","0.03","0.00","0"
"22:24:59","65.2","61.9","89","29.44","122","5.8","13.2","0.03","0.00","0"
"22:29:58","65.2","61.9","89","29.44","122","4.4","13.2","0.03","0.00","0"
"22:34:59","65.2","61.9","89","29.43","124","6.9","15","0.03","0.00","0"
"22:39:59","65.3","62","89","29.43","120","5.5","12","0.03","0.00","0"
"22:44:58","65.3","62","89","29.43","129","6.9","16.1","0.03","0.00","0"
"22:49:58","65.3","62","89","29.42","111","7","16.1","0.03","0.00","0"
"22:54:57","65.3","62","89","29.42","117","6.9","16.1","0.03","0.00","0"
"22:59:59","65.4","62.1","89","29.42","117","5.8","16.8","0.03","0.00","0"
"23:04:57","65.5","62.1","88.8","29.41","107","4.4","15","0.03","0.00","0"
"23:09:56","65.5","62","88.3","29.41","125","5.3","19.2","0.03","0.00","0"
"23:14:59","65.7","62","88","29.41","128","7.9","19.6","0.03","0.00","0"
"23:19:59","65.9","62.2","88","29.40","116","6.6","13.2","0.03","0.00","0"
"23:24:58","65.9","62.2","88","29.40","120","8.3","17.3","0.03","0.00","0"
"23:29:34","65.9","62.2","88","29.40","112","7.7","17.3","0.03","0.00","0"
"23:34:57","65.9","62.2","88","29.38","121","7.5","16.1","0.03","0.00","0"
"23:39:57","65.7","62.1","88.3","29.38","133","6.4","13.2","0.03","0.00","0"
"23:44:56","65.5","62.2","89","29.38","116","6.8","15","0.03","0.00","0"
"23:49:59","65.2","62.2","89.9","29.36","116","6.4","14.4","0.05","0.02","0"
"23:54:59","64.9","62.2","90.8","29.36","116","6.1","15.6","0.05","0.02","0"
