"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","49.1","32.5","52.7","30.00","203","0","0","0.00","0.00","0"
"00:09:59","48.7","32.4","53.2","30.00","203","0","0","0.00","0.00","0"
"00:14:58","48.3","32.8","55","30.00","203","0","0","0.00","0.00","0"
"00:19:58","47.7","34.2","59.3","30.00","203","0","0","0.00","0.00","0"
"00:24:57","47.2","34.3","60.7","30.00","203","0","0","0.00","0.00","0"
"00:29:57","46.9","33.9","60.5","30.01","203","0","0","0.00","0.00","0"
"00:34:57","46.7","33.6","60.2","30.01","203","0.4","2.4","0.00","0.00","0"
"00:39:57","46.6","33.6","60.3","30.01","203","0.1","1.2","0.00","0.00","0"
"00:44:57","46.3","33.7","61.4","30.01","203","0.2","1.2","0.00","0.00","0"
"00:49:57","46","33.5","61.5","30.01","203","0","1.2","0.00","0.00","0"
"00:54:56","45.7","33.7","62.7","30.01","203","0.1","1.2","0.00","0.00","0"
"00:59:56","45.5","33.5","62.8","30.01","203","0","0","0.00","0.00","0"
"01:04:58","45.3","33.7","63.7","30.01","203","0","0","0.00","0.00","0"
"01:09:57","45.1","33.4","63.6","30.01","203","0","0","0.00","0.00","0"
"01:14:57","44.9","33.7","64.6","30.01","203","0","0","0.00","0.00","0"
"01:19:57","44.7","34","66","30.01","203","0","0","0.00","0.00","0"
"01:24:56","44.5","34.2","67","30.01","203","0","0","0.00","0.00","0"
"01:29:57","44.3","33.9","66.6","30.01","203","0","2.4","0.00","0.00","0"
"01:34:56","44.2","33.6","66.1","30.01","216","1.2","3.6","0.00","0.00","0"
"01:39:56","44.1","33.9","67.2","30.01","219","0","1.2","0.00","0.00","0"
"01:44:56","44","33.7","66.9","30.01","231","0.6","3.6","0.00","0.00","0"
"01:49:56","44","33.4","66","30.01","232","0","1.2","0.00","0.00","0"
"01:54:59","44","33.4","66","30.01","232","0.9","2.4","0.00","0.00","0"
"01:59:59","44","33.4","66","30.01","232","0","1.2","0.00","0.00","0"
"02:04:56","43.8","33.3","66.2","30.01","232","0","1.2","0.00","0.00","0"
"02:09:56","43.7","33.7","67.8","30.01","232","0","0","0.00","0.00","0"
"02:14:59","43.5","33.7","68.2","30.01","242","0.9","3.6","0.00","0.00","0"
"02:19:59","43.5","33.7","68.3","30.01","244","0.4","2.4","0.00","0.00","0"
"02:24:58","43.4","34.3","69.9","30.01","244","0.4","3.6","0.00","0.00","0"
"02:29:58","43.3","33.9","69.2","30.01","244","0","1.2","0.00","0.00","0"
"02:34:58","43.2","33.9","69.5","30.00","244","0.2","1.2","0.00","0.00","0"
"02:39:58","43.1","34.3","71","30.00","244","0","0","0.00","0.00","0"
"02:44:57","42.9","34.1","71","30.00","244","0","0","0.00","0.00","0"
"02:49:57","42.8","34","71","30.00","244","0","0","0.00","0.00","0"
"02:54:56","42.7","33.9","71","30.00","244","0","0","0.00","0.00","0"
"02:59:56","42.6","33.9","71","30.01","244","0","0","0.00","0.00","0"
"03:04:59","42.5","34","71.6","30.01","244","0","0","0.00","0.00","0"
"03:09:58","42.4","34","72.2","30.01","244","0","0","0.00","0.00","0"
"03:14:58","42.2","34.2","73","30.01","244","0","0","0.00","0.00","0"
"03:19:58","42","34","73","30.01","244","0","0","0.00","0.00","0"
"03:24:57","41.9","34.1","73.6","30.01","244","0","0","0.00","0.00","0"
"03:29:57","41.7","34","74","30.01","244","0","0","0.00","0.00","0"
"03:34:57","41.6","33.9","74","30.01","244","0","0","0.00","0.00","0"
"03:39:57","41.6","34.3","74.9","30.01","244","0","0","0.00","0.00","0"
"03:44:56","41.6","34.3","75","30.01","244","0","0","0.00","0.00","0"
"03:49:56","41.6","34.2","74.6","30.01","244","0","0","0.00","0.00","0"
"03:54:59","41.6","34","74.3","30.01","244","0.4","3.6","0.00","0.00","0"
"03:59:56","41.5","34.2","75","30.01","244","0.2","3.5","0.00","0.00","0"
"04:04:58","41.4","33.9","74.5","30.01","244","0.2","2.4","0.00","0.00","0"
"04:09:57","41.3","34","75","30.01","244","0.3","2.4","0.00","0.00","0"
"04:14:58","41.1","33.8","75","30.01","244","0.8","2.4","0.00","0.00","0"
"04:19:58","41.1","33.8","75","30.01","244","0.1","2.3","0.00","0.00","0"
"04:24:57","41","33.9","75.7","30.01","244","0","0","0.00","0.00","0"
"04:29:58","40.8","34","76.4","30.01","244","0","0","0.00","0.00","0"
"04:34:57","40.6","34","77","30.01","244","0","0","0.00","0.00","0"
"04:39:57","40.5","33.9","77","30.01","244","0","0","0.00","0.00","0"
"04:44:58","40.4","34","77.6","30.01","244","0.2","2.4","0.00","0.00","0"
"04:49:58","40.5","33.9","77","30.01","244","0","0","0.00","0.00","0"
"04:54:58","40.5","33.9","77","30.01","244","0.9","3.6","0.00","0.00","0"
"04:59:58","40.5","33.8","76.8","30.02","244","0","0","0.00","0.00","0"
"05:04:59","40.6","33.8","76.5","30.02","244","0.3","1.2","0.00","0.00","0"
"05:09:58","40.6","33.8","76.5","30.02","244","0","0","0.00","0.00","0"
"05:14:58","40.4","33.8","77","30.02","244","0","0","0.00","0.00","0"
"05:19:57","40.3","34","78","30.02","244","0","0","0.00","0.00","0"
"05:24:57","40.2","34.2","79","30.02","244","0","0","0.00","0.00","0"
"05:29:57","40","34","79","30.02","244","0","0","0.00","0.00","0"
"05:34:56","39.9","33.9","79","30.02","244","0","0","0.00","0.00","0"
"05:39:56","39.7","33.7","79","30.02","244","0.2","1.2","0.00","0.00","0"
"05:44:56","39.7","33.7","79","30.03","244","0","0","0.00","0.00","0"
"05:49:59","39.6","33.6","79","30.03","244","0","1.2","0.00","0.00","0"
"05:54:58","39.6","33.6","79","30.03","244","0.6","2.4","0.00","0.00","0"
"05:59:58","39.5","33.5","79","30.03","244","0","1.2","0.00","0.00","0"
"06:04:59","39.5","33.5","79","30.03","244","0","0","0.00","0.00","0"
"06:09:59","39.5","33.5","79","30.03","244","0","0","0.00","0.00","0"
"06:14:59","39.5","33.5","79","30.03","244","0.1","3.6","0.00","0.00","0"
"06:19:59","39.4","33.6","79.7","30.03","244","2.2","3.6","0.00","0.00","0"
"06:24:58","39.5","33.5","79","30.03","244","0.1","2.3","0.00","0.00","0"
"06:29:57","39.5","33.5","79","30.03","244","0","0","0.00","0.00","0"
"06:34:56","39.4","33.3","78.6","30.03","244","0","0","0.00","0.00","0"
"06:39:57","39.3","33.3","79","30.03","244","0","1.2","0.00","0.00","0"
"06:44:56","39.4","33.4","79","30.03","244","1.3","2.4","0.00","0.00","7"
"06:49:56","39.5","33.5","79","30.03","244","1.2","2.4","0.00","0.00","9"
"06:54:59","39.6","33.6","79","30.03","244","0.2","1.2","0.00","0.00","11"
"06:59:56","39.6","33.6","79","30.03","244","0.1","1.2","0.00","0.00","12"
"07:04:57","39.6","33.9","79.9","30.03","244","0","0","0.00","0.00","21"
"07:09:56","39.6","33.7","79.5","30.03","244","0","0","0.00","0.00","25"
"07:14:59","39.8","33.8","79","30.04","244","0.1","1.2","0.00","0.00","37"
"07:19:59","40.2","34.5","80","30.04","244","0","1.2","0.00","0.00","42"
"07:24:57","40.6","35.1","80.7","30.04","244","1.9","3.6","0.00","0.00","72"
"07:29:57","41.1","35.5","80.2","30.04","244","0.1","2.3","0.00","0.00","83"
"07:34:59","41.8","36","79.6","30.04","244","0","0","0.00","0.00","90"
"07:39:59","42.5","36.3","78.3","30.04","244","0","0","0.00","0.00","116"
"07:44:57","43.8","36","73.8","30.05","244","0","0","0.00","0.00","137"
"07:49:57","45.2","36.6","71.8","30.05","244","0","0","0.00","0.00","155"
"07:54:56","46.6","37.5","70.5","30.05","244","0","0","0.00","0.00","174"
"07:59:59","48.5","38.8","68.9","30.05","244","0","0","0.00","0.00","190"
"08:04:56","49.7","39.5","67.8","30.04","244","0","0","0.00","0.00","206"
"08:09:55","50.5","39.1","64.8","30.04","244","0","1.2","0.00","0.00","218"
"08:14:59","51.3","38.4","61.3","30.04","244","1","2.4","0.00","0.00","232"
"08:19:58","52.5","37.8","57.2","30.04","244","0.5","2.4","0.00","0.00","232"
"08:24:56","53.6","38.3","56","30.04","244","0.2","1.2","0.00","0.00","202"
"08:29:56","54.5","38.4","54.5","30.04","244","0","0","0.00","0.00","250"
"08:34:58","55.2","38.2","52.6","30.04","244","1","3.6","0.00","0.00","211"
"08:39:58","56.3","38.7","51.4","30.04","244","0.9","2.4","0.00","0.00","188"
"08:44:57","57.6","39.6","51.2","30.04","244","1.3","2.4","0.00","0.00","216"
"08:49:56","58.6","40","50","30.03","243","1.1","3.6","0.00","0.00","285"
"08:54:59","59.6","39.7","47.7","30.03","233","1.7","3.6","0.00","0.00","195"
"08:59:58","60.7","40","46.5","30.03","191","1.7","3.6","0.00","0.00","207"
"09:00:33","61.3","39.8","45","30.02","169","2.6","4.8","0.00","0.00","243"
"09:24:39","63.7","38.9","40","30.01","198","9.7","11.5","0.00","0.00","383"
"09:29:59","63.9","39.1","40","30.01","173","4.2","10.8","0.00","0.00","443"
"09:34:56","64.2","39.4","40","29.99","190","6","13.2","0.00","0.00","452"
"09:39:57","64.5","39.2","39.3","29.99","184","6.1","15","0.00","0.00","388"
"09:44:58","64.8","38.4","37.7","29.99","180","7.7","19.6","0.00","0.00","482"
"09:49:59","65","39.1","38.6","29.99","203","7.8","16.8","0.00","0.00","492"
"09:54:59","65.1","38.7","37.8","29.99","192","8.8","17.3","0.00","0.00","508"
"09:59:57","65.2","39","38.2","29.99","214","10","18","0.00","0.00","515"
"10:04:57","65.1","39.7","39.2","29.98","219","8.9","18.4","0.00","0.00","529"
"10:09:56","65.8","40.9","40.1","29.98","220","6.2","12.7","0.00","0.00","538"
"10:14:57","66.5","39.8","37.6","29.98","179","5.3","13.2","0.00","0.00","548"
"10:19:58","66.9","39.7","36.9","29.98","194","6.6","15","0.00","0.00","561"
"10:24:58","67.1","39.4","36.2","29.98","192","6.8","18.4","0.00","0.00","571"
"10:29:59","67.2","39.7","36.6","29.98","186","6.4","13.2","0.00","0.00","580"
"10:34:26","67.6","40.5","37.1","29.97","191","8.1","18.4","0.00","0.00","591"
"10:39:59","67.5","39.6","36.1","29.97","195","9.2","18.4","0.00","0.00","601"
"10:44:59","67.9","41.3","37.9","29.97","200","7.7","16.1","0.00","0.00","613"
"10:49:56","68.4","41.5","37.6","29.96","187","7.1","15.6","0.00","0.00","633"
"10:54:56","68.9","41.6","37.2","29.96","199","6.8","16.1","0.00","0.00","643"
"10:59:57","68.8","41.7","37.3","29.96","190","7.9","18","0.00","0.00","633"
"11:04:57","68.7","41.2","36.7","29.95","186","8.5","18.4","0.00","0.00","633"
"11:09:57","68.6","40.4","35.8","29.95","176","6.9","17.3","0.00","0.00","631"
"11:14:57","69","41.9","37.4","29.95","196","7.2","15","0.00","0.00","657"
"11:19:58","69.8","42.9","37.8","29.94","197","6.9","18","0.00","0.00","663"
"11:24:58","70.2","42.9","37.4","29.94","187","6.9","18.4","0.00","0.00","671"
"11:29:58","70.4","42.9","37.1","29.94","186","7.6","17.3","0.00","0.00","679"
"11:34:59","70.7","43","36.8","29.93","200","9.4","18","0.00","0.00","682"
"11:39:56","70.9","42.4","35.8","29.93","190","7.3","17.3","0.00","0.00","687"
"11:44:59","71.7","44.1","37.2","29.93","205","7.3","16.8","0.00","0.00","693"
"11:49:59","71.6","43.3","36.2","29.92","201","8.6","19.2","0.00","0.00","698"
"11:54:59","71.8","43.1","35.6","29.92","180","9","20.7","0.00","0.00","703"
"11:59:59","71.7","42","34.2","29.92","182","8","19.2","0.00","0.00","708"
"12:04:56","72.3","44.8","37.3","29.91","208","8.7","19.6","0.00","0.00","714"
"12:09:56","72.5","43.3","35","29.91","203","9.7","19.6","0.00","0.00","717"
"12:14:56","72.9","45.2","37.1","29.91","212","8.4","18.4","0.00","0.00","721"
"12:19:57","72.9","43.2","34.5","29.90","172","8.2","19.6","0.00","0.00","724"
"12:24:58","73.5","45.7","37.2","29.90","199","8","16.1","0.00","0.00","726"
"12:29:59","74.2","46","36.8","29.90","201","6.9","16.1","0.00","0.00","729"
"12:34:59","73.9","45.3","36.1","29.89","191","9.5","19.6","0.00","0.00","731"
"12:39:56","73.6","44","34.6","29.89","175","7.7","16.1","0.00","0.00","733"
"12:44:56","73.9","44.6","35.1","29.89","196","10.7","18.4","0.00","0.00","733"
"12:49:57","73.9","44.9","35.6","29.88","196","9.5","19.6","0.00","0.00","733"
"12:54:57","74.2","45.2","35.6","29.88","215","10.7","19.6","0.00","0.00","733"
"12:59:58","74.8","46.2","36.2","29.88","197","7.1","20.4","0.00","0.00","733"
"13:04:58","75.1","46.4","36.2","29.87","214","8.6","16.1","0.00","0.00","733"
"13:09:58","75","46.2","36","29.87","184","8.3","17.3","0.00","0.00","733"
"13:14:59","75","46.2","35.9","29.87","203","9.8","17.3","0.00","0.00","733"
"13:19:59","75.3","44.9","33.9","29.86","174","8.4","18.4","0.00","0.00","731"
"13:24:56","75.4","45.1","34","29.86","194","9.4","19.2","0.00","0.00","731"
"13:29:56","75.4","45.6","34.8","29.86","205","10.8","20.4","0.00","0.00","729"
"13:34:56","75.5","45.3","34.2","29.86","193","10.7","24.2","0.00","0.00","729"
"13:39:57","75.9","45.8","34.5","29.86","197","9.9","19.6","0.00","0.00","728"
"13:44:57","76.3","47.5","36.2","29.86","200","8.5","16.8","0.00","0.00","724"
"13:49:58","76.9","47.7","35.6","29.84","201","8.6","16.8","0.00","0.00","724"
"13:54:58","76.9","46.7","34.4","29.84","199","11","21.9","0.00","0.00","719"
"13:59:58","76.8","47.5","35.5","29.84","205","10.8","20.7","0.00","0.00","717"
"14:04:59","77.3","46.6","33.8","29.83","181","9.7","20.7","0.00","0.00","712"
"14:09:58","77.2","45.8","32.9","29.83","164","8.9","18","0.00","0.00","708"
"14:14:59","77.5","48","35.4","29.83","191","10.6","20.7","0.00","0.00","703"
"14:19:59","78.3","49","35.9","29.82","204","9.3","20.7","0.00","0.00","698"
"14:24:56","78.4","48.2","34.6","29.82","207","9.6","18.4","0.00","0.00","693"
"14:29:57","78.4","47.8","34.1","29.82","209","11.1","17.3","0.00","0.00","689"
"14:34:57","78.6","48.3","34.6","29.81","201","10.7","20.4","0.00","0.00","682"
"14:39:58","78.4","47.5","33.6","29.81","193","10.5","21.9","0.00","0.00","675"
"14:44:59","78.5","47.8","34","29.81","193","10.6","21.9","0.00","0.00","671"
"14:49:56","78.9","47.9","33.8","29.81","219","11.8","22.8","0.00","0.00","663"
"14:54:58","79.2","49.9","36","29.81","203","9.2","23","0.00","0.00","656"
"14:59:56","79.9","49.5","34.7","29.81","198","9.4","22.8","0.00","0.00","647"
"15:04:58","79.5","48.1","33.2","29.79","193","10.3","23","0.00","0.00","640"
"15:09:59","79.4","48.1","33.3","29.79","202","10","21.9","0.00","0.00","633"
"15:14:57","79.7","48.3","33.3","29.79","189","9.3","23","0.00","0.00","626"
"15:19:59","79.7","48","32.9","29.78","184","10.9","23","0.00","0.00","619"
"15:24:57","80.1","48.8","33.5","29.78","200","9.8","25.2","0.00","0.00","606"
"15:29:59","80.2","48.9","33.4","29.78","202","10.6","25.3","0.00","0.00","599"
"15:34:57","80.5","48.9","33.3","29.77","196","8.6","21.6","0.00","0.00","591"
"15:39:59","80.7","49.7","34.1","29.77","214","11.7","21.9","0.00","0.00","578"
"15:44:57","80.7","48.9","33","29.77","197","11","21.9","0.00","0.00","571"
"15:49:59","81","49.5","33.4","29.75","198","10.5","19.6","0.00","0.00","568"
"15:54:56","81.4","49.7","33.3","29.75","203","9.2","20.4","0.00","0.00","568"
"15:59:58","80.9","48.9","32.8","29.75","206","12.7","25.3","0.00","0.00","573"
"16:04:56","81.3","49.2","32.7","29.74","207","12.7","26.5","0.00","0.00","552"
"16:09:57","81.2","48.8","32.3","29.74","195","12.3","26.5","0.00","0.00","536"
"16:14:56","81.3","49.1","32.5","29.74","202","12","21.9","0.00","0.00","524"
"16:19:57","81.2","49.1","32.7","29.73","203","12","23","0.00","0.00","554"
"16:24:59","81.8","50.1","33.2","29.73","203","8.8","19.2","0.00","0.00","531"
"16:29:57","82","49.5","32.3","29.73","198","10.1","27.6","0.00","0.00","494"
"16:34:59","81.8","49.2","32.2","29.72","209","13.1","27.6","0.00","0.00","482"
"16:39:57","81.4","48.8","32.2","29.72","213","15","27.6","0.00","0.00","454"
"16:44:59","81.7","49.6","32.8","29.72","211","11.6","25.2","0.00","0.00","441"
"16:49:57","81.7","48.9","31.9","29.72","212","14.2","25.3","0.00","0.00","425"
"16:54:58","81.8","49.4","32.4","29.72","194","12.1","23","0.00","0.00","413"
"16:59:56","82.1","49.7","32.6","29.72","197","10.1","20.7","0.00","0.00","403"
"17:04:57","82.1","49.4","32.2","29.71","197","10.5","25.3","0.00","0.00","388"
"17:09:58","81.4","49.4","32.9","29.71","186","8.4","18.4","0.00","0.00","357"
"17:14:56","81.6","49.6","32.9","29.71","192","9.6","18.4","0.00","0.00","357"
"17:19:57","82","49.5","32.3","29.70","197","9.8","20.7","0.00","0.00","308"
"17:24:59","82.1","49","31.6","29.70","204","12","30","0.00","0.00","285"
"17:29:57","82.2","50.4","33.3","29.70","204","7.3","17.3","0.00","0.00","265"
"17:34:59","82.3","49.5","31.9","29.70","196","9.9","23","0.00","0.00","255"
"17:39:57","82.4","49.4","31.8","29.70","198","9.2","25.2","0.00","0.00","248"
"17:44:59","82.2","49.2","31.8","29.70","195","11","25.3","0.00","0.00","234"
"17:49:57","82","50.1","33","29.69","199","8.1","17.3","0.00","0.00","218"
"17:54:58","82","49.7","32.6","29.69","191","9.6","21.9","0.00","0.00","202"
"17:59:56","82","49.4","32.2","29.69","206","10.9","19.6","0.00","0.00","193"
"18:04:58","81.9","50.3","33.3","29.69","198","7.9","18.4","0.00","0.00","186"
"18:09:59","81.8","49.9","33","29.69","226","11.9","27.6","0.00","0.00","179"
"18:14:56","81.5","50.1","33.7","29.69","213","9.1","18.4","0.00","0.00","174"
"18:19:58","81.3","50","33.7","29.69","214","10.4","20.7","0.00","0.00","165"
"18:24:59","81.2","50.1","33.9","29.69","209","10.1","20.4","0.00","0.00","149"
"18:29:56","81","50","33.9","29.69","212","9.6","20.7","0.00","0.00","111"
"18:34:58","80.8","49.8","34","29.69","216","11.8","23","0.00","0.00","111"
"18:39:56","80.6","49.6","34","29.69","211","12.1","23","0.00","0.00","84"
"18:44:58","80.6","50.1","34.7","29.69","204","7.2","23","0.00","0.00","83"
"18:49:56","80.3","50","34.8","29.69","205","10.2","23","0.00","0.00","67"
"18:54:58","80","49.9","35","29.69","206","9.3","18.4","0.00","0.00","58"
"18:59:56","79.6","49.6","35.1","29.69","212","11.1","21.9","0.00","0.00","39"
"19:04:58","79.2","49.4","35.3","29.69","208","12.4","25.3","0.00","0.00","25"
"19:09:59","79","49.6","35.8","29.69","207","8.3","20.4","0.00","0.00","21"
"19:14:56","78.7","49.4","35.9","29.69","204","9.8","21.6","0.00","0.00","19"
"19:19:57","78.5","49.4","36.2","29.68","195","8.5","21.9","0.00","0.00","18"
"19:24:57","78.4","49.5","36.3","29.68","206","8.6","19.6","0.00","0.00","14"
"19:29:58","78.1","49.4","36.5","29.68","203","7.5","15","0.00","0.00","12"
"19:34:59","77.8","49.4","37","29.68","207","7.3","16.1","0.00","0.00","11"
"19:39:57","77.5","49.2","37","29.68","201","6.9","15","0.00","0.00","7"
"19:44:58","77.3","49.3","37.4","29.68","206","7.8","17.3","0.00","0.00","5"
"19:49:59","77.2","49.3","37.7","29.68","206","7.3","17.3","0.00","0.00","0"
"19:54:56","77","49.2","37.7","29.68","206","8.3","16.1","0.00","0.00","0"
"19:59:57","77.1","49.2","37.6","29.69","200","6.3","15","0.00","0.00","0"
"20:04:57","76.8","49.3","38","29.69","202","5.8","10.8","0.00","0.00","0"
"20:09:57","76.5","49.2","38.3","29.69","195","4.9","13.2","0.00","0.00","0"
"20:14:58","76.3","49.2","38.6","29.70","199","5.6","12","0.00","0.00","0"
"20:19:59","76","49.3","39.1","29.70","203","4.3","10.8","0.00","0.00","0"
"20:24:56","75.8","49.5","39.6","29.70","204","5","12","0.00","0.00","0"
"20:29:58","75.5","49.5","40","29.72","212","3.7","7.2","0.00","0.00","0"
"20:34:59","75.3","49.4","40.1","29.72","212","3.3","7.2","0.00","0.00","0"
"20:39:56","75","49.2","40.2","29.72","209","3.7","7.2","0.00","0.00","0"
"20:44:57","74.9","49.4","40.8","29.73","195","3.7","7.2","0.00","0.00","0"
"20:49:58","74.6","49.3","41","29.73","193","2.6","6","0.00","0.00","0"
"20:54:59","74.3","49.1","41.1","29.73","191","3.8","6","0.00","0.00","0"
"20:59:57","74.1","49.4","41.8","29.73","197","3.6","8.4","0.00","0.00","0"
"21:04:58","74","49.4","42","29.73","200","3.2","7.2","0.00","0.00","0"
"21:09:57","73.8","49.3","42","29.73","198","3.1","7.2","0.00","0.00","0"
"21:14:59","73.6","49.3","42.3","29.73","204","2.9","7.2","0.00","0.00","0"
"21:19:56","73.3","49.4","43","29.72","192","4","10.8","0.00","0.00","0"
"21:24:56","73.1","49.4","43.2","29.72","194","4.1","8.4","0.00","0.00","0"
"21:29:57","73.1","49.3","43","29.73","197","4.2","10.8","0.00","0.00","0"
"21:34:59","73.1","49.6","43.4","29.73","188","2.1","5.8","0.00","0.00","0"
"21:39:56","73","49.6","43.7","29.73","205","3","6","0.00","0.00","0"
"21:44:57","72.7","49.5","44","29.73","213","2.3","4.8","0.00","0.00","0"
"21:49:58","72.5","49.4","44.2","29.73","189","2.6","6","0.00","0.00","0"
"21:54:59","72.2","49.2","44.1","29.73","178","2.8","7.2","0.00","0.00","0"
"21:59:56","72","49.5","45","29.74","145","2.1","6","0.00","0.00","0"
"22:04:57","71.7","49.2","45","29.74","168","2.3","5.8","0.00","0.00","0"
"22:09:57","71.5","49.5","45.8","29.74","165","2.3","4.8","0.00","0.00","0"
"22:14:58","71.3","49.2","45.5","29.74","158","2.4","6","0.00","0.00","0"
"22:19:59","71.6","49","44.8","29.74","159","3","7.2","0.00","0.00","0"
"22:24:59","71.9","49.5","45.2","29.74","170","1.8","4.8","0.00","0.00","0"
"22:29:56","71.7","49.2","44.9","29.74","149","1.7","4.8","0.00","0.00","0"
"22:34:56","71.5","49.3","45.5","29.74","151","1.8","3.6","0.00","0.00","0"
"22:39:57","71.4","49.1","45.3","29.74","158","1.1","3.6","0.00","0.00","0"
"22:44:58","71.3","49.2","45.5","29.75","159","1.1","3.6","0.00","0.00","0"
"22:49:59","71.3","49.4","46","29.75","161","0.3","2.4","0.00","0.00","0"
"22:54:59","71","49.2","46","29.75","161","0.1","1.2","0.00","0.00","0"
"22:59:56","70.6","49.2","46.6","29.75","161","1.1","2.4","0.00","0.00","0"
"23:04:56","70.2","49.4","47.6","29.74","162","0.5","2.4","0.00","0.00","0"
"23:09:56","69.8","49.2","48","29.74","162","0.9","2.4","0.00","0.00","0"
"23:14:57","69.6","49","48","29.75","162","0.3","2.4","0.00","0.00","0"
"23:19:59","69.3","49.2","48.9","29.75","162","0.3","1.2","0.00","0.00","0"
"23:24:56","68.9","49.2","49.5","29.75","162","0.1","1.2","0.00","0.00","0"
"23:29:57","68.6","49.1","49.9","29.75","162","0","0","0.00","0.00","0"
"23:34:59","68.5","49","49.9","29.75","162","0.2","1.2","0.00","0.00","0"
"23:39:56","68.4","49","50","29.75","162","0.3","2.4","0.00","0.00","0"
"23:44:57","68.4","49","50","29.75","162","0.5","3.6","0.00","0.00","0"
"23:49:58","68.2","49.3","50.9","29.75","162","0.1","2.4","0.00","0.00","0"
"23:54:51","67.8","49.2","51.3","29.75","162","0.3","2.4","0.00","0.00","0"
