"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","61.5","45.6","56","30.11","144","0.3","2.4","0.00","0.00","0"
"00:09:59","61.3","45","55","30.11","157","1.2","6","0.00","0.00","0"
"00:14:56","61.3","45.5","56","30.11","161","1.6","4.8","0.00","0.00","0"
"00:19:57","61.2","45.4","56","30.11","178","2","7.2","0.00","0.00","0"
"00:24:57","61.4","45.5","55.8","30.11","152","2.6","6","0.00","0.00","0"
"00:29:58","61.5","45.5","55.7","30.11","171","2.1","4.6","0.00","0.00","0"
"00:34:59","61.5","45.7","55.9","30.10","175","2.8","7.2","0.00","0.00","0"
"00:39:57","61.5","45.9","56.6","30.10","193","3.2","6.9","0.00","0.00","0"
"00:44:57","61.4","46","57.2","30.10","196","3.5","10.8","0.00","0.00","0"
"00:49:58","61.4","46.2","57.4","30.10","176","3.2","7.2","0.00","0.00","0"
"00:54:58","61.4","46.5","58","30.10","183","2.9","7.2","0.00","0.00","0"
"00:59:59","61.4","46.2","57.5","30.11","161","3.4","10.8","0.00","0.00","0"
"01:04:56","61.5","46.4","57.6","30.11","178","4.6","12","0.00","0.00","0"
"01:09:56","61.5","46.4","57.4","30.11","166","3.7","10.8","0.00","0.00","0"
"01:14:56","61.6","46.2","57","30.11","176","3.5","7.2","0.00","0.00","0"
"01:19:57","61.6","46.2","57","30.11","165","3.3","7.2","0.00","0.00","0"
"01:24:58","61.7","46.1","56.7","30.11","180","4","8.4","0.00","0.00","0"
"01:29:58","61.7","45.8","56.2","30.11","165","2.9","6","0.00","0.00","0"
"01:34:59","61.7","45.6","55.6","30.11","154","3.2","8.4","0.00","0.00","0"
"01:39:57","61.7","45.5","55.2","30.11","157","3.3","7.2","0.00","0.00","0"
"01:44:57","61.7","45.4","55","30.11","179","3","9.6","0.00","0.00","0"
"01:49:59","61.6","45","54.3","30.10","167","3.2","6","0.00","0.00","0"
"01:54:57","61.6","45.1","54.5","30.10","164","2.3","4.8","0.00","0.00","0"
"01:59:57","61.6","44.9","54.2","30.11","163","3","7.2","0.00","0.00","0"
"02:04:59","61.4","45.1","55","30.11","175","2.7","4.8","0.00","0.00","0"
"02:09:59","61.2","45","55.1","30.11","178","3.2","7.2","0.00","0.00","0"
"02:14:56","61.1","44.8","55.1","30.11","171","3.7","8.4","0.00","0.00","0"
"02:19:57","61.1","44.5","54.5","30.11","145","4.8","10.8","0.00","0.00","0"
"02:24:57","61.2","44.1","53.3","30.11","160","3.4","8.4","0.00","0.00","0"
"02:29:58","61.3","44","53","30.11","174","3.8","9.6","0.00","0.00","0"
"02:34:58","61.2","44.1","53.4","30.10","181","2.1","6.9","0.00","0.00","0"
"02:39:56","61.1","43.8","53","30.10","153","4","10.8","0.00","0.00","0"
"02:44:56","61","43.6","52.7","30.10","169","3.3","10.4","0.00","0.00","0"
"02:49:57","61","43.3","52.2","30.08","155","3.2","8.4","0.00","0.00","0"
"02:54:57","60.9","43","51.8","30.08","161","3.3","7.2","0.00","0.00","0"
"02:59:58","60.8","43.1","52","30.08","157","2.3","6","0.00","0.00","0"
"03:04:56","60.7","42.8","51.5","30.08","150","3.4","8.4","0.00","0.00","0"
"03:09:55","60.7","42.8","51.6","30.08","175","3.9","8.4","0.00","0.00","0"
"03:14:56","60.7","42.8","51.7","30.09","159","3.5","7.2","0.00","0.00","0"
"03:19:57","60.6","42.5","51.2","30.09","159","3.7","7.2","0.00","0.00","0"
"03:24:57","60.5","42.5","51.3","30.09","161","3.3","8.4","0.00","0.00","0"
"03:29:58","60.4","42.6","51.7","30.10","154","2.8","7.2","0.00","0.00","0"
"03:34:59","60.3","42.6","51.9","30.10","188","3.8","7.2","0.00","0.00","0"
"03:39:56","60.2","42.1","51.2","30.10","174","4.2","9.6","0.00","0.00","0"
"03:44:57","60.2","42.3","51.5","30.10","179","2.7","9.6","0.00","0.00","0"
"03:49:58","60.1","42","51.2","30.10","164","2.9","6","0.00","0.00","0"
"03:54:58","60","41.8","50.9","30.10","159","3.6","8.4","0.00","0.00","0"
"03:59:59","60.1","41.6","50.5","30.10","177","2.6","8.1","0.00","0.00","0"
"04:04:59","60","41.5","50.5","30.10","169","3.4","7.2","0.00","0.00","0"
"04:09:58","60.1","41.5","50.2","30.10","158","3.4","6.9","0.00","0.00","0"
"04:14:59","60.1","41","49.2","30.10","153","2.5","4.8","0.00","0.00","0"
"04:19:57","60.1","41","49.3","30.09","172","2.5","6","0.00","0.00","0"
"04:24:57","60","40.8","49.1","30.09","167","3","7.2","0.00","0.00","0"
"04:29:58","60","40.6","48.8","30.09","173","3.1","6","0.00","0.00","0"
"04:34:59","59.9","40.8","49.2","30.08","166","3.1","6","0.00","0.00","0"
"04:39:56","59.8","40.6","49","30.08","176","3.5","6","0.00","0.00","0"
"04:44:59","59.6","40.3","48.9","30.09","179","3.3","8.4","0.00","0.00","0"
"04:49:59","59.5","40.1","48.6","30.09","173","2.8","6.9","0.00","0.00","0"
"04:54:56","59.3","39.8","48.4","30.09","166","2.5","6","0.00","0.00","0"
"04:59:57","59.3","39.8","48.3","30.09","166","2","6","0.00","0.00","0"
"05:04:57","59.2","39.3","47.5","30.08","145","2.3","6","0.00","0.00","0"
"05:09:57","59.2","39.5","48.2","30.08","187","1.9","6","0.00","0.00","0"
"05:14:58","59","39.4","48.2","30.08","187","1.4","3.6","0.00","0.00","0"
"05:19:59","58.9","39","47.5","30.08","168","2.2","3.6","0.00","0.00","0"
"05:24:56","58.8","39.2","48.2","30.08","161","1.5","4.8","0.00","0.00","0"
"05:29:57","58.7","38.7","47.3","30.08","156","1.8","4.6","0.00","0.00","0"
"05:34:59","58.7","38.5","47.1","30.08","175","1.7","6","0.00","0.00","0"
"05:39:57","58.6","38.4","47","30.08","181","1.7","5.8","0.00","0.00","0"
"05:44:57","58.5","38.1","46.5","30.08","141","1.9","4.8","0.00","0.00","0"
"05:49:59","58.6","37.9","46","30.08","142","1.6","3.6","0.00","0.00","0"
"05:54:59","58.6","37.9","46.2","30.08","135","2.6","6","0.00","0.00","0"
"05:59:56","58.5","37.5","45.6","30.08","148","2.2","5.8","0.00","0.00","0"
"06:04:57","58.4","37.3","45.4","30.08","159","2.4","7.2","0.00","0.00","0"
"06:09:57","58.3","36.9","44.8","30.08","135","2.6","7.2","0.00","0.00","0"
"06:14:58","58.3","37.3","45.4","30.08","157","2.1","6","0.00","0.00","0"
"06:19:56","58.1","37.2","45.5","30.08","176","1.8","3.6","0.00","0.00","0"
"06:24:56","58","37.2","45.9","30.08","176","0.9","2.4","0.00","0.00","0"
"06:29:57","57.7","37.3","46.5","30.08","151","0.6","4.8","0.00","0.00","0"
"06:34:58","57.7","36.5","45","30.08","137","1.4","4.6","0.00","0.00","0"
"06:39:55","57.7","36.7","45.3","30.08","134","1.1","2.4","0.00","0.00","7"
"06:44:56","57.7","36.6","45.2","30.08","134","0.8","2.4","0.00","0.00","12"
"06:49:58","57.6","36.9","45.7","30.08","134","0.9","2.4","0.00","0.00","18"
"06:54:59","57.5","37.3","46.8","30.08","134","0.2","2.4","0.00","0.00","23"
"06:59:56","57.3","37.2","47","30.08","134","0.8","2.4","0.00","0.00","33"
"07:04:57","57.3","37.8","48.1","30.08","134","0.4","2.4","0.00","0.00","49"
"07:09:57","57.3","38.4","49.2","30.08","134","0.4","1.2","0.00","0.00","54"
"07:14:57","57.5","38.2","48.5","30.09","134","0.9","2.4","0.00","0.00","54"
"07:19:58","57.9","38.1","47.6","30.09","134","0.9","2.4","0.00","0.00","53"
"07:24:58","58","38.9","48.9","30.09","137","1.3","4.8","0.00","0.00","47"
"07:29:59","58.2","37.8","46.5","30.09","124","1.3","3.6","0.00","0.00","60"
"07:34:59","58.3","38.7","48","30.09","196","2.3","6","0.00","0.00","69"
"07:39:57","58.4","38.7","47.8","30.09","199","2.4","7.2","0.00","0.00","72"
"07:44:57","58.6","38.4","47.1","30.09","179","1.6","3.6","0.00","0.00","74"
"07:49:57","58.8","38.3","46.5","30.08","167","2.3","4.8","0.00","0.00","74"
"07:54:56","58.9","37.9","45.6","30.08","149","2.4","6","0.00","0.00","77"
"07:59:57","59","39.1","47.7","30.09","180","2.6","6","0.00","0.00","79"
"08:04:58","59","39","47.4","30.09","185","2.6","7.2","0.00","0.00","74"
"08:09:57","58.9","39.2","48","30.09","195","4.9","8.4","0.00","0.00","81"
"08:14:57","58.9","39.1","47.7","30.09","169","2.7","6.9","0.00","0.00","81"
"08:19:57","58.9","39.8","49","30.09","175","2.1","4.8","0.00","0.00","62"
"08:24:57","58.9","39.8","49.1","30.09","198","2.5","8.4","0.00","0.00","63"
"08:29:58","58.9","39.8","48.9","30.09","195","2.2","8.1","0.00","0.00","65"
"08:34:58","58.9","40.1","49.5","30.08","194","1.8","4.8","0.00","0.00","63"
"08:39:59","59","40","49.2","30.08","168","1.8","4.6","0.00","0.00","54"
"08:44:59","59","40.4","50","30.08","140","1.4","3.6","0.00","0.00","53"
"08:49:56","59.1","41","51","30.08","186","2","4.8","0.00","0.00","51"
"08:54:56","59","41","51.2","30.08","198","2.6","4.8","0.00","0.00","53"
"08:59:57","59","40.8","50.8","30.10","200","2.4","6","0.00","0.00","56"
"09:04:57","59","41.6","52.4","30.10","229","2.2","6","0.00","0.00","54"
"09:09:57","59","41.2","51.5","30.10","231","1.8","3.6","0.00","0.00","72"
"09:14:58","59.2","42.3","53.5","30.10","232","0.9","2.4","0.00","0.00","81"
"09:19:59","59.2","41.5","51.8","30.10","232","2","3.6","0.00","0.00","79"
"09:24:58","59.3","41.7","52","30.10","206","2.1","4.8","0.00","0.00","44"
"09:29:59","59.2","41.6","52","30.10","202","2.1","4.8","0.00","0.00","26"
"09:34:58","59.1","42.7","54.5","30.10","202","0.6","2.4","0.00","0.00","21"
"09:39:56","58.8","45","60.2","30.10","202","0.7","2.4","0.00","0.00","23"
"09:44:56","58.3","46","63.5","30.10","202","0.2","1.2","0.00","0.00","44"
"09:49:57","57.8","45.9","64.4","30.10","202","0.4","1.2","0.00","0.00","95"
"09:54:57","57.7","46.3","65.8","30.10","202","0.4","1.2","0.00","0.00","132"
"09:59:58","58","48.5","70.7","30.10","202","0.8","2.4","0.00","0.00","162"
"10:04:58","58.3","48.4","69.8","30.09","202","0.3","2.3","0.00","0.00","193"
"10:09:58","58.7","47.5","66.2","30.09","202","1","3.6","0.00","0.00","183"
"10:14:59","59.1","47.1","64.6","30.09","180","1.3","3.6","0.00","0.00","172"
"10:19:55","59.5","48","65.9","30.09","180","1.2","4.8","0.00","0.00","116"
"10:24:56","59.6","46.1","60.9","30.09","181","1.4","3.5","0.00","0.00","90"
"10:29:57","59.7","46.9","62.5","30.09","177","1.2","3.6","0.00","0.00","107"
"10:34:57","59.9","46.1","60.4","30.08","129","1.7","3.6","0.00","0.00","137"
"10:39:58","60.1","45.8","59.3","30.08","127","1.4","2.4","0.00","0.00","197"
"10:44:58","60.5","45.6","57.9","30.08","146","2.4","6","0.00","0.00","206"
"10:49:59","60.8","45.1","56.2","30.07","152","2.8","6","0.00","0.00","178"
"10:54:59","60.9","44.9","55.7","30.07","162","3.5","7.2","0.00","0.00","135"
"10:59:59","60.9","44.6","55.1","30.07","175","3.5","7.2","0.00","0.00","148"
"11:04:56","60.9","44.7","55.1","30.07","168","1.9","4.8","0.00","0.00","221"
"11:09:59","61.2","46","57.4","30.07","194","4","15","0.00","0.00","267"
"11:14:56","61.5","45.2","55.2","30.07","192","5.1","12","0.00","0.00","301"
"11:19:56","61.9","46.3","56.6","30.07","159","3","7.2","0.00","0.00","383"
"11:24:56","62.5","46.4","55.6","30.07","168","3","7.2","0.00","0.00","390"
"11:29:57","62.9","46.6","55.2","30.07","191","3.8","8.4","0.00","0.00","262"
"11:34:57","62.9","47","56.1","30.06","184","4.3","12","0.00","0.00","390"
"11:39:58","63.2","47.3","56","30.06","186","3.6","8.4","0.00","0.00","401"
"11:44:58","63.9","48.2","56.6","30.07","192","3.9","8.1","0.00","0.00","492"
"11:49:58","65.6","50.1","57.5","30.07","198","3.2","6","0.00","0.00","561"
"11:54:59","65.8","48.9","54.5","30.07","202","3.7","7.2","0.00","0.00","464"
"11:59:56","66.3","49.3","54.3","30.07","210","3.1","4.8","0.00","0.00","780"
"12:04:56","67.5","51.2","55.8","30.05","207","4","12","0.00","0.00","780"
"12:09:56","67.3","49.6","53.2","30.05","204","3.7","8.4","0.00","0.00","754"
"12:14:56","66.7","49.1","53.1","30.05","181","2.8","7.2","0.00","0.00","459"
"12:19:57","66.8","49.8","54.4","30.05","203","4.1","7.2","0.00","0.00","459"
"12:24:57","67.1","49.7","53.6","30.05","146","2.1","4.8","0.00","0.00","404"
"12:29:57","66.9","49.2","53.2","30.05","174","2.4","6","0.00","0.00","274"
"12:34:57","66.6","48.6","52.4","30.04","180","1.8","4.8","0.00","0.00","244"
"12:39:58","66.6","49","53.4","30.04","135","2.2","6","0.00","0.00","294"
"12:44:58","66.7","48.9","52.8","30.04","133","2.6","6","0.00","0.00","315"
"12:49:59","66.9","49.5","53.7","30.04","117","0.7","3.5","0.00","0.00","264"
"12:54:56","66.8","48.6","52","30.04","85","0.8","3.6","0.00","0.00","265"
"12:59:57","66.5","49.9","55.3","30.04","88","3.2","6","0.00","0.00","272"
"13:04:57","66.5","50.6","56.6","30.01","98","2.9","6","0.00","0.00","285"
"13:09:57","66.6","50.5","56.1","30.01","88","3.3","7.2","0.00","0.00","229"
"13:14:58","66.5","50.2","55.9","30.01","72","2.9","6","0.00","0.00","183"
"13:19:58","66.4","49.2","53.9","29.99","117","6.5","12","0.00","0.00","148"
"13:24:58","66.4","50","55.6","29.99","107","3.9","11.5","0.00","0.00","162"
"13:29:59","66.7","49.6","54.2","30.01","154","2","4.8","0.00","0.00","178"
"13:34:59","67.2","49.8","53.7","30.01","123","2","6","0.00","0.00","209"
"13:39:57","67.4","50.2","54","30.01","107","2.7","6","0.00","0.00","213"
"13:44:57","67.5","49.9","53.1","30.01","111","2.9","6","0.00","0.00","197"
"13:49:57","67.6","49.7","52.7","29.99","67","2.8","6","0.00","0.00","186"
"13:54:57","67.8","51","55.1","29.99","126","2.1","6","0.00","0.00","186"
"13:59:58","67.9","50.6","54","29.99","193","4.9","8.4","0.00","0.00","179"
"14:04:58","67.9","50.2","53.3","29.98","147","3.5","8.1","0.00","0.00","176"
"14:09:58","67.8","51.1","55.1","29.98","233","4.3","7.2","0.00","0.00","162"
"14:14:58","67.7","50.8","54.7","29.99","197","4.5","9.6","0.00","0.00","156"
"14:19:59","67.5","50.8","55","29.99","205","4.7","8.4","0.00","0.00","167"
"14:24:59","67.5","50.5","54.5","29.99","192","2.7","6.9","0.00","0.00","171"
"14:29:59","67.7","50.9","55","29.99","190","2.6","6","0.00","0.00","200"
"14:34:58","67.8","50.4","53.8","29.98","196","3.8","7.2","0.00","0.00","248"
"14:39:59","68.3","51.2","54.4","29.98","159","2.6","7.2","0.00","0.00","290"
"14:44:57","68.9","51.3","53.5","29.98","192","4.2","13.2","0.00","0.00","501"
"14:49:57","70.1","52.9","54.5","29.97","197","6.3","12","0.00","0.00","823"
"14:54:57","72.3","54.4","53.4","29.97","194","5.3","12","0.00","0.00","793"
"14:59:58","72.6","54.2","52.4","29.97","208","6.9","15","0.00","0.00","715"
"15:04:58","71.7","53.2","52.2","29.96","187","6.6","15.6","0.00","0.00","552"
"15:09:57","71.3","52.8","52","29.96","173","6","16.1","0.00","0.00","541"
"15:14:58","71.7","53.1","51.8","29.96","166","5.6","12","0.00","0.00","629"
"15:19:59","72.3","54.1","52.8","29.96","146","3.8","11.5","0.00","0.00","408"
"15:24:59","72.3","54","52.7","29.96","190","7","16.8","0.00","0.00","385"
"15:29:55","71.7","54.3","54.1","29.96","178","5.7","15","0.00","0.00","355"
"15:34:56","71.3","53.2","52.8","29.94","130","5.5","14.4","0.00","0.00","255"
"15:39:57","70.9","53","53.2","29.94","139","4.9","12","0.00","0.00","227"
"15:44:57","70.9","53","53.2","29.94","163","5.1","11.5","0.00","0.00","220"
"15:49:57","70.9","53.5","54","29.93","133","5.7","16.1","0.00","0.00","218"
"15:54:58","71.2","54.3","55.2","29.93","118","3.7","7.2","0.00","0.00","216"
"15:59:58","71.2","54","54.7","29.93","177","2.9","6","0.00","0.00","160"
"16:04:59","71.1","54.6","55.9","29.92","205","2.7","5.8","0.00","0.00","132"
"16:09:58","71.1","54.7","56.3","29.92","158","2","7.2","0.00","0.00","116"
"16:14:59","71.2","54.5","55.7","29.92","165","1.8","4.8","0.00","0.00","141"
"16:19:56","71.3","54.2","54.7","29.92","139","2.6","4.8","0.00","0.00","174"
"16:24:56","71.3","54.7","55.7","29.92","102","3.1","6","0.00","0.00","176"
"16:29:57","71.3","54.4","55.2","29.92","120","3.1","5.8","0.00","0.00","176"
"16:34:57","71.3","54.3","55.1","29.91","118","3","7.2","0.00","0.00","155"
"16:39:58","71.4","54.7","55.7","29.91","135","2.7","7.2","0.00","0.00","165"
"16:44:59","71.6","55","55.8","29.91","145","1.9","4.8","0.00","0.00","174"
"16:49:56","71.8","54.9","55.3","29.91","148","2.5","4.8","0.00","0.00","174"
"16:54:56","71.9","54.7","54.6","29.91","123","3.2","6","0.00","0.00","171"
"16:59:57","72.1","55","54.9","29.91","144","2.1","6","0.00","0.00","186"
"17:04:57","72.3","55.2","55.1","29.90","115","3.5","7.2","0.00","0.00","195"
"17:09:57","72.2","54.9","54.5","29.90","127","3","6","0.00","0.00","178"
"17:14:58","72.3","55.3","55.2","29.90","121","3","6","0.00","0.00","144"
"17:19:58","72.1","55.6","56.2","29.89","107","2.4","4.8","0.00","0.00","128"
"17:24:59","72","55.9","57.1","29.89","108","2.8","7.2","0.00","0.00","118"
"17:29:59","71.9","55.4","56","29.89","126","4.2","10.8","0.00","0.00","118"
"17:34:59","72","55.6","56.4","29.88","153","4.1","10.8","0.00","0.00","141"
"17:39:57","72","55.8","56.8","29.88","130","5.1","13.2","0.00","0.00","155"
"17:44:57","72","56.6","58.3","29.88","133","2.6","6","0.00","0.00","156"
"17:49:57","72.1","56.5","58","29.88","183","4.1","10.8","0.00","0.00","141"
"17:54:57","72.2","56.6","58.1","29.88","154","3.2","7.2","0.00","0.00","125"
"17:59:58","72","56.6","58.3","29.88","133","3.1","7.2","0.00","0.00","113"
"18:04:58","71.8","56.3","58.3","29.88","142","3.8","12","0.00","0.00","107"
"18:09:58","71.7","56.8","59.5","29.88","138","2.4","7.2","0.00","0.00","104"
"18:14:58","71.5","56.6","59.4","29.88","129","2.6","6.9","0.00","0.00","97"
"18:19:59","71.3","56.6","59.7","29.87","136","2.8","7.2","0.00","0.00","95"
"18:24:56","71.2","56.8","60.4","29.87","120","3.3","8.4","0.00","0.00","100"
"18:29:56","71.1","57","61","29.87","152","2.7","6","0.00","0.00","137"
"18:34:57","71.2","57.2","61.2","29.86","138","3.2","8.4","0.00","0.00","123"
"18:39:58","71.2","57.2","61.3","29.86","154","2.9","8.4","0.00","0.00","79"
"18:44:58","71.1","57.3","61.8","29.86","106","3.4","6","0.00","0.00","70"
"18:49:59","70.9","57.3","62.2","29.85","122","2.4","6","0.00","0.00","83"
"18:54:59","71","57.6","62.7","29.85","106","2.5","7.2","0.00","0.00","90"
"18:59:56","71","57.7","62.8","29.85","108","3.1","6","0.00","0.00","67"
"19:04:57","70.9","57.7","63","29.85","132","2.7","6","0.00","0.00","62"
"19:09:57","71","57.8","63","29.85","128","2.4","6","0.00","0.00","60"
"19:14:57","71","57.9","63.2","29.85","123","3.1","7.2","0.00","0.00","53"
"19:19:58","70.9","57.9","63.6","29.85","130","2.1","4.6","0.00","0.00","47"
"19:24:59","70.8","58","64","29.85","123","0.9","2.4","0.00","0.00","39"
"19:29:56","70.6","57.8","64","29.87","123","0.7","2.4","0.00","0.00","33"
"19:34:57","70.4","57.6","64","29.87","119","1.4","3.6","0.00","0.00","23"
"19:39:59","70.1","57.8","64.8","29.87","119","0.6","2.4","0.00","0.00","18"
"19:44:56","69.9","57.6","65","29.87","12","0.1","1.2","0.00","0.00","11"
"19:49:58","69.7","57.7","65.6","29.87","12","0.2","1.2","0.00","0.00","5"
"19:54:58","69.6","57.7","66","29.87","12","0.2","2.4","0.00","0.00","0"
"19:59:56","69.3","57.9","66.9","29.87","12","1.3","2.4","0.00","0.00","0"
"20:04:57","69","57.8","67.5","29.87","12","0.9","1.2","0.00","0.00","0"
"20:09:56","68.8","57.8","68","29.87","12","0.5","2.4","0.00","0.00","0"
"20:14:58","68.6","57.9","68.8","29.87","13","0.8","2.4","0.00","0.00","0"
"20:19:59","68.4","57.9","69.5","29.87","13","0.4","2.4","0.00","0.00","0"
"20:24:56","68.2","58","70","29.87","13","0.8","2.4","0.00","0.00","0"
"20:29:57","68","58","70.4","29.87","13","0.5","2.4","0.00","0.00","0"
"20:34:58","67.8","58.1","71","29.87","13","0.6","2.4","0.00","0.00","0"
"20:39:56","67.6","58.2","71.9","29.87","13","0.7","1.2","0.00","0.00","0"
"20:44:58","67.3","58","72.2","29.87","13","0.7","2.4","0.00","0.00","0"
"20:49:59","67","58.1","73","29.87","13","0","2.4","0.00","0.00","0"
"20:54:56","66.8","58","73.5","29.87","13","0.7","2.4","0.00","0.00","0"
"20:59:58","66.4","57.7","73.6","29.87","13","0.1","1.2","0.00","0.00","0"
"21:04:59","66","57.6","74.6","29.87","12","0.5","3.6","0.00","0.00","0"
"21:09:59","65.7","57.7","75.4","29.87","12","0.2","1.2","0.00","0.00","0"
"21:14:56","65.6","57.8","76.1","29.87","111","0.8","3.6","0.00","0.00","0"
"21:19:58","65.6","58.2","77","29.86","112","0.9","2.4","0.00","0.00","0"
"21:24:59","65.8","58.4","77","29.86","111","0.5","2.4","0.00","0.00","0"
"21:29:56","65.6","57.9","76","29.87","111","0.2","1.2","0.00","0.00","0"
"21:34:57","65.1","57.6","76.8","29.87","110","0.3","2.4","0.00","0.00","0"
"21:39:59","64.6","57.5","77.7","29.87","110","0","0","0.00","0.00","0"
"21:44:57","64.2","57.5","78.7","29.87","110","0","0","0.00","0.00","0"
"21:49:58","64","57.4","79","29.87","110","0.2","1.2","0.00","0.00","0"
"21:54:59","63.8","57.5","80","29.87","110","0.3","1.2","0.00","0.00","0"
"21:59:57","63.6","57.3","80","29.87","110","0.1","1.2","0.00","0.00","0"
"22:04:58","63.2","56.9","80","29.87","110","0.5","2.4","0.00","0.00","0"
"22:09:58","62.7","56.6","80.5","29.87","110","0.3","2.3","0.00","0.00","0"
"22:14:56","62.3","56.9","82.4","29.87","110","0","1.2","0.00","0.00","0"
"22:19:56","62.2","57","83","29.87","109","0.5","2.4","0.00","0.00","0"
"22:24:57","61.9","56.7","83","29.87","109","1.5","2.4","0.00","0.00","0"
"22:29:58","61.7","56.6","83.4","29.87","109","0.5","1.2","0.00","0.00","0"
"22:34:59","61.5","56.6","84","29.86","109","0.2","1.2","0.00","0.00","0"
"22:39:57","61.4","56.5","84","29.86","109","0","1.2","0.00","0.00","0"
"22:44:58","61.2","56.4","84.2","29.86","109","0","1.2","0.00","0.00","0"
"22:49:56","61","56.5","85","29.86","109","0","0","0.00","0.00","0"
"22:54:57","60.9","56.4","85","29.86","109","0","0","0.00","0.00","0"
"22:59:59","60.7","56.2","85","29.87","109","0","0","0.00","0.00","0"
"23:04:56","60.4","55.9","85","29.87","109","0","0","0.00","0.00","0"
"23:09:56","60.1","55.7","85.3","29.87","109","0","0","0.00","0.00","0"
"23:14:58","59.8","55.4","85.4","29.87","109","0","0","0.00","0.00","0"
"23:19:56","59.6","55.4","86","29.86","109","0","0","0.00","0.00","0"
"23:24:57","59.3","55","85.9","29.86","109","0","0","0.00","0.00","0"
"23:29:58","59.1","55.2","87","29.86","109","0","0","0.00","0.00","0"
"23:34:56","58.8","54.9","87","29.86","109","0","0","0.00","0.00","0"
"23:39:58","58.6","54.7","87","29.86","109","0","0","0.00","0.00","0"
"23:44:56","58.4","54.7","87.5","29.86","109","0","0","0.00","0.00","0"
