"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","63.6","59","85","30.04","171","0","1.2","0.00","0.00","0"
"00:09:56","63.8","59.2","85","30.04","171","0","0","0.00","0.00","0"
"00:14:56","63.9","59.2","84.8","30.04","171","0","0","0.00","0.00","0"
"00:19:57","63.9","59","84","30.04","171","0","0","0.00","0.00","0"
"00:24:58","64.1","59.2","84","30.04","171","0","0","0.00","0.00","0"
"00:29:57","64.3","59","83","30.04","171","0.2","2.4","0.00","0.00","0"
"00:34:58","64.6","59.2","82.7","30.04","171","0.1","1.2","0.00","0.00","0"
"00:39:57","64.9","59.3","82","30.04","171","0.2","1.2","0.00","0.00","0"
"00:44:59","65.3","59.4","81.4","30.04","171","0","0","0.00","0.00","0"
"00:49:57","65.6","59.5","80.8","30.03","171","0","0","0.00","0.00","0"
"00:54:59","65.7","59.4","80","30.03","171","0","0","0.00","0.00","0"
"00:59:57","65.6","59.3","80","30.03","171","0","0","0.00","0.00","0"
"01:04:56","65.5","59.2","80","30.03","171","0","0","0.00","0.00","0"
"01:09:59","65.3","59","80","30.03","171","0","0","0.00","0.00","0"
"01:14:57","64.9","58.9","81","30.03","171","0","0","0.00","0.00","0"
"01:19:59","64.3","58.8","82.2","30.03","171","0","0","0.00","0.00","0"
"01:24:57","63.7","58.5","83.3","30.03","171","0","0","0.00","0.00","0"
"01:29:58","63.2","58.3","84.2","30.03","171","0","0","0.00","0.00","0"
"01:34:59","62.8","58.2","85","30.03","171","0","0","0.00","0.00","0"
"01:39:57","62.6","58","85","30.03","171","0","0","0.00","0.00","0"
"01:44:59","62.3","57.8","85.4","30.03","171","0.3","2.4","0.00","0.00","0"
"01:49:56","62","57.9","86.2","30.02","171","0.4","1.2","0.00","0.00","0"
"01:54:58","61.9","58","87","30.02","171","0","1.2","0.00","0.00","0"
"01:59:59","61.6","57.7","87","30.02","171","0","0","0.00","0.00","0"
"02:04:58","61.5","57.8","87.7","30.02","171","0","0","0.00","0.00","0"
"02:09:57","61.2","57.5","87.5","30.02","171","0","0","0.00","0.00","0"
"02:14:59","61","57.3","87.5","30.02","171","0","0","0.00","0.00","0"
"02:19:56","60.7","57.1","88","30.02","171","0","0","0.00","0.00","0"
"02:24:58","60.5","56.9","88","30.02","171","0","0","0.00","0.00","0"
"02:29:56","60.3","56.7","88","30.02","171","0","0","0.00","0.00","0"
"02:34:57","60","56.4","88","30.01","171","0","0","0.00","0.00","0"
"02:39:59","59.9","56.6","89","30.01","171","0","0","0.00","0.00","0"
"02:44:57","59.8","56.8","89.8","30.01","171","0","0","0.00","0.00","0"
"02:49:56","59.7","56.8","90","30.01","171","0","0","0.00","0.00","0"
"02:54:58","59.6","56.7","90","30.01","171","0","0","0.00","0.00","0"
"02:59:59","59.4","56.5","90","30.01","171","0","0","0.00","0.00","0"
"03:04:59","59.3","56.4","90","30.01","171","0","0","0.00","0.00","0"
"03:09:58","59.1","56.2","90","30.01","171","0","0","0.00","0.00","0"
"03:14:56","58.9","56","90","30.01","171","0","0","0.00","0.00","0"
"03:19:57","58.7","55.8","90","30.01","171","0","0","0.00","0.00","0"
"03:24:59","58.5","55.8","90.5","30.01","171","0","0","0.00","0.00","0"
"03:29:56","58.3","55.5","90.2","30.01","171","0","0","0.00","0.00","0"
"03:34:58","58.2","55.6","91","30.01","171","0","0","0.00","0.00","0"
"03:39:57","58.2","55.6","91","30.01","171","0","0","0.00","0.00","0"
"03:44:56","58.1","55.8","92","30.01","171","0","0","0.00","0.00","0"
"03:49:59","58","55.6","91.5","30.01","171","0","0","0.00","0.00","0"
"03:54:57","57.7","55.1","91","30.01","171","0","0","0.00","0.00","0"
"03:59:57","57.5","54.9","91.3","30.01","171","0","0","0.00","0.00","0"
"04:04:57","57.4","55","91.8","30.01","171","0","0","0.00","0.00","0"
"04:09:56","57.3","55","92","30.01","171","0","0","0.00","0.00","0"
"04:14:59","57.3","55","92","30.02","171","0","0","0.00","0.00","0"
"04:19:56","57.2","54.9","92","30.02","171","0","0","0.00","0.00","0"
"04:24:58","57.1","54.8","92","30.02","171","0","0","0.00","0.00","0"
"04:29:59","57","54.7","92","30.02","171","0","0","0.00","0.00","0"
"04:34:57","56.9","54.7","92.4","30.01","171","0","0","0.00","0.00","0"
"04:39:59","56.9","54.7","92.2","30.01","171","0","0","0.00","0.00","0"
"04:44:57","56.8","54.7","92.4","30.01","171","0","0","0.00","0.00","0"
"04:49:58","56.7","54.7","93","30.01","171","0","0","0.00","0.00","0"
"04:54:56","56.6","54.6","93","30.01","171","0","0","0.00","0.00","0"
"04:59:58","56.4","54.4","93","30.02","171","0","0","0.00","0.00","0"
"05:04:57","56.3","54.3","93","30.02","171","0","0","0.00","0.00","0"
"05:09:56","56.2","54.2","93","30.02","171","0","0","0.00","0.00","0"
"05:14:59","56.1","54.1","93","30.02","171","0","0","0.00","0.00","0"
"05:19:57","56","54","93","30.02","171","0","0","0.00","0.00","0"
"05:24:58","56","54","93","30.02","171","0","0","0.00","0.00","0"
"05:29:56","56","54","93","30.02","171","0","0","0.00","0.00","0"
"05:34:58","55.9","53.9","93","30.02","171","0","0","0.00","0.00","0"
"05:39:56","55.8","53.8","93","30.02","171","0","0","0.00","0.00","0"
"05:44:57","55.8","53.8","93","30.03","171","0","0","0.00","0.00","0"
"05:49:59","55.7","53.7","93","30.03","171","0","0","0.00","0.00","0"
"05:54:57","55.7","53.7","93","30.03","171","0","0","0.00","0.00","0"
"05:59:59","55.7","53.7","93","30.03","169","0","0","0.00","0.00","0"
"06:04:58","55.6","53.7","93.3","30.02","169","0","0","0.00","0.00","0"
"06:09:58","55.6","53.9","94","30.02","169","0","0","0.00","0.00","0"
"06:14:56","55.5","53.8","94","30.03","169","0","0","0.00","0.00","0"
"06:19:58","55.4","53.7","94","30.03","169","0","0","0.00","0.00","0"
"06:24:59","55.3","53.6","93.9","30.03","169","0","0","0.00","0.00","5"
"06:29:57","55.2","53.5","93.9","30.03","169","0","0","0.00","0.00","7"
"06:34:56","55.2","53.5","94","30.03","169","0","0","0.00","0.00","9"
"06:39:57","55.1","53.4","94","30.03","169","0","0","0.00","0.00","12"
"06:44:59","54.9","53.2","94","30.03","169","0","0","0.00","0.00","14"
"06:49:56","55","53.3","94","30.03","169","0","0","0.00","0.00","16"
"06:54:57","55.1","53.4","94","30.03","169","0","0","0.00","0.00","19"
"06:59:58","55.3","53.6","94","30.03","169","0","0","0.00","0.00","49"
"07:04:57","55.6","53.9","94","30.03","169","0","0","0.00","0.00","70"
"07:09:56","55.9","54.2","94","30.03","169","0","0","0.00","0.00","79"
"07:14:57","56.3","54.7","94.5","30.03","169","0","0","0.00","0.00","84"
"07:19:58","56.6","55","94.2","30.03","169","0","0","0.00","0.00","86"
"07:24:56","57","55.5","94.6","30.03","169","0","0","0.00","0.00","37"
"07:29:57","57.4","56","95","30.04","169","0","0","0.00","0.00","39"
"07:34:58","57.8","56.4","95","30.04","169","0","0","0.00","0.00","63"
"07:39:56","58.3","56.9","95","30.04","169","0","0","0.00","0.00","54"
"07:44:57","58.9","57.5","95","30.04","169","0","0","0.00","0.00","144"
"07:49:58","59.5","58.1","95","30.04","148","0","1.2","0.00","0.00","167"
"07:54:59","60","58.6","95","30.04","148","0","1.2","0.00","0.00","183"
"07:59:56","60.6","59.2","95","30.04","148","0","1.2","0.00","0.00","176"
"08:04:59","61.4","59.8","94.3","30.04","148","0","0","0.00","0.00","223"
"08:09:58","62.1","60.3","94","30.04","148","0.3","1.2","0.00","0.00","176"
"08:14:56","62.8","60.7","93","30.04","148","0","0","0.00","0.00","179"
"08:19:57","64","61.7","92.5","30.03","148","0.1","1.2","0.00","0.00","193"
"08:24:58","65.1","62.3","90.7","30.03","148","0.3","1.2","0.00","0.00","251"
"08:29:58","66.2","62.4","87.4","30.03","146","0.1","1.2","0.00","0.00","179"
"08:34:56","67","62.4","85.4","30.03","146","0","0","0.00","0.00","178"
"08:39:57","67.6","62.7","84.4","30.03","146","0.1","1.2","0.00","0.00","107"
"08:44:59","68.1","62.4","82","30.03","117","1.1","2.4","0.00","0.00","339"
"08:49:56","68.6","62.4","80.8","30.03","111","0.3","1.2","0.00","0.00","346"
"08:54:57","69.5","63","79.9","30.03","346","0","0","0.00","0.00","295"
"08:59:58","69.9","62.8","78.1","30.04","346","0","0","0.00","0.00","385"
"09:04:57","70.4","62.9","77.2","30.04","346","0","0","0.00","0.00","399"
"09:09:56","70.8","63.1","76.6","30.04","346","0","0","0.00","0.00","410"
"09:14:58","71.2","63.1","75.5","30.04","346","0","0","0.00","0.00","410"
"09:19:59","71.8","63.2","74.3","30.04","346","0","0","0.00","0.00","373"
"09:24:56","72.6","64","74.3","30.04","346","0","0","0.00","0.00","279"
"09:29:57","73.7","64.5","73.1","30.04","346","0","0","0.00","0.00","323"
"09:34:59","74.4","64.1","70.1","30.03","257","0.2","2.4","0.00","0.00","378"
"09:39:56","74.7","64.1","69.6","30.03","257","1.8","3.6","0.00","0.00","403"
"09:44:57","75","64.1","68.9","30.04","257","1","3.6","0.00","0.00","396"
"09:49:58","75.4","63.8","67.3","30.04","257","0.4","2.4","0.00","0.00","471"
"09:54:56","75.9","63.8","66.3","30.04","257","0.5","2.4","0.00","0.00","471"
"09:59:59","76.3","64.5","66.8","30.04","246","0.8","4.8","0.00","0.00","272"
"10:04:58","76.7","63.7","64.3","30.04","204","2","4.8","0.00","0.00","529"
"10:09:57","77","63.5","63.1","30.04","196","1.1","3.6","0.00","0.00","547"
"10:14:56","77.6","63.9","62.8","30.04","196","1","2.4","0.00","0.00","554"
"10:19:58","78.1","63.3","60.4","30.04","196","0.5","2.4","0.00","0.00","571"
"10:24:57","78.8","64.4","61.5","30.04","196","1.5","4.8","0.00","0.00","578"
"10:29:56","79.2","64.1","60","30.04","197","0.8","4.6","0.00","0.00","594"
"10:34:59","79.7","63.8","58.4","30.03","197","1.2","4.8","0.00","0.00","601"
"10:39:58","80.2","64.5","58.9","30.03","197","1.4","4.6","0.00","0.00","615"
"10:44:58","81.4","64.1","55.8","30.03","197","1.2","2.4","0.00","0.00","622"
"10:49:56","81.8","63.7","54.2","30.03","329","2.7","7.2","0.00","0.00","633"
"10:54:56","82.1","63.5","53.4","30.03","334","2.8","7.2","0.00","0.00","631"
"10:59:58","82.2","63.1","52.6","30.03","335","1.6","3.6","0.00","0.00","649"
"11:04:59","82.5","65","55.7","30.03","307","1.7","6","0.00","0.00","661"
"11:09:56","83.1","63.7","52.1","30.03","227","3.7","7.2","0.00","0.00","673"
"11:14:56","83.4","64.2","52.6","30.03","221","3.7","7.2","0.00","0.00","677"
"11:19:59","83.8","63.5","50.6","30.03","285","2.9","6.9","0.00","0.00","684"
"11:24:58","84.1","64","50.9","30.03","288","2","6","0.00","0.00","691"
"11:29:57","84.6","64.1","50.3","30.03","217","2.6","4.8","0.00","0.00","700"
"11:34:56","84.8","64.3","50.5","30.03","227","3.4","7.2","0.00","0.00","705"
"11:39:59","84.7","63.7","49.5","30.03","224","3","7.2","0.00","0.00","698"
"11:44:59","85.1","64.9","51","30.03","237","3.8","10.8","0.00","0.00","708"
"11:49:59","85.2","61.3","44.7","30.03","277","3.2","8.4","0.00","0.00","735"
"11:54:58","85.7","61.6","44.6","30.03","320","4.2","8.4","0.00","0.00","737"
"11:59:59","85.6","60.3","42.8","30.03","306","4.2","8.4","0.00","0.00","740"
"12:04:56","85.5","61.7","45","30.03","254","4","7.2","0.00","0.00","747"
"12:09:58","85.7","60.8","43.3","30.03","305","4.1","12","0.00","0.00","752"
"12:14:57","86","61.1","43.5","30.03","258","3.8","11.5","0.00","0.00","752"
"12:19:56","85.7","59.2","40.9","30.03","286","2.4","6","0.00","0.00","747"
"12:24:56","85.8","61.4","44.1","30.03","199","2.5","6","0.00","0.00","747"
"12:29:58","86.5","61.3","42.9","30.03","269","3.3","10.8","0.00","0.00","745"
"12:34:58","86.7","62","43.8","30.02","343","3.4","10.4","0.00","0.00","749"
"12:39:57","86.4","59.8","40.9","30.02","261","2.5","6.9","0.00","0.00","772"
"12:44:56","86.3","60.5","42","30.02","275","2","4.6","0.00","0.00","810"
"12:49:58","86.5","61","42.5","30.01","346","3.2","7.2","0.00","0.00","844"
"12:54:57","85.7","60.9","43.5","30.01","3","3.5","12","0.00","0.00","239"
"12:59:58","85.4","60.3","43","30.01","327","2.1","11.5","0.00","0.00","842"
"13:04:58","85.8","60.7","43.1","30.01","222","3","7.2","0.00","0.00","842"
"13:09:58","86.5","61.6","43.4","30.01","265","2.4","7.2","0.00","0.00","798"
"13:14:58","86.5","59.5","40.3","30.01","343","5.2","15","0.00","0.00","798"
"13:19:59","86","59.5","40.9","30.01","328","3.1","7.2","0.00","0.00","759"
"13:24:59","86","59.9","41.5","30.01","356","2.3","4.8","0.00","0.00","761"
"13:29:57","86.3","61.4","43.5","30.01","351","1.5","4.6","0.00","0.00","770"
"13:34:57","86.7","61.2","42.6","30.00","265","2.5","6","0.00","0.00","766"
"13:39:57","86.8","62","43.7","30.00","171","1.5","4.8","0.00","0.00","758"
"13:44:56","87.2","62.1","43.2","30.00","194","3.1","6","0.00","0.00","763"
"13:49:59","87.6","62.3","42.9","30.00","244","2.9","6","0.00","0.00","773"
"13:54:58","87.6","62","42.5","30.00","199","2.4","4.8","0.00","0.00","761"
"13:59:57","87.8","62.2","42.6","30.00","196","1","3.5","0.00","0.00","756"
"14:04:58","88.4","61.9","41.4","29.99","190","1.1","4.8","0.00","0.00","758"
"14:09:59","88.1","62","41.8","29.99","229","2.3","8.4","0.00","0.00","768"
"14:14:59","88","61.3","41","29.99","347","1.9","5.8","0.00","0.00","761"
"14:19:58","88.1","62.3","42.2","29.98","153","2.7","7.2","0.00","0.00","737"
"14:24:57","88.1","61.8","41.6","29.98","174","2.4","5.8","0.00","0.00","729"
"14:29:56","88.2","62.1","41.9","29.98","122","2.3","4.8","0.00","0.00","726"
"14:34:56","88.6","63.8","44","29.98","146","1.6","4.8","0.00","0.00","715"
"14:39:59","88.6","62.1","41.3","29.98","227","3.5","7.2","0.00","0.00","712"
"14:44:59","88.2","62.1","41.9","29.98","238","2.2","6","0.00","0.00","708"
"14:49:57","88.1","61.1","40.6","29.97","235","1.7","4.8","0.00","0.00","722"
"14:54:57","88.4","61.6","40.8","29.97","163","1.5","4.8","0.00","0.00","700"
"14:59:59","88.6","61.8","41","29.97","176","1.9","6","0.00","0.00","687"
"15:04:32","88.9","62.7","41.8","29.97","206","3.9","8.4","0.00","0.00","680"
"15:09:57","88.9","62.3","41.3","29.97","273","3.6","8.4","0.00","0.00","677"
"15:14:57","88.6","61.2","40.1","29.97","331","1.7","5.8","0.00","0.00","710"
"15:19:55","88.7","62.1","41.2","29.96","191","3.5","7.2","0.00","0.00","701"
"15:24:59","89.2","63.2","42.2","29.96","142","2.5","7.2","0.00","0.00","696"
"15:29:57","89.3","61.7","39.9","29.96","146","2.7","7.2","0.00","0.00","696"
"15:34:57","89.3","62","40.3","29.95","176","4.2","12","0.00","0.00","687"
"15:39:56","89.5","61.7","39.6","29.95","128","1.8","7.2","0.00","0.00","666"
"15:44:59","89.7","62.1","39.9","29.95","186","2.6","6","0.00","0.00","671"
"15:49:58","89.8","63.4","41.6","29.95","186","3.1","7.2","0.00","0.00","671"
"15:54:57","89.8","62","39.6","29.95","189","4.4","8.4","0.00","0.00","659"
"15:59:56","89.7","62.1","39.9","29.95","154","1.7","6.9","0.00","0.00","642"
"16:04:57","89.9","63.1","41.1","29.94","221","4.2","7.2","0.00","0.00","638"
"16:09:58","89.9","63.6","41.8","29.94","209","2.8","6","0.00","0.00","622"
"16:14:57","90.2","62.8","40.2","29.94","193","3.4","7.2","0.00","0.00","608"
"16:19:57","89.6","61.9","39.8","29.94","190","4.3","9.6","0.00","0.00","577"
"16:24:56","88.7","62.1","41.1","29.94","188","4.2","8.4","0.00","0.00","577"
"16:29:58","88.1","62.1","41.9","29.94","192","2.8","5.8","0.00","0.00","114"
"16:34:58","87.4","61.4","41.9","29.94","216","2.4","4.8","0.00","0.00","104"
"16:39:57","87.3","62.2","43.2","29.94","202","3.2","8.4","0.00","0.00","496"
"16:44:56","88.1","62.6","42.7","29.94","181","2.2","6.9","0.00","0.00","473"
"16:49:59","88.9","62","40.8","29.93","129","2.5","4.8","0.00","0.00","418"
"16:54:58","89.4","63.2","41.9","29.93","161","2.5","6","0.00","0.00","390"
"16:59:57","89.9","62.2","39.8","29.93","196","4.2","7.2","0.00","0.00","373"
"17:04:58","89.4","62.3","40.6","29.93","223","3.4","7.2","0.00","0.00","343"
"17:09:59","89.4","62.4","40.7","29.93","208","2.3","4.8","0.00","0.00","346"
"17:14:59","89.7","60.4","37.6","29.93","192","3.2","8.4","0.00","0.00","334"
"17:19:58","89.9","61","38.2","29.92","187","4.6","10.8","0.00","0.00","325"
"17:24:57","89.9","60.2","37","29.92","190","3.6","7.2","0.00","0.00","301"
"17:29:57","90","60.7","37.6","29.92","199","2.7","10.8","0.00","0.00","290"
"17:34:57","90.1","60.3","36.9","29.92","202","3.7","10.4","0.00","0.00","285"
"17:39:57","90.1","60.3","37","29.92","178","2.4","6.9","0.00","0.00","281"
"17:44:57","89.9","59.8","36.6","29.92","162","3.5","8.4","0.00","0.00","272"
"17:49:56","89.6","59.6","36.7","29.92","169","3.5","8.1","0.00","0.00","265"
"17:54:56","89.3","59.3","36.7","29.92","185","5.1","12","0.00","0.00","218"
"17:59:59","89.1","59.1","36.5","29.92","174","3.9","7.2","0.00","0.00","227"
"18:04:57","89.1","59.5","37","29.92","196","2.9","7.2","0.00","0.00","211"
"18:09:58","89","59.7","37.5","29.92","199","3.1","8.4","0.00","0.00","188"
"18:14:58","88.8","59.8","37.8","29.92","199","3.8","8.4","0.00","0.00","125"
"18:19:57","88.5","60.7","39.5","29.91","201","2.2","8.1","0.00","0.00","142"
"18:24:57","88.1","59.7","38.6","29.91","191","4.3","12","0.00","0.00","132"
"18:29:56","87.8","60.1","39.5","29.91","185","2.3","4.8","0.00","0.00","93"
"18:34:56","87.6","60","39.6","29.91","170","2.6","6","0.00","0.00","114"
"18:39:56","87.4","60.1","40","29.91","180","2.9","6","0.00","0.00","114"
"18:44:56","87.1","59.5","39.5","29.91","157","3.3","7.2","0.00","0.00","81"
"18:49:59","86.8","59.6","40","29.91","164","4.3","10.8","0.00","0.00","42"
"18:54:59","86.7","59.6","40.2","29.91","183","4.1","8.4","0.00","0.00","35"
"18:59:58","86.5","59.4","40.2","29.91","168","3.8","8.4","0.00","0.00","32"
"19:04:57","86.2","59.7","41","29.91","170","2.8","7.2","0.00","0.00","32"
"19:09:57","85.9","59.7","41.3","29.91","163","2.9","6","0.00","0.00","25"
"19:14:57","85.7","59.4","41.2","29.91","155","2.9","6","0.00","0.00","21"
"19:19:56","85.5","59.4","41.4","29.91","146","2.9","6","0.00","0.00","18"
"19:24:56","85.3","60.1","42.6","29.91","144","1","4.8","0.00","0.00","16"
"19:29:56","85","60.1","43.2","29.91","141","1.8","6","0.00","0.00","14"
"19:34:56","84.7","60.4","44","29.91","137","2","6","0.00","0.00","12"
"19:39:57","84.5","60.3","44.1","29.91","144","2.7","6","0.00","0.00","11"
"19:44:58","84.2","60.6","45","29.91","165","2.7","6","0.00","0.00","11"
"19:49:57","84","60.5","45.2","29.91","145","1.8","6","0.00","0.00","9"
"19:54:58","83.7","60.6","45.8","29.91","156","2.6","6","0.00","0.00","7"
"19:59:58","83.4","60.5","46.1","29.91","138","2","7.2","0.00","0.00","5"
"20:04:58","83","60.7","47","29.91","160","2","4.8","0.00","0.00","0"
"20:09:58","82.8","60.8","47.5","29.91","151","3.4","8.4","0.00","0.00","0"
"20:14:59","82.6","60.9","48","29.92","145","2.8","6","0.00","0.00","0"
"20:19:59","82.3","61.2","48.9","29.92","143","2.9","7.2","0.00","0.00","0"
"20:24:56","82.1","61.1","49.1","29.92","164","2.5","6.9","0.00","0.00","0"
"20:29:56","81.9","61.4","50","29.92","162","2.8","7.2","0.00","0.00","0"
"20:34:56","81.7","61.4","50.3","29.91","164","3","7.2","0.00","0.00","0"
"20:39:57","81.4","61.4","50.9","29.91","148","2.7","7.2","0.00","0.00","0"
"20:44:57","81.2","61.5","51.2","29.91","160","3.1","8.4","0.00","0.00","0"
"20:49:58","81","61.5","51.7","29.91","139","2.2","7.2","0.00","0.00","0"
"20:54:58","80.7","61.5","52.1","29.91","135","1.7","3.6","0.00","0.00","0"
"20:59:58","80.4","61.7","53","29.91","115","1.1","3.6","0.00","0.00","0"
"21:04:56","80.1","61.7","53.4","29.91","140","1.3","4.8","0.00","0.00","0"
"21:09:56","79.8","61.7","54","29.91","149","2.6","4.8","0.00","0.00","0"
"21:14:57","79.5","61.7","54.5","29.91","155","3.2","7.2","0.00","0.00","0"
"21:19:57","79.2","61.6","55","29.91","164","2.1","4.8","0.00","0.00","0"
"21:24:58","79","61.8","55.7","29.91","138","2.8","7.2","0.00","0.00","0"
"21:29:58","78.9","61.9","56","29.91","120","1.3","3.6","0.00","0.00","0"
"21:34:58","78.7","61.7","56.1","29.91","122","0.6","2.4","0.00","0.00","0"
"21:39:56","78.4","61.9","57","29.91","131","1","6","0.00","0.00","0"
"21:44:59","78.2","61.7","57","29.91","134","2.4","6","0.00","0.00","0"
"21:49:58","78.2","61.7","57","29.91","136","2.4","8.4","0.00","0.00","0"
"21:54:57","78.3","61.8","57","29.91","154","1.7","8.1","0.00","0.00","0"
"21:59:59","78.2","62","57.7","29.91","153","1.1","2.4","0.00","0.00","0"
"22:04:57","77.9","61.9","58","29.91","153","0.3","2.4","0.00","0.00","0"
"22:09:56","77.5","61.9","58.8","29.91","153","0.4","2.4","0.00","0.00","0"
"22:14:59","76.9","62","59.9","29.91","153","0.4","2.3","0.00","0.00","0"
"22:19:58","76.3","61.9","60.9","29.91","153","0.3","3.6","0.00","0.00","0"
"22:24:57","75.9","61.9","61.9","29.91","154","0.6","3.6","0.00","0.00","0"
"22:29:56","75.8","61.8","62","29.91","149","1.4","4.8","0.00","0.00","0"
"22:34:58","75.7","61.8","62","29.91","174","1.2","4.8","0.00","0.00","0"
"22:39:57","75.5","61.9","62.8","29.91","133","1.8","7.2","0.00","0.00","0"
"22:44:56","75.3","61.8","63","29.91","170","2.4","6","0.00","0.00","0"
"22:49:59","75.2","61.7","63","29.91","192","2.8","6","0.00","0.00","0"
"22:54:58","75","61.5","63","29.91","194","2","4.8","0.00","0.00","0"
"22:59:57","74.9","61.5","63","29.91","197","2.4","4.8","0.00","0.00","0"
"23:04:58","74.8","61.4","63","29.91","152","2.2","6","0.00","0.00","0"
"23:09:57","74.8","61.4","63","29.91","150","1.9","4.8","0.00","0.00","0"
"23:14:57","74.8","61.4","63","29.91","157","2.4","4.8","0.00","0.00","0"
"23:19:59","74.7","61.3","63","29.90","142","1.4","4.8","0.00","0.00","0"
"23:24:58","74.5","61.1","63","29.90","136","0.7","3.6","0.00","0.00","0"
"23:29:57","74.3","61.1","63.6","29.90","140","0.2","2.3","0.00","0.00","0"
"23:34:56","73.9","61","64","29.90","140","0.6","2.4","0.00","0.00","0"
"23:39:59","73.5","60.6","64","29.90","133","1.1","4.8","0.00","0.00","0"
"23:44:58","73.2","60.5","64.5","29.90","134","0.5","2.4","0.00","0.00","0"
