"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","41.1","29.9","64.4","30.06","333","0.4","2.4","0.00","0.00","0"
"00:09:59","41","29.5","63.3","30.06","333","1.1","3.6","0.00","0.00","0"
"00:14:57","41","29.5","63.4","30.07","333","0.3","1.2","0.00","0.00","0"
"00:19:56","40.9","29.6","63.8","30.07","333","0.2","2.4","0.00","0.00","0"
"00:24:56","40.8","29.3","63.1","30.07","333","0","1.2","0.00","0.00","0"
"00:29:59","40.7","29.2","63.5","30.08","333","0","0","0.00","0.00","0"
"00:34:59","40.4","29.6","65","30.08","332","0.6","2.4","0.00","0.00","0"
"00:39:59","40.1","29.2","64.6","30.08","325","0.4","2.4","0.00","0.00","0"
"00:44:59","40","28.8","64","30.08","318","0.7","4.8","0.00","0.00","0"
"00:49:38","40.1","29","64.1","30.08","337","2.1","7.2","0.00","0.00","0"
"00:54:57","40.4","29.5","64.8","30.08","294","1","3.6","0.00","0.00","0"
"00:59:57","40.5","29.1","63.3","30.08","294","0.8","3.5","0.00","0.00","0"
"01:04:56","40.6","29","63.2","30.08","294","0.5","2.4","0.00","0.00","0"
"01:09:59","40.5","28.9","63","30.08","294","0.4","2.4","0.00","0.00","0"
"01:14:56","40.4","28.8","63","30.09","310","1.1","3.6","0.00","0.00","0"
"01:19:59","40.6","28.8","62.6","30.09","307","2","4.8","0.00","0.00","0"
"01:24:58","40.9","28.7","61.5","30.09","329","2.7","8.4","0.00","0.00","0"
"01:29:57","41.3","28.5","60.2","30.09","342","3.3","8.1","0.00","0.00","0"
"01:34:56","41.7","28.4","59.2","30.08","339","4.4","10.8","0.00","0.00","0"
"01:39:56","42.1","28.3","57.8","30.08","336","3.2","8.4","0.00","0.00","0"
"01:44:59","42.3","28.3","57.4","30.08","349","3.9","8.4","0.00","0.00","0"
"01:49:58","42.4","28.1","56.8","30.08","334","3.3","10.8","0.00","0.00","0"
"01:54:58","42.4","28.1","56.8","30.08","321","3","10.8","0.00","0.00","0"
"01:59:56","42.5","27.9","56","30.09","328","3.2","8.4","0.00","0.00","0"
"02:04:59","42.5","27.9","56.2","30.09","344","2.3","7.2","0.00","0.00","0"
"02:09:58","42.4","27.9","56.2","30.09","347","4","8.4","0.00","0.00","0"
"02:14:58","42.4","27.9","56.2","30.09","321","2.9","8.1","0.00","0.00","0"
"02:19:57","42.3","28","56.6","30.08","317","2.6","13.2","0.00","0.00","0"
"02:24:57","42.2","27.8","56.6","30.08","329","2.5","12.7","0.00","0.00","0"
"02:29:57","42","28","57.2","30.08","338","2.3","6","0.00","0.00","0"
"02:34:57","41.8","27.9","57.6","30.08","308","2.6","7.2","0.00","0.00","0"
"02:39:56","41.6","27.9","58","30.08","314","2.7","6.9","0.00","0.00","0"
"02:44:56","41.5","27.8","58","30.08","333","2.1","7.2","0.00","0.00","0"
"02:49:59","41.4","27.7","58","30.08","330","1.4","4.8","0.00","0.00","0"
"02:54:59","41.2","27.7","58.4","30.08","332","2.6","8.4","0.00","0.00","0"
"02:59:58","41.1","27.6","58.4","30.08","328","3.5","8.1","0.00","0.00","0"
"03:04:58","41","27.8","58.9","30.07","328","2.4","6","0.00","0.00","0"
"03:09:57","40.7","27.6","59.3","30.07","334","1.1","4.8","0.00","0.00","0"
"03:14:57","40.4","27.4","59.6","30.08","325","2.4","6","0.00","0.00","0"
"03:19:57","40.2","27.7","60.6","30.08","291","1.7","4.8","0.00","0.00","0"
"03:24:56","39.9","27.8","61.6","30.08","316","2.1","4.8","0.00","0.00","0"
"03:29:59","39.6","27.6","62","30.08","322","1.5","4.8","0.00","0.00","0"
"03:34:59","39.4","27.6","62.6","30.08","321","0.9","4.8","0.00","0.00","0"
"03:39:59","39.1","27.6","62.8","30.08","316","0.5","3.5","0.00","0.00","0"
"03:44:59","38.9","27.4","63","30.09","299","0.9","3.6","0.00","0.00","0"
"03:49:58","38.7","27.3","63.3","30.09","299","1","2.4","0.00","0.00","0"
"03:54:57","38.7","27.5","63.8","30.09","299","1.5","3.6","0.00","0.00","0"
"03:59:57","38.6","27.6","64.3","30.09","299","0.8","3.6","0.00","0.00","0"
"04:04:57","38.4","27.5","64.6","30.09","300","0.8","3.6","0.00","0.00","0"
"04:09:56","38.1","27.4","65","30.09","301","0.5","3.6","0.00","0.00","0"
"04:14:58","37.9","27.4","65.5","30.10","342","0.7","3.6","0.00","0.00","0"
"04:19:58","37.7","27.5","66.5","30.10","349","0.4","2.4","0.00","0.00","0"
"04:24:58","37.4","27.4","67","30.10","348","0","0","0.00","0.00","0"
"04:29:58","37.3","27.3","67","30.10","348","0.3","2.4","0.00","0.00","0"
"04:34:58","37.1","27.3","67.2","30.10","348","0.1","1.2","0.00","0.00","0"
"04:39:57","37","27.1","67","30.10","348","0","0","0.00","0.00","0"
"04:44:59","36.9","27.1","67.4","30.10","348","0.1","2.4","0.00","0.00","0"
"04:49:59","36.8","27.2","68","30.10","348","0.8","2.4","0.00","0.00","0"
"04:54:58","36.8","27.2","68","30.10","348","1.3","3.6","0.00","0.00","0"
"04:59:58","36.8","27.6","69","30.10","348","0.6","3.5","0.00","0.00","0"
"05:04:56","36.7","27.4","68.7","30.10","345","0.7","3.6","0.00","0.00","0"
"05:09:56","36.6","27.3","68.8","30.10","344","0.2","1.2","0.00","0.00","0"
"05:14:57","36.4","27.2","69","30.10","344","0","0","0.00","0.00","0"
"05:19:56","36.2","27","69","30.10","344","0","0","0.00","0.00","0"
"05:24:56","36","26.9","69.4","30.10","344","0","0","0.00","0.00","0"
"05:29:56","35.8","27","70","30.11","344","0","0","0.00","0.00","0"
"05:34:56","35.7","27.1","70.8","30.11","344","0","0","0.00","0.00","0"
"05:39:56","35.6","27.4","71.8","30.11","344","0","0","0.00","0.00","0"
"05:44:56","35.4","27.3","72","30.11","344","0","0","0.00","0.00","0"
"05:49:59","35.3","27.2","72","30.11","344","0","0","0.00","0.00","0"
"05:54:59","35.1","27","72","30.11","344","0","0","0.00","0.00","0"
"05:59:56","35","26.9","72","30.11","344","0","0","0.00","0.00","0"
"06:04:59","34.8","26.9","72.9","30.11","344","0","0","0.00","0.00","0"
"06:09:56","34.6","26.9","73.3","30.11","344","0","0","0.00","0.00","0"
"06:14:57","34.4","27","74","30.12","344","0","0","0.00","0.00","0"
"06:19:57","34.2","26.9","74.3","30.12","344","0","0","0.00","0.00","0"
"06:24:57","34","26.8","74.8","30.12","344","0","0","0.00","0.00","0"
"06:29:57","33.8","26.7","75","30.12","344","0","0","0.00","0.00","5"
"06:34:57","33.6","26.8","75.9","30.12","344","0","0","0.00","0.00","7"
"06:39:57","33.5","26.8","76.3","30.12","344","0","0","0.00","0.00","9"
"06:44:57","33.4","27","77","30.13","344","0","0","0.00","0.00","11"
"06:49:57","33.4","27","77","30.13","344","0","0","0.00","0.00","12"
"06:54:58","33.4","27","77","30.13","344","0","0","0.00","0.00","16"
"06:59:57","33.4","27","77","30.14","344","0","0","0.00","0.00","19"
"07:04:59","33.6","27.2","77","30.14","344","0","0","0.00","0.00","62"
"07:09:56","34.1","27.6","77","30.14","344","0","0","0.00","0.00","60"
"07:14:56","34.8","28.1","76.3","30.14","344","0","0","0.00","0.00","53"
"07:19:59","35.7","28.4","74.7","30.14","344","0","0","0.00","0.00","44"
"07:24:58","36.4","28.6","72.9","30.14","344","0.8","2.4","0.00","0.00","37"
"07:29:57","37.1","28.7","71.4","30.15","344","1.3","2.4","0.00","0.00","53"
"07:34:56","37.8","28.8","69.8","30.15","344","0","0","0.00","0.00","72"
"07:39:56","38.5","29","68.4","30.15","345","1.1","4.8","0.00","0.00","70"
"07:44:59","39.2","29","66.6","30.15","336","2.9","4.8","0.00","0.00","98"
"07:49:57","39.9","29","64.7","30.15","321","2.7","6","0.00","0.00","128"
"07:54:56","40.8","29.4","63.5","30.15","320","2.6","4.8","0.00","0.00","155"
"07:59:56","41.7","29.5","61.8","30.16","331","3.3","7.2","0.00","0.00","137"
"08:04:58","42.4","29.6","60.2","30.16","332","3","6","0.00","0.00","206"
"08:09:58","43","29.8","59.3","30.16","330","3.1","8.4","0.00","0.00","211"
"08:14:57","43.4","29.8","58.5","30.16","325","3.7","10.8","0.00","0.00","237"
"08:19:56","43.8","30","58","30.16","327","4","7.2","0.00","0.00","197"
"08:24:59","44.2","30.1","57.5","30.16","304","2.8","6","0.00","0.00","162"
"08:29:58","44.8","31.1","58.6","30.17","300","2.8","9.6","0.00","0.00","144"
"08:34:59","45.3","31","57.1","30.17","324","2.9","8.4","0.00","0.00","144"
"08:39:59","45.8","30.2","54.4","30.17","333","5.5","12","0.00","0.00","181"
"08:44:58","46","30.3","54.1","30.17","321","4.3","10.8","0.00","0.00","209"
"08:49:56","46.4","30.6","54","30.17","320","4.2","12","0.00","0.00","225"
"08:54:58","46.7","29.9","51.8","30.17","303","4.2","11.5","0.00","0.00","355"
"08:59:57","47.1","30.4","52.2","30.17","327","3.5","9.2","0.00","0.00","345"
"09:04:59","47.7","31","52.2","30.17","318","3.2","7.2","0.00","0.00","404"
"09:09:58","48.2","30.2","49.6","30.17","326","5.4","13.2","0.00","0.00","418"
"09:14:58","48.5","29.7","48","30.17","340","6.5","14.4","0.00","0.00","434"
"09:19:56","48.9","30.2","48.3","30.16","322","4.2","12","0.00","0.00","450"
"09:24:59","49.4","30.3","47.7","30.16","323","4.4","10.8","0.00","0.00","455"
"09:29:58","49.8","31.2","48.5","30.16","302","3.2","8.1","0.00","0.00","475"
"09:34:57","50.3","31.2","47.8","30.16","292","2.9","7.2","0.00","0.00","480"
"09:39:56","50.8","31.7","47.8","30.16","331","3.6","8.4","0.00","0.00","446"
"09:44:59","51.2","31.8","47.3","30.16","296","3.4","7.2","0.00","0.00","499"
"09:49:56","51.8","32","46.7","30.16","298","3.4","6","0.00","0.00","504"
"09:54:59","52.2","31.5","45","30.16","328","3.4","7.2","0.00","0.00","533"
"09:59:57","52.8","31.9","44.8","30.16","339","3.3","8.4","0.00","0.00","550"
"10:04:59","53.4","31.8","43.6","30.16","11","2.6","6","0.00","0.00","564"
"10:09:59","53.8","31.7","42.8","30.16","342","3","8.4","0.00","0.00","575"
"10:14:58","53.9","31.3","42.2","30.16","345","4.3","12","0.00","0.00","582"
"10:19:57","54.1","32.8","44.4","30.16","354","2.1","7.2","0.00","0.00","592"
"10:24:59","54.5","31.3","41.1","30.16","335","6","16.1","0.00","0.00","605"
"10:29:58","54.3","31.9","42.3","30.16","217","2.8","8.1","0.00","0.00","617"
"10:34:57","54.7","31.6","41.3","30.16","4","4.3","15","0.00","0.00","628"
"10:39:56","54.5","31.6","41.6","30.16","343","4.3","15","0.00","0.00","642"
"10:44:59","54.7","32.1","42.1","30.17","17","2.6","12.7","0.00","0.00","649"
"10:49:58","54.9","32.1","41.7","30.17","326","4.3","12","0.00","0.00","668"
"10:54:57","54.8","31.7","41.3","30.17","347","4.5","13.2","0.00","0.00","679"
"10:59:59","54.8","32.3","42.4","30.17","268","4.4","8.4","0.00","0.00","693"
"11:04:57","55.2","32.4","41.9","30.17","340","4.6","15","0.00","0.00","705"
"11:09:57","55.6","32.9","42.1","30.17","37","3.5","10.8","0.00","0.00","698"
"11:14:57","55.8","32","40.3","30.17","301","2.6","7.2","0.00","0.00","701"
"11:19:59","56.6","33.6","41.7","30.17","181","3","13.2","0.00","0.00","708"
"11:24:58","56.4","32","39.5","30.17","347","5.3","12.7","0.00","0.00","714"
"11:29:56","56.5","32","39.3","30.17","340","4.4","13.2","0.00","0.00","717"
"11:34:59","56.9","33.2","40.6","30.17","331","3","7.2","0.00","0.00","728"
"11:39:58","57.1","33.7","41.1","30.17","315","2.2","12","0.00","0.00","735"
"11:44:57","56.6","32.1","39.3","30.17","321","4.3","12","0.00","0.00","754"
"11:49:56","56.3","30.8","37.8","30.17","349","5.3","12","0.00","0.00","754"
"11:54:59","55.9","31.6","39.6","30.17","333","4.6","12","0.00","0.00","751"
"11:59:59","56.1","32","39.9","30.17","325","4.2","11.5","0.00","0.00","759"
"12:04:59","56.3","32.7","40.6","30.16","322","5.2","13.2","0.00","0.00","765"
"12:09:58","57.3","32.8","39.6","30.16","329","6.6","17.3","0.00","0.00","775"
"12:14:58","57","30.6","36.5","30.16","286","3.9","16.1","0.00","0.00","779"
"12:19:56","57.3","32.3","38.7","30.16","347","6","18.4","0.00","0.00","780"
"12:24:59","58","33.5","39.7","30.16","267","4.3","12","0.00","0.00","780"
"12:29:57","58","31.7","36.8","30.16","345","6.5","15","0.00","0.00","798"
"12:34:57","58.3","33.6","39.3","30.16","322","3.4","11.5","0.00","0.00","805"
"12:39:56","58.8","33.9","39.2","30.16","309","3.9","13.2","0.00","0.00","823"
"12:44:59","58.7","33.5","38.7","30.16","337","3.4","12.7","0.00","0.00","823"
"12:49:57","57.4","31.3","37.1","30.15","300","4","15","0.00","0.00","816"
"12:54:56","57.7","32.9","39.1","30.15","302","2.9","12","0.00","0.00","824"
"12:59:59","58.7","32.7","37.5","30.15","2","3.1","10.8","0.00","0.00","824"
"13:04:57","58.6","31.8","36.2","30.15","344","7.4","20.7","0.00","0.00","824"
"13:09:57","59.3","31.6","35","30.15","327","4.2","10.8","0.00","0.00","791"
"13:14:57","58.5","30.7","34.8","30.15","222","3.2","7.2","0.00","0.00","788"
"13:19:59","59","31.4","35","30.14","356","4.9","12","0.00","0.00","786"
"13:24:58","59.9","32.4","35.5","30.14","326","4.6","12","0.00","0.00","788"
"13:29:56","60.6","33.6","36.1","30.14","339","4.4","12","0.00","0.00","798"
"13:34:59","60.6","33.5","36.1","30.14","253","5.3","12","0.00","0.00","802"
"13:39:58","59.4","32","35.5","30.14","256","5.3","12","0.00","0.00","802"
"13:44:57","58.8","32.6","37.2","30.14","243","2.9","7.2","0.00","0.00","782"
"13:49:59","60.6","33.4","35.9","30.13","306","4.2","12","0.00","0.00","775"
"13:54:58","61.3","31.9","33.1","30.13","35","3.7","12","0.00","0.00","770"
"13:59:57","60.8","31.5","33","30.13","8","3.4","10.4","0.00","0.00","766"
"14:04:59","60.6","31.5","33.3","30.12","339","4.2","8.4","0.00","0.00","758"
"14:09:58","61.1","32","33.6","30.12","19","3.8","12","0.00","0.00","758"
"14:14:58","61.3","31.7","33","30.12","283","3.9","12","0.00","0.00","752"
"14:19:56","61.3","31.7","32.7","30.12","350","5.3","12","0.00","0.00","745"
"14:24:59","61.2","33.3","35.1","30.12","314","4.4","12","0.00","0.00","740"
"14:29:57","60.9","29.6","30.5","30.12","313","5","10.8","0.00","0.00","735"
"14:34:56","61.3","32.2","33.4","30.11","347","5.1","13.2","0.00","0.00","729"
"14:39:59","61.3","31.4","32.5","30.11","289","3.9","18.4","0.00","0.00","724"
"14:44:59","61","31.8","33.4","30.11","314","2.3","7.2","0.00","0.00","719"
"14:49:57","60.8","30.5","31.8","30.11","311","4.6","10.8","0.00","0.00","707"
"14:54:56","62","32.8","33.4","30.11","338","4.2","10.8","0.00","0.00","703"
"14:59:58","62.3","31.6","31.5","30.11","353","6","17.3","0.00","0.00","700"
"15:04:57","62","32.5","33","30.11","350","2.4","8.4","0.00","0.00","687"
"15:09:56","62.3","33.2","33.5","30.11","310","4.8","15","0.00","0.00","680"
"15:14:56","62.4","32.3","32.3","30.11","270","3.8","7.2","0.00","0.00","671"
"15:19:58","62.5","32.6","32.6","30.10","239","1.5","4.8","0.00","0.00","663"
"15:24:57","62.8","32.6","32.2","30.10","262","4.7","9.6","0.00","0.00","652"
"15:29:56","63","31.2","30.2","30.10","347","6.8","17.3","0.00","0.00","645"
"15:34:59","63.3","31","29.7","30.09","336","5.1","17.3","0.00","0.00","636"
"15:39:58","63.1","31.2","30.2","30.09","298","4.9","10.8","0.00","0.00","628"
"15:44:57","63.1","31.3","30.3","30.09","257","4","13.2","0.00","0.00","619"
"15:49:56","63.2","30.8","29.5","30.08","323","4.6","12.7","0.00","0.00","606"
"15:54:59","63.9","32.7","31","30.08","280","4","15.6","0.00","0.00","596"
"15:59:58","63.5","30.6","29","30.08","303","3.9","16.1","0.00","0.00","585"
"16:04:56","63.4","32.2","31.1","30.08","307","2.9","7.2","0.00","0.00","571"
"16:09:55","63.2","31.2","30","30.08","228","3.7","6","0.00","0.00","563"
"16:14:59","62.9","30.2","29.1","30.08","279","4.3","8.4","0.00","0.00","552"
"16:19:58","63.9","30.4","28.3","30.08","328","5","13.2","0.00","0.00","541"
"16:24:57","63.8","29.6","27.6","30.08","349","5.1","13.2","0.00","0.00","529"
"16:29:56","63.3","29.9","28.4","30.08","346","6.5","15","0.00","0.00","517"
"16:34:59","63.4","30.3","28.8","30.08","274","4","9.2","0.00","0.00","503"
"16:39:58","63.1","30.8","29.7","30.08","216","2.2","7.2","0.00","0.00","490"
"16:44:57","64","30.7","28.6","30.08","311","4.2","15","0.00","0.00","478"
"16:49:56","64.5","31.8","29.5","30.07","288","2.6","8.4","0.00","0.00","466"
"16:54:59","64.2","30.5","28.3","30.07","247","3.5","8.4","0.00","0.00","441"
"16:59:57","64.2","30.5","28.1","30.07","270","3.8","12","0.00","0.00","408"
"17:04:59","63.9","30.8","28.8","30.07","290","4.3","12","0.00","0.00","376"
"17:09:59","64.2","30.3","28","30.07","322","5.5","12","0.00","0.00","343"
"17:14:59","64.2","30.4","27.9","30.07","285","2.9","8.1","0.00","0.00","323"
"17:19:57","64.3","29.9","27.3","30.07","335","2.8","10.8","0.00","0.00","311"
"17:24:56","64.5","31.4","28.9","30.07","350","3.5","8.4","0.00","0.00","308"
"17:29:59","64.4","30.9","28.4","30.07","342","3.5","8.4","0.00","0.00","294"
"17:34:58","64.2","29.6","27.2","30.07","333","2.8","8.1","0.00","0.00","274"
"17:39:57","64.3","30.8","28.4","30.07","271","3.3","7.2","0.00","0.00","258"
"17:44:56","64.3","29.5","26.9","30.07","323","3.8","8.4","0.00","0.00","250"
"17:49:59","64.4","30.4","27.9","30.07","336","2.8","7.2","0.00","0.00","246"
"17:54:58","64.6","30.7","28.1","30.07","353","2.1","5.8","0.00","0.00","246"
"17:59:57","64.8","30.6","27.6","30.07","351","2.4","7.2","0.00","0.00","244"
"18:04:55","64.3","30.3","27.8","30.07","342","1.2","3.6","0.00","0.00","234"
"18:09:59","63.7","29.8","27.8","30.07","356","1.9","6","0.00","0.00","216"
"18:14:59","64","30.9","28.9","30.07","339","1","3.5","0.00","0.00","199"
"18:19:56","64.1","30.4","28.1","30.07","351","1.4","4.8","0.00","0.00","183"
"18:24:56","64.2","28.3","25.6","30.07","349","1.1","3.6","0.00","0.00","156"
"18:29:58","64.2","29.5","27.1","30.07","7","1.7","3.6","0.00","0.00","134"
"18:34:57","64","29.3","27","30.07","5","1.2","2.4","0.00","0.00","120"
"18:39:56","63.9","29.1","26.8","30.07","359","1.1","2.4","0.00","0.00","109"
"18:44:56","63.7","29.6","27.6","30.07","305","1.4","4.8","0.00","0.00","105"
"18:49:59","63.5","30.2","28.5","30.07","288","0.6","3.6","0.00","0.00","56"
"18:54:58","63","29.1","27.7","30.07","288","0.4","3.5","0.00","0.00","39"
"18:59:57","62.5","28.7","27.7","30.07","291","0.7","2.4","0.00","0.00","28"
"19:04:56","62.1","28.3","27.7","30.07","344","2.3","6","0.00","0.00","25"
"19:09:59","61.7","27.5","27.2","30.07","355","1.1","3.6","0.00","0.00","21"
"19:14:56","61.5","26.9","26.7","30.07","355","2","4.8","0.00","0.00","19"
"19:19:59","61.3","26.2","26","30.07","355","0","1.2","0.00","0.00","18"
"19:24:59","61.1","27.1","27.3","30.07","355","0","1.2","0.00","0.00","14"
"19:29:58","60.8","28.1","28.7","30.07","355","0","1.2","0.00","0.00","12"
"19:34:59","60.4","27.6","28.6","30.07","355","0","0","0.00","0.00","11"
"19:39:59","60","28.5","30","30.07","355","0","0","0.00","0.00","11"
"19:44:59","59.4","29.9","32.5","30.07","23","0","1.2","0.00","0.00","9"
"19:49:59","58.8","29.2","32.3","30.07","23","0","0","0.00","0.00","5"
"19:54:59","58.1","29.1","33.1","30.07","23","0","0","0.00","0.00","5"
"19:59:59","57.4","30.5","35.9","30.08","23","0","0","0.00","0.00","0"
"20:04:58","56.7","30.6","36.8","30.08","23","0","1.2","0.00","0.00","0"
"20:09:58","56","29.9","36.6","30.08","23","0.1","1.2","0.00","0.00","0"
"20:14:59","55.4","29.5","37","30.08","23","0","0","0.00","0.00","0"
"20:19:59","54.8","30.3","39.1","30.08","23","0","0","0.00","0.00","0"
"20:24:59","54.2","31.1","41.1","30.08","23","0.2","1.2","0.00","0.00","0"
"20:29:58","53.7","30.8","41.5","30.09","23","0.1","1.2","0.00","0.00","0"
"20:34:59","53.1","31.6","43.8","30.09","23","0","0","0.00","0.00","0"
"20:39:59","52.5","32.4","46.1","30.09","23","0","0","0.00","0.00","0"
"20:44:59","52","32","46.4","30.10","23","0","0","0.00","0.00","0"
"20:49:58","51.5","32.1","47.5","30.10","23","0.2","2.4","0.00","0.00","0"
"20:54:58","51.2","32","47.8","30.10","23","0.1","2.3","0.00","0.00","0"
"20:59:58","50.9","32.4","49","30.10","23","0","0","0.00","0.00","0"
"21:04:57","50.4","32.7","50.5","30.10","23","0","0","0.00","0.00","0"
"21:09:58","49.8","33.2","52.8","30.10","23","0","0","0.00","0.00","0"
"21:14:58","49.3","33.1","53.4","30.11","23","0","0","0.00","0.00","0"
"21:19:58","48.9","33.5","55.3","30.11","23","0","0","0.00","0.00","0"
"21:24:58","48.4","34.3","58.1","30.11","23","0","0","0.00","0.00","0"
"21:29:58","47.9","33.8","58.2","30.11","23","0","0","0.00","0.00","0"
"21:34:58","47.4","33.9","59.1","30.11","23","0","0","0.00","0.00","0"
"21:39:58","47.1","33.9","60.1","30.11","23","0","0","0.00","0.00","0"
"21:44:59","46.7","34.3","61.8","30.12","23","0","0","0.00","0.00","0"
"21:49:58","46.4","34.2","62.4","30.12","23","1","2.4","0.00","0.00","0"
"21:54:58","46.3","34.3","62.8","30.12","23","0.7","2.4","0.00","0.00","0"
"21:59:57","46.3","34.4","63","30.12","23","1","2.4","0.00","0.00","0"
"22:04:59","46.3","34.4","63","30.12","23","0.7","2.4","0.00","0.00","0"
"22:09:59","46.2","34.3","63","30.12","23","0.2","2.3","0.00","0.00","0"
"22:14:57","45.9","34.3","63.8","30.12","23","0","0","0.00","0.00","0"
"22:19:56","45.6","34","63.9","30.12","23","0","0","0.00","0.00","0"
"22:24:57","45.4","33.6","63.2","30.12","23","0","0","0.00","0.00","0"
"22:29:57","45.2","33.8","64.2","30.12","23","0","0","0.00","0.00","0"
"22:34:57","44.9","34.3","66.2","30.12","23","0","0","0.00","0.00","0"
"22:39:57","44.5","34.2","67","30.12","23","0","0","0.00","0.00","0"
"22:44:58","44.1","34.1","67.6","30.13","23","0","0","0.00","0.00","0"
"22:49:58","43.8","34.1","68.6","30.13","23","0","0","0.00","0.00","0"
"22:54:58","43.5","34.2","69.5","30.13","23","0","0","0.00","0.00","0"
"22:59:57","43.3","34.1","69.7","30.13","23","0","0","0.00","0.00","0"
"23:04:56","43.1","33.9","69.8","30.13","23","0","0","0.00","0.00","0"
"23:09:57","42.9","33.6","69.3","30.13","23","0","0","0.00","0.00","0"
"23:14:57","42.7","33.6","69.9","30.13","23","0","0","0.00","0.00","0"
"23:19:57","42.5","33.9","71.3","30.13","23","0","0","0.00","0.00","0"
"23:24:57","42.1","33.7","72","30.13","23","0.6","2.4","0.00","0.00","0"
"23:29:57","41.9","33.5","72","30.13","23","0","0","0.00","0.00","0"
"23:34:58","42","33.7","72.2","30.13","23","0","0","0.00","0.00","0"
"23:39:58","42","33.7","72.3","30.13","23","0","0","0.00","0.00","0"
"23:44:58","42","33.6","72","30.13","23","0","0","0.00","0.00","0"
"23:49:58","41.8","33.6","72.5","30.13","23","0","0","0.00","0.00","0"
"23:54:54","41.5","33.5","73","30.13","23","0","0","0.00","0.00","0"
