"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","71.5","59.9","66.9","29.90","152","0.3","2.4","0.00","0.00","0"
"00:09:57","71.1","59.4","66.5","29.90","152","0.4","3.6","0.00","0.00","0"
"00:14:57","71","59","65.8","29.90","152","0.6","3.6","0.00","0.00","0"
"00:19:59","70.9","58.4","64.8","29.90","213","2.3","7.2","0.00","0.00","0"
"00:24:59","71","58.2","64","29.90","179","0.8","3.6","0.00","0.00","0"
"00:29:57","71.2","58.3","63.7","29.90","127","0.9","3.5","0.00","0.00","0"
"00:34:56","71.3","58.1","63.2","29.90","136","1.4","6","0.00","0.00","0"
"00:39:59","71.2","57.9","62.7","29.90","151","2.1","5.8","0.00","0.00","0"
"00:44:58","71.3","57.6","62","29.90","149","2.1","4.8","0.00","0.00","0"
"00:49:56","71.3","57.6","62","29.90","167","0.7","3.5","0.00","0.00","0"
"00:54:59","71.2","57.5","62","29.90","174","1.7","4.8","0.00","0.00","0"
"00:59:58","71","57.3","62","29.90","176","0.4","2.4","0.00","0.00","0"
"01:04:59","70.8","57.1","62","29.90","176","0.8","3.6","0.00","0.00","0"
"01:09:58","70.6","56.9","62","29.90","163","1.4","3.6","0.00","0.00","0"
"01:14:57","70.4","56.9","62.2","29.90","149","1.4","4.8","0.00","0.00","0"
"01:19:59","70.3","56.8","62.3","29.90","144","1.3","4.6","0.00","0.00","0"
"01:24:58","70","56.8","62.9","29.90","143","0.6","3.6","0.00","0.00","0"
"01:29:56","69.7","56.6","63.2","29.90","144","0.6","2.3","0.00","0.00","0"
"01:34:59","69.4","56.6","63.7","29.89","144","1.3","3.6","0.00","0.00","0"
"01:39:58","69.2","56.3","63.3","29.89","143","1.5","3.6","0.00","0.00","0"
"01:44:57","68.9","56.2","63.9","29.89","151","2","4.8","0.00","0.00","0"
"01:49:59","68.7","56","64","29.89","146","2.3","4.8","0.00","0.00","0"
"01:54:58","68.7","56","64","29.89","147","2.3","4.8","0.00","0.00","0"
"01:59:57","68.5","55.8","64","29.89","177","2.8","7.2","0.00","0.00","0"
"02:04:58","68.4","55.7","64","29.88","179","1.9","6","0.00","0.00","0"
"02:09:56","68.3","55.7","64.2","29.88","160","1.9","4.8","0.00","0.00","0"
"02:14:56","68.2","55.8","64.7","29.88","179","2.6","6","0.00","0.00","0"
"02:19:58","67.9","55.9","65.6","29.88","172","3.1","6","0.00","0.00","0"
"02:24:57","67.6","55.8","66","29.88","185","3.6","7.2","0.00","0.00","0"
"02:29:56","67.5","55.7","66","29.88","186","3.6","7.2","0.00","0.00","0"
"02:34:59","67.4","55.6","66","29.88","187","1.9","4.8","0.00","0.00","0"
"02:39:58","67.2","55.5","66","29.88","201","2.8","6","0.00","0.00","0"
"02:44:57","67","55.7","66.9","29.88","198","2.3","6","0.00","0.00","0"
"02:49:56","66.8","55.5","67","29.87","184","2.7","6","0.00","0.00","0"
"02:54:59","66.6","55.4","67.2","29.87","191","2.8","7.2","0.00","0.00","0"
"02:59:58","66.4","55.4","67.8","29.87","178","2.4","7.2","0.00","0.00","0"
"03:04:59","66.3","55.4","68","29.87","186","3.2","6.9","0.00","0.00","0"
"03:09:58","66.3","55.4","68","29.87","197","3.2","6","0.00","0.00","0"
"03:14:58","66.1","55.2","68","29.87","181","2.9","7.2","0.00","0.00","0"
"03:19:56","66.1","55.4","68.6","29.87","184","3.2","6","0.00","0.00","0"
"03:24:59","66","55.4","68.8","29.87","188","3.2","7.2","0.00","0.00","0"
"03:29:58","65.9","55.4","69","29.87","201","4.6","9.6","0.00","0.00","0"
"03:34:58","65.7","55.3","69","29.87","177","3","7.2","0.00","0.00","0"
"03:39:58","65.7","55","68.5","29.87","182","3.6","6.9","0.00","0.00","0"
"03:44:59","65.6","55.2","69","29.87","183","3.7","8.4","0.00","0.00","0"
"03:49:58","65.5","55.1","69","29.87","172","3.5","10.8","0.00","0.00","0"
"03:54:57","65.4","55","69","29.87","167","1.2","3.5","0.00","0.00","0"
"03:59:59","65.1","54.7","69","29.87","169","0.4","3.6","0.00","0.00","0"
"04:04:59","64.9","54.5","69","29.87","163","1.4","4.8","0.00","0.00","0"
"04:09:57","64.8","54.4","69","29.87","159","0.9","3.6","0.00","0.00","0"
"04:14:11","64.7","54.6","69.8","29.87","160","1.3","6","0.00","0.00","0"
"04:19:56","64.6","54.6","70","29.86","161","2.3","5.8","0.00","0.00","0"
"04:24:59","64.4","54.4","70","29.86","147","1.6","4.8","0.00","0.00","0"
"04:29:58","64","54.3","70.8","29.86","148","0.9","3.6","0.00","0.00","0"
"04:34:57","63.6","54","71","29.86","148","0.7","2.4","0.00","0.00","0"
"04:39:56","63.2","53.9","71.7","29.86","149","0.2","2.4","0.00","0.00","0"
"04:44:59","62.9","53.7","72","29.86","149","1","2.4","0.00","0.00","0"
"04:49:57","62.5","53.7","72.9","29.86","148","0.4","4.8","0.00","0.00","0"
"04:54:56","62.3","53.5","73","29.86","148","0.8","4.6","0.00","0.00","0"
"04:59:59","62.2","53.4","73","29.86","133","0.6","3.6","0.00","0.00","0"
"05:04:57","62.2","53.4","73.1","29.86","133","0.7","3.6","0.00","0.00","0"
"05:09:59","62.2","53.8","74","29.86","138","1.1","3.6","0.00","0.00","0"
"05:14:59","62.2","53.6","73.4","29.86","143","1.1","3.6","0.00","0.00","0"
"05:19:57","62.2","53.5","73.2","29.86","143","0.1","2.3","0.00","0.00","0"
"05:24:57","62","53.6","74","29.86","143","0.5","2.4","0.00","0.00","0"
"05:29:59","61.7","53.5","74.6","29.86","144","0.3","2.4","0.00","0.00","0"
"05:34:58","61.3","53.3","75","29.86","144","0.6","2.4","0.00","0.00","0"
"05:39:58","61.2","53.2","75","29.86","144","0.6","2.4","0.00","0.00","0"
"05:44:57","61.2","53.2","75","29.86","143","0.4","2.3","0.00","0.00","0"
"05:49:59","61.2","53.2","75","29.86","138","0.7","2.4","0.00","0.00","0"
"05:54:58","61.1","53.1","75","29.86","138","0","2.4","0.00","0.00","0"
"05:59:57","61","53.2","75.5","29.87","138","0.7","3.6","0.00","0.00","0"
"06:04:58","60.9","53.2","75.6","29.87","139","0.7","3.6","0.00","0.00","0"
"06:09:58","60.8","53.2","76","29.87","140","0.7","3.5","0.00","0.00","0"
"06:14:57","60.7","53.1","76","29.88","140","0.3","2.4","0.00","0.00","0"
"06:19:56","60.6","53","76","29.88","140","0.2","2.4","0.00","0.00","5"
"06:24:56","60.5","53.1","76.5","29.88","140","0.8","2.4","0.00","0.00","9"
"06:29:59","60.4","53.2","77","29.88","140","0.3","2.4","0.00","0.00","12"
"06:34:58","60.4","53.1","76.7","29.88","140","0.5","2.4","0.00","0.00","18"
"06:39:57","60.6","53.3","76.9","29.88","140","1","2.4","0.00","0.00","21"
"06:44:56","60.7","53.3","76.6","29.88","140","0.7","3.6","0.00","0.00","26"
"06:49:58","60.7","53.3","76.3","29.88","142","0.7","3.6","0.00","0.00","32"
"06:54:57","60.9","53.4","76.5","29.88","144","0.6","3.6","0.00","0.00","39"
"06:59:58","61.1","53.5","76","29.88","146","1.2","3.6","0.00","0.00","77"
"07:04:56","61.4","53.7","75.8","29.88","146","0.8","3.6","0.00","0.00","79"
"07:09:58","61.8","53.8","75","29.88","146","0.1","1.2","0.00","0.00","79"
"07:14:57","62.4","54.1","74.4","29.89","146","0","0","0.00","0.00","83"
"07:19:59","62.8","54.4","74","29.89","146","0","0","0.00","0.00","77"
"07:24:58","63.2","54.4","73","29.89","146","0.5","2.4","0.00","0.00","69"
"07:29:56","63.4","54.6","73","29.89","146","0.5","2.4","0.00","0.00","72"
"07:34:58","63.6","55.1","73.7","29.89","146","0","1.2","0.00","0.00","77"
"07:39:58","63.8","55","72.8","29.89","146","0","0","0.00","0.00","77"
"07:44:56","64","55.3","73.3","29.89","146","0.1","1.2","0.00","0.00","104"
"07:49:58","64.3","55.4","72.8","29.89","146","1.5","3.6","0.00","0.00","102"
"07:54:57","64.4","55.5","72.7","29.89","151","1.7","4.8","0.00","0.00","84"
"07:59:59","64.4","55.4","72.4","29.89","170","2.4","4.8","0.00","0.00","91"
"08:04:57","64.4","55.3","72.4","29.89","171","0.6","3.6","0.00","0.00","88"
"08:09:59","64.5","55.5","72.5","29.89","171","1.2","4.8","0.00","0.00","70"
"08:14:58","64.5","55.6","72.7","29.89","160","2.1","4.8","0.00","0.00","113"
"08:19:56","64.8","55.6","72.1","29.89","183","3.4","7.2","0.00","0.00","234"
"08:24:59","65.2","55.9","71.7","29.89","190","3.3","7.2","0.00","0.00","244"
"08:29:56","65.9","56","70.6","29.89","187","3.4","7.2","0.00","0.00","151"
"08:34:59","66.3","56.1","69.7","29.89","194","3.3","6","0.00","0.00","132"
"08:39:58","66.8","56.3","68.9","29.89","196","2.5","5.8","0.00","0.00","142"
"08:44:56","67.1","56.2","68.2","29.89","192","3","7.2","0.00","0.00","146"
"08:49:58","67.2","56.7","69.1","29.89","198","1.2","3.6","0.00","0.00","107"
"08:54:57","67.4","56.7","68.5","29.89","198","2.3","4.8","0.00","0.00","167"
"08:59:59","67.8","57.5","69.4","29.89","199","1.3","4.8","0.00","0.00","279"
"09:04:56","68.2","57","67.5","29.89","197","3.3","8.4","0.00","0.00","287"
"09:09:58","68.3","56.8","66.7","29.89","188","3.2","6","0.00","0.00","288"
"09:14:58","68.4","56.9","66.6","29.89","178","3","6","0.00","0.00","267"
"09:19:56","68.8","57.3","66.8","29.89","158","2.5","6","0.00","0.00","197"
"09:24:59","69.3","57.4","66","29.89","183","3","7.2","0.00","0.00","265"
"09:29:57","69.7","57.4","65.2","29.90","170","3.2","6","0.00","0.00","195"
"09:34:56","70.2","57.9","64.9","29.90","143","2.3","4.8","0.00","0.00","218"
"09:39:58","70.7","58.1","64.4","29.90","152","2.2","6","0.00","0.00","248"
"09:44:57","71.1","58.3","63.9","29.90","155","2.8","6","0.00","0.00","250"
"09:49:59","71.2","58.1","63.2","29.90","205","3.4","6","0.00","0.00","364"
"09:54:57","71.2","58.2","63.5","29.90","186","3","7.2","0.00","0.00","376"
"09:59:58","71.6","58.8","64.1","29.90","189","3","7.2","0.00","0.00","359"
"10:04:56","72","58.9","63.4","29.89","181","3.4","7.2","0.00","0.00","564"
"10:09:58","72.5","58.5","61.5","29.89","183","2.5","6","0.00","0.00","475"
"10:14:57","72.3","58.9","62.9","29.89","168","2.9","6","0.00","0.00","302"
"10:19:59","73.1","59.1","61.6","29.89","164","2.6","6","0.00","0.00","631"
"10:24:58","73.9","59.6","61","29.89","175","3.2","6","0.00","0.00","628"
"10:29:56","74.2","59.2","59.5","29.89","161","2.4","6","0.00","0.00","624"
"10:34:59","74.9","59.9","59.7","29.89","177","3.2","7.2","0.00","0.00","650"
"10:39:57","75.5","60.5","59.7","29.89","174","2.5","6","0.00","0.00","650"
"10:44:56","75.7","60","58.3","29.89","190","2.9","6","0.00","0.00","438"
"10:49:59","76.1","60.8","59.1","29.88","152","2.6","6","0.00","0.00","675"
"10:54:58","76.4","60.7","58.3","29.88","176","3.6","7.2","0.00","0.00","654"
"10:59:56","76.2","60.4","58.1","29.88","184","3","4.8","0.00","0.00","411"
"11:04:57","75.9","59.9","57.8","29.88","203","2","6","0.00","0.00","315"
"11:09:59","76.1","60.5","58.6","29.88","168","1.7","3.6","0.00","0.00","413"
"11:14:58","76.5","60.2","57.4","29.89","151","1","3.6","0.00","0.00","436"
"11:19:57","77.2","61.3","58","29.89","142","1.5","3.6","0.00","0.00","758"
"11:24:59","78.4","61.2","55.6","29.89","146","2.3","6","0.00","0.00","766"
"11:29:57","78.2","60.7","54.9","29.89","189","3.7","7.2","0.00","0.00","677"
"11:34:56","77.9","60.7","55.6","29.88","174","2.2","5.8","0.00","0.00","496"
"11:39:59","78.5","61.9","56.7","29.88","182","3.2","6","0.00","0.00","503"
"11:44:59","78.8","60.8","54","29.88","196","2.6","6","0.00","0.00","455"
"11:49:59","79","60.5","53.4","29.88","215","2.3","6","0.00","0.00","466"
"11:54:59","79","61.6","55.2","29.88","194","2.4","6","0.00","0.00","446"
"11:59:57","79.5","62.5","56.1","29.88","185","2.4","7.2","0.00","0.00","446"
"12:04:56","79.7","61.2","53.3","29.88","189","3.7","9.6","0.00","0.00","541"
"12:09:56","80","61.7","53.6","29.88","170","1.6","5.8","0.00","0.00","573"
"12:14:57","80.3","61","52","29.88","185","3.5","7.2","0.00","0.00","510"
"12:19:57","80.6","61.7","52.7","29.87","180","2.6","6","0.00","0.00","626"
"12:24:57","81.1","62.5","53.4","29.87","193","3.7","6","0.00","0.00","589"
"12:29:56","81.5","63.1","53.6","29.87","209","3.5","9.6","0.00","0.00","628"
"12:34:56","81.6","62.4","52.3","29.86","224","3.2","9.2","0.00","0.00","698"
"12:39:56","81.9","61.8","50.8","29.86","194","3.6","7.2","0.00","0.00","824"
"12:44:56","82.5","62.6","51.1","29.86","205","4.4","8.4","0.00","0.00","868"
"12:49:56","82.3","61.4","49.2","29.86","189","2.4","7.2","0.00","0.00","671"
"12:54:56","82.9","63.9","52.7","29.86","190","3.8","10.8","0.00","0.00","670"
"12:59:56","82.6","62","50","29.86","163","2.8","8.1","0.00","0.00","564"
"13:04:59","82.4","61.6","49.7","29.86","159","3.4","7.2","0.00","0.00","571"
"13:09:56","82.5","62","50","29.86","147","2","6","0.00","0.00","566"
"13:14:58","82.3","61.9","50.2","29.86","199","4.2","8.4","0.00","0.00","729"
"13:19:58","82.4","61.9","50","29.85","210","5.2","13.2","0.00","0.00","930"
"13:24:57","83","61.8","48.9","29.85","202","4.2","8.4","0.00","0.00","930"
"13:29:57","83","62.9","50.8","29.85","185","4.1","8.4","0.00","0.00","896"
"13:34:57","83.2","62.4","49.5","29.84","183","2.3","7.2","0.00","0.00","831"
"13:39:57","83.4","62.8","50","29.84","267","2","6.9","0.00","0.00","698"
"13:44:56","83.4","62.3","49.1","29.84","190","3.8","8.4","0.00","0.00","582"
"13:49:59","83.1","61.1","47.5","29.84","193","4.4","8.4","0.00","0.00","554"
"13:54:58","82.4","60.5","47.7","29.84","179","3.1","8.4","0.00","0.00","466"
"13:59:57","82.5","60.9","48.2","29.84","184","1.9","4.8","0.00","0.00","483"
"14:04:57","82.9","61.1","47.9","29.84","219","3.2","7.2","0.00","0.00","564"
"14:09:57","83.5","62.2","48.7","29.84","277","2.5","6","0.00","0.00","538"
"14:14:58","83.5","61.1","46.9","29.84","194","3.7","7.2","0.00","0.00","677"
"14:19:57","83.7","61","46.5","29.84","219","3","6","0.00","0.00","700"
"14:24:57","84","61.1","46.1","29.84","227","3.9","7.2","0.00","0.00","580"
"14:29:57","84","60.4","45.1","29.84","206","4.3","9.6","0.00","0.00","747"
"14:34:57","84.5","60.1","43.8","29.84","193","4.8","13.2","0.00","0.00","675"
"14:39:57","84.7","60.6","44.3","29.84","218","5","10.8","0.00","0.00","703"
"14:44:57","84.7","60.7","44.6","29.84","211","4","8.4","0.00","0.00","652"
"14:49:57","84.9","60.9","44.6","29.83","215","4.9","10.8","0.00","0.00","563"
"14:54:57","83.6","59","43.3","29.83","243","2.7","8.1","0.00","0.00","357"
"14:59:57","83.4","60.9","46.9","29.83","206","3.6","7.2","0.00","0.00","415"
"15:04:56","83.7","61.4","47.2","29.83","246","3.4","8.4","0.00","0.00","390"
"15:09:56","83.4","61.5","47.7","29.83","227","4.2","8.4","0.00","0.00","362"
"15:14:56","82.9","61.1","47.9","29.83","226","4.4","8.1","0.00","0.00","322"
"15:19:56","82.8","60.8","47.5","29.82","180","4.2","8.4","0.00","0.00","390"
"15:24:56","83.3","61.6","48","29.82","187","4.2","10.8","0.00","0.00","424"
"15:29:59","83.7","61.1","46.7","29.82","183","4.2","9.6","0.00","0.00","529"
"15:34:59","84.1","61.6","46.9","29.82","191","4.1","10.8","0.00","0.00","526"
"15:39:59","84.3","61.8","46.9","29.82","221","4.5","10.4","0.00","0.00","527"
"15:44:59","84.3","60.9","45.4","29.82","230","3.6","7.2","0.00","0.00","422"
"15:49:59","84.1","60.9","45.7","29.81","229","4.2","8.4","0.00","0.00","387"
"15:54:59","83.8","59.3","43.7","29.81","193","4","7.2","0.00","0.00","387"
"15:59:59","83.3","60","45.5","29.81","182","4","8.4","0.00","0.00","329"
"16:04:58","83.1","60","45.7","29.80","185","3.6","7.2","0.00","0.00","309"
"16:09:58","83","60.3","46.3","29.80","193","3.4","7.2","0.00","0.00","320"
"16:14:59","83.2","61.1","47.3","29.80","216","1.7","4.8","0.00","0.00","279"
"16:19:58","83","61.5","48.2","29.80","214","3.6","7.2","0.00","0.00","225"
"16:24:58","82.5","60.8","48","29.80","195","2.8","5.8","0.00","0.00","193"
"16:29:58","82.3","60.2","47.3","29.80","197","2.3","7.2","0.00","0.00","176"
"16:34:58","82.2","60","47","29.80","204","3.4","7.2","0.00","0.00","195"
"16:39:58","82.2","60.6","48","29.80","186","3.7","7.2","0.00","0.00","200"
"16:44:58","82.1","60.6","48.2","29.80","189","3.9","8.4","0.00","0.00","200"
"16:49:57","82.1","61","49","29.80","181","2.9","7.2","0.00","0.00","197"
"16:54:57","82.2","61.2","49.2","29.80","191","3.6","9.6","0.00","0.00","183"
"16:59:57","81.9","60.5","48.3","29.80","193","4.7","8.4","0.00","0.00","165"
"17:04:43","81.5","60.8","49.5","29.80","195","4.4","10.8","0.00","0.00","155"
"17:09:59","81.2","60.3","49.2","29.80","192","5","13.2","0.00","0.00","141"
"17:14:56","81","60.6","50.1","29.80","207","3.8","7.2","0.00","0.00","130"
"17:19:56","80.7","60.8","50.8","29.80","194","3.2","6.9","0.00","0.00","123"
"17:24:56","80.6","60.4","50.4","29.80","186","4.1","7.2","0.00","0.00","120"
"17:29:56","80.5","60.2","50.2","29.81","194","4.5","8.4","0.00","0.00","116"
"17:34:56","80.3","59.7","49.5","29.81","197","4.6","8.4","0.00","0.00","105"
"17:39:56","80.2","59.9","49.9","29.81","194","4.3","8.4","0.00","0.00","90"
"17:44:56","80.1","59.9","50.1","29.81","193","4.2","10.8","0.00","0.00","77"
"17:49:56","79.9","59.3","49.5","29.80","196","4.5","9.6","0.00","0.00","81"
"17:54:56","79.8","59.3","49.7","29.80","197","4","9.6","0.00","0.00","86"
"17:59:59","79.7","59.4","50","29.80","196","2.9","8.4","0.00","0.00","88"
"18:04:59","79.7","59.2","49.7","29.80","195","4.1","8.1","0.00","0.00","88"
"18:09:59","79.5","59.7","50.8","29.80","199","3.7","12","0.00","0.00","84"
"18:14:59","79.3","59.2","50.3","29.80","199","4.1","8.4","0.00","0.00","81"
"18:19:59","79.2","59.6","51.1","29.80","199","3.2","7.2","0.00","0.00","79"
"18:24:59","79","59.1","50.5","29.80","211","3.6","8.4","0.00","0.00","77"
"18:29:59","78.9","58.9","50.3","29.81","196","3.4","4.8","0.00","0.00","72"
"18:34:59","78.9","58.9","50.5","29.81","197","3.3","7.2","0.00","0.00","63"
"18:39:58","78.7","59.2","51.3","29.81","200","3.1","6","0.00","0.00","54"
"18:44:57","78.5","59.5","52.2","29.81","227","3.3","6","0.00","0.00","46"
"18:49:59","78.2","59.4","52.5","29.81","193","3","7.2","0.00","0.00","40"
"18:54:57","78","59.3","52.7","29.81","190","2.7","6","0.00","0.00","37"
"18:59:56","77.9","59.5","53.4","29.82","192","2.6","6","0.00","0.00","35"
"19:04:57","77.7","59.5","53.7","29.82","162","1.9","5.8","0.00","0.00","33"
"19:09:59","77.5","59.6","54.1","29.82","243","2.4","4.8","0.00","0.00","33"
"19:14:59","77.3","59.7","54.7","29.82","216","2.1","3.6","0.00","0.00","30"
"19:19:57","77.1","59.4","54.4","29.82","222","2.6","7.2","0.00","0.00","25"
"19:24:56","77.1","59.4","54.4","29.82","221","2.4","4.8","0.00","0.00","19"
"19:29:59","77","59.6","55","29.82","224","2.1","4.8","0.00","0.00","12"
"19:34:58","76.8","59.5","55.2","29.82","218","2","4.8","0.00","0.00","5"
"19:39:57","76.6","59.6","55.8","29.82","233","2.1","6","0.00","0.00","0"
"19:44:57","76.4","59.4","55.9","29.85","333","5.3","19.2","0.00","0.00","0"
"19:49:59","75.6","60.4","59.3","29.85","315","4.1","12.7","0.00","0.00","0"
"19:54:59","74.4","60.5","61.8","29.85","321","5.6","19.6","0.00","0.00","0"
"19:59:57","73.1","60.6","64.9","29.87","322","4.7","19.6","0.00","0.00","0"
"20:04:59","72.4","60.7","66.9","29.87","337","4.4","18","0.00","0.00","0"
"20:09:57","71.8","60.7","68","29.87","344","6.9","18.4","0.00","0.00","0"
"20:14:57","71.4","60.7","69.1","29.87","319","6.7","16.1","0.00","0.00","0"
"20:19:56","71","60.7","70","29.87","325","5.3","15","0.00","0.00","0"
"20:24:59","70.6","60.7","70.9","29.87","352","2.9","10.8","0.00","0.00","0"
"20:29:59","70.4","60.6","71.4","29.87","309","3.8","12","0.00","0.00","0"
"20:34:59","70.1","60.7","71.9","29.87","330","4.7","16.1","0.00","0.00","0"
"20:39:58","69.9","60.6","72.2","29.87","310","2.8","10.8","0.00","0.00","0"
"20:44:57","69.8","60.8","73","29.88","315","2.5","4.8","0.00","0.00","0"
"20:49:56","69.8","60.8","73","29.88","332","1.9","4.8","0.00","0.00","0"
"20:54:59","69.7","61","74","29.88","331","2.2","7.2","0.00","0.00","0"
"20:59:58","69.4","61.1","74.9","29.88","337","2.1","6","0.00","0.00","0"
"21:04:59","69.1","61.4","76.5","29.88","346","1.6","4.8","0.00","0.00","0"
"21:09:57","68.7","61.9","78.7","29.88","347","1.2","3.6","0.01","0.01","0"
"21:14:57","68.3","62","80.4","29.88","347","0","2.3","0.02","0.02","0"
"21:19:59","67.8","62.1","82","29.88","347","0","0","0.02","0.02","0"
"21:24:58","67.4","62.3","83.7","29.88","347","0","0","0.02","0.02","0"
"21:29:57","67","62.3","84.8","29.89","347","0","0","0.02","0.02","0"
"21:34:57","66.7","62.2","85.4","29.89","347","0","0","0.03","0.02","0"
"21:39:56","66.5","62.2","86","29.89","347","0","0","0.03","0.03","0"
"21:44:59","66.2","62.2","86.7","29.90","347","0","0","0.03","0.03","0"
"21:49:58","66.1","62.2","87.3","29.90","347","0","0","0.03","0.03","0"
"21:54:57","65.9","62.3","88.3","29.90","347","0","1.2","0.08","0.05","0"
"21:59:59","65.8","62.5","89","29.90","347","0","1.2","0.09","0.09","0"
"22:04:56","65.7","62.5","89.3","29.90","347","0","0","0.09","0.09","0"
"22:09:59","65.5","62.5","90","29.90","347","1.3","2.4","0.09","0.09","0"
"22:14:58","65.3","62.3","90","29.91","299","1.4","3.6","0.09","0.08","0"
"22:19:57","65.2","62.4","90.7","29.91","250","0.2","2.3","0.10","0.08","0"
"22:24:56","65","62.3","91","29.91","245","0.2","2.4","0.10","0.08","0"
"22:29:58","65","62.3","91","29.91","245","0.5","2.3","0.10","0.08","0"
"22:34:57","65","62.3","91","29.91","245","0","1.2","0.10","0.08","0"
"22:39:56","64.9","62.3","91.1","29.91","245","0.2","1.2","0.10","0.07","0"
"22:44:56","64.9","62.5","91.8","29.91","245","0.9","2.4","0.10","0.07","0"
"22:49:58","64.9","62.5","92","29.90","245","0.4","2.3","0.11","0.08","0"
"22:54:57","64.9","62.5","92","29.90","245","0","1.2","0.11","0.08","0"
"22:59:56","64.9","62.5","92","29.90","245","0","0","0.11","0.03","0"
"23:04:57","64.9","62.5","92","29.90","245","0","0","0.11","0.02","0"
"23:09:56","64.9","62.5","92","29.90","245","0","0","0.12","0.03","0"
"23:14:59","64.9","62.6","92.3","29.90","245","0","0","0.12","0.03","0"
"23:19:58","64.9","62.8","93","29.89","245","0","0","0.12","0.03","0"
"23:24:56","64.9","62.8","93","29.89","245","0","0","0.12","0.02","0"
"23:29:59","64.8","62.7","93","29.90","245","0","0","0.12","0.02","0"
"23:34:59","64.7","62.6","93","29.90","245","0","0","0.12","0.02","0"
"23:39:58","64.6","62.5","93","29.90","245","0","0","0.12","0.02","0"
"23:44:58","64.5","62.4","93","29.91","245","0","0","0.12","0.02","0"
"23:49:56","64.5","62.4","93","29.91","245","0","0","0.12","0.02","0"
