"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","54.1","48","79.7","29.96","146","1","3.6","0.00","0.00","0"
"00:09:56","53.9","47.9","80","29.96","178","2.4","6","0.00","0.00","0"
"00:14:57","53.8","47.8","80","29.96","184","1.4","3.6","0.00","0.00","0"
"00:19:57","53.7","48","80.9","29.96","182","1.1","3.6","0.00","0.00","0"
"00:24:57","53.7","48","81","29.96","182","0.1","2.3","0.00","0.00","0"
"00:29:58","53.7","48","81","29.97","182","0","0","0.00","0.00","0"
"00:34:58","53.7","48","81","29.97","173","0","0","0.00","0.00","0"
"00:39:56","53.7","48.1","81.2","29.97","158","0","0","0.00","0.00","0"
"00:44:57","53.7","48","81","29.97","157","0","0","0.00","0.00","0"
"00:49:58","53.8","48.1","81","29.96","158","0","0","0.00","0.00","0"
"00:54:58","53.8","48.1","81.2","29.96","158","0","0","0.00","0.00","0"
"00:59:58","53.8","48.2","81.3","29.96","158","0","0","0.00","0.00","0"
"01:04:57","53.8","48.2","81.3","29.95","130","0","1.2","0.00","0.00","0"
"01:09:58","53.6","48.1","81.5","29.95","129","0","0","0.00","0.00","0"
"01:14:58","53.4","48","81.8","29.95","129","0","0","0.00","0.00","0"
"01:19:58","53.2","47.8","82","29.93","129","0","0","0.00","0.00","0"
"01:24:09","53.1","47.7","82","29.93","129","0","0","0.00","0.00","0"
"01:29:58","53","48","82.9","29.94","130","0","0","0.00","0.00","0"
"01:34:58","53","48","83","29.94","130","0","0","0.00","0.00","0"
"01:39:59","53","48","83","29.94","130","0","0","0.00","0.00","0"
"01:44:59","53","48.2","83.7","29.94","130","0","0","0.00","0.00","0"
"01:49:56","52.9","48.3","84.3","29.94","130","0","0","0.00","0.00","0"
"01:54:56","52.7","48.3","85","29.94","130","0","0","0.00","0.00","0"
"01:59:57","52.6","48.2","85","29.94","130","0","0","0.00","0.00","0"
"02:04:56","52.5","48.3","85.9","29.93","130","0","0","0.00","0.00","0"
"02:09:57","52.4","48.3","86","29.93","130","0","0","0.00","0.00","0"
"02:14:57","52.3","48.3","86.3","29.93","130","0","0","0.00","0.00","0"
"02:19:57","52.2","48.4","87","29.93","130","0","0","0.00","0.00","0"
"02:24:57","52.1","48.3","87","29.93","130","0","0","0.00","0.00","0"
"02:29:57","52.1","48.4","87.4","29.93","130","0","0","0.00","0.00","0"
"02:34:57","52","48.5","87.6","29.92","130","0","0","0.00","0.00","0"
"02:39:59","52.1","48.3","87","29.92","130","0","0","0.00","0.00","0"
"02:44:58","52.1","48.5","87.6","29.92","130","0","0","0.00","0.00","0"
"02:49:59","52.1","48.3","87","29.92","130","0","0","0.00","0.00","0"
"02:54:58","52.1","48.3","87","29.92","130","0","0","0.00","0.00","0"
"02:59:58","52.2","48.4","87","29.92","130","0","0","0.00","0.00","0"
"03:04:58","52.2","48.4","87","29.92","130","0","0","0.00","0.00","0"
"03:09:59","52.3","48.5","87","29.92","130","0","0","0.00","0.00","0"
"03:14:59","52.3","48.5","87","29.92","130","0","0","0.00","0.00","0"
"03:19:59","52.4","48.6","87","29.92","130","0","0","0.00","0.00","0"
"03:24:59","52.5","48.7","87","29.92","117","0","0","0.00","0.00","0"
"03:29:59","52.5","48.7","87","29.92","117","0","0","0.00","0.00","0"
"03:34:59","52.5","48.7","87","29.90","117","0","0","0.00","0.00","0"
"03:39:59","52.5","48.7","87","29.90","203","1.8","6","0.01","0.00","0"
"03:44:58","52.4","48.9","87.7","29.90","136","1.9","6","0.05","0.05","0"
"03:49:58","52.3","49.1","88.6","29.90","126","2.3","6","0.06","0.06","0"
"03:54:57","52.2","49.1","89.3","29.90","126","1.3","3.6","0.06","0.06","0"
"03:59:57","52","49.2","90","29.90","126","0.5","2.4","0.06","0.06","0"
"04:04:56","51.9","49.1","90","29.90","126","0.3","2.4","0.06","0.06","0"
"04:09:59","51.9","49.3","90.8","29.90","117","1.1","4.8","0.06","0.06","0"
"04:14:56","51.8","49.3","91","29.90","116","1.7","3.6","0.06","0.06","0"
"04:19:57","51.8","49.3","91","29.89","117","1.1","3.6","0.06","0.06","0"
"04:24:56","51.7","49.3","91.2","29.89","191","1.9","4.8","0.06","0.06","0"
"04:29:58","51.7","49.5","92","29.89","170","2.1","4.8","0.06","0.06","0"
"04:34:58","51.7","49.5","92","29.89","107","1.5","3.6","0.06","0.06","0"
"04:39:58","51.7","49.5","92","29.89","107","0.2","1.2","0.06","0.06","0"
"04:44:59","51.7","49.5","92","29.91","52","0.2","2.4","0.06","0.05","0"
"04:49:57","51.7","49.5","92","29.91","52","0.6","2.4","0.06","0.01","0"
"04:54:56","51.7","49.5","92.2","29.91","52","0.2","2.4","0.06","0.00","0"
"04:59:57","51.6","49.5","92.5","29.91","52","1.5","3.6","0.06","0.00","0"
"05:04:56","51.6","49.6","93","29.90","53","0.3","3.5","0.06","0.00","0"
"05:09:57","51.6","49.6","93","29.90","53","0","1.2","0.06","0.00","0"
"05:14:57","51.6","49.6","93","29.90","53","0","0","0.06","0.00","0"
"05:19:57","51.6","49.6","93","29.90","53","1","3.6","0.06","0.00","0"
"05:24:56","51.6","49.6","93","29.90","98","2.7","4.8","0.06","0.00","0"
"05:29:56","51.5","49.5","93","29.90","112","1.6","6","0.06","0.00","0"
"05:34:59","51.5","49.5","93","29.89","115","2.2","5.8","0.06","0.00","0"
"05:39:56","51.5","49.5","93","29.89","125","2.3","4.8","0.06","0.00","0"
"05:44:59","51.5","49.5","93","29.89","127","2.3","4.8","0.06","0.00","0"
"05:49:58","51.5","49.5","93","29.89","129","1.5","3.6","0.06","0.00","0"
"05:54:58","51.5","49.5","93","29.89","129","1.2","3.5","0.06","0.00","0"
"05:59:58","51.5","49.5","93","29.89","127","2.4","6","0.06","0.00","0"
"06:04:59","51.5","49.5","93","29.87","119","2.3","5.8","0.06","0.00","0"
"06:09:57","51.4","49.4","93","29.87","118","2.9","6","0.06","0.00","0"
"06:14:56","51.4","49.4","93","29.89","123","2","4.8","0.06","0.00","0"
"06:19:59","51.4","49.4","93","29.89","144","2","4.8","0.06","0.00","0"
"06:24:58","51.3","49.3","93","29.89","161","2","3.6","0.06","0.00","0"
"06:29:58","51.3","49.3","93","29.91","163","0.8","3.6","0.07","0.00","0"
"06:34:57","51.3","49.3","93","29.91","166","1","3.6","0.11","0.04","0"
"06:39:57","51.2","49.2","93","29.91","158","0.9","4.8","0.13","0.06","0"
"06:44:57","51.2","49.2","93","29.91","149","1","4.6","0.15","0.09","0"
"06:49:57","51.1","49.1","93","29.90","149","0","2.3","0.15","0.09","0"
"06:54:56","51","49","93","29.90","149","0.5","2.4","0.15","0.09","0"
"06:59:57","51","49.3","93.8","29.90","144","1.6","3.6","0.15","0.09","0"
"07:04:59","51","49.3","94","29.90","142","1.8","3.6","0.16","0.10","0"
"07:09:56","51","49.3","94","29.90","132","2.3","4.8","0.16","0.10","0"
"07:14:56","51","49.3","94","29.90","135","2.7","6","0.16","0.10","0"
"07:19:56","50.9","49.2","94","29.89","135","2.5","4.8","0.16","0.10","0"
"07:24:56","50.9","49.2","94","29.89","138","2.1","4.8","0.16","0.10","5"
"07:29:56","50.9","49.2","94","29.89","125","2.1","4.8","0.16","0.10","7"
"07:34:59","50.9","49.2","94","29.87","127","1.6","4.8","0.17","0.09","9"
"07:39:59","50.9","49.2","94","29.87","123","1.8","4.8","0.17","0.06","11"
"07:44:58","50.8","49.1","94","29.87","119","2.9","4.8","0.17","0.04","21"
"07:49:58","50.9","49.2","94","29.87","117","0.7","4.6","0.17","0.02","25"
"07:54:57","50.9","49.2","94","29.87","134","1.2","3.6","0.17","0.02","44"
"07:59:58","51.1","49.4","94","29.87","142","0.7","3.6","0.17","0.02","44"
"08:04:59","51.2","49.5","94","29.86","143","1.1","3.5","0.17","0.02","32"
"08:09:56","51.2","49.5","94","29.86","152","1.4","6","0.17","0.01","16"
"08:14:56","51.1","49.4","94","29.87","157","0.9","3.6","0.17","0.01","16"
"08:19:56","51.1","49.4","94","29.87","158","1","3.6","0.17","0.01","16"
"08:24:59","51.1","49.1","93.1","29.87","158","0.8","2.4","0.17","0.01","12"
"08:29:59","51.1","49.1","93.2","29.88","159","2.1","3.6","0.17","0.01","11"
"08:34:58","51.1","49.1","93","29.88","231","2.2","4.8","0.17","0.01","11"
"08:39:59","51.1","49.1","93","29.88","296","0.2","2.3","0.17","0.00","9"
"08:44:58","51.1","49.1","93","29.88","296","0","0","0.17","0.00","16"
"08:49:58","51.1","49.1","93","29.87","296","0","0","0.17","0.00","14"
"08:54:58","51.2","49.2","93","29.87","297","0.6","3.6","0.18","0.01","14"
"08:59:58","51.2","49.2","93","29.88","298","0.4","1.2","0.18","0.01","18"
"09:04:56","51.2","49.2","93","29.88","298","0","0","0.18","0.01","35"
"09:09:57","51.3","49.3","93","29.88","298","0","0","0.18","0.01","35"
"09:14:57","51.4","49.4","93.1","29.88","298","0","0","0.18","0.01","62"
"09:19:57","51.5","49.8","94","29.87","297","0.9","3.6","0.18","0.01","83"
"09:24:56","51.8","50.1","94","29.87","297","0.3","2.4","0.18","0.01","100"
"09:29:56","51.9","50.2","94","29.87","297","1.3","2.4","0.18","0.01","109"
"09:34:59","52","50.2","93.7","29.85","311","0.9","3.6","0.18","0.01","107"
"09:39:31","52","50","93","29.85","14","1.8","3.6","0.18","0.01","67"
"09:44:59","52.1","50.1","93","29.86","80","0.1","2.3","0.18","0.01","51"
"09:49:57","52.2","50.2","93","29.86","80","0","0","0.18","0.01","26"
"09:54:57","52.2","50.2","93","29.86","71","0","0","0.18","0.01","32"
"09:59:57","52.3","50.3","93","29.86","71","0","0","0.18","0.00","44"
"10:04:59","52.3","50.3","93","29.85","72","0","0","0.18","0.00","65"
"10:09:56","52.3","50.3","93","29.85","72","0","0","0.18","0.00","69"
"10:14:59","52.3","50.3","92.8","29.85","126","0","0","0.18","0.00","47"
"10:19:56","52.4","50.4","93","29.84","126","0","0","0.18","0.00","67"
"10:24:58","52.4","50.4","92.8","29.84","168","0","0","0.18","0.00","40"
"10:29:58","52.5","50.4","92.7","29.85","168","0","0","0.18","0.00","72"
"10:34:58","52.5","50.2","92","29.85","168","0","0","0.18","0.00","74"
"10:39:58","52.6","50.3","92","29.85","1","2.3","8.4","0.18","0.00","32"
"10:44:57","52.6","50.3","92","29.89","340","5.1","9.6","0.18","0.00","21"
"10:49:56","52.5","50.2","92","29.89","29","2.4","9.2","0.18","0.00","58"
"10:54:59","52.5","50.4","92.6","29.89","2","2.3","7.2","0.18","0.00","46"
"10:59:58","52.5","50.5","93","29.89","1","1.4","4.8","0.18","0.00","35"
"11:04:56","52.5","50.5","93","29.88","355","1.3","4.8","0.18","0.00","63"
"11:09:56","52.5","50.5","93","29.88","355","1.7","4.8","0.18","0.00","69"
"11:14:56","52.6","50.6","93","29.89","348","1.4","4.8","0.18","0.00","83"
"11:19:59","52.6","50.6","93","29.89","354","1.6","3.6","0.18","0.00","49"
"11:24:58","52.6","50.6","93","29.89","340","1.3","3.6","0.18","0.00","35"
"11:29:57","52.6","50.6","93","29.91","356","2.5","6","0.18","0.00","21"
"11:34:56","52.6","50.6","93","29.91","347","3.3","10.8","0.18","0.00","14"
"11:39:56","52.6","50.6","93","29.91","345","0.9","4.8","0.20","0.02","35"
"11:44:59","52.7","50.9","93.7","29.91","7","1.4","3.6","0.20","0.02","67"
"11:49:58","52.7","51","94","29.91","357","1.4","3.6","0.20","0.02","104"
"11:54:57","52.8","51.1","94","29.91","273","1.7","6","0.20","0.02","185"
"11:59:57","53.1","51.4","94","29.91","335","1.2","5.8","0.20","0.02","267"
"12:04:59","53.7","52","94","29.90","334","1","6","0.20","0.02","276"
"12:09:59","53.9","52.2","94","29.90","342","1.7","5.8","0.20","0.02","120"
"12:14:59","53.9","52.2","94","29.90","349","1.8","4.8","0.20","0.02","213"
"12:19:59","54.2","52.5","94","29.90","353","1.8","7.2","0.20","0.02","262"
"12:24:57","54.4","52.6","93.7","29.90","3","2.3","7.2","0.20","0.02","190"
"12:29:57","54.7","52.8","93.5","29.90","339","1.3","4.8","0.20","0.02","318"
"12:34:56","54.9","53","93.1","29.90","327","1.2","6","0.20","0.02","165"
"12:39:56","54.7","52.3","91.7","29.90","327","2","7.2","0.20","0.02","135"
"12:44:56","54.6","52","91","29.90","356","1.2","7.2","0.20","0.00","193"
"12:49:59","54.6","52.1","91.2","29.90","357","2.5","6","0.20","0.00","165"
"12:54:58","54.6","52","91","29.90","343","1.3","5.8","0.20","0.00","174"
"12:59:58","54.7","52.1","91","29.90","326","2.9","4.8","0.20","0.00","214"
"13:04:56","54.8","52.2","91","29.90","331","1.7","4.8","0.20","0.00","202"
"13:09:57","55.1","52.5","91","29.90","332","0.7","3.6","0.20","0.00","343"
"13:14:57","55.5","52.5","89.7","29.90","35","1.3","3.6","0.20","0.00","315"
"13:19:56","55.9","52.9","89.6","29.89","32","1","3.6","0.20","0.00","262"
"13:24:56","55.9","52.5","88.6","29.89","23","1","3.6","0.20","0.00","202"
"13:29:59","55.9","52.4","88","29.89","0","2.6","6","0.20","0.00","171"
"13:34:59","55.9","52.3","87.9","29.89","350","1","4.6","0.20","0.00","176"
"13:39:59","55.9","52.7","88.8","29.89","304","0.6","3.6","0.20","0.00","258"
"13:44:58","56.1","52.7","88.4","29.89","261","1.4","3.5","0.20","0.00","262"
"13:49:58","57.1","53.9","88.9","29.87","262","1.8","4.8","0.20","0.00","329"
"13:54:57","57","53.1","86.8","29.87","246","2.1","4.8","0.20","0.00","849"
"13:59:56","58.2","54.2","86.3","29.87","194","1.3","3.6","0.20","0.00","788"
"14:04:58","58.6","53.9","84.3","29.85","179","2.2","4.8","0.20","0.00","786"
"14:09:58","58.2","53.4","84","29.85","154","1.4","4.8","0.20","0.00","295"
"14:14:58","58.3","53.5","84","29.85","111","2.1","4.8","0.20","0.00","399"
"14:19:49","58.7","54.4","85.3","29.85","190","3","7.2","0.20","0.00","401"
"14:24:56","59","54.3","84.4","29.85","194","2.4","6","0.20","0.00","378"
"14:29:59","59.7","55.2","85.1","29.85","170","4.4","7.2","0.20","0.00","378"
"14:34:59","59.3","54.5","83.9","29.84","146","2.7","7.2","0.20","0.00","315"
"14:39:58","59.1","54.5","84.8","29.84","136","2.3","6","0.20","0.00","443"
"14:44:57","59.9","55.1","84.2","29.84","188","3.6","8.4","0.20","0.00","445"
"14:49:56","60.1","54.8","83","29.84","207","1.6","6","0.20","0.00","362"
"14:54:56","59.7","54.2","82","29.84","306","1.7","4.8","0.20","0.00","95"
"14:59:59","59.4","54.1","82.6","29.87","306","0.8","3.6","0.20","0.00","95"
"15:04:59","59.1","53.8","82.6","29.87","307","1.3","3.6","0.20","0.00","98"
"15:09:59","58.8","53.6","83","29.87","331","1.7","10.8","0.20","0.00","56"
"15:14:59","58.6","53.4","82.8","29.87","353","4","12","0.20","0.00","107"
"15:19:59","58.3","53.1","82.9","29.87","353","4.4","10.8","0.20","0.00","74"
"15:24:58","58.1","53","83","29.87","330","3.7","10.4","0.20","0.00","107"
"15:29:57","57.9","52.9","83.3","29.88","356","3.3","7.2","0.20","0.00","76"
"15:34:56","57.7","52.9","84","29.88","346","3.2","7.2","0.20","0.00","86"
"15:39:56","57.5","52.7","84","29.88","11","2.1","7.2","0.20","0.00","91"
"15:44:58","57.3","52.5","84","29.88","24","2.8","10.8","0.20","0.00","62"
"15:49:58","57","52.2","84","29.88","16","3","7.2","0.20","0.00","65"
"15:54:57","56.8","52.3","85","29.88","46","1.7","6.9","0.20","0.00","69"
"15:59:56","56.6","52.1","85","29.89","26","1.3","4.6","0.20","0.00","84"
"16:04:58","56.6","52.3","85.7","29.89","2","1.5","6","0.20","0.00","105"
"16:09:58","56.5","52.1","85.2","29.89","5","1.9","7.2","0.20","0.00","118"
"16:14:57","56.5","52.1","85.4","29.89","358","1.8","5.8","0.20","0.00","153"
"16:19:56","56.6","52.5","86","29.89","23","1.3","4.8","0.20","0.00","153"
"16:24:59","56.8","52.7","86","29.89","6","1.6","4.8","0.20","0.00","209"
"16:29:59","57.1","52.8","85.5","29.89","317","1.5","4.8","0.20","0.00","209"
"16:34:58","57.3","52.8","85","29.89","30","1.3","3.6","0.20","0.00","121"
"16:39:58","57.2","52.6","84.6","29.89","44","1.5","6","0.20","0.00","102"
"16:44:57","57","52.3","84.3","29.89","9","0.7","3.6","0.20","0.00","72"
"16:49:57","56.9","52.4","85","29.89","343","0.9","3.6","0.20","0.00","76"
"16:54:56","56.9","52.4","85","29.89","357","1.3","4.8","0.20","0.00","77"
"16:59:56","56.8","52.3","85","29.89","53","2.5","6","0.20","0.00","104"
"17:04:58","56.6","52.1","85","29.89","56","1.8","4.8","0.20","0.00","125"
"17:09:58","56.6","52.1","85","29.89","72","2.1","7.2","0.20","0.00","130"
"17:14:57","56.6","52.1","85","29.89","51","1.6","7.2","0.20","0.00","98"
"17:19:57","56.6","52.1","85","29.89","59","2","4.8","0.20","0.00","88"
"17:24:56","56.5","52","85","29.89","36","1.5","4.8","0.20","0.00","88"
"17:29:59","56.3","51.8","85","29.90","77","1.9","4.8","0.20","0.00","76"
"17:34:58","56","51.6","85","29.90","92","1.8","6","0.20","0.00","49"
"17:39:59","55.9","51.8","86","29.90","82","1.1","3.6","0.20","0.00","56"
"17:44:58","55.9","51.7","85.7","29.90","70","2.1","4.8","0.20","0.00","54"
"17:49:57","55.8","51.5","85.3","29.90","0","0.7","2.4","0.20","0.00","30"
"17:54:56","55.8","51.7","86","29.90","322","0.7","2.4","0.20","0.00","40"
"17:59:57","55.8","51.7","86","29.90","323","0","0","0.20","0.00","39"
"18:04:59","55.8","51.7","86","29.90","68","1.6","6","0.20","0.00","37"
"18:09:59","55.8","51.7","86","29.90","60","1","4.6","0.20","0.00","49"
"18:14:58","55.8","51.6","85.8","29.91","31","0.9","2.4","0.20","0.00","51"
"18:19:58","55.7","51.5","85.7","29.91","42","1.7","4.8","0.20","0.00","49"
"18:24:57","55.7","51.5","85.7","29.91","65","1.6","3.6","0.20","0.00","35"
"18:29:57","55.6","51.3","85.6","29.91","54","0.7","2.4","0.20","0.00","26"
"18:34:56","55.5","51.4","86","29.91","342","0.7","3.6","0.20","0.00","16"
"18:39:57","55.4","51.3","86","29.91","342","0.7","2.4","0.20","0.00","18"
"18:44:57","55.3","51.2","86","29.92","8","0.8","2.4","0.20","0.00","16"
"18:49:57","55.3","51.2","86","29.92","33","1.2","3.6","0.20","0.00","18"
"18:54:57","55.2","51.1","86","29.92","13","0.9","4.8","0.20","0.00","18"
"18:59:57","55.2","51.1","86","29.93","9","0","1.2","0.20","0.00","14"
"19:04:59","55.1","51","86","29.93","9","0","1.2","0.20","0.00","12"
"19:09:56","55.1","51","86","29.93","9","0.8","4.8","0.20","0.00","9"
"19:14:56","55.1","51","86","29.93","9","0.4","2.3","0.20","0.00","9"
"19:19:56","55.1","51","86","29.93","5","0.3","3.6","0.20","0.00","7"
"19:24:56","55.1","51","86","29.93","5","0.3","3.6","0.20","0.00","5"
"19:29:56","55","50.9","86","29.94","5","1.1","3.6","0.20","0.00","0"
"19:34:56","55","50.9","86","29.94","5","1","2.4","0.20","0.00","0"
"19:39:57","55","50.9","86","29.94","5","0","1.2","0.20","0.00","0"
"19:44:57","54.9","50.9","86.2","29.94","5","0.1","1.2","0.20","0.00","0"
"19:49:58","54.9","50.8","86.1","29.94","8","0.7","2.4","0.20","0.00","0"
"19:54:58","54.8","50.7","86","29.94","9","0","1.2","0.20","0.00","0"
"19:59:58","54.8","50.9","86.8","29.94","9","0","1.2","0.20","0.00","0"
"20:04:57","54.8","51","87","29.94","9","0.3","2.4","0.20","0.00","0"
"20:09:57","54.7","50.9","87","29.94","27","0.6","3.6","0.20","0.00","0"
"20:14:57","54.7","50.9","87","29.94","63","2.1","4.8","0.20","0.00","0"
"20:19:58","54.7","50.8","86.6","29.94","90","2.5","4.8","0.20","0.00","0"
"20:24:58","54.7","50.7","86.2","29.94","92","1.3","2.4","0.20","0.00","0"
"20:29:58","54.7","50.8","86.5","29.95","85","1.6","6","0.20","0.00","0"
"20:34:58","54.7","50.6","86","29.95","76","4.2","8.4","0.20","0.00","0"
"20:39:58","54.6","50.5","86","29.95","84","3.1","6","0.20","0.00","0"
"20:44:58","54.5","50.4","86","29.96","86","2","5.8","0.20","0.00","0"
"20:49:58","54.5","50.4","86","29.96","84","2.4","4.8","0.20","0.00","0"
"20:54:58","54.5","50.4","86","29.96","91","1.8","3.6","0.20","0.00","0"
"20:59:58","54.4","50.3","86","29.96","98","1.8","3.6","0.20","0.00","0"
"21:04:56","54.4","50.3","86","29.96","110","2.2","3.6","0.20","0.00","0"
"21:09:57","54.3","50.2","86","29.96","111","2.3","4.8","0.20","0.00","0"
"21:14:58","54.2","50.1","86","29.96","111","1.9","3.6","0.20","0.00","0"
"21:19:58","54.2","50.1","86","29.96","109","1.1","2.4","0.20","0.00","0"
"21:24:58","54.1","50","86","29.96","109","1.8","3.6","0.20","0.00","0"
"21:29:58","54","49.9","86","29.97","108","1.6","3.6","0.20","0.00","0"
"21:34:57","54","49.9","86","29.97","92","3.3","6","0.20","0.00","0"
"21:39:58","53.9","49.8","86","29.97","118","2.2","6","0.20","0.00","0"
"21:44:58","53.8","49.7","86","29.97","121","2.8","8.4","0.20","0.00","0"
"21:49:57","53.8","49.7","86","29.96","108","1.9","4.8","0.20","0.00","0"
"21:54:58","53.7","49.6","86","29.96","91","2.4","6","0.20","0.00","0"
"21:59:57","53.6","49.5","86","29.97","90","1","2.4","0.20","0.00","0"
"22:04:56","53.5","49.4","86","29.97","53","1.5","4.8","0.20","0.00","0"
"22:09:56","53.5","49.4","86","29.97","79","2","7.2","0.20","0.00","0"
"22:14:59","53.4","49.3","86","29.97","83","3","6.9","0.20","0.00","0"
"22:19:59","53.4","49.3","86","29.97","97","2.6","4.8","0.20","0.00","0"
"22:24:59","53.3","49.2","86","29.97","106","3.1","6","0.20","0.00","0"
"22:29:59","53.2","49.1","86","29.97","84","2.6","7.2","0.20","0.00","0"
"22:34:58","53.1","49","86","29.97","98","3.7","8.4","0.20","0.00","0"
"22:39:59","53.1","49","86","29.97","90","3.1","7.2","0.20","0.00","0"
"22:44:58","53","48.9","86","29.97","98","4.7","8.4","0.20","0.00","0"
"22:49:58","52.9","48.8","86","29.97","94","3","6","0.20","0.00","0"
"22:54:58","52.8","48.7","86","29.97","105","3.9","6","0.20","0.00","0"
"22:59:58","52.8","48.7","86","29.97","101","4.1","6","0.20","0.00","0"
"23:04:56","52.7","48.6","86","29.95","89","3.5","6","0.20","0.00","0"
"23:09:56","52.6","48.5","86","29.95","87","2.8","6","0.20","0.00","0"
"23:14:56","52.6","48.7","86.8","29.96","92","3.1","6","0.20","0.00","0"
"23:19:56","52.5","48.6","86.7","29.96","79","2.9","4.8","0.20","0.00","0"
"23:24:55","52.5","48.4","86","29.96","82","3.2","8.4","0.20","0.00","0"
"23:29:59","52.4","48.3","86","29.96","84","3.5","8.4","0.20","0.00","0"
"23:34:59","52.4","48.3","86","29.95","100","2.4","7.2","0.20","0.00","0"
"23:39:56","52.3","48.2","86","29.95","119","2.5","4.8","0.20","0.00","0"
"23:44:59","52.3","48.4","86.7","29.95","120","1.9","3.6","0.20","0.00","0"
"23:49:56","52.3","48.5","87","29.95","105","3.1","4.8","0.20","0.00","0"
"23:54:59","52.2","48.4","87","29.95","113","2.5","6","0.20","0.00","0"
