"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","48.3","42.7","80.9","30.32","142","0.5","2.4","0.00","0.00","0"
"00:09:57","48.4","42.5","80","30.32","143","0.7","2.4","0.00","0.00","0"
"00:14:56","48.5","42.6","80","30.33","143","0.5","3.6","0.00","0.00","0"
"00:19:59","48.7","42.6","79.4","30.33","141","1.2","4.8","0.00","0.00","0"
"00:24:59","48.8","42.6","79","30.33","141","0.4","2.4","0.00","0.00","0"
"00:29:59","48.7","42.5","79","30.34","141","0.4","2.4","0.00","0.00","0"
"00:34:59","48.7","42.5","79","30.34","141","0.3","2.4","0.00","0.00","0"
"00:39:59","48.6","42.4","79","30.34","141","0.1","1.2","0.00","0.00","0"
"00:44:59","48.5","42.3","79","30.34","141","0","0","0.00","0.00","0"
"00:49:59","48.4","42.2","79","30.34","141","0","0","0.00","0.00","0"
"00:54:59","48.3","42.3","79.7","30.34","141","0","0","0.00","0.00","0"
"00:59:59","48.1","42.2","80","30.35","141","0","0","0.00","0.00","0"
"01:04:58","48","42.1","80","30.35","141","0","0","0.00","0.00","0"
"01:09:58","47.9","42","80","30.35","141","0","0","0.00","0.00","0"
"01:14:58","47.6","42","80.7","30.35","141","0","0","0.00","0.00","0"
"01:19:58","47.2","41.7","81.1","30.35","141","0","0","0.00","0.00","0"
"01:24:58","46.8","41.6","82","30.35","141","0","0","0.00","0.00","0"
"01:29:58","46.4","41.3","82.2","30.35","141","0","0","0.00","0.00","0"
"01:34:58","46.1","41.2","83.2","30.35","141","0.1","1.2","0.00","0.00","0"
"01:39:58","45.9","41.3","84","30.35","141","0.3","1.2","0.00","0.00","0"
"01:44:58","45.9","41.5","84.5","30.35","141","0","1.2","0.00","0.00","0"
"01:49:56","46","41.7","85","30.35","141","0.6","2.4","0.00","0.00","0"
"01:54:56","46.1","41.8","85","30.35","141","0","0","0.00","0.00","0"
"01:59:56","46.1","41.7","84.9","30.35","141","0.3","2.4","0.00","0.00","0"
"02:04:58","46","41.7","85","30.35","141","0.3","1.2","0.00","0.00","0"
"02:09:59","46.1","41.8","85","30.35","141","0","1.2","0.00","0.00","0"
"02:14:59","46.2","41.9","85","30.36","141","0.1","1.2","0.00","0.00","0"
"02:19:58","46.3","42","85","30.36","141","0.5","2.4","0.00","0.00","0"
"02:24:58","46.3","42","85","30.36","141","0.1","1.2","0.00","0.00","0"
"02:29:57","46.3","42","85","30.36","141","0","0","0.00","0.00","0"
"02:34:57","46.1","41.7","84.6","30.35","141","0.3","3.6","0.00","0.00","0"
"02:39:57","46","41.7","85","30.35","140","0.7","4.8","0.00","0.00","0"
"02:44:57","45.9","41.5","84.9","30.35","138","1.5","4.6","0.00","0.00","0"
"02:49:56","45.8","41.5","85","30.34","138","0.3","1.2","0.00","0.00","0"
"02:54:59","45.6","41.4","85","30.34","138","0.1","1.2","0.00","0.00","0"
"02:59:58","45.5","41.3","85","30.35","138","0.2","2.4","0.00","0.00","0"
"03:04:56","45.4","41.2","85","30.35","138","0.1","2.3","0.00","0.00","0"
"03:09:59","45.2","41","85","30.35","138","0","0","0.00","0.00","0"
"03:14:56","44.9","40.7","85","30.35","138","0","0","0.00","0.00","0"
"03:19:59","44.6","40.4","85","30.35","138","0","1.2","0.00","0.00","0"
"03:24:59","44.2","40.2","85.7","30.35","138","0.1","1.2","0.00","0.00","0"
"03:29:59","43.9","40","86","30.35","138","0","0","0.00","0.00","0"
"03:34:59","43.6","40","87","30.35","138","0","0","0.00","0.00","0"
"03:39:59","43.4","39.8","87","30.35","138","0","0","0.00","0.00","0"
"03:44:59","43.1","39.5","87","30.35","138","0","0","0.00","0.00","0"
"03:49:59","42.8","39.2","87","30.35","138","0","0","0.00","0.00","0"
"03:54:59","42.5","39.1","87.7","30.35","138","0","0","0.00","0.00","0"
"03:59:58","42.3","39","88","30.35","138","0","0","0.00","0.00","0"
"04:04:57","42.1","38.8","88","30.35","138","0","0","0.00","0.00","0"
"04:09:56","41.7","38.4","88","30.35","138","0","0","0.00","0.00","0"
"04:14:59","41.4","38.1","88.1","30.35","138","0","0","0.00","0.00","0"
"04:19:57","41.2","38.2","89","30.35","138","0","0","0.00","0.00","0"
"04:24:58","41","38","89","30.35","138","0","0","0.00","0.00","0"
"04:29:59","41","38.2","89.7","30.36","138","0","0","0.00","0.00","0"
"04:34:59","40.9","38.2","90","30.36","138","0","0","0.00","0.00","0"
"04:39:59","40.8","38.1","90","30.36","138","0","0","0.00","0.00","0"
"04:44:58","40.7","38","90","30.36","138","0","0","0.00","0.00","0"
"04:49:57","40.6","37.9","90","30.36","138","0","0","0.00","0.00","0"
"04:54:58","40.5","37.8","90","30.36","138","0","0","0.00","0.00","0"
"04:59:57","40.3","37.6","90","30.37","138","0","0","0.00","0.00","0"
"05:04:56","40.1","37.4","90","30.37","138","0","0","0.00","0.00","0"
"05:09:56","39.9","37.2","90","30.37","138","0","0","0.00","0.00","0"
"05:14:57","39.8","37.1","90.1","30.37","138","0","0","0.00","0.00","0"
"05:19:56","39.8","37.4","91","30.37","138","0","0","0.00","0.00","0"
"05:24:56","39.8","37.4","91","30.37","138","0","0","0.00","0.00","0"
"05:29:56","39.8","37.4","91","30.38","138","0","0","0.00","0.00","0"
"05:34:56","39.8","37.4","91","30.38","138","0","0","0.00","0.00","0"
"05:39:56","40","37.8","91.7","30.38","138","0","0","0.00","0.00","0"
"05:44:56","40.1","38","92","30.39","138","0","0","0.00","0.00","0"
"05:49:59","40.2","38.1","92","30.39","138","0","0","0.00","0.00","0"
"05:54:56","40.3","38.2","92","30.39","138","0","0","0.00","0.00","0"
"05:59:59","40.6","38.5","92","30.39","138","0","0","0.00","0.00","0"
"06:04:58","40.8","38.7","92","30.39","138","0","0","0.00","0.00","0"
"06:09:56","40.9","38.8","92","30.39","138","0","0","0.00","0.00","0"
"06:14:56","40.9","38.8","92","30.40","138","0","0","0.00","0.00","0"
"06:19:56","41","38.9","92","30.40","136","0","0","0.00","0.00","0"
"06:24:56","41.1","39","92","30.40","173","0","0","0.00","0.00","0"
"06:29:59","41.1","39","92","30.40","173","0","1.2","0.00","0.00","5"
"06:34:56","41.4","39.5","92.8","30.40","173","0","1.2","0.00","0.00","7"
"06:39:55","41.8","39.9","93","30.40","173","0","0","0.00","0.00","9"
"06:44:56","42","40.1","93","30.40","173","0","0","0.00","0.00","14"
"06:49:59","42.2","40.3","93","30.40","173","0.1","1.2","0.00","0.00","21"
"06:54:59","42.4","40.5","93","30.40","173","0","0","0.00","0.00","25"
"06:59:58","42.7","40.8","93","30.40","173","0","0","0.00","0.00","30"
"07:04:57","43","41.1","93","30.40","173","0","0","0.00","0.00","35"
"07:09:57","43.2","41.3","93","30.40","173","0","0","0.00","0.00","42"
"07:14:56","43.5","41.6","93","30.41","173","0","1.2","0.00","0.00","58"
"07:19:58","43.9","42","93","30.41","173","0.2","1.2","0.00","0.00","62"
"07:24:57","44.2","42.3","93","30.41","173","0","1.2","0.00","0.00","56"
"07:29:59","44.6","42.7","93","30.42","173","0","1.2","0.00","0.00","70"
"07:34:58","45","43.1","93","30.42","173","0","1.2","0.00","0.00","76"
"07:39:57","45.2","43.1","92.1","30.42","173","0.2","1.2","0.00","0.00","76"
"07:44:59","45.6","43.2","91.2","30.42","160","0.6","2.4","0.00","0.00","93"
"07:49:57","46.1","43.1","89.2","30.42","145","0.4","2.4","0.00","0.00","88"
"07:54:56","46.7","43","87.3","30.42","135","0.8","2.4","0.00","0.00","130"
"07:59:59","47.1","42.9","85.3","30.42","93","1.3","3.6","0.00","0.00","88"
"08:04:57","47.4","42.6","83.6","30.42","94","2.3","4.8","0.00","0.00","95"
"08:09:57","47.5","42.3","82.1","30.42","105","0.4","4.6","0.00","0.00","93"
"08:14:57","47.7","42.6","82.4","30.42","105","0.4","2.4","0.00","0.00","114"
"08:19:59","48.1","42.8","81.8","30.42","105","0.4","2.4","0.00","0.00","144"
"08:24:58","48.6","42.8","80.4","30.42","69","1.5","3.6","0.00","0.00","153"
"08:29:56","48.9","42.7","79.2","30.43","55","0","1.2","0.00","0.00","146"
"08:34:59","49.1","42.1","76.8","30.43","55","0.3","2.4","0.00","0.00","134"
"08:39:59","49.3","41.6","74.7","30.43","55","0.3","2.3","0.00","0.00","149"
"08:44:57","49.7","41.8","74.3","30.43","55","0.7","2.4","0.00","0.00","167"
"08:49:59","50.1","41.3","71.8","30.43","63","1.1","3.6","0.00","0.00","151"
"08:54:59","50.2","40.8","69.9","30.43","64","1.4","2.4","0.00","0.00","264"
"08:59:57","50.5","40.6","68.7","30.43","72","1.3","4.8","0.00","0.00","290"
"09:04:56","51","40.9","68.4","30.43","40","1.6","4.8","0.00","0.00","322"
"09:09:59","51.1","39.5","64.4","30.43","4","1","3.6","0.00","0.00","174"
"09:14:59","51.3","39.5","63.9","30.43","12","0.4","2.3","0.00","0.00","186"
"09:19:57","51.4","39.4","63.3","30.43","12","1.2","2.4","0.00","0.00","181"
"09:24:59","51.5","39.2","62.7","30.43","12","1.2","2.4","0.00","0.00","158"
"09:29:58","51.6","38.9","61.8","30.43","12","0.7","2.4","0.00","0.00","151"
"09:34:57","51.7","38.9","61.5","30.43","12","1","2.4","0.00","0.00","207"
"09:39:56","52.1","39.9","63","30.43","15","1","2.4","0.00","0.00","241"
"09:44:56","52.5","39.5","61","30.44","15","0.1","2.3","0.00","0.00","311"
"09:49:58","53.4","38.9","58","30.44","19","1.1","4.8","0.00","0.00","338"
"09:54:57","53.7","38.5","56.2","30.44","116","2.8","6","0.00","0.00","369"
"09:59:56","53.6","38.3","56","30.44","131","2.2","4.8","0.00","0.00","427"
"10:04:58","53.7","39.1","57.5","30.44","158","2.9","6","0.00","0.00","343"
"10:09:57","53.9","38.2","55.3","30.44","120","2.7","7.2","0.00","0.00","269"
"10:14:57","54","38.4","55.5","30.44","133","1.9","6","0.00","0.00","313"
"10:19:59","55","38.8","54.4","30.44","124","2.7","6","0.00","0.00","545"
"10:24:58","54.8","38.5","54","30.44","128","2.8","9.6","0.00","0.00","425"
"10:29:57","54.8","38.5","54.2","30.45","103","2.4","4.8","0.00","0.00","415"
"10:34:55","54.7","38.7","54.8","30.45","82","2.7","6","0.00","0.00","403"
"10:39:59","55.5","39.3","54.5","30.45","86","2.6","6","0.00","0.00","438"
"10:44:58","55.9","39.6","54.2","30.45","106","2.7","4.8","0.00","0.00","417"
"10:49:57","55.6","39","53.5","30.44","107","2.3","4.8","0.00","0.00","359"
"10:54:56","55.6","39.8","55.3","30.44","117","1.8","4.8","0.00","0.00","348"
"10:59:58","56.6","40","53.7","30.44","82","2.6","4.8","0.00","0.00","673"
"11:04:57","57.6","40.3","52.6","30.44","115","1.1","4.8","0.00","0.00","765"
"11:09:56","57.8","39.8","51","30.44","69","2","6","0.00","0.00","431"
"11:14:56","57.6","38","48","30.44","106","3","6","0.00","0.00","796"
"11:19:59","58.7","39.1","48.1","30.44","108","3.3","7.2","0.00","0.00","805"
"11:24:58","59.2","35.8","41.7","30.44","121","4","10.8","0.00","0.00","877"
"11:29:56","59.5","34.6","39.3","30.44","108","5.2","13.2","0.00","0.00","896"
"11:34:59","58.2","32.4","37.6","30.43","106","4.6","9.2","0.00","0.00","399"
"11:39:58","58.3","34.6","40.8","30.43","100","3.7","7.2","0.00","0.00","371"
"11:44:57","59.3","35","40","30.43","92","3.7","7.2","0.00","0.00","902"
"11:49:59","60.5","35.1","38.6","30.43","106","3","7.2","0.00","0.00","925"
"11:54:58","60.4","33.4","36.3","30.43","115","3.1","6.9","0.00","0.00","909"
"11:59:57","60.1","33","36.1","30.43","150","2.5","9.6","0.00","0.00","417"
"12:04:59","59.3","30.1","33","30.43","125","5.6","13.2","0.00","0.00","446"
"12:09:58","58.6","30.1","33.8","30.43","112","3.8","8.1","0.00","0.00","399"
"12:14:57","58.8","29.5","32.7","30.44","127","3.5","7.2","0.00","0.00","424"
"12:19:59","59.4","30.7","33.7","30.44","151","3.7","8.4","0.00","0.00","570"
"12:24:58","59.6","30.9","33.6","30.44","126","3.4","8.4","0.00","0.00","561"
"12:29:57","60.1","30.1","32","30.44","117","3.5","8.4","0.00","0.00","990"
"12:34:57","60.8","31.6","33.1","30.43","127","3.7","8.4","0.00","0.00","990"
"12:39:56","61.3","32","33.1","30.43","94","3.4","8.1","0.00","0.00","847"
"12:44:51","61.1","32.8","34.4","30.43","124","2.4","7.2","0.00","0.00","789"
"12:49:58","62","33.6","34.4","30.42","107","4.4","8.4","0.00","0.00","784"
"12:54:56","62","33.1","33.7","30.42","76","3.8","7.2","0.00","0.00","786"
"12:59:59","61.7","31.8","32.4","30.42","121","3.8","9.6","0.00","0.00","786"
"13:04:57","61.6","32.3","33.3","30.41","139","3.9","9.2","0.00","0.00","784"
"13:09:57","62.8","34.8","35.3","30.41","124","3.3","12","0.00","0.00","803"
"13:14:57","63.1","32.9","32.1","30.42","148","4.3","8.4","0.00","0.00","854"
"13:19:59","62.4","31.1","30.7","30.42","190","4","9.6","0.00","0.00","854"
"13:24:58","61.9","31.2","31.4","30.42","98","4.4","9.2","0.00","0.00","621"
"13:29:57","62","33","33.6","30.42","126","4","12","0.00","0.00","580"
"13:34:56","62.4","31.8","31.6","30.41","148","3.7","11.5","0.00","0.00","468"
"13:39:59","63.5","33.8","33","30.41","158","3.6","7.2","0.00","0.00","944"
"13:44:58","63.7","32.4","31","30.42","99","3.1","5.8","0.00","0.00","944"
"13:49:56","64","34","32.7","30.42","115","2.8","7.2","0.00","0.00","856"
"13:54:59","64","32.3","30.6","30.42","136","3.8","9.6","0.00","0.00","816"
"13:59:58","63.4","31.7","30.5","30.42","136","3.1","9.2","0.00","0.00","1009"
"14:04:56","63.8","33.2","32","30.42","146","2.6","6","0.00","0.00","1004"
"14:09:59","64.1","31.1","29.1","30.42","117","3.4","8.4","0.00","0.00","1004"
"14:14:59","63.7","31.4","29.7","30.42","89","3.5","7.2","0.00","0.00","568"
"14:19:57","63.3","32.3","31.2","30.41","118","3.9","7.2","0.00","0.00","438"
"14:24:56","63","30.8","29.8","30.41","106","1.9","4.8","0.00","0.00","403"
"14:29:59","62.9","30.6","29.6","30.41","109","3.1","10.8","0.00","0.00","541"
"14:34:58","63.7","31","29.3","30.41","136","3.1","10.4","0.00","0.00","469"
"14:39:57","64.2","31.5","29.3","30.41","183","2.5","7.2","0.00","0.00","466"
"14:44:56","64.2","33.2","31.4","30.41","209","3.6","8.4","0.00","0.00","408"
"14:49:58","63.9","30.6","28.6","30.41","159","3.5","7.2","0.00","0.00","373"
"14:54:57","63.1","30.2","28.9","30.41","124","2.8","7.2","0.00","0.00","334"
"14:59:56","63.1","29.9","28.6","30.41","116","3.5","7.2","0.00","0.00","373"
"15:04:58","63.9","33.9","32.9","30.41","124","3.5","10.8","0.00","0.00","810"
"15:09:57","65.6","33.2","30","30.41","152","4.1","10.8","0.00","0.00","724"
"15:14:57","64.5","31.6","29","30.41","138","3.4","8.4","0.00","0.00","668"
"15:19:59","64.9","33.2","30.8","30.40","150","4.1","12","0.00","0.00","775"
"15:24:58","65.9","33.1","29.7","30.40","153","2.9","7.2","0.00","0.00","687"
"15:29:57","65.3","33.1","30.2","30.40","124","1.5","5.8","0.00","0.00","654"
"15:34:56","65.6","32","28.5","30.38","120","4.3","7.2","0.00","0.00","638"
"15:39:59","65.3","32.4","29.3","30.38","122","3.9","10.8","0.00","0.00","629"
"15:44:58","65.1","31.8","28.7","30.38","99","2.6","6.9","0.00","0.00","643"
"15:49:56","65.1","32","28.9","30.37","113","3","7.2","0.00","0.00","619"
"15:54:59","65.7","32.5","28.9","30.37","105","3.5","10.8","0.00","0.00","575"
"15:59:58","64.7","31.3","28.6","30.37","122","3.6","12","0.00","0.00","255"
"16:04:57","64.4","33.3","31.4","30.37","145","2.3","9.6","0.00","0.00","236"
"16:09:56","64","31.3","29.3","30.37","124","3.8","8.4","0.00","0.00","248"
"16:14:56","64","32.2","30.4","30.38","162","3.5","6","0.00","0.00","322"
"16:19:58","64","32.1","30.3","30.38","128","2.4","5.8","0.00","0.00","230"
"16:24:58","63.8","32.2","30.6","30.38","114","2.5","6","0.00","0.00","236"
"16:29:56","63.8","31.7","30","30.38","132","3.1","6","0.00","0.00","229"
"16:34:59","64","32.2","30.4","30.38","140","2.1","7.2","0.00","0.00","209"
"16:39:58","64","32.2","30.4","30.38","193","4.1","10.8","0.00","0.00","190"
"16:44:58","63.8","33.5","32.2","30.38","201","2.6","12","0.00","0.00","190"
"16:49:56","63.7","31.8","30.2","30.38","121","3.5","11.5","0.00","0.00","176"
"16:54:59","63.4","31.8","30.5","30.38","136","2.4","6","0.00","0.00","153"
"16:59:57","63.3","32.6","31.7","30.38","161","3.3","8.4","0.00","0.00","153"
"17:04:56","63.2","33.9","33.4","30.38","200","2.5","7.2","0.00","0.00","179"
"17:09:55","63.4","33","32","30.38","160","1.9","8.4","0.00","0.00","192"
"17:14:59","63.8","34.6","33.6","30.38","161","3.3","8.4","0.00","0.00","207"
"17:19:58","63.8","33.4","32.1","30.38","150","3.6","10.8","0.00","0.00","227"
"17:24:57","63.9","34.5","33.5","30.38","141","2.7","6","0.00","0.00","178"
"17:29:59","63.5","33.8","32.9","30.38","121","3.8","7.2","0.00","0.00","134"
"17:34:58","63.3","34.2","33.7","30.38","132","3.1","7.2","0.00","0.00","153"
"17:39:57","63.3","35.2","35.1","30.38","139","2.7","8.4","0.00","0.00","176"
"17:44:56","63.3","35.3","35.2","30.38","197","4","9.6","0.00","0.00","174"
"17:49:59","63.2","35.1","35.1","30.37","188","4.3","10.8","0.00","0.00","137"
"17:54:58","63","34.5","34.4","30.37","164","3.1","7.2","0.00","0.00","111"
"17:59:56","62.9","34.9","35.2","30.38","163","3.4","7.2","0.00","0.00","95"
"18:04:58","62.8","34.7","35.1","30.38","122","3.9","13.2","0.00","0.00","86"
"18:09:58","62.6","34.4","34.8","30.38","141","3.7","12.7","0.00","0.00","100"
"18:14:57","62.6","34.8","35.4","30.38","152","3.7","7.2","0.00","0.00","125"
"18:19:56","62.6","35.5","36.3","30.38","137","3.6","8.4","0.00","0.00","153"
"18:24:59","62.7","35.1","35.7","30.38","150","4.4","8.4","0.00","0.00","165"
"18:29:58","62.6","35.9","36.9","30.38","153","2.3","4.8","0.00","0.00","130"
"18:34:56","62.7","35.9","36.9","30.37","135","4.8","10.8","0.00","0.00","125"
"18:39:56","62.6","36.4","37.7","30.37","129","5","15","0.00","0.00","109"
"18:44:59","62.2","36.9","39","30.37","171","4.8","10.4","0.00","0.00","83"
"18:49:58","61.8","37.6","40.7","30.37","147","2.3","6","0.00","0.00","63"
"18:54:57","61.6","37.2","40.3","30.37","189","4.6","13.2","0.00","0.00","58"
"18:59:59","61.3","36.8","40","30.38","169","4.6","12","0.00","0.00","47"
"19:04:57","61.1","37.3","41.2","30.38","155","4.1","9.6","0.00","0.00","46"
"19:09:57","60.8","37","41.2","30.38","151","4.1","12","0.00","0.00","39"
"19:14:56","60.5","36.7","41","30.38","156","5.2","12","0.00","0.00","28"
"19:19:59","60.3","36.9","41.7","30.38","145","2.6","6.9","0.00","0.00","23"
"19:24:58","60","36.6","41.6","30.38","183","5.4","10.8","0.00","0.00","16"
"19:29:56","59.8","36.5","41.8","30.38","182","4.3","10.8","0.00","0.00","14"
"19:34:56","59.6","36.3","41.8","30.38","162","3.7","10.8","0.00","0.00","7"
"19:39:59","59.4","35.9","41.4","30.38","158","3.7","6","0.00","0.00","0"
"19:44:59","59.2","35.4","40.8","30.38","149","3.4","8.4","0.00","0.00","0"
"19:49:58","59.1","35.1","40.5","30.38","154","4","8.4","0.00","0.00","0"
"19:54:58","59","35.1","40.7","30.38","135","2.5","8.4","0.00","0.00","0"
"19:59:57","58.9","35.4","41.3","30.39","139","2.2","7.2","0.00","0.00","0"
"20:04:56","58.7","34.9","40.7","30.39","142","3","7.2","0.00","0.00","0"
"20:09:59","58.7","34.8","40.6","30.39","138","3.7","8.4","0.00","0.00","0"
"20:14:59","58.6","34.8","40.8","30.39","164","3.1","7.2","0.00","0.00","0"
"20:19:58","58.4","34.8","41","30.39","151","3","6.9","0.00","0.00","0"
"20:24:58","58.4","34.4","40.3","30.39","159","3.2","7.2","0.00","0.00","0"
"20:29:57","58.4","34.7","40.8","30.40","135","3.1","6.9","0.00","0.00","0"
"20:34:57","58.3","34.9","41.4","30.40","136","1.5","4.8","0.00","0.00","0"
"20:39:57","58.1","35.5","42.5","30.40","148","1.5","3.6","0.00","0.00","0"
"20:44:57","58","34.6","41.3","30.40","157","1.9","4.8","0.00","0.00","0"
"20:49:59","57.9","34.3","41.1","30.40","173","2.7","6","0.00","0.00","0"
"20:54:59","57.8","34.4","41.3","30.40","158","1.8","7.2","0.00","0.00","0"
"20:59:58","57.7","33.4","39.8","30.41","130","3.8","8.4","0.00","0.00","0"
"21:04:56","57.6","32.4","38.3","30.41","161","4.2","15","0.00","0.00","0"
"21:09:56","57.5","31.8","37.7","30.41","152","3.7","8.1","0.00","0.00","0"
"21:14:56","57.3","31.9","38","30.41","139","2.8","6","0.00","0.00","0"
"21:19:59","57.1","32","38.3","30.41","142","4.9","12","0.00","0.00","0"
"21:24:58","56.9","31.7","38.3","30.41","144","4.9","15","0.00","0.00","0"
"21:29:57","56.7","31.5","38.2","30.42","148","4.7","10.8","0.00","0.00","0"
"21:34:57","56.6","31.7","38.7","30.42","177","3.5","8.4","0.00","0.00","0"
"21:39:57","56.4","31.4","38.5","30.42","162","2.9","12","0.00","0.00","0"
"21:44:58","56.3","31","38","30.42","150","3.5","7.2","0.00","0.00","0"
"21:49:57","56.2","30.6","37.6","30.42","139","3.8","7.2","0.00","0.00","0"
"21:54:56","56.1","30.5","37.5","30.42","167","3.5","8.4","0.00","0.00","0"
"21:59:56","56.1","30.2","37","30.43","146","3.1","8.4","0.00","0.00","0"
"22:04:58","56","30.4","37.5","30.43","129","2.3","4.8","0.00","0.00","0"
"22:09:58","55.9","30.3","37.5","30.43","158","3.6","8.4","0.00","0.00","0"
"22:14:58","55.9","30","37","30.43","129","3.6","8.4","0.00","0.00","0"
"22:19:57","55.8","30.4","37.8","30.43","169","3.8","10.8","0.00","0.00","0"
"22:24:56","55.7","30.8","38.6","30.43","120","2.8","7.2","0.00","0.00","0"
"22:29:56","55.5","31.4","39.7","30.43","120","2.7","7.2","0.00","0.00","0"
"22:34:56","55.4","31.7","40.4","30.43","140","2.2","7.2","0.00","0.00","0"
"22:39:56","55.3","32.2","41.4","30.43","162","4.5","13.2","0.00","0.00","0"
"22:44:59","55.2","32.4","41.9","30.43","153","4.1","8.4","0.00","0.00","0"
"22:49:58","55.1","32.6","42.3","30.43","114","4.3","12","0.00","0.00","0"
"22:54:57","55","32.9","43","30.43","147","3.9","10.8","0.00","0.00","0"
"22:59:57","54.9","32.9","43.1","30.44","150","2.5","7.2","0.00","0.00","0"
"23:04:59","54.8","33.3","44","30.44","143","3.7","9.6","0.00","0.00","0"
"23:09:59","54.7","33.5","44.5","30.44","119","2.8","6.9","0.00","0.00","0"
"23:14:55","54.7","33.8","45","30.44","136","1.7","5.8","0.00","0.00","0"
"23:19:59","54.6","33.8","45.2","30.44","147","3.4","6","0.00","0.00","0"
"23:24:58","54.5","33.9","45.6","30.44","150","2","4.8","0.00","0.00","0"
"23:29:58","54.4","34","46","30.44","135","2.4","6","0.00","0.00","0"
"23:34:57","54.4","34","46","30.44","149","2.8","5.8","0.00","0.00","0"
"23:39:57","54.3","34","46.2","30.44","144","2.6","7.2","0.00","0.00","0"
"23:44:57","54.2","34.2","46.5","30.44","169","3.7","7.2","0.00","0.00","0"
