"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","47.6","46.2","95","29.70","88","3.9","7.2","0.00","0.00","0"
"00:09:56","47.6","46.2","95","29.70","91","3.6","9.6","0.00","0.00","0"
"00:14:58","47.6","46.2","95","29.70","94","2.6","6","0.01","0.00","0"
"00:19:57","47.6","46.2","95","29.67","34","2.3","4.8","0.01","0.01","0"
"00:24:59","47.6","46.2","95","29.67","94","1.3","6","0.01","0.01","0"
"00:29:58","47.5","46.1","95","29.67","73","3.8","8.4","0.01","0.01","0"
"00:34:56","47.5","46.1","95","29.66","50","1.5","3.6","0.01","0.01","0"
"00:39:56","47.5","46.1","95","29.66","72","2","3.6","0.01","0.01","0"
"00:44:59","47.5","46.1","95","29.70","106","2.3","4.8","0.01","0.01","0"
"00:49:58","47.5","46.1","95","29.70","86","3.4","6","0.01","0.01","0"
"00:54:56","47.4","46","95","29.70","121","2.2","4.8","0.01","0.01","0"
"00:59:59","47.4","46","95","29.70","102","2","4.8","0.01","0.01","0"
"01:04:56","47.4","46","95","29.70","104","3","6","0.01","0.01","0"
"01:09:59","47.4","46.1","95.3","29.70","119","2.6","4.8","0.01","0.01","0"
"01:14:58","47.4","46.3","96","29.70","104","2.4","6","0.01","0.01","0"
"01:19:58","47.4","46.3","96","29.68","87","3.7","7.2","0.01","0.00","0"
"01:24:56","47.3","46.2","96","29.68","93","3.8","6.9","0.01","0.00","0"
"01:29:59","47.3","46.2","96","29.69","71","2","4.8","0.01","0.00","0"
"01:34:58","47.3","46.2","96","29.69","80","2.1","6","0.01","0.00","0"
"01:39:57","47.3","46.2","96","29.69","94","2.6","7.2","0.01","0.00","0"
"01:44:56","47.3","46.2","96","29.69","96","2.7","4.8","0.01","0.00","0"
"01:49:59","47.3","46.2","96","29.67","88","3.1","6","0.01","0.00","0"
"01:54:58","47.2","46.1","96","29.67","87","2.8","5.8","0.01","0.00","0"
"01:59:57","47.3","46.2","96","29.67","100","2.5","4.8","0.01","0.00","0"
"02:04:58","47.2","46.1","96","29.67","84","2.8","6","0.01","0.00","0"
"02:09:58","47.2","46.1","96","29.67","75","3.1","7.2","0.01","0.00","0"
"02:14:56","47.2","46.1","96","29.67","97","2.7","7.2","0.01","0.00","0"
"02:19:59","47.2","46.1","96","29.65","78","3","6","0.01","0.00","0"
"02:24:58","47.2","46.1","96","29.65","77","2.1","4.8","0.01","0.00","0"
"02:29:57","47.1","46","96","29.65","64","3.1","6","0.01","0.00","0"
"02:34:56","47","45.9","96","29.63","77","2.3","6","0.01","0.00","0"
"02:39:59","47","45.9","96","29.63","94","4.4","14.4","0.01","0.00","0"
"02:44:58","46.9","45.8","96","29.63","96","4.2","8.4","0.01","0.00","0"
"02:49:56","46.9","45.8","96","29.62","84","2.9","6","0.02","0.01","0"
"02:54:58","46.8","45.7","96","29.62","78","3.3","6","0.02","0.01","0"
"02:59:57","46.8","45.7","96","29.63","84","2.7","7.2","0.02","0.01","0"
"03:04:58","46.8","45.7","96","29.63","82","2.8","5.8","0.02","0.01","0"
"03:09:58","46.8","45.7","96","29.63","86","3.5","6","0.02","0.01","0"
"03:14:57","46.8","45.7","96","29.64","111","2.3","6","0.02","0.01","0"
"03:19:59","46.8","45.7","96","29.64","121","2.2","5.8","0.02","0.01","0"
"03:24:58","46.7","45.6","96","29.64","95","1.8","4.8","0.02","0.01","0"
"03:29:57","46.7","45.6","96","29.65","92","0.8","3.6","0.02","0.01","0"
"03:34:59","46.7","45.6","96","29.65","92","0.4","1.2","0.02","0.01","0"
"03:39:59","46.7","45.6","96","29.65","65","1","2.4","0.02","0.01","0"
"03:44:57","46.7","45.6","96","29.65","85","2.7","4.8","0.03","0.01","0"
"03:49:58","46.7","45.6","96","29.63","82","2","4.8","0.03","0.02","0"
"03:54:59","46.7","45.6","96","29.63","73","2.3","10.8","0.03","0.01","0"
"03:59:56","46.6","45.5","96","29.63","77","3.1","10.4","0.03","0.01","0"
"04:04:57","46.6","45.5","96","29.60","69","1.9","6","0.03","0.01","0"
"04:09:57","46.6","45.5","96","29.60","71","3.7","8.4","0.03","0.01","0"
"04:14:59","46.6","45.5","96","29.62","83","2.4","6.9","0.03","0.01","0"
"04:19:58","46.6","45.5","96","29.62","55","0.9","3.5","0.03","0.01","0"
"04:24:57","46.6","45.5","96","29.62","71","1.9","4.8","0.03","0.01","0"
"04:29:56","46.6","45.5","96","29.62","63","1.4","3.6","0.03","0.01","0"
"04:34:56","46.6","45.5","96","29.62","64","2","3.6","0.03","0.01","0"
"04:39:58","46.7","45.6","96","29.62","67","1.6","3.6","0.03","0.01","0"
"04:44:58","46.6","45.5","96","29.62","50","1.8","3.6","0.03","0.01","0"
"04:49:56","46.6","45.5","96","29.61","58","2.4","4.8","0.04","0.01","0"
"04:54:57","46.6","45.5","96","29.61","89","3","7.2","0.04","0.01","0"
"04:59:58","46.6","45.5","96","29.61","92","2.6","4.8","0.04","0.01","0"
"05:04:59","46.6","45.5","96","29.60","91","1.6","4.8","0.04","0.01","0"
"05:09:58","46.5","45.4","96","29.60","94","0.9","2.4","0.04","0.01","0"
"05:14:57","46.6","45.5","96","29.60","94","2.1","4.8","0.04","0.01","0"
"05:19:56","46.6","45.5","96","29.59","78","3","4.8","0.05","0.02","0"
"05:24:58","46.6","45.5","96","29.59","73","2","4.8","0.05","0.02","0"
"05:29:57","46.5","45.4","96","29.59","63","2","4.8","0.05","0.02","0"
"05:34:59","46.5","45.4","96","29.58","72","2.9","7.2","0.05","0.02","0"
"05:39:59","46.5","45.4","96","29.58","82","1.4","6.9","0.05","0.02","0"
"05:44:58","46.6","45.5","96","29.59","83","0.7","2.4","0.05","0.02","0"
"05:49:57","46.6","45.5","96","29.59","82","1.4","4.8","0.05","0.02","0"
"05:54:59","46.6","45.5","96","29.59","82","0.9","3.6","0.05","0.01","0"
"05:59:58","46.6","45.5","96","29.59","74","1.1","3.6","0.05","0.01","0"
"06:04:56","46.6","45.5","96","29.57","61","2","4.8","0.05","0.01","0"
"06:09:56","46.6","45.5","96","29.57","93","3.4","6","0.06","0.01","0"
"06:14:59","46.5","45.4","96","29.57","79","2.9","6","0.06","0.02","0"
"06:19:57","46.5","45.4","96","29.57","72","3.3","6","0.06","0.02","0"
"06:24:56","46.5","45.4","96","29.57","72","3","6","0.06","0.01","0"
"06:29:56","46.5","45.4","96","29.57","78","2.3","4.8","0.06","0.01","0"
"06:34:58","46.5","45.4","96","29.56","86","3","7.2","0.06","0.01","0"
"06:39:58","46.5","45.4","96","29.56","86","2.5","4.8","0.06","0.01","0"
"06:44:57","46.5","45.4","96","29.57","77","3.1","7.2","0.06","0.01","0"
"06:49:56","46.5","45.4","96","29.57","80","2.2","6","0.07","0.02","0"
"06:54:59","46.5","45.4","96","29.57","80","2.2","4.8","0.07","0.02","0"
"06:59:58","46.5","45.4","96","29.57","88","3.1","4.8","0.08","0.03","0"
"07:04:59","46.5","45.4","96","29.56","100","2.5","6","0.08","0.03","0"
"07:09:59","46.5","45.4","96","29.56","91","2.8","7.2","0.08","0.03","0"
"07:14:58","46.5","45.4","96","29.56","80","3.6","8.4","0.08","0.02","0"
"07:19:57","46.5","45.4","96","29.54","83","2.9","7.2","0.08","0.02","0"
"07:24:59","46.5","45.4","96","29.54","106","2.7","6","0.08","0.02","5"
"07:29:58","46.5","45.4","96","29.55","86","2.7","7.2","0.09","0.02","7"
"07:34:56","46.5","45.4","96","29.55","102","3.2","7.2","0.09","0.03","5"
"07:39:59","46.5","45.4","96","29.55","81","2.1","4.8","0.09","0.03","7"
"07:44:58","46.6","45.5","96","29.55","86","2","4.6","0.09","0.03","9"
"07:49:56","46.6","45.5","96","29.53","83","3.1","6","0.10","0.03","9"
"07:54:58","46.7","45.6","96","29.53","76","3.8","8.4","0.10","0.03","5"
"07:59:57","46.7","45.6","96","29.56","109","2.4","6","0.10","0.03","0"
"08:04:58","46.7","45.6","96","29.56","126","1.1","2.4","0.10","0.02","5"
"08:09:57","46.7","45.6","96","29.56","92","1.7","6","0.10","0.02","12"
"08:14:56","46.8","45.7","96","29.56","59","0.8","3.6","0.11","0.03","11"
"08:19:58","46.8","45.7","96","29.54","60","1.8","3.6","0.11","0.03","5"
"08:24:57","46.8","45.7","96","29.54","342","1.6","4.8","0.12","0.04","0"
"08:29:59","46.9","45.8","96","29.54","341","1","4.8","0.15","0.06","0"
"08:34:57","46.9","45.8","96","29.54","9","1","3.6","0.19","0.09","0"
"08:39:57","46.8","45.7","96","29.54","33","0.7","2.4","0.21","0.11","0"
"08:44:59","46.9","45.8","96","29.54","32","0.7","2.4","0.23","0.14","5"
"08:49:58","46.9","45.8","96","29.53","34","0.6","3.6","0.25","0.16","7"
"08:54:57","46.9","45.8","96","29.53","38","0.3","3.5","0.28","0.17","7"
"08:59:55","46.9","45.8","96","29.53","23","0.1","2.4","0.30","0.19","14"
"09:04:56","47","45.9","96","29.53","204","1.1","2.4","0.32","0.22","16"
"09:09:59","47","45.9","96","29.53","107","1","2.4","0.34","0.23","16"
"09:14:59","47.1","46","96","29.54","107","0.3","2.3","0.35","0.24","11"
"09:19:57","47.2","46.1","96","29.54","107","0.4","2.4","0.36","0.25","14"
"09:24:59","47.2","46.1","96","29.54","106","0","1.2","0.37","0.26","12"
"09:29:58","47.2","46.1","96","29.54","55","0","0","0.38","0.25","16"
"09:34:57","47.2","46.1","96","29.53","55","0","0","0.39","0.23","18"
"09:39:56","47.2","46.1","96","29.53","61","0.9","8.4","0.40","0.20","42"
"09:44:59","47.1","46","96","29.53","78","4.1","8.1","0.41","0.19","62"
"09:49:57","47","45.9","96","29.40","82","5.5","14.4","0.41","0.18","58"
"09:54:59","47","45.9","96","29.40","80","6.2","15","0.41","0.16","123"
"09:59:58","47.4","46.3","96","29.40","89","6.5","13.2","0.41","0.13","171"
"10:04:59","47.7","46.9","97","29.39","110","2.6","12.7","0.41","0.11","171"
"10:09:58","47.9","47","96.7","29.39","138","3.4","10.8","0.41","0.09","76"
"10:14:57","48","46.9","96","29.48","175","2.3","5.8","0.41","0.07","49"
"10:19:59","48","46.9","96","29.48","95","2.3","6","0.41","0.06","69"
"10:24:57","48.1","47","96","29.48","17","1","6","0.41","0.05","74"
"10:29:56","48.3","47.2","96","29.48","349","1.9","4.8","0.41","0.04","63"
"10:34:59","48.4","47.3","96","29.48","348","1.7","4.8","0.41","0.03","40"
"10:39:58","48.5","47.4","96","29.48","348","1.8","4.8","0.41","0.02","26"
"10:44:56","48.4","47.3","96","29.48","349","2.1","6","0.41","0.01","28"
"10:49:59","48.4","47.3","96","29.47","355","1.3","5.8","0.43","0.02","44"
"10:54:57","48.5","47.4","96","29.47","355","1.9","4.8","0.45","0.03","40"
"10:59:56","48.5","47.4","96","29.47","355","2.1","4.8","0.45","0.04","60"
"11:04:57","48.5","47.4","96","29.47","355","1.5","3.6","0.45","0.04","60"
"11:09:44","48.7","47.6","96","29.47","2","0.7","3.6","0.46","0.04","54"
"11:14:59","48.6","47.5","96","29.47","20","0.7","3.5","0.47","0.06","63"
"11:19:57","48.6","47.5","96","29.43","49","1.1","4.8","0.47","0.06","67"
"11:24:56","48.6","47.5","96","29.43","66","1.1","2.4","0.48","0.07","70"
"11:29:58","48.7","47.6","96","29.43","65","0.5","2.4","0.48","0.07","65"
"11:34:57","48.7","47.6","96","29.42","44","0.8","2.4","0.48","0.07","67"
"11:39:57","48.8","47.7","96","29.42","42","0.7","3.6","0.49","0.08","67"
"11:44:59","48.9","47.8","96","29.42","43","0.8","3.6","0.49","0.08","56"
"11:49:56","48.9","47.8","96","29.42","22","1.4","4.8","0.49","0.08","62"
"11:54:59","49","47.9","96","29.42","346","1.2","4.8","0.49","0.06","76"
"11:59:57","49","47.9","96","29.42","327","0.7","4.8","0.49","0.04","86"
"12:04:58","49.1","48","96","29.42","349","2.7","7.2","0.49","0.04","49"
"12:09:57","49.1","48","96","29.42","2","1.2","4.8","0.49","0.04","79"
"12:14:56","49.1","48","96","29.42","19","1.6","6","0.49","0.03","97"
"12:19:59","49.3","48.2","96","29.41","334","0.4","2.4","0.49","0.02","98"
"12:24:57","49.5","48.4","96","29.41","335","0.6","3.6","0.49","0.02","79"
"12:29:56","49.5","48.4","96","29.41","335","2.1","4.8","0.49","0.01","58"
"12:34:58","49.5","48.4","96","29.41","339","1.1","3.6","0.49","0.01","181"
"12:39:57","49.6","48.5","96","29.41","321","1.4","3.6","0.49","0.01","188"
"12:44:59","49.9","48.8","96","29.41","352","0.9","6","0.49","0.00","88"
"12:49:58","49.7","48.6","96","29.39","327","0.6","3.6","0.49","0.00","123"
"12:54:57","49.7","48.6","96","29.39","79","2","6","0.49","0.00","95"
"12:59:59","49.6","48.5","96","29.39","98","1.3","4.6","0.49","0.00","84"
"13:04:56","49.7","48.6","96","29.37","86","1.9","3.6","0.49","0.00","88"
"13:09:59","49.7","48.6","96","29.37","57","1.6","3.6","0.50","0.01","83"
"13:14:58","49.8","48.7","96","29.37","76","2.5","4.8","0.50","0.01","114"
"13:19:57","49.8","48.7","96","29.36","69","1.6","4.8","0.50","0.01","70"
"13:24:59","49.9","48.8","96","29.36","72","2.6","7.2","0.50","0.01","58"
"13:29:58","49.8","48.7","96","29.36","93","2.3","7.2","0.51","0.01","74"
"13:34:56","49.8","48.7","96","29.34","70","1.9","6","0.52","0.03","79"
"13:39:56","49.9","48.8","96","29.34","63","1.5","3.6","0.52","0.03","65"
"13:44:58","49.9","48.8","96","29.37","60","1.3","3.6","0.52","0.03","63"
"13:49:57","49.9","48.8","96","29.37","56","0.5","2.4","0.52","0.03","69"
"13:54:59","49.9","48.8","96","29.37","18","1.5","4.8","0.52","0.03","70"
"13:59:58","49.9","48.8","96","29.37","8","1.3","6","0.52","0.03","70"
"14:04:59","50","48.9","96","29.36","353","1.8","6","0.53","0.04","97"
"14:09:58","50.2","49.1","96","29.36","354","1","5.8","0.53","0.04","97"
"14:14:57","50.4","49.3","96","29.36","354","0.5","2.4","0.53","0.03","79"
"14:19:56","50.4","49.3","96","29.34","355","1.2","2.4","0.53","0.03","123"
"14:24:59","50.5","49.4","96","29.34","350","0.9","3.6","0.53","0.03","121"
"14:29:57","50.6","49.5","96","29.36","350","2","4.8","0.53","0.03","77"
"14:34:56","50.6","49.5","96","29.36","354","0.9","4.8","0.53","0.02","114"
"14:39:59","50.6","49.5","96","29.36","354","3","8.4","0.53","0.01","139"
"14:44:57","50.5","49.4","96","29.36","342","3","8.1","0.53","0.01","142"
"14:49:56","50.6","49.5","96","29.35","351","2.4","4.8","0.53","0.01","142"
"14:54:58","50.6","49.3","95.4","29.35","353","1.7","6","0.53","0.01","86"
"14:59:57","50.7","49.3","95","29.35","353","2.1","6","0.53","0.01","79"
"15:04:57","50.7","49.3","95","29.35","352","2.9","7.2","0.53","0.01","74"
"15:09:56","50.6","49.2","95","29.35","346","2.7","6","0.53","0.00","70"
"15:14:59","50.5","49.1","95","29.35","349","2.8","12","0.53","0.00","74"
"15:19:57","50.4","49","95","29.35","342","2.3","10.8","0.53","0.00","58"
"15:24:59","50.4","49","95","29.35","354","1.7","4.8","0.53","0.00","51"
"15:29:58","50.3","48.9","95","29.36","353","0.9","6","0.53","0.00","44"
"15:34:56","50.3","48.9","95","29.36","351","2.1","5.8","0.53","0.00","46"
"15:39:59","50.3","48.9","95","29.36","3","2.4","6","0.53","0.00","142"
"15:44:57","50.4","49","95","29.36","19","0.5","2.4","0.53","0.00","142"
"15:49:56","50.6","49.2","95","29.35","29","1.9","4.8","0.53","0.00","162"
"15:54:58","50.7","49.4","95.2","29.35","21","2.2","4.8","0.53","0.00","156"
"15:59:56","50.7","49.3","95","29.35","355","1","4.8","0.53","0.00","93"
"16:04:56","50.7","49.3","95","29.33","3","2.3","7.2","0.53","0.00","46"
"16:09:58","50.6","49.2","95","29.33","352","3.2","6","0.53","0.00","179"
"16:14:58","50.8","49.5","95.2","29.33","0","1.3","7.2","0.53","0.00","206"
"16:19:57","50.9","49.6","95.3","29.31","353","2.8","8.4","0.53","0.00","123"
"16:24:59","50.9","49.5","95","29.31","344","3.5","12","0.53","0.00","120"
"16:29:54","50.9","49.5","95","29.32","350","4.5","12","0.53","0.00","181"
"16:34:57","51","49.6","95","29.32","344","3.5","7.2","0.53","0.00","132"
"16:39:56","51.2","49.8","95","29.32","352","3.8","12","0.53","0.00","120"
"16:44:58","51.2","49.7","94.6","29.32","336","2.2","10.4","0.53","0.00","130"
"16:49:57","51.2","49.5","94","29.32","332","1.4","6","0.53","0.00","116"
"16:54:56","51.3","49.6","94","29.32","345","3.7","8.4","0.53","0.00","102"
"16:59:59","51.1","49.4","94","29.32","339","4.9","12","0.53","0.00","107"
"17:04:56","51","49.3","94","29.32","341","4.9","10.8","0.53","0.00","130"
"17:09:59","51.1","49.4","94","29.32","343","2.9","6.9","0.53","0.00","102"
"17:14:59","51.1","49.4","94","29.33","345","3.2","7.2","0.53","0.00","127"
"17:19:58","51.3","49.6","94","29.33","336","1.7","8.4","0.53","0.00","123"
"17:24:56","51.4","49.6","93.8","29.33","356","3.4","8.1","0.53","0.00","98"
"17:29:59","51.3","49.3","93","29.34","357","3.1","6","0.53","0.00","60"
"17:34:57","51.2","49.2","93","29.34","340","2.6","7.2","0.53","0.00","44"
"17:39:56","51","49","93","29.34","330","4.1","8.4","0.53","0.00","47"
"17:44:58","50.8","48.8","93","29.34","342","4.9","13.2","0.53","0.00","49"
"17:49:57","50.6","48.7","93","29.34","311","3.7","8.4","0.53","0.00","54"
"17:54:59","50.5","48.6","93","29.34","345","3.4","7.2","0.53","0.00","47"
"17:59:59","50.6","48.7","93","29.35","356","4.4","9.6","0.53","0.00","46"
"18:04:56","50.6","48.7","93","29.35","355","3.5","7.2","0.53","0.00","47"
"18:09:59","50.7","48.7","93","29.35","356","3.2","10.8","0.53","0.00","40"
"18:14:58","50.8","48.7","92.7","29.35","338","3.1","10.4","0.53","0.00","40"
"18:19:56","50.8","48.6","92","29.35","347","2.8","6","0.53","0.00","39"
"18:24:58","50.8","48.6","92","29.35","350","3.6","8.4","0.53","0.00","51"
"18:29:57","50.8","48.6","92","29.35","350","4.4","12","0.53","0.00","70"
"18:34:59","50.8","48.6","92","29.35","343","4.4","10.8","0.53","0.00","72"
"18:39:58","50.9","48.7","92","29.35","341","4.2","12","0.53","0.00","54"
"18:44:57","50.8","48.6","92","29.35","355","5.3","18","0.53","0.00","42"
"18:49:56","50.8","48.6","92","29.34","337","4.9","18.4","0.53","0.00","63"
"18:54:58","50.8","48.6","91.9","29.34","350","4.6","14.4","0.53","0.00","67"
"18:59:57","50.8","48.3","91","29.34","347","4.8","12.7","0.53","0.00","49"
"19:04:59","50.8","48.1","90.5","29.34","355","4.1","10.8","0.53","0.00","28"
"19:09:58","50.6","47.8","90","29.34","356","3.9","9.6","0.53","0.00","16"
"19:14:57","50.3","47.5","90","29.34","359","4.1","13.2","0.53","0.00","12"
"19:19:57","50","47.3","90.3","29.34","345","3.1","10.8","0.53","0.00","11"
"19:24:56","49.8","47.2","90.8","29.34","354","3.5","15","0.53","0.00","7"
"19:29:59","49.6","47.1","91","29.35","334","3.1","7.2","0.53","0.00","5"
"19:34:58","49.3","46.8","91","29.35","341","3.3","10.8","0.53","0.00","0"
"19:39:57","49.2","46.7","91","29.35","348","3.4","7.2","0.53","0.00","0"
"19:44:56","49.1","46.6","91","29.36","343","4.3","10.8","0.53","0.00","0"
"19:49:59","49","46.5","91","29.36","350","4.3","8.4","0.53","0.00","0"
"19:54:58","49","46.5","91","29.36","345","4.7","10.8","0.53","0.00","0"
"19:59:57","49","46.5","91","29.37","337","3.1","10.8","0.53","0.00","0"
"20:04:58","49","46.5","91","29.37","342","4.4","10.4","0.53","0.00","0"
"20:09:57","49.1","46.6","91","29.37","336","4.3","10.8","0.53","0.00","0"
"20:14:56","49.2","46.7","91","29.38","342","5.5","14.4","0.53","0.00","0"
"20:19:56","49.4","46.7","90.5","29.38","319","6.9","15","0.53","0.00","0"
"20:24:58","49.3","46","88.4","29.38","322","11.9","38.4","0.54","0.01","0"
"20:29:57","48.6","44","83.9","29.39","327","10.2","26.5","0.54","0.01","0"
"20:34:59","48.1","43.2","83","29.39","321","8.3","21.9","0.54","0.01","0"
"20:39:59","47.9","42.7","82","29.39","321","10","20.7","0.54","0.01","0"
"20:44:57","47.8","42.6","82","29.40","337","7.2","18.4","0.54","0.01","0"
"20:49:56","47.7","42.6","82.3","29.40","321","7.3","15","0.54","0.01","0"
"20:54:59","47.7","42.6","82.5","29.40","341","7.2","17.3","0.54","0.01","0"
"20:59:58","47.6","42.2","81.4","29.40","343","6.2","16.8","0.54","0.01","0"
"21:04:59","47.5","41.5","79.7","29.39","345","8.2","19.2","0.54","0.01","0"
"21:09:58","47.5","41","78","29.39","326","7.6","19.6","0.54","0.01","0"
"21:14:57","47.5","40.8","77.5","29.39","335","7.2","21.6","0.54","0.01","0"
"21:19:57","47.4","40.7","77.3","29.39","323","7.4","21.9","0.54","0.01","0"
"21:24:59","47.3","40.3","76.5","29.39","333","8.4","21.9","0.54","0.01","0"
"21:29:58","47.2","40.1","76.1","29.41","315","6.6","15","0.54","0.00","0"
"21:34:57","47.2","40.2","76.7","29.41","298","4.1","10.8","0.54","0.00","0"
"21:39:56","47","40.2","77","29.41","282","3.3","8.4","0.54","0.00","0"
"21:44:59","46.9","39.8","76.3","29.45","301","3.1","10.8","0.54","0.00","0"
"21:49:58","46.9","40","76.6","29.45","308","2.2","6","0.54","0.00","0"
"21:54:57","46.9","40.1","77","29.45","273","1.8","4.8","0.54","0.00","0"
"21:59:56","46.8","40","77.2","29.45","320","3","4.8","0.54","0.00","0"
"22:04:57","46.7","39.9","77","29.45","308","2.2","7.2","0.54","0.00","0"
"22:09:57","46.6","40.1","77.8","29.45","270","1.8","4.8","0.54","0.00","0"
"22:14:57","46.4","40.2","79","29.47","214","2.9","4.8","0.54","0.00","0"
"22:19:58","46.1","40.2","79.6","29.47","202","1.5","3.5","0.54","0.00","0"
"22:24:59","46.1","39.8","78.5","29.47","267","2.3","6","0.54","0.00","0"
"22:29:59","46.1","39.7","78.2","29.47","271","1.2","4.6","0.54","0.00","0"
"22:34:57","46","40.3","80.2","29.45","275","1.6","3.6","0.54","0.00","0"
"22:39:57","45.9","39.9","79.5","29.45","275","1.6","3.6","0.54","0.00","0"
"22:44:56","45.8","40","79.8","29.45","275","0.5","2.4","0.54","0.00","0"
"22:49:59","45.8","40","80.1","29.45","275","0.3","1.2","0.54","0.00","0"
"22:54:58","45.6","39.7","79.5","29.45","275","0.7","2.4","0.54","0.00","0"
"22:59:59","45.6","39.8","79.9","29.45","275","1","2.4","0.54","0.00","0"
"23:04:57","45.6","40.6","82.7","29.44","275","0.4","2.3","0.54","0.00","0"
"23:09:56","45.4","40.5","83","29.44","275","0","0","0.54","0.00","0"
"23:14:59","45.2","40.3","83","29.45","275","0","0","0.54","0.00","0"
"23:19:58","45","40","82.5","29.45","275","0","1.2","0.54","0.00","0"
"23:24:57","44.9","39.7","82","29.45","275","0","1.2","0.54","0.00","0"
"23:29:56","44.8","39.6","82.2","29.45","275","0.8","3.6","0.54","0.00","0"
"23:34:59","44.8","39.4","81.5","29.45","275","1","3.5","0.54","0.00","0"
"23:39:58","44.8","39.6","81.9","29.45","275","0","0","0.54","0.00","0"
"23:44:57","44.8","39.7","82.1","29.45","275","0","0","0.54","0.00","0"
"23:49:56","44.7","40","83.3","29.45","269","0.7","2.4","0.54","0.00","0"
