"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","40","28.8","64","29.94","339","4.3","12","0.00","0.00","0"
"00:09:57","39.8","28.6","64","29.94","306","2.5","13.2","0.00","0.00","0"
"00:14:56","39.7","28.5","64","29.94","313","3.4","6","0.00","0.00","0"
"00:19:59","39.7","28.5","64.1","29.94","322","1.9","5.8","0.00","0.00","0"
"00:24:57","39.5","28.7","65","29.94","312","2.4","4.8","0.00","0.00","0"
"00:29:55","39.4","28.6","65","29.94","303","2.2","6","0.00","0.00","0"
"00:34:58","39.3","28.6","65.2","29.94","301","2.9","8.4","0.00","0.00","0"
"00:39:59","39.2","28.8","66","29.94","301","1.8","4.8","0.00","0.00","0"
"00:44:57","39","28.6","66","29.94","328","1.6","4.8","0.00","0.00","0"
"00:49:57","38.9","28.6","66.3","29.94","306","1.9","7.2","0.00","0.00","0"
"00:54:56","38.8","28.8","67","29.94","282","2.1","6","0.00","0.00","0"
"00:59:59","38.9","28.6","66.4","29.94","285","2.5","6","0.00","0.00","0"
"01:04:56","38.9","28.7","66.4","29.94","277","3.3","8.4","0.00","0.00","0"
"01:09:59","38.9","28.8","66.7","29.94","242","1.3","3.6","0.00","0.00","0"
"01:14:57","38.8","28.8","67","29.94","333","2.3","6","0.00","0.00","0"
"01:19:56","38.7","28.7","67","29.94","291","2.1","6","0.00","0.00","0"
"01:24:56","38.6","28.6","67","29.94","284","2.5","6","0.00","0.00","0"
"01:29:59","38.5","28.5","67","29.94","261","2.1","6","0.00","0.00","0"
"01:34:57","38.4","28.4","67","29.93","291","3.3","6","0.00","0.00","0"
"01:39:57","38.6","28.6","67","29.93","261","2.8","6","0.00","0.00","0"
"01:44:59","38.7","28.4","66.3","29.93","298","3.2","7.2","0.00","0.00","0"
"01:49:58","38.8","28.4","66","29.93","280","3.3","10.8","0.00","0.00","0"
"01:54:56","38.9","28.4","65.7","29.93","299","3","10.4","0.00","0.00","0"
"01:59:59","38.9","28.2","65.2","29.93","340","3.2","8.4","0.00","0.00","0"
"02:04:56","39","28.2","65","29.93","323","4.4","15.6","0.00","0.00","0"
"02:09:59","39.1","28.4","65.2","29.93","336","2.8","7.2","0.00","0.00","0"
"02:14:58","39","28.3","65.2","29.93","316","2.5","6.9","0.00","0.00","0"
"02:19:57","39","28.3","65.3","29.93","277","3.5","10.8","0.00","0.00","0"
"02:24:59","39","28.4","65.5","29.93","300","3.3","10.8","0.00","0.00","0"
"02:29:46","39","28.2","65","29.93","287","3.9","9.6","0.00","0.00","0"
"02:34:56","39.1","28.3","65","29.93","294","3.9","10.8","0.00","0.00","0"
"02:39:59","39.1","28.3","65","29.93","292","3.9","9.6","0.00","0.00","0"
"02:44:57","39.1","28.4","65.2","29.93","311","5","10.8","0.00","0.00","0"
"02:49:56","39.2","28.4","65","29.93","296","4.8","10.8","0.00","0.00","0"
"02:54:59","39.1","28.7","65.9","29.93","304","4","10.8","0.00","0.00","0"
"02:59:58","39","28.6","66","29.93","307","3.7","12","0.00","0.00","0"
"03:04:56","39","28.4","65.5","29.93","330","3.2","7.2","0.00","0.00","0"
"03:09:56","38.9","28.4","65.8","29.93","345","1.9","4.8","0.00","0.00","0"
"03:14:59","38.8","28.4","66","29.94","337","1.8","7.2","0.00","0.00","0"
"03:19:57","38.6","28.2","66","29.94","331","0.5","3.6","0.00","0.00","0"
"03:24:56","38.3","28.2","66.9","29.94","337","1.2","3.6","0.00","0.00","0"
"03:29:58","38","28.1","67.3","29.94","288","1.4","3.6","0.00","0.00","0"
"03:34:56","37.8","28.2","68","29.94","277","2.1","4.8","0.00","0.00","0"
"03:39:59","37.7","28.1","68","29.94","276","1.4","3.6","0.00","0.00","0"
"03:44:58","37.7","28.1","68","29.94","287","1.6","4.8","0.00","0.00","0"
"03:49:56","37.7","28.3","68.6","29.93","287","0.9","4.8","0.00","0.00","0"
"03:54:58","37.7","28.4","69","29.93","288","1.4","6","0.00","0.00","0"
"03:59:57","37.9","28.6","69","29.94","299","0.5","2.4","0.00","0.00","0"
"04:04:58","37.8","28.5","69","29.94","305","1.8","4.8","0.00","0.00","0"
"04:09:57","37.6","28.3","69","29.94","330","1.3","4.8","0.00","0.00","0"
"04:14:59","37.5","28.3","69.1","29.94","308","2.4","6","0.00","0.00","0"
"04:19:56","37.7","28.8","70","29.94","318","3","7.2","0.00","0.00","0"
"04:24:56","37.8","28.8","69.7","29.94","316","3.5","7.2","0.00","0.00","0"
"04:29:57","38.2","28.9","69","29.94","310","3.7","8.4","0.00","0.00","0"
"04:34:59","38.4","29.1","68.8","29.94","269","2.9","8.4","0.00","0.00","0"
"04:39:58","38.5","28.9","68.1","29.94","312","4.3","9.6","0.00","0.00","0"
"04:44:56","38.7","29","68","29.94","293","3.5","8.4","0.00","0.00","0"
"04:49:59","38.7","29","68","29.94","298","2.1","6","0.00","0.00","0"
"04:54:58","38.7","29","68","29.94","312","2.5","4.8","0.00","0.00","0"
"04:59:57","38.6","28.9","68","29.94","303","2.3","4.8","0.00","0.00","0"
"05:04:59","38.5","28.9","68","29.94","301","1.6","7.2","0.00","0.00","0"
"05:09:59","38.4","28.8","68","29.94","309","3.2","7.2","0.00","0.00","0"
"05:14:57","38.5","28.9","68","29.95","294","2.9","7.2","0.00","0.00","0"
"05:19:57","38.7","29","68","29.95","292","3.1","6.9","0.00","0.00","0"
"05:24:59","38.7","29","68","29.95","318","2.7","8.4","0.00","0.00","0"
"05:29:57","38.7","29","68","29.95","266","2.3","8.1","0.00","0.00","0"
"05:34:56","38.6","28.9","68","29.95","271","2.4","7.2","0.00","0.00","0"
"05:39:59","38.4","28.8","68","29.95","273","1","2.4","0.00","0.00","0"
"05:44:58","38.3","28.9","68.7","29.95","283","2.5","6","0.00","0.00","0"
"05:49:57","38.3","28.8","68.3","29.95","312","2.1","7.2","0.00","0.00","0"
"05:54:59","38.4","28.9","68.3","29.95","345","4.1","10.8","0.00","0.00","0"
"05:59:58","38.5","28.9","68","29.95","309","4.2","9.2","0.00","0.00","0"
"06:04:59","38.7","29","68","29.95","296","3.9","10.8","0.00","0.00","0"
"06:09:59","38.9","29.1","67.9","29.95","309","3.9","10.8","0.00","0.00","0"
"06:14:57","38.9","29","67.2","29.95","334","2.9","8.4","0.00","0.00","0"
"06:19:58","38.9","29","67.5","29.95","334","2.4","6","0.00","0.00","0"
"06:24:59","38.7","29","68","29.95","328","2.9","7.2","0.00","0.00","0"
"06:29:57","38.6","29.1","68.5","29.96","300","3","12","0.00","0.00","0"
"06:34:57","38.6","29.3","69","29.96","326","2.6","4.8","0.00","0.00","0"
"06:39:56","38.5","29.2","69","29.96","322","2.9","6","0.00","0.00","0"
"06:44:59","38.6","29.3","69","29.96","288","3.4","13.2","0.00","0.00","0"
"06:49:58","38.7","29.4","69","29.96","316","3.7","12.7","0.00","0.00","0"
"06:54:56","38.8","29.5","69","29.96","309","3.1","6","0.00","0.00","5"
"06:59:59","39","29.7","69","29.96","309","4.4","12","0.00","0.00","7"
"07:04:57","39.2","29.9","68.9","29.96","304","4.8","8.4","0.00","0.00","9"
"07:09:56","39.4","29.7","68","29.96","332","4.6","13.2","0.00","0.00","16"
"07:14:59","39.6","29.9","68","29.98","308","5.3","19.6","0.00","0.00","18"
"07:19:57","39.9","29.9","67.3","29.98","302","4.5","8.4","0.00","0.00","21"
"07:24:59","40.1","30.2","67.5","29.98","320","4.9","12","0.00","0.00","47"
"07:29:58","40.4","30.3","66.8","29.98","313","5.2","15.6","0.00","0.00","62"
"07:34:56","40.8","30.4","66.2","29.98","306","5.1","16.1","0.00","0.00","81"
"07:39:58","41.1","30.6","66","29.98","322","5.6","10.8","0.00","0.00","97"
"07:44:56","41.4","30.8","65.9","29.98","313","5.4","12","0.00","0.00","114"
"07:49:58","41.6","30.8","65.1","29.98","312","6.3","15","0.00","0.00","128"
"07:54:56","41.9","31","65.1","29.98","316","7.7","14.4","0.00","0.00","151"
"07:59:59","42.2","31","64.1","29.98","325","7.1","16.1","0.00","0.00","181"
"08:04:59","42.6","30.9","63.2","29.98","331","8.4","17.3","0.00","0.00","188"
"08:09:58","42.9","31.2","62.9","29.98","320","8.6","21.6","0.00","0.00","204"
"08:14:56","43.3","31.3","62.5","29.98","321","8.2","21.9","0.00","0.00","220"
"08:19:58","43.6","31.6","62.5","29.98","317","6.6","16.1","0.00","0.00","248"
"08:24:57","43.9","31.9","62.4","29.98","302","6.5","19.6","0.00","0.00","260"
"08:29:59","43.6","31.4","61.9","29.99","307","5.4","19.2","0.00","0.00","120"
"08:34:57","43.5","31.5","62.5","29.99","315","6.5","19.6","0.00","0.00","127"
"08:39:56","43.6","31.6","62.7","29.99","317","7.7","19.6","0.00","0.00","186"
"08:44:58","44","31.8","61.9","29.99","329","10.4","25.2","0.00","0.00","378"
"08:49:56","44.7","32.2","61.2","29.99","322","8.8","25.3","0.00","0.00","439"
"08:54:54","45.5","32.8","61","29.99","305","6.8","14.4","0.00","0.00","425"
"08:59:57","46","32.9","59.9","29.99","331","7.7","16.8","0.00","0.00","376"
"09:04:57","46.2","32.8","59.4","29.99","317","7.2","17.3","0.00","0.00","420"
"09:09:56","46.3","32.6","58.8","29.99","314","8.1","22.8","0.00","0.00","431"
"09:14:56","45.6","31.9","58.7","29.99","325","11.4","23","0.00","0.00","190"
"09:19:59","45.3","32.1","60","29.99","328","9.1","19.6","0.00","0.00","334"
"09:24:57","45.5","32.9","61.3","29.99","296","6.3","18.4","0.00","0.00","334"
"09:29:59","46.1","33","60","30.00","334","7.6","20.4","0.00","0.00","589"
"09:34:57","46.9","33.3","59.1","30.00","308","7.8","21.9","0.00","0.00","497"
"09:39:56","47.4","33.8","58.8","30.00","307","7.2","18","0.00","0.00","633"
"09:44:57","47.5","33.2","57.5","30.00","307","8.1","18.4","0.00","0.00","596"
"09:49:56","47.7","33.8","58.4","30.00","328","9.1","19.6","0.00","0.00","628"
"09:54:58","47.6","33.2","57.2","30.00","328","10.3","25.3","0.00","0.00","642"
"09:59:56","48.3","33.9","57.4","30.00","319","7","17.3","0.00","0.00","566"
"10:04:56","48.8","33.8","56.2","29.99","318","6.7","18","0.00","0.00","561"
"10:09:59","48.9","33.8","55.8","29.99","49","9.4","21.9","0.00","0.00","570"
"10:14:59","48.9","33.9","56","30.00","332","8.2","19.6","0.00","0.00","642"
"10:19:58","49.4","34.2","55.8","30.00","315","5.1","16.1","0.00","0.00","642"
"10:24:56","50.1","34.3","54.5","30.00","327","7.3","20.7","0.00","0.00","601"
"10:29:58","49.3","33.6","54.5","30.00","318","9","18.4","0.00","0.00","633"
"10:34:56","50.1","34.8","55.4","29.99","335","7","18.4","0.00","0.00","635"
"10:39:59","50.5","33.9","52.9","29.99","330","10","18.4","0.00","0.00","622"
"10:44:57","50","33.8","53.7","29.99","329","9.3","19.6","0.00","0.00","642"
"10:49:59","50.6","34.6","54.2","29.99","328","6.5","15","0.00","0.00","642"
"10:54:57","50.5","34.2","53.4","29.99","213","5.9","15.6","0.00","0.00","258"
"10:59:59","49.8","33.4","53.3","30.00","310","8.9","24.2","0.00","0.00","236"
"11:04:56","49.7","33.6","53.9","30.00","329","7.2","19.6","0.00","0.00","213"
"11:09:56","49.6","33.7","54.1","30.00","329","8.9","20.7","0.00","0.00","239"
"11:14:58","49.8","33.9","54.1","30.00","332","8.4","23","0.00","0.00","323"
"11:19:56","50.1","34","53.8","30.00","332","8.1","20.7","0.00","0.00","343"
"11:24:58","50.4","34","53.1","30.00","344","10.4","21.9","0.00","0.00","297"
"11:29:57","50.3","34","53.3","30.00","341","10.9","21.9","0.00","0.00","279"
"11:34:58","50.1","33.6","53","30.00","336","10.6","20.4","0.00","0.00","926"
"11:39:57","51.4","35.3","54.1","30.00","335","10.9","22.8","0.00","0.00","960"
"11:44:59","52.7","34.9","50.6","30.00","354","12","24.2","0.00","0.00","960"
"11:49:57","52.3","34","49.6","29.99","347","10.8","20.7","0.00","0.00","740"
"11:54:59","52.2","34","49.7","29.99","347","11.8","25.3","0.00","0.00","993"
"11:59:57","52.3","34.5","50.5","29.99","351","12","21.9","0.00","0.00","993"
"12:04:58","52.5","34.3","49.8","29.99","347","13","26.5","0.00","0.00","993"
"12:09:57","51.9","33.6","49.6","29.99","320","9.7","25.3","0.00","0.00","322"
"12:14:56","51.2","33.7","51","29.99","311","8.6","23","0.00","0.00","323"
"12:19:58","52","34.3","50.9","29.99","325","9.8","20.7","0.00","0.00","821"
"12:24:56","52.8","34.9","50.5","29.99","341","9.1","19.6","0.00","0.00","756"
"12:29:10","53.8","36","50.9","29.99","301","9.2","18.4","0.00","0.00","789"
"12:34:56","54","35.7","49.9","29.99","316","8.3","21.6","0.00","0.00","914"
"12:39:58","53","34","48.3","29.99","319","9.4","18.4","0.00","0.00","895"
"12:44:59","52.2","33.4","48.5","29.99","344","9.6","21.9","0.00","0.00","464"
"12:49:57","52.3","32.9","47.5","29.99","328","7.6","17.3","0.00","0.00","232"
"12:54:59","52","32.8","47.7","29.99","326","9.7","24.2","0.00","0.00","176"
"12:59:58","51.7","32.6","48","29.99","324","7.6","25.2","0.00","0.00","156"
"13:04:58","51.4","32.2","47.7","29.99","353","7.8","25.3","0.00","0.00","123"
"13:09:57","51.3","32.6","48.7","29.99","332","7","19.6","0.00","0.00","125"
"13:14:56","51.1","32.5","48.8","29.99","322","10.5","24","0.00","0.00","130"
"13:19:58","50.9","32.6","49.5","29.99","327","7.5","24.2","0.00","0.00","125"
"13:24:57","50.7","32.8","50.1","29.99","351","9.3","20.7","0.00","0.00","158"
"13:29:59","50.7","33.1","50.8","29.99","336","8.3","20.7","0.00","0.00","220"
"13:34:57","50.9","33.3","50.8","29.99","340","6.7","18","0.00","0.00","237"
"13:39:56","51.1","33.4","50.5","29.99","333","7.5","18.4","0.00","0.00","295"
"13:44:58","51.7","34.2","51.2","29.99","321","5","13.2","0.00","0.00","863"
"13:49:59","53.5","35.1","49.6","29.99","332","9.1","21.6","0.00","0.00","893"
"13:54:57","53.7","34.5","47.9","29.99","321","9.2","21.9","0.00","0.00","443"
"13:59:56","52.9","33.2","47.1","29.99","327","12","21.9","0.00","0.00","404"
"14:04:56","52.4","33.6","48.5","29.99","321","9.3","19.6","0.00","0.00","626"
"14:09:59","53.4","34.6","48.8","29.99","311","8.9","19.6","0.00","0.00","626"
"14:14:58","53.6","34.6","48.4","29.99","336","8","19.6","0.00","0.00","364"
"14:19:57","53","33","46.5","29.99","338","9.1","19.6","0.00","0.00","304"
"14:24:59","52.4","33","47.5","29.99","325","10","20.4","0.00","0.00","262"
"14:29:57","52.1","33.3","48.5","29.99","330","8.2","20.7","0.00","0.00","200"
"14:34:59","52.1","33.3","48.5","29.99","351","7.3","19.6","0.00","0.00","257"
"14:39:57","52.3","33.3","48.3","29.99","323","8.2","19.6","0.00","0.00","271"
"14:44:59","52.2","32.8","47.3","29.99","307","9.7","23","0.00","0.00","304"
"14:49:58","52.2","33.1","48.1","29.99","334","8.3","18.4","0.00","0.00","316"
"14:54:56","52.3","32.8","47.3","29.99","296","7.5","16.1","0.00","0.00","197"
"14:59:58","52.1","32.7","47.4","29.99","314","8.8","20.4","0.00","0.00","185"
"15:04:59","52","32.5","47.1","29.99","330","9.5","25.3","0.00","0.00","244"
"15:09:58","52.1","32.7","47.2","29.99","319","9.8","23","0.00","0.00","248"
"15:14:56","52.1","33","48","29.99","327","6.5","23","0.00","0.00","193"
"15:19:59","52.3","33.6","48.7","29.98","290","4.4","10.8","0.00","0.00","278"
"15:24:57","52.6","33.4","47.8","29.98","306","9.3","19.6","0.00","0.00","334"
"15:29:59","53","34.2","48.8","29.98","272","5.9","15","0.00","0.00","294"
"15:34:56","53.1","33.6","47.5","29.98","322","8.4","22.8","0.00","0.00","274"
"15:39:59","53","33.4","47.3","29.98","325","8.6","25.3","0.00","0.00","490"
"15:44:57","53.3","33.4","46.7","29.98","321","10.1","25.3","0.00","0.00","490"
"15:49:59","53.5","34","47.3","29.98","344","7","19.6","0.00","0.00","415"
"15:54:57","53.5","33.5","46.6","29.98","334","8.5","17.3","0.00","0.00","165"
"15:59:56","52.8","33.2","47.2","29.98","326","7.6","19.2","0.00","0.00","200"
"16:04:56","52.6","33.5","48.1","29.98","327","8.5","19.6","0.00","0.00","309"
"16:09:59","53.5","34.4","48.3","29.98","293","7.3","18.4","0.00","0.00","592"
"16:14:58","54.5","34.6","46.9","29.98","334","10","24.2","0.00","0.00","524"
"16:19:56","54.9","35.3","47.5","29.97","287","6.6","16.1","0.00","0.00","522"
"16:24:58","54.9","34.1","45.4","29.97","312","7.9","17.3","0.00","0.00","526"
"16:29:57","55.1","34","44.8","29.97","302","10.3","20.4","0.00","0.00","591"
"16:34:58","55.5","35.1","46.1","29.97","307","7.8","20.7","0.00","0.00","631"
"16:39:57","55.4","34.7","45.7","29.97","294","6.8","17.3","0.00","0.00","246"
"16:44:59","55.1","33.9","44.7","29.97","310","8.1","18.4","0.00","0.00","165"
"16:49:57","54.4","33.7","45.3","29.97","341","5.9","19.6","0.00","0.00","139"
"16:54:59","54","33.7","46.1","29.97","325","6.4","19.6","0.00","0.00","167"
"16:59:58","53.9","33.6","46.1","29.97","319","8.3","20.4","0.00","0.00","178"
"17:04:59","53.9","34.1","46.9","29.97","334","6.9","20.7","0.00","0.00","237"
"17:09:58","54.2","33.8","45.8","29.97","316","7.8","20.7","0.00","0.00","237"
"17:14:56","54.2","33.9","46.1","29.97","332","7.6","18","0.00","0.00","218"
"17:19:59","54.4","33.9","45.7","29.97","332","8","16.8","0.00","0.00","190"
"17:24:57","54.6","34.2","46","29.97","338","6.6","19.2","0.00","0.00","174"
"17:29:56","54.5","33.8","45.5","29.97","342","8.1","19.6","0.00","0.00","374"
"17:34:58","55","34.8","46.5","29.97","327","6.1","17.3","0.00","0.00","374"
"17:39:57","55.1","33.9","44.5","29.97","346","9.1","20.7","0.00","0.00","127"
"17:44:59","54.4","33.7","45.3","29.97","328","8.2","20.4","0.00","0.00","72"
"17:49:58","53.8","33.8","46.5","29.97","309","5.4","15","0.00","0.00","116"
"17:54:56","53.5","33.6","46.7","29.97","324","6.3","15","0.00","0.00","70"
"17:59:58","53.2","33.6","47.1","29.97","297","6.1","15","0.00","0.00","56"
"18:04:59","52.8","33.5","47.8","29.97","309","6.5","16.1","0.00","0.00","35"
"18:09:58","52.5","33.5","48.2","29.97","330","6.2","17.3","0.00","0.00","86"
"18:14:56","52.5","33.5","48.1","29.98","310","7.6","19.6","0.00","0.00","160"
"18:19:58","53.1","34.2","48.7","29.98","323","5","16.8","0.00","0.00","148"
"18:24:56","53.5","34.2","47.8","29.98","320","9.3","20.4","0.00","0.00","141"
"18:29:58","53.3","33.8","47.4","29.98","324","7.2","20.7","0.00","0.00","83"
"18:34:56","53","33.9","48.2","29.98","309","5.8","16.1","0.00","0.00","42"
"18:39:59","52.7","34","48.9","29.98","293","6","14.4","0.00","0.00","33"
"18:44:58","52.4","33.9","49.2","29.98","320","5.6","12","0.00","0.00","58"
"18:49:57","52.5","33.9","49","29.98","316","6.4","16.1","0.00","0.00","47"
"18:54:59","52.3","33.7","49","29.98","303","5.4","13.2","0.00","0.00","25"
"18:59:56","52.1","33.8","49.5","29.98","283","4","15.6","0.00","0.00","19"
"19:04:56","52","33.4","48.9","29.98","308","8.3","19.2","0.00","0.00","19"
"19:09:56","52","33.3","48.7","29.98","322","5.9","19.6","0.00","0.00","16"
"19:14:59","52","33.4","49","29.98","326","4.8","12","0.00","0.00","14"
"19:19:58","51.8","33.6","49.9","29.98","300","3.7","11.5","0.00","0.00","11"
"19:24:57","51.5","33.5","50","29.98","316","4.4","10.8","0.00","0.00","9"
"19:29:56","51.4","33.5","50.1","29.99","330","3.6","10.8","0.00","0.00","7"
"19:34:59","51.2","33.8","51.2","29.99","315","2.2","4.8","0.00","0.00","5"
"19:39:59","50.9","33.7","51.8","29.99","297","1.5","4.8","0.00","0.00","5"
"19:44:57","50.6","33.6","52","29.99","312","2.5","8.4","0.00","0.00","0"
"19:49:56","50.3","33.8","52.9","29.99","322","2.9","8.1","0.00","0.00","0"
"19:54:58","50.2","33.5","52.6","29.99","332","3.3","8.4","0.00","0.00","0"
"19:59:57","50.1","33.6","53","30.00","356","1.7","7.2","0.00","0.00","0"
"20:04:58","50.1","33.6","53","30.00","260","1.3","4.8","0.00","0.00","0"
"20:09:58","50","33.5","53","30.00","273","1.2","4.8","0.00","0.00","0"
"20:14:57","50","33.5","53","30.00","278","0.3","2.4","0.00","0.00","0"
"20:19:56","49.8","33.7","53.7","30.00","278","1.3","3.6","0.00","0.00","0"
"20:24:59","49.6","33.6","54","30.00","278","0.1","2.3","0.00","0.00","0"
"20:29:57","49.4","33.5","54.1","30.00","284","1.3","6","0.00","0.00","0"
"20:34:56","49.2","33.7","55","30.00","284","1.4","3.6","0.00","0.00","0"
"20:39:56","49.1","33.6","55","30.00","313","1.5","4.8","0.00","0.00","0"
"20:44:59","48.9","33.8","55.8","30.00","284","1.1","4.8","0.00","0.00","0"
"20:49:58","48.9","33.9","56.2","30.00","299","1.4","4.8","0.00","0.00","0"
"20:54:56","48.8","33.9","56.1","30.00","332","1.1","4.6","0.00","0.00","0"
"20:59:56","48.7","33.7","56","30.00","319","1.3","6","0.00","0.00","0"
"21:04:57","48.5","33.7","56.5","30.00","265","1","4.8","0.00","0.00","0"
"21:09:56","48.5","33.5","56","30.00","319","3.1","7.2","0.00","0.00","0"
"21:14:59","48.4","33.7","56.5","30.00","319","0.8","3.6","0.00","0.00","0"
"21:19:58","48.3","33.3","56","30.00","336","1.9","6","0.00","0.00","0"
"21:24:56","48.3","33.3","56","30.00","320","2.4","4.8","0.00","0.00","0"
"21:29:55","48.1","33.2","56.2","30.01","282","1.8","6","0.00","0.00","0"
"21:34:58","48","33.2","56.4","30.01","267","2.4","6","0.00","0.00","0"
"21:39:57","48","33.3","56.5","30.01","182","1.6","5.8","0.00","0.00","0"
"21:44:56","48","33.1","56.3","30.01","219","2.3","4.8","0.00","0.00","0"
"21:49:59","47.9","33.3","56.8","30.01","309","2.1","4.8","0.00","0.00","0"
"21:54:57","47.8","33.3","57","30.01","292","1.4","3.6","0.00","0.00","0"
"21:59:56","47.8","33.3","57","30.01","300","2.8","8.4","0.00","0.00","0"
"22:04:57","47.8","33.3","57","30.01","294","2.1","6","0.00","0.00","0"
"22:09:56","47.7","33.2","57","30.01","278","2.4","10.8","0.00","0.00","0"
"22:14:59","47.7","33.2","57","30.01","303","2.5","7.2","0.00","0.00","0"
"22:19:58","47.8","33.3","57","30.01","308","3.4","13.2","0.00","0.00","0"
"22:24:56","48","33.4","56.8","30.01","289","2.3","6","0.00","0.00","0"
"22:29:59","48","33.3","56.7","30.02","271","2.6","6","0.00","0.00","0"
"22:34:57","47.9","33.4","57","30.02","280","2.6","7.2","0.00","0.00","0"
"22:39:57","47.7","33.2","57","30.02","303","2","4.8","0.00","0.00","0"
"22:44:59","47.6","33.1","57","30.02","286","3.2","12","0.00","0.00","0"
"22:49:58","47.8","33.3","57","30.02","304","2.7","7.2","0.00","0.00","0"
"22:54:57","47.8","33.1","56.5","30.02","294","3.2","9.6","0.00","0.00","0"
"22:59:58","47.9","33","56.2","30.02","305","3.7","8.4","0.00","0.00","0"
"23:04:56","47.9","32.9","56","30.02","301","3.4","6.9","0.00","0.00","0"
"23:09:59","47.8","33.2","56.8","30.02","290","2.3","6","0.00","0.00","0"
"23:14:58","47.7","33.1","56.7","30.02","290","3.4","8.4","0.00","0.00","0"
"23:19:57","47.7","33","56.4","30.02","276","3.1","8.1","0.00","0.00","0"
"23:24:59","47.7","33.1","56.7","30.02","265","3.2","8.4","0.00","0.00","0"
"23:29:58","47.6","33","56.8","30.03","272","3.1","8.1","0.00","0.00","0"
"23:34:57","47.6","32.9","56.7","30.03","290","3.3","7.2","0.00","0.00","0"
"23:39:56","47.6","32.8","56.2","30.03","299","4","12","0.00","0.00","0"
"23:44:58","47.7","32.8","56","30.03","291","3.5","11.5","0.00","0.00","0"
"23:49:57","47.6","32.7","56","30.03","300","3.7","7.2","0.00","0.00","0"
