"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","56.6","54.3","92","30.28","162","0.5","3.6","0.00","0.00","0"
"00:09:58","56.6","54.3","92","30.28","162","0.1","1.2","0.00","0.00","0"
"00:14:58","56.5","54.2","92","30.28","162","0","1.2","0.00","0.00","0"
"00:19:57","56.5","54.2","92","30.27","162","0","1.2","0.00","0.00","0"
"00:24:59","56.5","54.2","92","30.27","162","0","0","0.00","0.00","0"
"00:29:57","56.5","54.2","92.1","30.28","162","0","0","0.00","0.00","0"
"00:34:59","56.5","54.3","92.5","30.28","162","0","0","0.00","0.00","0"
"00:39:58","56.5","54.2","92","30.28","162","0","0","0.00","0.00","0"
"00:44:56","56.4","54.1","92","30.28","162","0","0","0.00","0.00","0"
"00:49:59","56.4","54.1","92","30.27","162","0","0","0.00","0.00","0"
"00:54:57","56.4","54.1","92","30.27","162","0","0","0.00","0.00","0"
"00:59:59","56.3","54","92","30.27","162","0","2.4","0.00","0.00","0"
"01:04:56","56.3","54","92","30.27","162","0.2","2.4","0.00","0.00","0"
"01:09:59","56.3","54","92","30.27","162","0","0","0.00","0.00","0"
"01:14:58","56.3","54","92","30.27","162","0","0","0.00","0.00","0"
"01:19:56","56.2","53.9","92","30.27","162","0.4","1.2","0.00","0.00","0"
"01:24:58","56.2","53.9","92","30.27","162","0","1.2","0.00","0.00","0"
"01:29:56","56.2","53.9","92","30.27","162","0","0","0.00","0.00","0"
"01:34:59","56.2","53.9","92","30.26","162","0","0","0.00","0.00","0"
"01:39:58","56.1","53.8","92","30.26","162","0","0","0.00","0.00","0"
"01:44:59","56.1","53.8","92","30.26","162","0","0","0.00","0.00","0"
"01:49:58","56.1","53.8","92.2","30.25","162","0","0","0.00","0.00","0"
"01:54:56","56","54","92.9","30.25","162","0","0","0.00","0.00","0"
"01:59:58","56","54","93","30.25","162","0.1","1.2","0.00","0.00","0"
"02:04:59","55.9","53.9","93","30.24","162","1.4","3.6","0.00","0.00","0"
"02:09:58","55.8","53.8","93","30.24","163","0.5","3.5","0.00","0.00","0"
"02:14:57","55.8","53.8","93","30.24","162","0.7","2.4","0.00","0.00","0"
"02:19:56","55.8","53.8","93","30.23","163","0.3","2.4","0.00","0.00","0"
"02:24:58","55.7","53.7","93","30.23","162","0.8","3.6","0.00","0.00","0"
"02:29:56","55.7","53.7","93","30.23","162","0.2","2.4","0.00","0.00","0"
"02:34:58","55.7","53.7","93","30.23","162","0.4","2.4","0.00","0.00","0"
"02:39:57","55.6","53.6","93","30.23","162","0.8","2.4","0.00","0.00","0"
"02:44:56","55.6","53.6","93","30.23","162","0","2.4","0.00","0.00","0"
"02:49:56","55.6","53.6","93","30.21","161","1.1","3.6","0.00","0.00","0"
"02:54:58","55.5","53.5","93","30.21","162","1","3.6","0.00","0.00","0"
"02:59:56","55.5","53.5","93","30.21","162","1","3.6","0.00","0.00","0"
"03:04:57","55.5","53.5","93","30.21","162","0","0","0.00","0.00","0"
"03:09:56","55.4","53.5","93.2","30.21","162","0","0","0.00","0.00","0"
"03:14:59","55.4","53.7","93.8","30.21","162","0","0","0.00","0.00","0"
"03:19:57","55.4","53.7","94","30.21","162","0","0","0.00","0.00","0"
"03:24:59","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:29:58","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:34:56","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:39:59","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:44:58","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:49:58","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:54:56","55.3","53.6","94","30.21","162","0","0","0.00","0.00","0"
"03:59:59","55.2","53.5","94","30.21","162","0","0","0.00","0.00","0"
"04:04:58","55.1","53.4","94","30.21","162","0","0","0.00","0.00","0"
"04:09:57","55.1","53.4","94","30.21","162","0","0","0.00","0.00","0"
"04:14:56","55.1","53.4","94","30.21","162","0","0","0.00","0.00","0"
"04:19:59","55.1","53.4","94","30.20","162","0","0","0.00","0.00","0"
"04:24:57","55.1","53.4","94","30.20","162","0","0","0.00","0.00","0"
"04:29:58","55.2","53.5","94","30.20","162","0","0","0.00","0.00","0"
"04:34:57","55.1","53.4","94","30.20","162","0","0","0.00","0.00","0"
"04:39:59","55.1","53.7","94.9","30.20","162","0","0","0.00","0.00","0"
"04:44:57","55.1","53.7","95","30.20","162","0","0","0.00","0.00","0"
"04:49:59","55","53.6","95","30.20","162","0.1","2.4","0.00","0.00","0"
"04:54:56","55","53.6","95","30.20","162","0.3","2.3","0.00","0.00","0"
"04:59:58","55","53.6","95","30.20","162","0","0","0.00","0.00","0"
"05:04:59","55","53.6","95","30.19","162","0","0","0.00","0.00","0"
"05:09:58","55","53.6","95","30.19","162","0","0","0.00","0.00","0"
"05:14:57","55","53.6","95","30.20","162","0","0","0.00","0.00","0"
"05:19:56","55","53.6","95","30.20","162","0","0","0.00","0.00","0"
"05:24:58","55","53.6","95","30.20","162","0","0","0.00","0.00","0"
"05:29:56","54.9","53.5","95","30.20","162","0","0","0.00","0.00","0"
"05:34:57","54.9","53.5","95","30.20","162","0","0","0.00","0.00","0"
"05:39:55","54.9","53.5","95","30.20","162","0","0","0.00","0.00","0"
"05:44:56","54.9","53.5","95","30.20","162","0","0","0.00","0.00","0"
"05:49:59","54.9","53.5","95","30.20","162","0","0","0.00","0.00","0"
"05:54:58","54.8","53.4","95.1","30.20","162","0","0","0.00","0.00","0"
"05:59:59","54.7","53.5","95.8","30.20","162","0","0","0.00","0.00","0"
"06:04:56","54.7","53.6","96","30.20","162","0","0","0.00","0.00","0"
"06:09:56","54.6","53.5","96","30.20","162","0","0","0.00","0.00","0"
"06:14:57","54.6","53.5","96","30.21","162","0","0","0.00","0.00","0"
"06:19:56","54.6","53.5","96","30.21","162","0","0","0.00","0.00","0"
"06:24:57","54.6","53.4","95.8","30.21","162","0","0","0.00","0.00","0"
"06:29:59","54.6","53.3","95.4","30.21","162","0","0","0.00","0.00","5"
"06:34:57","54.6","53.5","96","30.21","162","0","0","0.00","0.00","7"
"06:39:59","54.6","53.5","96","30.21","162","0","0","0.00","0.00","11"
"06:44:56","54.6","53.5","96","30.21","162","0","0","0.00","0.00","12"
"06:49:58","54.5","53.4","96","30.21","161","0","0","0.00","0.00","14"
"06:54:59","54.5","53.4","96","30.21","161","0","0","0.00","0.00","14"
"06:59:56","54.6","53.5","96","30.21","161","0","0","0.00","0.00","16"
"07:04:56","54.6","53.5","96","30.21","161","0","0","0.00","0.00","19"
"07:09:59","54.7","53.6","96","30.21","160","0.3","3.6","0.00","0.00","23"
"07:14:56","54.7","53.6","96","30.21","159","1.6","3.6","0.00","0.00","23"
"07:19:58","54.7","53.6","96","30.21","158","0.5","2.4","0.00","0.00","33"
"07:24:59","54.8","53.7","96","30.21","157","0.2","2.4","0.00","0.00","44"
"07:29:56","54.8","53.7","96","30.22","157","0.3","2.4","0.00","0.00","51"
"07:34:57","54.9","53.8","96","30.22","157","0.2","2.3","0.00","0.00","47"
"07:39:59","54.9","53.8","96","30.22","128","0.4","3.6","0.00","0.00","58"
"07:44:59","55","53.9","96","30.22","351","1.7","3.6","0.00","0.00","58"
"07:49:57","54.8","53.7","96","30.22","349","0.7","2.4","0.00","0.00","51"
"07:54:58","54.7","53.6","96","30.22","349","0","1.2","0.00","0.00","60"
"07:59:59","54.8","53.7","96","30.22","350","0","0","0.00","0.00","63"
"08:04:59","55","53.9","96","30.22","350","0","0","0.00","0.00","74"
"08:09:58","55","53.9","96","30.22","350","0","0","0.00","0.00","74"
"08:14:59","55.1","54","96","30.22","355","0","0","0.00","0.00","74"
"08:19:56","55","53.9","96","30.22","355","0","0","0.00","0.00","74"
"08:24:56","55.1","54","96","30.22","355","0","0","0.00","0.00","79"
"08:29:10","55.2","54.1","96","30.22","355","0","0","0.00","0.00","84"
"08:34:57","55.2","54.1","96","30.22","355","0","0","0.00","0.00","93"
"08:39:59","55.3","54.2","96","30.22","355","0","0","0.00","0.00","90"
"08:44:57","55.5","54.4","96","30.22","355","0","0","0.00","0.00","95"
"08:49:59","55.7","54.6","96","30.22","355","0","0","0.00","0.00","104"
"08:54:57","55.8","54.7","96","30.22","36","0","0","0.00","0.00","109"
"08:59:58","56","54.9","96","30.22","36","0","0","0.00","0.00","111"
"09:04:58","56","54.9","96","30.22","36","0","0","0.00","0.00","118"
"09:09:56","56","54.9","96","30.22","36","0","0","0.00","0.00","120"
"09:14:59","56","54.9","96","30.22","36","0","0","0.00","0.00","116"
"09:19:57","56.2","55.1","96","30.22","36","0","0","0.00","0.00","118"
"09:24:59","56.4","55.3","96","30.22","36","0","0","0.00","0.00","125"
"09:29:57","56.5","55.4","96","30.22","36","0","0","0.00","0.00","151"
"09:34:56","56.7","55.6","96","30.21","36","0","0","0.00","0.00","207"
"09:39:58","57.1","56","96","30.21","30","0.3","3.6","0.00","0.00","197"
"09:44:56","57.3","56.2","96","30.21","31","0.2","2.4","0.00","0.00","171"
"09:49:57","57.3","56.2","96","30.21","31","0.9","2.4","0.00","0.00","163"
"09:54:55","57.3","56.2","96","30.21","31","0","1.2","0.00","0.00","155"
"09:59:57","57.3","56.2","96","30.21","33","0.5","2.4","0.00","0.00","176"
"10:04:58","57.4","56.3","96","30.21","34","0.8","3.6","0.00","0.00","193"
"10:09:56","57.6","56.5","96","30.21","34","0.2","2.3","0.00","0.00","195"
"10:14:56","57.8","56.7","96","30.21","34","0.3","1.2","0.00","0.00","195"
"10:19:57","58.2","57.1","96","30.21","34","0","0","0.00","0.00","204"
"10:24:59","58.5","57.4","95.9","30.21","32","0.4","3.6","0.00","0.00","207"
"10:29:57","58.8","57.4","95","30.21","32","0.7","2.4","0.00","0.00","229"
"10:34:56","59.1","57.6","94.6","30.21","32","0.5","2.4","0.00","0.00","258"
"10:39:58","59.5","57.8","94","30.21","40","0.3","2.4","0.00","0.00","297"
"10:44:56","60.1","58.3","93.6","30.21","35","1","2.4","0.00","0.00","459"
"10:49:58","61.2","58.7","91.6","30.21","22","1.7","3.6","0.00","0.00","733"
"10:54:56","62.8","59.7","89.5","30.21","24","1.3","2.4","0.00","0.00","817"
"10:59:59","62.5","58.3","86.1","30.21","24","0.4","2.4","0.00","0.00","768"
"11:04:58","62.6","58.9","87.5","30.21","31","1.3","3.6","0.00","0.00","668"
"11:09:57","63.6","59.5","86.5","30.21","33","0.3","2.3","0.00","0.00","666"
"11:14:59","63.8","59.5","85.8","30.21","227","0.9","3.6","0.00","0.00","666"
"11:19:58","64.6","59.9","84.7","30.20","202","1.7","4.8","0.00","0.00","675"
"11:24:59","65.5","60.3","83.4","30.20","161","1.2","3.6","0.00","0.00","686"
"11:29:56","66.2","61","83.2","30.20","158","1.2","3.5","0.00","0.00","693"
"11:34:58","67.2","61.9","83.3","30.19","158","1.5","4.8","0.00","0.00","694"
"11:39:59","67.6","61.4","80.4","30.19","155","0.8","2.4","0.00","0.00","703"
"11:44:56","67.8","61.1","79.1","30.19","154","0.9","2.4","0.00","0.00","707"
"11:49:57","68.7","62.1","79.5","30.19","150","1.8","3.6","0.00","0.00","715"
"11:54:57","68.9","61.6","77.5","30.19","143","1.8","6","0.00","0.00","719"
"11:59:59","69.9","63.1","78.8","30.19","128","2.1","4.8","0.00","0.00","722"
"12:04:57","70.5","63","77.2","30.19","195","2.9","7.2","0.00","0.00","728"
"12:09:56","70.8","63.1","76.7","30.19","188","2.4","4.8","0.00","0.00","733"
"12:14:57","71.3","62.5","73.9","30.19","189","3.1","6","0.00","0.00","737"
"12:19:58","71.5","62.8","74.2","30.18","204","3","6","0.00","0.00","744"
"12:24:59","71.1","62","73.1","30.18","199","3.2","7.2","0.00","0.00","745"
"12:29:56","71.2","62.1","73","30.18","195","3.2","6","0.00","0.00","749"
"12:34:58","71.6","61.6","70.9","30.18","198","2.3","6","0.00","0.00","749"
"12:39:59","71.9","62.1","71.3","30.18","195","2.5","4.8","0.00","0.00","752"
"12:44:56","72.4","63.3","73.1","30.18","203","1.9","4.6","0.00","0.00","752"
"12:49:57","73.4","63.3","70.6","30.16","194","1.4","3.6","0.00","0.00","752"
"12:54:58","74","63.5","69.9","30.16","166","2.1","4.8","0.00","0.00","752"
"12:59:58","74.1","63.4","69.4","30.16","133","1.3","4.8","0.00","0.00","752"
"13:04:57","75.2","64.5","69.5","30.16","126","2.9","6","0.00","0.00","754"
"13:09:56","75.3","64","68.1","30.16","160","2.7","6","0.00","0.00","756"
"13:14:58","75.7","64.4","68.1","30.16","190","2.1","4.8","0.00","0.00","754"
"13:19:59","76.2","63.9","65.9","30.15","152","2.2","4.8","0.00","0.00","752"
"13:24:56","76.1","63.6","65.2","30.15","181","2.6","6","0.00","0.00","751"
"13:29:56","77.2","65","66.1","30.15","166","1.7","8.4","0.00","0.00","749"
"13:34:58","77.7","64.6","64.2","30.15","180","1.9","7.2","0.00","0.00","747"
"13:39:59","77.8","64.8","64.4","30.15","181","1.3","6","0.00","0.00","745"
"13:44:56","78.1","64.6","63.2","30.15","207","2.1","4.8","0.00","0.00","742"
"13:49:57","78.5","64.8","62.9","30.14","220","2.8","7.2","0.00","0.00","742"
"13:54:59","78.7","64.6","62","30.14","185","2.6","7.2","0.00","0.00","738"
"13:59:58","79.3","65.1","61.9","30.14","179","3.1","8.4","0.00","0.00","735"
"14:04:58","80.3","65.2","60.1","30.14","198","3.3","8.4","0.00","0.00","733"
"14:09:59","80.1","63.8","57.5","30.14","192","3","8.4","0.00","0.00","729"
"14:14:59","80","64.4","59","30.14","190","3.7","8.4","0.00","0.00","719"
"14:19:58","80.3","63.4","56.4","30.13","139","2.8","8.4","0.00","0.00","715"
"14:24:57","81","64.4","57.3","30.13","197","3.7","8.4","0.00","0.00","710"
"14:29:59","81","62.5","53.6","30.13","140","2.4","6","0.00","0.00","705"
"14:34:59","81.1","62.6","53.5","30.13","200","4.4","10.8","0.00","0.00","701"
"14:39:58","81.3","63.6","55.1","30.13","221","3.3","8.4","0.00","0.00","694"
"14:44:57","81.3","62.8","53.5","30.13","219","3.2","8.4","0.00","0.00","687"
"14:49:59","81.9","63.8","54.4","30.12","215","4","6","0.00","0.00","680"
"14:54:58","82.2","63.4","53.3","30.12","243","4.1","8.4","0.00","0.00","671"
"14:59:57","82.3","62","50.5","30.12","187","4.4","8.4","0.00","0.00","663"
"15:04:58","82.3","62.3","50.8","30.11","224","5.6","15","0.00","0.00","652"
"15:09:59","82.4","62.5","51.1","30.11","210","5.7","10.8","0.00","0.00","654"
"15:14:59","83.1","64.1","52.8","30.11","182","3.7","10.4","0.00","0.00","647"
"15:19:59","83.4","62.1","48.9","30.10","207","5.6","10.8","0.00","0.00","636"
"15:24:58","83","63","51.1","30.10","193","4.4","12","0.00","0.00","633"
"15:29:56","83.3","63","50.6","30.10","229","5","12","0.00","0.00","617"
"15:34:59","83.5","62.4","49.1","30.09","180","3.8","8.4","0.00","0.00","610"
"15:39:58","83.8","62.9","49.6","30.09","172","4.4","12","0.00","0.00","596"
"15:44:58","83.9","62.4","48.5","30.09","168","3.9","11.5","0.00","0.00","589"
"15:49:56","84.3","62.7","48.3","30.08","208","4.7","13.2","0.00","0.00","580"
"15:54:59","84.4","62.7","48.3","30.08","195","4.2","8.1","0.00","0.00","568"
"15:59:58","84.3","63.9","50.5","30.08","205","4.7","10.8","0.00","0.00","554"
"16:04:59","84.2","63.7","50.3","30.08","229","5.1","8.4","0.00","0.00","545"
"16:09:56","83.8","64.2","51.8","30.08","225","4.3","8.4","0.00","0.00","545"
"16:14:56","84.2","62.7","48.6","30.08","181","3.1","8.4","0.00","0.00","552"
"16:19:59","84.4","62.3","47.5","30.07","197","6.3","13.2","0.00","0.00","540"
"16:24:58","84.1","61.6","46.8","30.07","204","6.7","15","0.00","0.00","512"
"16:29:56","84.5","62.7","48.2","30.07","204","4.8","10.8","0.00","0.00","490"
"16:34:55","84.8","62.2","46.9","30.06","204","4.6","12","0.00","0.00","462"
"16:39:59","84.8","62.3","47","30.06","190","4.9","11.5","0.00","0.00","454"
"16:44:58","84.6","62.1","47","30.06","198","4.1","8.4","0.00","0.00","441"
"16:49:58","85.1","62.8","47.3","30.06","194","4.1","12","0.00","0.00","410"
"16:54:57","84.9","61.8","45.9","30.06","205","5.7","12","0.00","0.00","378"
"16:59:59","84.8","62.2","46.8","30.06","204","4.4","12","0.00","0.00","348"
"17:04:56","84.9","61.5","45.6","30.06","176","4.9","11.5","0.00","0.00","329"
"17:09:56","84.9","62.1","46.4","30.06","205","3.9","7.2","0.00","0.00","315"
"17:14:56","84.9","61.6","45.7","30.06","191","5.2","10.8","0.00","0.00","311"
"17:19:58","84.7","61.3","45.4","30.06","190","6.2","13.2","0.00","0.00","299"
"17:24:58","84.6","60.8","44.8","30.06","195","5","11.5","0.00","0.00","285"
"17:29:56","84.5","61.2","45.7","30.06","196","4.2","12","0.00","0.00","269"
"17:34:59","84.3","61.4","46.1","30.05","186","5.5","13.2","0.00","0.00","257"
"17:39:59","84.2","61.3","46.1","30.05","176","4.5","12","0.00","0.00","260"
"17:44:58","84.4","61.8","46.7","30.05","180","4.6","11.5","0.00","0.00","260"
"17:49:57","84.3","61.5","46.4","30.05","190","5.2","15","0.00","0.00","251"
"17:54:56","84.1","61.4","46.4","30.05","192","5.2","12","0.00","0.00","229"
"17:59:59","83.9","60.7","45.5","30.05","182","6.1","15","0.00","0.00","225"
"18:04:56","83.9","60.8","45.8","30.05","203","4.8","11.5","0.00","0.00","207"
"18:09:57","83.7","60.9","46.3","30.05","205","4.5","12","0.00","0.00","190"
"18:14:57","83.6","59.9","44.9","30.05","196","4.7","11.5","0.00","0.00","160"
"18:19:58","83.6","61.3","47.1","30.05","192","3.1","7.2","0.00","0.00","151"
"18:24:57","83.5","60.7","46.3","30.05","177","4.1","9.6","0.00","0.00","141"
"18:29:59","83.2","60.2","45.9","30.05","163","4.2","8.4","0.00","0.00","86"
"18:34:58","83.1","60.5","46.5","30.05","178","4.1","8.4","0.00","0.00","91"
"18:39:56","83","60.3","46.3","30.05","185","3.6","8.4","0.00","0.00","105"
"18:44:59","82.7","60.1","46.5","30.05","175","3.4","8.4","0.00","0.00","95"
"18:49:59","82.4","60","46.8","30.05","185","3.9","9.6","0.00","0.00","54"
"18:54:58","82.1","59.9","47","30.05","195","3.6","7.2","0.00","0.00","46"
"18:59:56","81.8","60.4","48.3","30.05","207","2.3","5.8","0.00","0.00","40"
"19:04:57","81.6","60.2","48.3","30.04","190","1.8","3.6","0.00","0.00","46"
"19:09:58","81.5","60.2","48.5","30.04","181","2.2","4.8","0.00","0.00","35"
"19:14:58","81.3","60","48.5","30.04","187","2.6","4.8","0.00","0.00","33"
"19:19:57","81.1","60","48.7","30.04","172","3.2","6","0.00","0.00","30"
"19:24:56","81","60","49","30.04","133","1.5","3.6","0.00","0.00","28"
"19:29:59","80.8","59.8","49","30.04","150","2.4","4.8","0.00","0.00","25"
"19:34:59","80.6","60","49.5","30.04","148","1.5","3.6","0.00","0.00","21"
"19:39:56","80.3","60.1","50.2","30.04","153","1.9","3.6","0.00","0.00","18"
"19:44:56","79.9","60.1","50.8","30.05","160","1.9","3.6","0.00","0.00","14"
"19:49:56","79.5","59.9","51.2","30.05","175","2.1","6","0.00","0.00","11"
"19:54:56","79.2","59.6","51.1","30.05","177","0.9","4.6","0.00","0.00","7"
"19:59:59","79","59.8","51.8","30.05","176","0.9","3.6","0.00","0.00","5"
"20:04:56","78.8","59.7","52","30.05","170","0.3","2.4","0.00","0.00","0"
"20:09:59","78.7","59.6","52","30.05","170","0.2","1.2","0.00","0.00","0"
"20:14:58","78.4","59.6","52.4","30.05","170","0.4","3.6","0.00","0.00","0"
"20:19:55","78.1","59.6","53","30.05","170","0.3","3.5","0.00","0.00","0"
"20:24:58","77.8","59.7","53.8","30.05","170","0.5","2.4","0.00","0.00","0"
"20:29:59","77.3","59.5","54.3","30.05","170","0.3","2.3","0.00","0.00","0"
"20:34:56","76.8","59.7","55.5","30.05","170","0.2","2.4","0.00","0.00","0"
"20:39:58","76.3","59.9","56.9","30.05","170","0","0","0.00","0.00","0"
"20:44:57","75.6","59.9","58.4","30.05","171","0","0","0.00","0.00","0"
"20:49:58","74.8","60.1","60.4","30.05","171","0","0","0.00","0.00","0"
"20:54:56","73.9","59.9","61.5","30.05","171","0","0","0.00","0.00","0"
"20:59:58","73.2","60.1","63.5","30.05","171","0","0","0.00","0.00","0"
"21:04:57","72.5","60.2","65.2","30.05","171","0.2","2.4","0.00","0.00","0"
"21:09:56","72","60.3","66.8","30.05","171","0.2","1.2","0.00","0.00","0"
"21:14:58","71.3","60.2","67.8","30.06","171","0.6","1.2","0.00","0.00","0"
"21:19:57","70.8","59.8","68.3","30.06","171","0.1","1.2","0.00","0.00","0"
"21:24:58","70.4","60","69.5","30.06","171","0","0","0.00","0.00","0"
"21:29:56","70.1","60.2","70.8","30.06","171","0","0","0.00","0.00","0"
"21:34:58","69.8","60.2","71.7","30.06","171","0","0","0.00","0.00","0"
"21:39:59","69.4","60.3","72.8","30.06","171","0","0","0.00","0.00","0"
"21:44:58","69","60.4","74","30.07","171","0","0","0.00","0.00","0"
"21:49:59","68.6","60.1","74.2","30.07","171","0","0","0.00","0.00","0"
"21:54:57","68.2","60.2","75.5","30.07","171","0","0","0.00","0.00","0"
"21:59:59","67.9","60.1","76","30.07","171","0","0","0.00","0.00","0"
"22:04:58","67.6","60.1","77","30.06","171","0","0","0.00","0.00","0"
"22:09:58","67.4","59.9","77","30.06","171","0","0","0.00","0.00","0"
"22:14:58","67.2","60","77.8","30.06","171","0","0","0.00","0.00","0"
"22:19:59","67.2","60.1","78","30.06","171","0","0","0.00","0.00","0"
"22:24:57","67","59.9","78","30.06","171","0","0","0.00","0.00","0"
"22:29:58","66.8","60.1","78.9","30.06","171","0","0","0.00","0.00","0"
"22:34:56","66.6","59.9","79","30.05","171","0","0","0.00","0.00","0"
"22:39:58","66.4","59.8","79.2","30.05","171","0.3","2.4","0.00","0.00","0"
"22:44:56","66.3","59.8","79.5","30.05","171","0.5","2.4","0.00","0.00","0"
"22:49:57","66.3","59.9","80","30.05","171","0","1.2","0.00","0.00","0"
"22:54:59","66.3","59.9","80","30.05","171","0","0","0.00","0.00","0"
"22:59:56","66.2","59.8","80","30.05","171","0","0","0.00","0.00","0"
"23:04:56","66","59.7","80","30.05","171","0","0","0.00","0.00","0"
"23:09:59","65.8","59.6","80.3","30.05","171","0","0","0.00","0.00","0"
"23:14:57","65.5","59.5","81","30.05","171","0","0","0.00","0.00","0"
"23:19:58","65.2","59.2","81.1","30.05","171","0","0","0.00","0.00","0"
"23:24:56","64.9","59.3","82","30.05","171","0","0","0.00","0.00","0"
"23:29:57","64.6","59.2","82.6","30.05","171","0","0","0.00","0.00","0"
"23:34:59","64.3","59","83","30.05","171","0","0","0.00","0.00","0"
"23:39:57","64.1","59","83.7","30.05","171","0","0","0.00","0.00","0"
"23:44:59","63.9","59","84","30.05","171","0","0","0.00","0.00","0"
"23:49:57","63.7","58.9","84.3","30.05","171","0","0","0.00","0.00","0"
