"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","40.9","33.3","74","30.13","23","0","0","0.00","0.00","0"
"00:09:57","40.6","33.4","75.1","30.13","23","0","0","0.00","0.00","0"
"00:14:57","40.6","33.6","76","30.13","23","0","0","0.00","0.00","0"
"00:19:56","40.5","33.5","76","30.13","23","0","0","0.00","0.00","0"
"00:24:57","40.4","33.4","76","30.13","23","0","0","0.00","0.00","0"
"00:29:56","40.2","33.2","76","30.13","23","0","0","0.00","0.00","0"
"00:34:56","39.9","33","76.3","30.13","23","0","0","0.00","0.00","0"
"00:39:56","39.8","33.2","77","30.13","23","0","0","0.00","0.00","0"
"00:44:57","39.6","33","77","30.13","23","0","0","0.00","0.00","0"
"00:49:56","39.5","32.9","77","30.13","23","0","0","0.00","0.00","0"
"00:54:56","39.5","33.2","78","30.13","23","0","0","0.00","0.00","0"
"00:59:56","39.4","33.1","78","30.13","23","0","0","0.00","0.00","0"
"01:04:59","39.2","32.9","78","30.13","23","0","0","0.00","0.00","0"
"01:09:56","39.1","33","78.6","30.13","23","0","0","0.00","0.00","0"
"01:14:56","39","33","79","30.13","23","0","0","0.00","0.00","0"
"01:19:56","38.9","32.9","79","30.13","23","0","0","0.00","0.00","0"
"01:24:56","38.9","32.9","79","30.13","23","0","0","0.00","0.00","0"
"01:29:56","38.8","32.8","79","30.13","23","0","0","0.00","0.00","0"
"01:34:57","38.7","32.7","79","30.13","23","0","0","0.00","0.00","0"
"01:39:57","38.5","32.6","79","30.13","23","0","0","0.00","0.00","0"
"01:44:58","38.3","32.7","79.8","30.13","23","0","0","0.00","0.00","0"
"01:49:58","38.1","32.6","80.2","30.13","23","0","0","0.00","0.00","0"
"01:54:58","38","32.7","81","30.13","23","0","0","0.00","0.00","0"
"01:59:57","37.8","32.5","81","30.13","23","0","0","0.00","0.00","0"
"02:04:56","37.6","32.3","81.1","30.12","23","0","0","0.00","0.00","0"
"02:09:56","37.4","32.4","82","30.12","23","0","0","0.00","0.00","0"
"02:14:57","37.3","32.4","82.6","30.12","23","0","0","0.00","0.00","0"
"02:19:57","37.1","32.4","83","30.12","23","0","0","0.00","0.00","0"
"02:24:57","37","32.3","83","30.12","23","0","0","0.00","0.00","0"
"02:29:56","37","32.5","83.5","30.12","23","0","0","0.00","0.00","0"
"02:34:57","37.1","32.5","83.5","30.12","23","0","0","0.00","0.00","0"
"02:39:57","37.1","32.4","83","30.12","23","0","0","0.00","0.00","0"
"02:44:57","37.1","32.1","82.2","30.12","23","0","0","0.00","0.00","0"
"02:49:57","36.9","31.9","82.1","30.12","23","0","0","0.00","0.00","0"
"02:54:57","36.7","32","83","30.12","23","0","0","0.00","0.00","0"
"02:59:56","36.5","32","83.6","30.12","23","0","0","0.00","0.00","0"
"03:04:56","36.4","32","84","30.12","23","0","0","0.00","0.00","0"
"03:09:57","36.2","31.8","84","30.12","23","0","0","0.00","0.00","0"
"03:14:57","36","31.6","84","30.12","23","0","0","0.00","0.00","0"
"03:19:57","35.9","31.6","84.3","30.12","23","0","0","0.00","0.00","0"
"03:24:58","35.8","31.7","85","30.12","23","0","0","0.00","0.00","0"
"03:29:57","35.8","31.7","85","30.12","23","0","0","0.00","0.00","0"
"03:34:58","35.8","31.7","85","30.12","23","0","0","0.00","0.00","0"
"03:39:59","35.7","31.6","85.2","30.12","23","0","0","0.00","0.00","0"
"03:44:59","35.6","31.6","85.5","30.12","23","0","0","0.00","0.00","0"
"03:49:59","35.5","31.7","86","30.12","23","0","0","0.00","0.00","0"
"03:54:59","35.4","31.6","86","30.12","23","0","0","0.00","0.00","0"
"03:59:59","35.5","31.7","86","30.12","23","0","0","0.00","0.00","0"
"04:04:59","35.4","31.6","86","30.12","23","0","0","0.00","0.00","0"
"04:09:58","35.2","31.4","86","30.12","23","0","0","0.00","0.00","0"
"04:14:56","35.1","31.3","86","30.13","23","0","0","0.00","0.00","0"
"04:19:57","35","31.2","86","30.13","23","0","0","0.00","0.00","0"
"04:24:56","34.9","31.4","87","30.13","23","0","0","0.00","0.00","0"
"04:29:56","34.7","31.2","87","30.13","23","0","0","0.00","0.00","0"
"04:34:58","34.6","31.1","87","30.13","23","0","0","0.00","0.00","0"
"04:39:59","34.5","31","87","30.13","23","0","0","0.00","0.00","0"
"04:44:59","34.4","30.9","87","30.13","23","0","0","0.00","0.00","0"
"04:49:57","34.3","31","87.5","30.13","23","0","0","0.00","0.00","0"
"04:54:59","34.2","31","88","30.13","23","0","0","0.00","0.00","0"
"04:59:58","34.1","30.9","88","30.14","23","0","0","0.00","0.00","0"
"05:04:57","34.1","30.9","88","30.14","23","0","0","0.00","0.00","0"
"05:09:57","34.1","30.9","88","30.14","23","0","0","0.00","0.00","0"
"05:14:57","34","30.8","88","30.14","23","0","0","0.00","0.00","0"
"05:19:56","33.9","30.7","88","30.14","23","0","0","0.00","0.00","0"
"05:24:59","33.8","30.6","88","30.14","23","0","0","0.00","0.00","0"
"05:29:57","33.7","30.5","88","30.14","23","0","0","0.00","0.00","0"
"05:34:56","33.7","30.5","88","30.14","23","0","0","0.00","0.00","0"
"05:39:56","33.6","30.5","88.2","30.14","23","0","0","0.00","0.00","0"
"05:44:56","33.6","30.6","88.9","30.14","23","0","0","0.00","0.00","0"
"05:49:58","33.5","30.6","89","30.14","23","0","0","0.00","0.00","0"
"05:54:58","33.4","30.5","89","30.14","23","0","0","0.00","0.00","0"
"05:59:57","33.4","30.5","89","30.14","23","0","0","0.00","0.00","0"
"06:04:56","33.3","30.4","89","30.14","23","0","0","0.00","0.00","0"
"06:09:57","33.2","30.3","89","30.14","23","0","0","0.00","0.00","0"
"06:14:58","33.1","30.2","89","30.16","23","0","0","0.00","0.00","0"
"06:19:56","33","30.1","89","30.16","23","0","0","0.00","0.00","0"
"06:24:55","32.9","30","89","30.16","23","0","0","0.00","0.00","0"
"06:29:59","32.9","30","89","30.16","23","0","0","0.00","0.00","5"
"06:34:58","33","30.4","90","30.16","23","0","0","0.00","0.00","7"
"06:39:58","33.2","30.6","90","30.16","23","0","0","0.00","0.00","11"
"06:44:57","33.3","30.7","90","30.16","23","0","0","0.00","0.00","12"
"06:49:56","33.4","30.8","90","30.16","23","0","0","0.00","0.00","14"
"06:54:59","33.4","30.8","90","30.16","23","0","0","0.00","0.00","18"
"06:59:57","33.4","30.8","90","30.17","23","0","0","0.00","0.00","21"
"07:04:56","33.6","31","90","30.17","23","0","0","0.00","0.00","62"
"07:09:56","33.9","31.5","90.6","30.17","23","0","0","0.00","0.00","58"
"07:14:59","34.4","32","91","30.17","23","0","0","0.00","0.00","39"
"07:19:57","34.9","32.5","91","30.17","23","0","0","0.00","0.00","47"
"07:24:56","35.4","33","91","30.17","23","0","0","0.00","0.00","51"
"07:29:57","35.8","33.5","91","30.18","23","0","0","0.00","0.00","70"
"07:34:56","36.4","34","91","30.18","23","0","0","0.00","0.00","70"
"07:39:58","36.9","34.2","90","30.18","23","0","0","0.00","0.00","63"
"07:44:56","37.6","34.8","89.7","30.18","23","0","0","0.00","0.00","104"
"07:49:58","38.4","35.3","88.5","30.18","23","0","0","0.00","0.00","183"
"07:54:57","39.5","35.8","86.5","30.18","23","0","0","0.00","0.00","185"
"07:59:56","40.4","36","84.2","30.19","23","0","0","0.00","0.00","202"
"08:04:59","41.5","36.6","82.6","30.19","23","0","0","0.00","0.00","183"
"08:09:59","42.5","36.9","80.6","30.19","23","0","0","0.00","0.00","163"
"08:14:58","43.2","36.9","78.3","30.19","23","0","0","0.00","0.00","200"
"08:19:57","44.1","37.1","76.5","30.19","23","0","0","0.00","0.00","204"
"08:24:56","45.5","37.7","73.9","30.19","23","0","0","0.00","0.00","216"
"08:29:58","47","38.4","71.7","30.19","23","0","1.2","0.00","0.00","169"
"08:34:56","48.1","38","67.9","30.18","23","0.1","2.4","0.00","0.00","95"
"08:39:59","49.3","37.8","64.6","30.18","23","1","2.4","0.00","0.00","216"
"08:44:57","50","38.1","63.3","30.18","24","0.2","1.2","0.00","0.00","225"
"08:49:56","50.6","38.4","62.9","30.18","24","1","2.4","0.00","0.00","218"
"08:54:59","50.9","38.6","62.8","30.18","24","0.4","2.4","0.00","0.00","388"
"08:59:57","51.5","39.5","63.5","30.18","24","0.1","1.2","0.00","0.00","378"
"09:04:59","52.2","39.9","62.7","30.17","24","1.1","2.4","0.00","0.00","403"
"09:09:59","53","39.7","60.6","30.17","24","0.6","2.3","0.00","0.00","422"
"09:14:58","53.6","39.6","59","30.17","24","0.5","2.4","0.00","0.00","439"
"09:19:56","54.5","39.7","57.5","30.17","24","1.4","3.6","0.00","0.00","452"
"09:24:59","55.3","40.2","57","30.17","25","0.8","3.6","0.00","0.00","462"
"09:29:57","56","40.1","55","30.17","35","1.2","3.6","0.00","0.00","485"
"09:34:57","57","40.6","54.3","30.17","69","2.2","4.8","0.00","0.00","490"
"09:39:56","57.9","40.4","52.2","30.17","111","2.4","4.8","0.00","0.00","443"
"09:44:59","58.8","40.7","51.1","30.17","114","2","4.8","0.00","0.00","497"
"09:49:57","59.5","40.4","49.2","30.16","115","1.8","3.6","0.00","0.00","322"
"09:54:57","60.2","40.7","48.6","30.16","115","1.5","3.6","0.00","0.00","489"
"09:59:59","60.7","39.5","45.5","30.16","130","2.1","6","0.00","0.00","541"
"10:04:58","61.2","40.6","46.7","30.16","195","2.1","6","0.00","0.00","573"
"10:09:57","61.5","40.4","45.7","30.16","155","2.1","4.8","0.00","0.00","603"
"10:14:57","62.6","40.6","44.4","30.16","177","2","4.8","0.00","0.00","608"
"10:19:59","62.7","37.7","39.5","30.15","186","3.8","9.6","0.00","0.00","608"
"10:24:58","62.4","37.6","39.7","30.15","188","4","7.2","0.00","0.00","650"
"10:29:57","63.4","40.2","42.5","30.15","144","3","8.4","0.00","0.00","635"
"10:34:56","63","38.5","40.4","30.15","207","4.7","12","0.00","0.00","494"
"10:39:59","63","37.6","39.1","30.15","193","5.7","12","0.00","0.00","585"
"10:44:58","63.4","37.9","39","30.15","185","3.8","11.5","0.00","0.00","621"
"10:49:59","64.2","38.9","39.4","30.14","177","4.2","7.2","0.00","0.00","640"
"10:54:58","64.4","38","37.7","30.14","198","4.4","10.8","0.00","0.00","664"
"10:59:56","64.7","36.8","35.7","30.14","175","4.5","10.8","0.00","0.00","679"
"11:04:58","65.3","36.8","34.8","30.14","191","4","8.1","0.00","0.00","682"
"11:09:57","66.3","37.9","35.2","30.14","183","4.9","13.2","0.00","0.00","689"
"11:14:49","65.8","35.4","32.5","30.14","189","5.7","12.7","0.00","0.00","696"
"11:19:59","66.2","36.4","33.3","30.13","189","6.3","17.3","0.00","0.00","705"
"11:24:58","65.8","35.1","32","30.13","208","6.4","15","0.00","0.00","710"
"11:29:56","66.2","36.8","33.8","30.13","138","3.7","7.2","0.00","0.00","714"
"11:34:59","66.6","34.2","30.1","30.12","171","6.4","13.2","0.00","0.00","722"
"11:39:57","66.6","36.1","32.4","30.12","196","5.9","13.2","0.00","0.00","729"
"11:44:56","67.2","37.1","33","30.12","183","3.7","19.2","0.00","0.00","733"
"11:49:58","67","34.5","30.1","30.11","186","6.8","19.6","0.00","0.00","740"
"11:54:57","67.2","35.8","31.4","30.11","186","4.9","9.6","0.00","0.00","745"
"11:59:59","67.4","36","31.5","30.11","192","6.3","13.2","0.00","0.00","749"
"12:04:57","67.4","36.2","31.7","30.11","147","4.3","10.8","0.00","0.00","754"
"12:09:56","67.6","35.5","30.7","30.11","195","6.6","13.2","0.00","0.00","759"
"12:14:59","67.7","36.2","31.4","30.11","181","4.6","10.8","0.00","0.00","761"
"12:19:58","68.1","37.3","32.3","30.09","207","7.5","13.2","0.00","0.00","766"
"12:24:57","67.7","34.9","29.7","30.09","195","7","13.2","0.00","0.00","772"
"12:29:58","68.4","38.3","33.3","30.09","222","6.3","13.2","0.00","0.00","772"
"12:34:57","68.3","36.8","31.5","30.09","181","5.6","13.2","0.00","0.00","779"
"12:39:59","68.2","36.8","31.6","30.09","200","5.8","16.1","0.00","0.00","780"
"12:44:58","68.8","37.9","32.4","30.09","217","5.9","16.1","0.00","0.00","789"
"12:49:56","68.7","37.5","31.9","30.07","169","4.2","12.7","0.00","0.00","782"
"12:54:59","68.5","35.2","29.3","30.07","133","6.3","12","0.00","0.00","782"
"12:59:56","68.6","38.2","32.8","30.07","201","5.6","15","0.00","0.00","789"
"13:04:58","68.8","37.5","31.8","30.07","228","8.2","15","0.00","0.00","782"
"13:09:57","69.2","38","32","30.07","199","4.9","11.5","0.00","0.00","765"
"13:14:56","69.5","36.4","29.7","30.07","191","7.6","16.1","0.00","0.00","773"
"13:19:58","69.4","37.1","30.9","30.06","165","5.2","15","0.00","0.00","775"
"13:24:57","69.4","38.4","32.3","30.06","184","4.5","10.8","0.00","0.00","768"
"13:29:58","70.2","38.2","31.2","30.06","202","5.4","13.2","0.00","0.00","768"
"13:34:57","69.9","37.4","30.6","30.06","212","6.1","15","0.00","0.00","773"
"13:39:59","69.6","38.5","32.3","30.06","215","4.8","12","0.00","0.00","779"
"13:44:58","70.7","38.9","31.6","30.06","212","6.9","16.1","0.00","0.00","791"
"13:49:56","69.6","36.8","30.1","30.05","214","6.5","14.4","0.00","0.00","780"
"13:54:58","69.9","35.8","28.6","30.05","202","7.1","18.4","0.00","0.00","773"
"13:59:56","70.6","38.7","31.4","30.05","203","6.3","12","0.00","0.00","805"
"14:04:58","71.6","38.2","29.8","30.05","185","5.5","11.5","0.00","0.00","805"
"14:09:57","71.2","38.5","30.4","30.05","213","6.4","16.1","0.00","0.00","812"
"14:14:56","71.3","36.1","27.6","30.05","186","6.3","15","0.00","0.00","744"
"14:19:59","70.2","34.9","27.3","30.03","194","8.7","19.2","0.00","0.00","538"
"14:24:57","69.1","35.1","28.6","30.03","208","5.8","12","0.00","0.00","531"
"14:29:59","69.7","35.4","28.4","30.03","182","6.7","13.2","0.00","0.00","621"
"14:34:58","70","34.8","27.5","30.03","176","5.2","11.5","0.00","0.00","779"
"14:39:57","70.8","36.7","28.7","30.03","166","6","13.2","0.00","0.00","777"
"14:44:59","70.6","34.7","26.7","30.03","209","5.7","16.1","0.00","0.00","524"
"14:49:58","70.3","36.5","28.9","30.01","193","6.5","16.1","0.00","0.00","545"
"14:54:56","70.7","36.7","28.9","30.01","183","3.5","12","0.00","0.00","728"
"14:59:58","72.1","38.6","29.7","30.01","200","6.5","15","0.00","0.00","768"
"15:04:56","71.5","36","27.4","30.01","213","8.3","18.4","0.00","0.00","712"
"15:09:56","71","37.5","29.6","30.01","202","6.9","16.1","0.00","0.00","650"
"15:14:59","71.3","37","28.6","30.01","200","8","16.1","0.00","0.00","680"
"15:19:57","71.7","37","28.3","30.01","172","4.5","12.7","0.00","0.00","707"
"15:24:59","72.4","37.5","28.1","30.01","191","6.9","14.4","0.00","0.00","638"
"15:29:57","72.4","39.5","30.3","30.01","188","5.9","15","0.00","0.00","615"
"15:34:56","72.4","37.1","27.7","29.99","221","6.1","15","0.00","0.00","635"
"15:39:59","72.5","38.5","29.2","29.99","183","6","15.6","0.00","0.00","633"
"15:44:57","72.8","37.3","27.5","29.99","200","6.1","16.1","0.00","0.00","624"
"15:49:59","72.6","35.7","26","29.98","199","8.1","16.1","0.00","0.00","610"
"15:54:58","72.5","36.9","27.4","29.98","211","6.2","13.2","0.00","0.00","598"
"15:59:56","73","37","27.1","29.98","210","6.3","12","0.00","0.00","585"
"16:04:57","72.6","37.3","27.7","29.97","213","8.5","18.4","0.00","0.00","563"
"16:09:57","72.7","37","27.3","29.97","191","6","17.3","0.00","0.00","561"
"16:14:56","72.6","35.1","25.4","29.97","177","6.5","16.1","0.00","0.00","545"
"16:19:58","72.5","36.5","26.9","29.97","197","6.7","17.3","0.00","0.00","538"
"16:24:56","72.3","35.9","26.4","29.97","150","7.3","17.3","0.00","0.00","527"
"16:29:58","72","35.6","26.4","29.97","140","4.9","11.5","0.00","0.00","524"
"16:34:56","72.7","36.9","27.2","29.95","205","5.5","13.2","0.00","0.00","545"
"16:39:59","73.2","36.8","26.6","29.95","181","5.6","16.8","0.00","0.00","534"
"16:44:57","73.1","36.6","26.5","29.95","200","7.4","18.4","0.00","0.00","534"
"16:49:59","73","37.2","27.2","29.95","189","6.3","15","0.00","0.00","457"
"16:54:58","72.4","34.9","25.3","29.95","188","6.7","13.2","0.00","0.00","387"
"16:59:56","72.3","36.5","27.1","29.95","143","3.7","8.4","0.00","0.00","378"
"17:04:58","72.4","36","26.4","29.95","176","5.4","12","0.00","0.00","339"
"17:09:57","72.6","37.1","27.4","29.95","186","5.8","13.2","0.00","0.00","327"
"17:14:56","72.8","36.7","26.8","29.95","198","5.5","13.2","0.00","0.00","329"
"17:19:58","72.5","35.8","26.2","29.94","171","6.2","15.6","0.00","0.00","315"
"17:24:57","72.3","35.5","26.1","29.94","201","7.5","16.1","0.00","0.00","315"
"17:29:59","72.1","35.3","26","29.94","198","8.4","16.1","0.00","0.00","299"
"17:34:57","72.4","36.3","26.8","29.94","191","6","13.2","0.00","0.00","269"
"17:39:56","72.7","36.6","26.7","29.94","196","5.3","14.4","0.00","0.00","260"
"17:44:58","72.9","36.1","26.1","29.94","193","5.1","15","0.00","0.00","253"
"17:49:56","72.9","36.3","26.3","29.94","172","6.1","13.2","0.00","0.00","251"
"17:54:59","72.6","35","25.3","29.94","177","6.9","17.3","0.00","0.00","250"
"17:59:57","72.5","35.8","26.2","29.94","184","7","15","0.00","0.00","244"
"18:04:58","72.3","35.8","26.4","29.93","171","7.7","21.9","0.00","0.00","229"
"18:09:58","72.1","35.5","26.2","29.93","185","5.4","12","0.00","0.00","211"
"18:14:57","71.9","35","25.8","29.93","196","6.8","15","0.00","0.00","193"
"18:19:59","71.7","34.5","25.5","29.93","154","5.1","16.1","0.00","0.00","176"
"18:24:58","71.7","34.4","25.4","29.93","195","7.7","16.1","0.00","0.00","135"
"18:29:56","71.3","34.5","25.8","29.93","185","6.5","16.1","0.00","0.00","123"
"18:34:59","71.2","33.9","25.3","29.92","153","4.4","8.4","0.00","0.00","76"
"18:39:58","70.8","34.3","26.1","29.92","180","5.8","13.2","0.00","0.00","98"
"18:44:56","70.5","34.3","26.4","29.92","180","4.7","12.7","0.00","0.00","113"
"18:49:58","70.4","34","26.1","29.91","162","4.5","11.5","0.00","0.00","62"
"18:54:57","70.2","34","26.3","29.91","176","4.6","8.1","0.00","0.00","70"
"18:59:59","70.1","34.3","26.7","29.91","157","4.4","13.2","0.00","0.00","60"
"19:04:57","69.9","34.7","27.3","29.91","190","4.5","12","0.00","0.00","35"
"19:09:56","69.4","34","27.1","29.91","185","5.1","13.2","0.00","0.00","30"
"19:14:56","69.2","33.5","26.6","29.91","171","4.7","9.2","0.00","0.00","33"
"19:19:58","69.2","33.9","27.2","29.90","172","3.5","7.2","0.00","0.00","33"
"19:24:57","68.9","34.5","28.1","29.90","187","4.2","12","0.00","0.00","30"
"19:29:59","68.7","33.8","27.5","29.90","151","3.6","11.5","0.00","0.00","21"
"19:34:59","68.6","34.4","28.2","29.90","169","4.1","8.4","0.00","0.00","16"
"19:39:58","68.5","34","27.9","29.90","172","5.1","13.2","0.00","0.00","12"
"19:44:57","68.3","33.9","28","29.90","174","3.1","8.1","0.00","0.00","9"
"19:49:56","68.1","33.9","28.2","29.90","168","3.8","7.2","0.00","0.00","5"
"19:54:59","67.9","33.9","28.4","29.90","170","3.6","8.4","0.00","0.00","0"
"19:59:58","67.7","33.8","28.4","29.90","155","2.8","7.2","0.00","0.00","0"
"20:04:56","67.3","34.1","29.2","29.89","188","3.5","7.2","0.00","0.00","0"
"20:09:56","67.1","33.8","29","29.89","152","4.1","7.2","0.00","0.00","0"
"20:14:56","67.1","34","29.3","29.90","161","3","6","0.00","0.00","0"
"20:19:59","67","34.2","29.6","29.90","142","3.2","7.2","0.00","0.00","0"
"20:24:59","66.8","34.4","30","29.90","155","2.8","8.4","0.00","0.00","0"
"20:29:57","66.6","34.5","30.4","29.90","184","3","8.4","0.00","0.00","0"
"20:34:57","66.4","34.5","30.7","29.90","165","3.2","6","0.00","0.00","0"
"20:39:56","66.1","34.5","30.8","29.90","152","4","10.8","0.00","0.00","0"
"20:44:56","66","34.7","31.2","29.90","167","3.2","8.4","0.00","0.00","0"
"20:49:59","65.9","34.6","31.3","29.90","160","3.3","7.2","0.00","0.00","0"
"20:54:58","65.8","35.2","32.1","29.90","154","2.6","7.2","0.00","0.00","0"
"20:59:57","65.6","34.9","32","29.90","165","3.6","8.4","0.00","0.00","0"
"21:04:59","65.5","35.2","32.4","29.90","168","2.6","8.1","0.00","0.00","0"
"21:09:58","65.2","35.4","33","29.90","144","2","7.2","0.00","0.00","0"
"21:14:58","65","35.2","33","29.90","166","2.6","7.2","0.00","0.00","0"
"21:19:57","64.7","35.5","33.7","29.90","166","2.5","8.4","0.00","0.00","0"
"21:24:57","64.7","35.4","33.7","29.90","169","2.7","8.1","0.00","0.00","0"
"21:29:56","64.5","35.5","34","29.91","169","2.7","6","0.00","0.00","0"
"21:34:59","64.4","35.6","34.3","29.91","177","2.7","7.2","0.00","0.00","0"
"21:39:58","64.1","36.2","35.4","29.91","159","2.4","4.8","0.00","0.00","0"
"21:44:58","64","35.8","35","29.91","163","3.4","8.4","0.00","0.00","0"
"21:49:57","64","35.9","35.2","29.90","157","3.6","9.6","0.00","0.00","0"
"21:54:56","64","36.4","35.8","29.90","185","2.9","9.2","0.00","0.00","0"
"21:59:59","63.9","36.3","35.8","29.90","163","3.3","8.4","0.00","0.00","0"
"22:04:58","63.8","36.5","36.3","29.90","172","2.8","7.2","0.00","0.00","0"
"22:09:57","63.7","36.3","36.2","29.90","175","4.2","8.4","0.00","0.00","0"
"22:14:57","63.8","36.4","36.2","29.90","180","4.3","10.8","0.00","0.00","0"
"22:19:56","63.8","36.7","36.5","29.90","174","4.2","13.2","0.00","0.00","0"
"22:24:59","63.8","36.4","36.2","29.90","183","4.4","13.2","0.00","0.00","0"
"22:29:57","63.8","36.5","36.3","29.90","184","5.2","13.2","0.00","0.00","0"
"22:34:58","63.5","36.9","37.2","29.90","179","4","10.8","0.00","0.00","0"
"22:39:57","63.3","37","37.6","29.90","187","3.4","13.2","0.00","0.00","0"
"22:44:57","63","37","38.1","29.90","170","2.8","8.4","0.00","0.00","0"
"22:49:56","62.7","36.9","38.4","29.90","194","3.7","8.4","0.00","0.00","0"
"22:54:59","62.5","37","38.6","29.90","167","3.7","8.4","0.00","0.00","0"
"22:59:58","62.4","37.1","39","29.90","187","4","7.2","0.00","0.00","0"
"23:04:58","62.3","37.5","39.8","29.89","191","4.2","10.8","0.00","0.00","0"
"23:09:58","62.2","37.4","39.8","29.89","171","3.9","6.9","0.00","0.00","0"
"23:14:57","62.1","37.5","40","29.89","169","3.6","10.8","0.00","0.00","0"
"23:19:56","62","37.4","40","29.88","181","4.7","13.2","0.00","0.00","0"
"23:24:59","62","37.8","40.6","29.88","170","4","12","0.00","0.00","0"
"23:29:58","62","37.9","40.9","29.88","185","4.1","11.5","0.00","0.00","0"
"23:34:59","61.8","38","41.4","29.87","200","4.9","12","0.00","0.00","0"
"23:39:58","61.7","38.2","41.7","29.87","192","5.1","12","0.00","0.00","0"
"23:44:58","61.6","38.3","42","29.87","183","3.8","8.4","0.00","0.00","0"
"23:49:57","61.5","38.4","42.3","29.87","195","4.4","12","0.00","0.00","0"
"23:54:56","61.5","38.3","42.2","29.87","190","5.3","13.2","0.00","0.00","0"
