"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","67.3","49.1","52","29.76","162","0.2","2.4","0.00","0.00","0"
"00:09:58","67.1","49.4","52.9","29.76","162","0.1","2.3","0.00","0.00","0"
"00:14:59","67","49.3","53","29.76","162","0.1","2.4","0.00","0.00","0"
"00:19:56","66.9","49.3","53.2","29.76","162","0.6","2.4","0.00","0.00","0"
"00:24:57","66.6","49.7","54.6","29.76","162","0","1.2","0.00","0.00","0"
"00:29:56","65.8","49.8","56.3","29.76","162","0.3","2.4","0.00","0.00","0"
"00:34:57","65.1","49.4","56.7","29.76","162","0","0","0.00","0.00","0"
"00:39:58","64.8","49.5","57.6","29.76","162","0","0","0.00","0.00","0"
"00:44:58","64.3","49.7","59.2","29.77","162","1.3","3.6","0.00","0.00","0"
"00:49:56","63.7","49.9","60.8","29.77","162","0.9","2.4","0.00","0.00","0"
"00:54:57","63.4","49.8","61.3","29.77","162","1","2.4","0.00","0.00","0"
"00:59:59","63.2","49.7","61.5","29.77","162","0.1","2.4","0.00","0.00","0"
"01:04:56","63","49.8","62.1","29.77","162","1.2","3.6","0.00","0.00","0"
"01:09:56","62.9","50.1","63","29.77","247","2.1","6","0.00","0.00","0"
"01:14:57","63.3","50","61.9","29.77","311","1.2","6","0.00","0.00","0"
"01:19:58","64","50.4","61.3","29.77","328","0.7","3.6","0.00","0.00","0"
"01:24:59","64.3","50.2","60.3","29.77","328","1","3.5","0.00","0.00","0"
"01:29:57","64.5","50.1","59.7","29.78","329","0.1","2.3","0.00","0.00","0"
"01:34:58","64.4","50.4","60.3","29.78","329","0.1","1.2","0.00","0.00","0"
"01:39:56","64.3","50.1","60","29.78","329","0.2","1.2","0.00","0.00","0"
"01:44:57","64.2","50","60","29.78","329","0","1.2","0.00","0.00","0"
"01:49:58","64.1","50.1","60.4","29.77","329","0","0","0.00","0.00","0"
"01:54:59","63.8","50.1","61","29.77","329","0","0","0.00","0.00","0"
"01:59:57","63.6","49.9","61","29.77","329","0","0","0.00","0.00","0"
"02:04:58","63.4","49.7","61.2","29.77","329","0","0","0.00","0.00","0"
"02:09:59","63","50.1","62.8","29.77","329","0","0","0.00","0.00","0"
"02:14:56","62.6","50","63.5","29.77","329","0","0","0.00","0.00","0"
"02:19:58","62.2","50.2","64.6","29.77","329","0","0","0.00","0.00","0"
"02:24:59","61.9","50","65","29.77","329","0","0","0.00","0.00","0"
"02:29:56","61.7","50","65.4","29.77","329","0","0","0.00","0.00","0"
"02:34:57","61.5","50.2","66.4","29.76","329","0","0","0.00","0.00","0"
"02:39:59","61.3","50.6","67.9","29.76","329","0","0","0.00","0.00","0"
"02:44:56","60.9","50.3","68","29.76","329","0","0","0.00","0.00","0"
"02:49:58","60.6","50.1","68.2","29.76","329","0","0","0.00","0.00","0"
"02:54:59","60.4","50.2","69","29.76","329","0","0","0.00","0.00","0"
"02:59:57","60.2","50","69.1","29.77","329","0","0","0.00","0.00","0"
"03:04:56","59.9","50.3","70.6","29.77","329","0","0","0.00","0.00","0"
"03:09:56","59.6","50.2","71","29.77","329","0","0","0.00","0.00","0"
"03:14:58","59.4","50.3","71.7","29.77","329","0","0","0.00","0.00","0"
"03:19:56","59.2","50.2","72","29.77","329","0","0","0.00","0.00","0"
"03:24:57","59","50","72","29.77","329","0","0","0.00","0.00","0"
"03:29:59","58.8","50","72.5","29.78","329","0","0","0.00","0.00","0"
"03:34:56","58.7","50.1","73","29.78","329","0.2","3.6","0.00","0.00","0"
"03:39:58","58.7","50.2","73.5","29.78","347","4.3","12","0.00","0.00","0"
"03:44:58","59.7","50.4","71.1","29.80","9","4.8","16.1","0.00","0.00","0"
"03:49:59","61.6","50.6","67","29.80","343","3.2","7.2","0.00","0.00","0"
"03:54:56","62.9","50.7","64.4","29.80","13","2.3","8.4","0.00","0.00","0"
"03:59:59","63.6","50.5","62.4","29.80","29","2.3","7.2","0.00","0.00","0"
"04:04:57","64","50.7","61.9","29.80","9","1.4","5.8","0.00","0.00","0"
"04:09:56","64.3","50.5","60.9","29.80","39","1.5","4.8","0.00","0.00","0"
"04:14:57","64.5","50.4","60.1","29.80","80","2.8","7.2","0.00","0.00","0"
"04:19:59","64.8","50.6","60","29.79","93","2.7","6.9","0.00","0.00","0"
"04:24:57","64.8","50.6","60","29.79","94","1.6","3.6","0.00","0.00","0"
"04:29:59","64.7","50.6","60.3","29.79","94","1.3","4.8","0.00","0.00","0"
"04:34:57","64.5","50.7","60.8","29.79","95","1.4","3.6","0.00","0.00","0"
"04:39:58","64.5","51","61.6","29.79","96","0.6","3.5","0.00","0.00","0"
"04:44:58","64.4","51","61.9","29.79","98","1","3.6","0.00","0.00","0"
"04:49:59","64.4","50.8","61.2","29.79","94","2.1","3.6","0.00","0.00","0"
"04:54:56","64.5","51.3","62.3","29.79","100","0.3","3.5","0.00","0.00","0"
"04:59:58","64.3","51.2","62.5","29.79","99","0.3","2.3","0.00","0.00","0"
"05:04:59","64.1","51.2","63","29.79","100","0.1","1.2","0.00","0.00","0"
"05:09:59","63.8","51.3","63.8","29.79","100","0.2","1.2","0.00","0.00","0"
"05:14:56","63.4","51.9","66.3","29.79","100","0.4","1.2","0.00","0.00","0"
"05:19:57","62.9","51.6","66.5","29.79","100","0","0","0.00","0.00","0"
"05:24:59","62.4","51.5","67.4","29.79","100","0","0","0.00","0.00","0"
"05:29:56","62.1","51.3","67.8","29.80","100","0","0","0.00","0.00","0"
"05:34:57","61.7","51.1","68.3","29.80","100","0","0","0.00","0.00","0"
"05:39:59","61.3","51.1","69.3","29.80","99","0.2","2.4","0.00","0.00","0"
"05:44:56","61.2","50.5","67.8","29.80","100","0.8","3.6","0.00","0.00","0"
"05:49:58","61.2","50.8","68.6","29.80","100","0.3","2.4","0.00","0.00","0"
"05:54:59","61","50.8","69.2","29.80","100","0.2","2.4","0.00","0.00","0"
"05:59:56","60.6","50.8","70","29.80","100","0.2","2.3","0.00","0.00","0"
"06:04:57","60.4","50.3","69.3","29.80","100","0.2","1.2","0.00","0.00","0"
"06:09:58","60.2","50.7","70.6","29.80","100","0.2","1.2","0.00","0.00","0"
"06:14:56","59.9","50.5","71","29.81","100","0","1.2","0.00","0.00","0"
"06:19:59","59.6","50.3","71.3","29.81","100","0","0","0.00","0.00","0"
"06:24:58","59.2","50.3","72.3","29.81","100","0","0","0.00","0.00","0"
"06:29:57","58.7","50.1","73","29.82","100","0","0","0.00","0.00","0"
"06:34:57","58.2","50.1","74.4","29.82","100","0","0","0.00","0.00","0"
"06:39:59","57.9","50","75.2","29.82","39","0.1","3.6","0.00","0.00","0"
"06:44:59","57.7","50.1","75.8","29.82","38","1.6","3.6","0.00","0.00","0"
"06:49:56","57.6","50.1","76","29.82","38","1","3.6","0.00","0.00","7"
"06:54:57","57.4","50","76.3","29.82","38","0","1.2","0.00","0.00","11"
"06:59:58","57","49.9","77","29.83","38","0","0","0.00","0.00","12"
"07:04:59","56.9","49.9","77.4","29.83","38","0","0","0.00","0.00","11"
"07:09:59","56.7","49.9","78","29.83","38","0","0","0.00","0.00","14"
"07:14:59","56.6","49.8","78","29.84","38","0.1","1.2","0.00","0.00","18"
"07:19:56","56.7","50.1","78.5","29.84","38","1","2.4","0.00","0.00","26"
"07:24:59","56.9","50.2","78.2","29.84","38","1","2.4","0.00","0.00","63"
"07:29:56","57.3","50.5","78","29.84","38","0.4","2.4","0.00","0.00","74"
"07:34:56","57.7","50.9","78","29.84","38","0.1","1.2","0.00","0.00","86"
"07:39:56","58","51","77.4","29.84","38","0.6","2.4","0.00","0.00","86"
"07:44:56","58.4","51.3","77.3","29.85","37","1","2.4","0.00","0.00","74"
"07:49:56","59.2","51.5","75.5","29.85","52","2.3","6","0.00","0.00","130"
"07:54:59","60.1","51.6","73.5","29.85","325","1.2","4.6","0.00","0.00","139"
"07:59:56","60.8","51.9","72.5","29.86","325","0.8","2.4","0.00","0.00","141"
"08:04:57","61.5","52.2","71.6","29.86","325","0.4","2.3","0.00","0.00","130"
"08:09:57","62.1","52.5","70.8","29.86","325","0","0","0.00","0.00","195"
"08:14:57","62.6","52.7","70.1","29.86","325","0.8","3.6","0.00","0.00","162"
"08:19:57","63.5","53.1","69.1","29.86","327","2.3","4.8","0.00","0.00","183"
"08:24:57","64.3","53.3","67.4","29.86","335","3.1","6","0.00","0.00","183"
"08:29:57","64.7","52.8","65.3","29.88","355","2.9","6","0.00","0.00","95"
"08:34:56","64.8","52.8","65","29.88","355","1.4","3.6","0.00","0.00","156"
"08:39:57","65.1","52.6","64.1","29.88","355","1.2","3.6","0.00","0.00","218"
"08:44:57","65.7","53","63.7","29.88","355","1.3","4.8","0.00","0.00","216"
"08:49:57","66.4","53.3","62.8","29.88","353","2.2","6","0.00","0.00","255"
"08:54:56","67.3","53.6","61.5","29.88","346","2.1","3.6","0.00","0.00","309"
"08:59:57","68.1","53.7","60","29.88","347","2.7","6","0.00","0.00","306"
"09:04:57","68.9","53.7","58.5","29.88","348","1.7","4.8","0.00","0.00","272"
"09:09:57","69.6","53.7","57.2","29.88","348","0.6","2.4","0.00","0.00","276"
"09:14:57","70.3","53.5","55.3","29.88","348","0.2","1.2","0.00","0.00","320"
"09:19:58","71","53.8","54.6","29.88","255","0","2.4","0.00","0.00","380"
"09:24:58","71.4","54","54.3","29.88","231","1.8","3.6","0.00","0.00","408"
"09:29:58","71.7","54.3","54.2","29.88","227","0.8","2.4","0.00","0.00","425"
"09:34:57","72.1","54.2","53.3","29.87","227","0.5","2.4","0.00","0.00","432"
"09:39:58","72.5","54.2","52.7","29.87","227","1","2.4","0.00","0.00","429"
"09:44:58","72.6","53.3","50.8","29.87","227","0.7","2.4","0.00","0.00","462"
"09:49:58","73.2","53.5","50.2","29.87","227","0.1","2.4","0.00","0.00","475"
"09:54:57","73.7","54.4","51","29.87","227","1.4","3.6","0.00","0.00","482"
"09:59:58","74","53.2","48.3","29.87","227","1.3","2.4","0.00","0.00","441"
"10:04:58","74.6","54","48.8","29.87","227","1.7","3.6","0.00","0.00","510"
"10:09:57","75.2","54.3","48.2","29.87","227","0.3","2.4","0.00","0.00","520"
"10:14:57","75.9","54.5","47.5","29.87","224","2.1","3.6","0.00","0.00","533"
"10:19:57","76.3","54.2","46.4","29.87","223","1.5","3.6","0.00","0.00","543"
"10:24:53","76.6","53.8","45.3","29.87","216","1.6","3.6","0.00","0.00","552"
"10:29:57","76.2","54.3","46.7","29.87","210","1","2.4","0.00","0.00","564"
"10:34:57","77","53.7","44.4","29.87","210","1.3","3.6","0.00","0.00","580"
"10:39:57","77.6","53.2","42.8","29.87","277","1.7","4.8","0.00","0.00","606"
"10:44:57","78.1","52.7","41.3","29.87","336","3.1","8.4","0.00","0.00","633"
"10:49:57","78.4","53.8","42.6","29.86","295","2.5","8.1","0.00","0.00","594"
"10:54:57","78.6","53","41.1","29.86","300","2.5","4.8","0.00","0.00","657"
"10:59:54","79","53","40.6","29.86","308","3.1","8.4","0.00","0.00","657"
"11:04:59","78.7","51.7","39.2","29.86","295","2.9","8.1","0.00","0.00","438"
"11:09:59","78.3","53.4","42.1","29.86","209","3.2","6","0.00","0.00","422"
"11:14:59","78.3","53.6","42.4","29.86","203","2.6","4.8","0.00","0.00","608"
"11:19:57","79.4","54.8","42.7","29.86","211","2","4.8","0.00","0.00","733"
"11:24:58","80.1","55.6","43.1","29.86","238","3.2","6","0.00","0.00","722"
"11:29:59","80.5","55.5","42.2","29.86","241","3.5","8.4","0.00","0.00","701"
"11:34:57","80","53.6","40.1","29.86","258","2.8","4.8","0.00","0.00","441"
"11:39:56","79.9","54.6","41.8","29.86","351","2.4","6","0.00","0.00","512"
"11:44:58","80.1","53.9","40.5","29.86","317","3.4","8.4","0.00","0.00","548"
"11:49:57","80.5","55.3","42.1","29.85","216","3.4","7.2","0.00","0.00","524"
"11:54:58","80","53.4","39.9","29.85","259","2.6","6","0.00","0.00","387"
"11:59:57","79.7","53.3","40.1","29.85","245","3","6","0.00","0.00","446"
"12:04:59","80.1","53.3","39.6","29.85","302","2.3","6","0.00","0.00","490"
"12:09:40","80.5","53.4","39.2","29.85","331","2.3","5.8","0.00","0.00","513"
"12:14:59","80.7","53.3","38.8","29.85","319","4","9.6","0.00","0.00","636"
"12:19:57","81.2","55.5","41.4","29.84","297","2.5","7.2","0.00","0.00","846"
"12:24:59","82.4","55.4","39.7","29.84","303","3.3","7.2","0.00","0.00","800"
"12:29:57","82.7","56.3","40.7","29.84","179","1.5","7.2","0.00","0.00","766"
"12:34:58","83.3","54.8","37.6","29.83","296","4.9","10.8","0.00","0.00","819"
"12:39:57","82.8","53.4","36.3","29.83","251","3.7","8.4","0.00","0.00","819"
"12:44:59","82.7","54.9","38.6","29.83","312","3.3","9.6","0.00","0.00","599"
"12:49:59","83.4","56.2","39.6","29.83","325","1.3","8.1","0.00","0.00","765"
"12:54:56","84","56.4","39.1","29.83","341","4","12","0.00","0.00","737"
"12:59:58","83.7","54.4","36.6","29.83","303","3.3","8.4","0.00","0.00","729"
"13:04:56","83.9","55.7","38.1","29.82","315","3.4","8.4","0.00","0.00","729"
"13:09:58","84","56","38.6","29.82","0","2.1","3.6","0.00","0.00","733"
"13:14:56","84.1","55.7","38.1","29.82","92","2.2","6","0.00","0.00","752"
"13:19:59","84.4","56.4","38.6","29.81","169","5.5","12","0.00","0.00","763"
"13:24:56","84.3","56.6","39.1","29.81","115","3.6","8.1","0.00","0.00","780"
"13:29:59","84.2","55.7","37.9","29.81","131","3.8","10.8","0.00","0.00","729"
"13:34:56","84.1","56.7","39.3","29.81","164","2.7","8.1","0.00","0.00","780"
"13:39:59","84.8","55.3","36.5","29.81","169","4.1","10.8","0.00","0.00","780"
"13:44:56","84.2","55.5","37.6","29.82","194","6.1","15","0.00","0.00","496"
"13:49:58","82.5","54.3","38.1","29.82","195","4.4","8.4","0.00","0.00","202"
"13:54:56","81.5","54.1","38.9","29.82","197","3.4","6.9","0.00","0.00","142"
"13:59:59","81.4","53.5","38.2","29.82","150","2.5","6","0.00","0.00","109"
"14:04:57","81.3","53.7","38.6","29.82","169","2.3","5.8","0.00","0.00","104"
"14:09:58","81","53.7","39","29.82","127","2","4.8","0.00","0.00","109"
"14:14:57","81","53.5","38.7","29.82","105","1.3","3.5","0.00","0.00","132"
"14:19:59","81.3","54.1","39.2","29.82","105","1.2","2.4","0.00","0.00","151"
"14:24:57","81.5","53.9","38.7","29.82","105","1.8","3.6","0.00","0.00","127"
"14:29:56","81.2","54.5","39.9","29.82","105","1.6","3.6","0.00","0.00","74"
"14:34:58","80.9","55.9","42.4","29.81","71","2.1","6","0.00","0.00","63"
"14:39:56","80.3","57.8","46.2","29.81","0","5.4","20.4","0.00","0.00","118"
"14:44:56","74.9","60.1","60.5","29.83","29","5.1","20.7","0.00","0.00","703"
"14:49:57","71.9","60.5","67.2","29.83","67","3.4","10.4","0.00","0.00","721"
"14:54:57","73","60.8","65.8","29.83","79","2.4","6","0.00","0.00","710"
"14:59:58","73.6","61.2","65.3","29.83","352","1.9","6","0.00","0.00","721"
"15:04:58","75.4","62.6","64.5","29.83","25","1.6","3.6","0.00","0.00","717"
"15:09:58","77.6","61.9","58.5","29.83","13","2.3","4.8","0.00","0.00","710"
"15:14:59","78.6","62.2","57.1","29.83","332","3.1","12","0.00","0.00","670"
"15:19:57","79.1","62.9","57.7","29.81","336","2.2","11.5","0.00","0.00","594"
"15:24:57","79.3","61.7","55","29.81","44","2.7","6","0.00","0.00","636"
"15:29:59","79.6","62.2","55.5","29.81","44","2.5","6","0.00","0.00","640"
"15:34:57","79.8","62.7","55.9","29.81","2","2.5","6","0.00","0.00","640"
"15:39:59","80.1","62.5","55","29.81","0","2.3","8.4","0.00","0.00","621"
"15:44:57","81","62.8","54.1","29.81","354","3.4","8.4","0.00","0.00","605"
"15:49:59","81","60.3","49.5","29.81","348","5.2","13.2","0.00","0.00","538"
"15:54:57","81.2","61","50.5","29.81","351","4.1","8.4","0.00","0.00","522"
"15:59:59","81.4","61.4","50.8","29.81","342","2.8","7.2","0.00","0.00","492"
"16:04:58","81.4","62.1","52.1","29.81","359","1.2","3.6","0.00","0.00","410"
"16:09:56","81.2","61","50.4","29.81","17","1.4","4.8","0.00","0.00","469"
"16:14:58","81.6","61","49.7","29.81","16","0.2","3.5","0.00","0.00","482"
"16:19:57","81.8","59.5","46.8","29.81","351","1.3","8.4","0.00","0.00","476"
"16:24:58","82.4","58.9","45","29.81","323","3.2","8.1","0.00","0.00","473"
"16:29:57","83.1","60","45.8","29.81","331","2.8","8.4","0.00","0.00","443"
"16:34:58","83.4","58.7","43.3","29.80","258","4.1","10.8","0.00","0.00","396"
"16:39:57","83.3","57.9","42.1","29.80","314","3.9","12","0.00","0.00","396"
"16:44:58","83.9","58.3","42","29.80","325","4.5","17.3","0.00","0.00","455"
"16:49:58","84.1","58","41.2","29.80","314","4.5","13.2","0.00","0.00","394"
"16:54:59","83.9","56.5","39.3","29.80","314","5.4","12","0.00","0.00","299"
"16:59:58","83.6","56.4","39.5","29.80","316","6.2","15.6","0.00","0.00","390"
"17:04:59","83.8","56.5","39.5","29.80","331","6.1","18.4","0.00","0.00","390"
"17:09:56","84","57.5","40.6","29.80","301","3.5","8.4","0.00","0.00","302"
"17:14:58","83.9","56.8","39.7","29.80","288","3.8","9.6","0.00","0.00","229"
"17:19:56","83.6","56.4","39.6","29.80","315","4.7","10.8","0.00","0.00","276"
"17:24:57","83.7","56.9","40.1","29.80","311","3.8","10.4","0.00","0.00","290"
"17:29:59","84","56.7","39.5","29.80","322","3.4","8.1","0.00","0.00","276"
"17:34:56","84.2","56.3","38.7","29.80","266","3.1","8.4","0.00","0.00","283"
"17:39:59","84.2","55.7","37.8","29.80","320","4.9","10.8","0.00","0.00","290"
"17:44:56","84.2","55.5","37.5","29.80","308","4.1","8.4","0.00","0.00","214"
"17:49:57","84.2","54.8","36.7","29.80","304","3.7","9.6","0.00","0.00","243"
"17:54:59","84.4","55.4","37.2","29.80","331","5.4","14.4","0.00","0.00","221"
"17:59:56","84.2","54.7","36.5","29.80","335","7.1","15","0.00","0.00","221"
"18:04:59","83.9","54.6","36.7","29.80","325","4.6","15","0.00","0.00","179"
"18:09:56","83.8","55","37.3","29.80","348","3.9","9.6","0.00","0.00","179"
"18:14:58","83.9","54.6","36.8","29.80","319","4","10.8","0.00","0.00","181"
"18:19:56","83.9","54.9","37.1","29.80","307","2.6","6","0.00","0.00","179"
"18:24:57","84.1","55.8","38.1","29.80","322","2.9","6","0.00","0.00","155"
"18:29:59","84","55.4","37.6","29.80","337","4.6","13.2","0.00","0.00","132"
"18:34:56","83.6","54.8","37.3","29.80","329","4.1","9.6","0.00","0.00","102"
"18:39:58","83.3","54.4","37.1","29.80","326","2.3","6.9","0.00","0.00","90"
"18:44:56","83","54.9","38.2","29.81","289","2.7","6","0.00","0.00","81"
"18:49:58","82.8","54.6","38","29.81","260","1.7","3.6","0.00","0.00","81"
"18:54:56","82.7","54.6","38.2","29.81","337","2.4","4.8","0.00","0.00","70"
"18:59:57","82.4","54.5","38.4","29.81","311","2.1","6","0.00","0.00","37"
"19:04:59","82","54","38.2","29.81","314","2.6","7.2","0.00","0.00","30"
"19:09:56","81.6","54.3","39","29.81","328","2","3.6","0.00","0.00","26"
"19:14:57","81.1","54.8","40.3","29.82","328","1.4","6","0.00","0.00","23"
"19:19:58","80.7","53.7","39.4","29.82","349","2.9","6","0.00","0.00","19"
"19:24:57","80.4","53.7","39.8","29.82","358","1.6","4.8","0.00","0.00","16"
"19:29:59","80.1","53.8","40.3","29.82","351","2","6","0.00","0.00","11"
"19:34:57","79.7","53.6","40.6","29.82","330","2.2","6","0.00","0.00","9"
"19:39:56","79.3","53.7","41.2","29.82","323","2.1","3.6","0.00","0.00","7"
"19:44:58","78.9","53.7","41.8","29.83","323","1.9","3.6","0.00","0.00","5"
"19:49:59","78.4","53.5","42.2","29.83","323","1.9","3.6","0.00","0.00","0"
"19:54:55","78","53.7","43","29.83","323","2.4","4.8","0.00","0.00","0"
"19:59:56","77.5","53.5","43.3","29.84","323","1","3.6","0.00","0.00","0"
"20:04:57","77.2","53.3","43.6","29.84","323","1","3.5","0.00","0.00","0"
"20:09:57","76.9","53.3","44.1","29.84","323","0.8","3.6","0.00","0.00","0"
"20:14:58","76.6","53.4","44.5","29.85","323","0.9","3.5","0.00","0.00","0"
"20:19:59","76.2","53.9","46","29.85","323","1.2","3.6","0.00","0.00","0"
"20:24:59","75.5","53.4","46.2","29.85","323","1.3","3.6","0.00","0.00","0"
"20:29:56","75.1","53.5","47","29.86","324","0.9","3.5","0.00","0.00","0"
"20:34:57","74.8","53.4","47.3","29.86","324","0.9","3.6","0.00","0.00","0"
"20:39:58","74.5","53.3","47.7","29.86","324","0.9","3.6","0.00","0.00","0"
"20:44:59","74.3","53.5","48.3","29.87","324","1.4","3.6","0.00","0.00","0"
"20:49:56","74","53.1","48","29.87","324","0.7","4.8","0.00","0.00","0"
"20:54:56","73.8","52.9","48","29.87","324","1.3","4.8","0.00","0.00","0"
"20:59:57","73.7","52.8","48","29.88","325","0.7","2.4","0.00","0.00","0"
"21:04:59","73.6","52.9","48.3","29.88","325","0","1.2","0.00","0.00","0"
"21:09:59","73.3","53","49","29.88","325","0","0","0.00","0.00","0"
"21:14:56","73","53.2","49.8","29.89","325","0.2","1.2","0.00","0.00","0"
"21:19:58","72.6","52.6","49.5","29.89","325","0","1.2","0.00","0.00","0"
"21:24:59","72.1","53.3","51.7","29.89","325","0","1.2","0.00","0.00","0"
"21:29:56","71.5","53","52","29.90","325","0","0","0.00","0.00","0"
"21:34:57","71","53.3","53.5","29.90","325","0","0","0.00","0.00","0"
"21:39:59","70.3","54.3","56.9","29.90","325","0.5","1.2","0.00","0.00","0"
"21:44:59","69.7","53.6","56.8","29.91","336","1.3","6","0.00","0.00","0"
"21:49:56","69.3","54","58.3","29.91","332","0.5","2.4","0.00","0.00","0"
"21:54:37","68.8","54.5","60.2","29.91","332","0.3","2.4","0.00","0.00","0"
"21:59:58","68.3","54.1","60.6","29.91","332","0.1","1.2","0.00","0.00","0"
"22:04:58","67.9","53.9","60.7","29.91","332","0","0","0.00","0.00","0"
"22:09:58","67.5","54","61.9","29.91","332","0","1.2","0.00","0.00","0"
"22:14:56","67.1","53.6","62","29.92","332","0","0","0.00","0.00","0"
"22:19:58","66.8","53.8","63","29.92","332","0","0","0.00","0.00","0"
"22:24:59","66.5","54.3","64.9","29.92","332","0","0","0.00","0.00","0"
"22:29:56","66.1","53.7","64.3","29.93","332","0","0","0.00","0.00","0"
"22:34:57","65.9","53.8","65","29.93","332","0","0","0.00","0.00","0"
"22:39:58","65.6","53.4","64.9","29.93","332","0","0","0.00","0.00","0"
"22:44:59","65.4","53.7","66","29.94","332","0","1.2","0.00","0.00","0"
"22:49:56","65","54.1","67.8","29.94","332","0.1","1.2","0.00","0.00","0"
"22:54:57","64.7","53.9","68.1","29.94","332","0.1","1.2","0.00","0.00","0"
"22:59:58","64.3","54.2","69.7","29.95","332","0.5","2.4","0.00","0.00","0"
"23:04:59","63.9","53.5","69","29.95","332","0.2","1.2","0.00","0.00","0"
"23:09:59","63.5","53.5","70","29.95","332","0.1","1.2","0.00","0.00","0"
"23:14:56","63.3","53.3","69.9","29.95","332","0","1.2","0.00","0.00","0"
"23:19:58","63.2","53.6","70.8","29.95","332","0.3","2.4","0.00","0.00","0"
"23:24:59","63.2","53.7","71.4","29.95","332","0","0","0.00","0.00","0"
"23:29:56","63.1","53.6","71.4","29.96","332","0","1.2","0.00","0.00","0"
"23:34:57","63","53.3","70.6","29.96","332","0","1.2","0.00","0.00","0"
"23:39:59","63.1","53.4","70.7","29.96","332","0","0","0.00","0.00","0"
"23:44:56","63.1","53.3","70.3","29.97","332","0","0","0.00","0.00","0"
"23:49:57","63.2","53.3","70","29.97","332","0","0","0.00","0.00","0"
"23:54:58","63.3","53.3","70","29.97","332","0","1.2","0.00","0.00","0"
