"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","57.1","50.3","78","30.11","80","2.4","4.8","0.00","0.00","0"
"00:09:57","56.9","50.1","78","30.11","70","2.4","4.8","0.00","0.00","0"
"00:14:58","56.8","50.2","78.6","30.11","89","2.5","4.8","0.00","0.00","0"
"00:19:59","56.6","50.2","79","30.11","104","2.8","7.2","0.00","0.00","0"
"00:24:59","56.5","50.2","79.3","30.11","91","3.1","6","0.00","0.00","0"
"00:29:56","56.5","50.4","80","30.11","96","2.4","6","0.00","0.00","0"
"00:34:57","56.6","50.5","80","30.11","106","3.3","8.4","0.00","0.00","0"
"00:39:58","56.6","50.5","79.8","30.11","96","2.5","6","0.00","0.00","0"
"00:44:59","56.7","50.3","79","30.12","90","2.5","5.8","0.00","0.00","0"
"00:49:56","56.7","50.4","79.1","30.12","77","3.1","6","0.00","0.00","0"
"00:54:57","56.7","50.4","79.2","30.12","103","3.2","7.2","0.00","0.00","0"
"00:59:58","56.7","50.4","79.4","30.12","104","3.3","10.8","0.00","0.00","0"
"01:04:59","56.7","50.5","79.6","30.12","109","3.2","8.4","0.00","0.00","0"
"01:09:59","56.7","50.5","79.9","30.12","100","3.8","8.1","0.00","0.00","0"
"01:14:56","56.6","50.5","80","30.12","121","3.3","8.4","0.00","0.00","0"
"01:19:57","56.5","50.4","80","30.11","113","2.7","6","0.00","0.00","0"
"01:24:57","56.4","50.3","80","30.11","129","2","6","0.00","0.00","0"
"01:29:58","56.4","50.3","80","30.11","111","2.6","4.8","0.00","0.00","0"
"01:34:58","56.3","50.2","80","30.11","124","2.8","7.2","0.00","0.00","0"
"01:39:56","56.2","50.1","80","30.11","161","1.9","4.8","0.00","0.00","0"
"01:44:57","56.2","50.2","80.4","30.11","169","1.5","3.6","0.00","0.00","0"
"01:49:57","56.2","50.4","80.8","30.11","128","2.4","6","0.00","0.00","0"
"01:54:58","56.2","50.1","80.1","30.11","103","1.1","4.6","0.00","0.00","0"
"01:59:59","56.2","50.4","81","30.11","103","1.1","3.6","0.00","0.00","0"
"02:04:59","56.1","50.1","80.6","30.11","93","2.6","4.8","0.00","0.00","0"
"02:09:59","56","50.1","80.6","30.11","103","2.3","3.6","0.00","0.00","0"
"02:14:56","55.9","50.2","81","30.11","108","2.3","4.8","0.00","0.00","0"
"02:19:58","55.8","50.1","81","30.10","121","1.4","4.6","0.00","0.00","0"
"02:24:58","55.8","50.1","81","30.10","118","1.7","4.8","0.00","0.00","0"
"02:29:56","55.7","50","81","30.10","104","2.7","4.8","0.00","0.00","0"
"02:34:56","55.7","50","81","30.10","105","2.3","6","0.00","0.00","0"
"02:39:58","55.6","49.9","81","30.10","96","2.5","6","0.00","0.00","0"
"02:44:58","55.6","49.9","81","30.10","101","2.6","6","0.00","0.00","0"
"02:49:59","55.6","49.9","81","30.08","99","2.4","6","0.00","0.00","0"
"02:54:56","55.6","49.9","81","30.08","99","1.9","3.6","0.00","0.00","0"
"02:59:57","55.5","49.8","81","30.08","103","1.4","4.8","0.00","0.00","0"
"03:04:59","55.5","49.8","81","30.07","100","3.4","7.2","0.00","0.00","0"
"03:09:58","55.5","49.8","81","30.07","116","3.1","6.9","0.00","0.00","0"
"03:14:59","55.5","49.8","81","30.08","118","3","6","0.00","0.00","0"
"03:19:56","55.4","49.7","81","30.08","114","2.8","4.8","0.00","0.00","0"
"03:24:57","55.4","49.7","81","30.08","101","2.2","4.8","0.00","0.00","0"
"03:29:58","55.4","50","82","30.08","127","2.5","6","0.00","0.00","0"
"03:34:57","55.3","49.9","82","30.08","154","1.6","4.8","0.00","0.00","0"
"03:39:58","55.3","49.9","82","30.08","170","1.8","6","0.00","0.00","0"
"03:44:58","55.3","49.9","82","30.08","150","2.3","6","0.00","0.00","0"
"03:49:56","55.3","50","82.2","30.08","144","1.6","4.8","0.00","0.00","0"
"03:54:56","55.3","50.2","83","30.08","135","2","4.8","0.00","0.00","0"
"03:59:56","55.3","50.2","83","30.08","123","2.3","4.8","0.00","0.00","0"
"04:04:57","55.2","50.1","83","30.08","110","2.4","6","0.00","0.00","0"
"04:09:57","55.1","50","83","30.08","142","2.8","6","0.00","0.00","0"
"04:14:58","55.1","50","83.1","30.09","146","2.1","7.2","0.00","0.00","0"
"04:19:58","55","50.2","83.8","30.09","115","2.9","6.9","0.00","0.00","0"
"04:24:59","54.9","50.2","84","30.09","129","1.9","4.8","0.00","0.00","0"
"04:29:59","54.9","50.4","84.7","30.09","146","2.5","7.2","0.00","0.00","0"
"04:34:57","54.8","50.4","85","30.09","148","3","6.9","0.00","0.00","0"
"04:39:58","54.7","50.3","85","30.09","132","2.4","6","0.00","0.00","0"
"04:44:59","54.6","50.2","85","30.09","133","1.5","4.8","0.00","0.00","0"
"04:49:56","54.6","50.2","85","30.09","142","1.7","4.6","0.00","0.00","0"
"04:54:56","54.6","50.2","85","30.09","147","2.1","6","0.00","0.00","0"
"04:59:57","54.5","50.1","85","30.09","130","3.5","8.4","0.00","0.00","0"
"05:04:58","54.4","50","85","30.08","111","2.9","8.4","0.00","0.00","0"
"05:09:58","54.4","50","85","30.08","104","1.8","4.8","0.00","0.00","0"
"05:14:59","54.3","50","85.1","30.08","120","1.6","6","0.00","0.00","0"
"05:19:56","54.2","50","85.6","30.08","123","2.3","5.8","0.00","0.00","0"
"05:24:56","54.2","50.1","85.9","30.08","127","3","6","0.00","0.00","0"
"05:29:57","54","49.9","86","30.08","141","2.6","5.8","0.00","0.00","0"
"05:34:58","53.9","50.1","86.7","30.08","142","0.9","3.6","0.00","0.00","0"
"05:39:56","53.9","50.1","87","30.08","143","1.2","3.6","0.00","0.00","0"
"05:44:56","53.8","50","87","30.08","131","2.9","8.4","0.00","0.00","0"
"05:49:58","53.7","50.1","87.6","30.08","132","2.2","4.8","0.00","0.00","0"
"05:54:58","53.5","50","88","30.08","134","2.5","6","0.00","0.00","0"
"05:59:59","53.4","49.9","88.1","30.08","113","2.5","4.8","0.00","0.00","0"
"06:04:56","53.2","50","89","30.08","101","2","4.8","0.00","0.00","0"
"06:09:57","53.1","49.9","89","30.08","102","1.7","4.8","0.00","0.00","0"
"06:14:58","53.1","50","89.5","30.08","102","1.7","3.6","0.00","0.00","0"
"06:19:59","53","50.1","90","30.08","101","2.4","4.8","0.00","0.00","0"
"06:24:56","52.9","50","90","30.08","104","1.7","4.8","0.00","0.00","0"
"06:29:58","52.9","50","90","30.09","115","1.7","4.8","0.00","0.00","0"
"06:34:58","52.9","50","90","30.09","127","2.9","6","0.00","0.00","0"
"06:39:56","52.8","49.9","90","30.09","130","2.2","4.8","0.00","0.00","0"
"06:44:57","52.8","49.9","90.1","30.09","121","3.2","6","0.00","0.00","0"
"06:49:58","52.7","50.1","91","30.09","122","1.6","4.8","0.00","0.00","0"
"06:54:59","52.6","50","91","30.09","133","3.2","6","0.00","0.00","7"
"06:59:56","52.6","50","91","30.10","113","2.7","4.8","0.00","0.00","7"
"07:04:57","52.6","50","91","30.10","118","2.9","7.2","0.00","0.00","11"
"07:09:57","52.5","49.9","91","30.10","129","3.6","8.4","0.00","0.00","11"
"07:14:57","52.4","50","91.8","30.10","136","2.1","6.9","0.00","0.00","12"
"07:19:58","52.4","50.1","92","30.10","127","3","8.4","0.00","0.00","14"
"07:24:58","52.4","50.1","92","30.10","128","3.3","7.2","0.00","0.00","14"
"07:29:58","52.4","50.1","92","30.10","116","3.1","8.4","0.00","0.00","14"
"07:34:58","52.3","50","92","30.10","109","1.6","3.6","0.00","0.00","14"
"07:39:59","52.4","50.2","92.3","30.10","109","2.1","4.8","0.00","0.00","12"
"07:44:59","52.4","50.4","93","30.10","120","1.7","4.8","0.00","0.00","11"
"07:49:56","52.3","50.1","92.3","30.09","119","1.9","3.6","0.00","0.00","11"
"07:54:56","52.3","50.3","93","30.09","106","2.5","4.8","0.00","0.00","11"
"07:59:57","52.2","50.2","93","30.10","105","0.7","4.6","0.00","0.00","11"
"08:04:58","52.1","50.1","93","30.10","105","1.1","4.8","0.00","0.00","12"
"08:09:57","52","50","93","30.10","115","2.1","4.8","0.00","0.00","14"
"08:14:58","52","50","93","30.10","131","2.5","6","0.00","0.00","19"
"08:19:58","52","50","93","30.10","113","2.8","6","0.00","0.00","23"
"08:24:58","51.9","49.9","93","30.10","111","1.8","3.6","0.00","0.00","16"
"08:29:58","51.9","49.9","93","30.11","135","2.2","4.8","0.00","0.00","33"
"08:34:58","52","50","93","30.11","159","2.2","7.2","0.00","0.00","35"
"08:39:59","51.9","49.9","93","30.11","159","2.7","7.2","0.00","0.00","39"
"08:44:59","51.9","49.9","93","30.11","137","2.3","6","0.00","0.00","42"
"08:49:56","52","50","93","30.11","153","2.3","7.2","0.00","0.00","40"
"08:54:56","52","50","93","30.11","140","3.9","9.6","0.00","0.00","47"
"08:59:57","51.9","49.9","93","30.11","115","3.8","7.2","0.00","0.00","47"
"09:04:57","51.8","49.8","93","30.10","117","3.4","10.8","0.00","0.00","53"
"09:09:56","51.7","49.7","93","30.10","122","4.2","10.4","0.00","0.00","58"
"09:14:57","51.7","49.7","93","30.10","148","2.8","8.4","0.00","0.00","56"
"09:19:58","51.7","49.7","93","30.10","141","3.1","9.6","0.00","0.00","62"
"09:24:58","51.8","49.8","93","30.10","131","4.9","10.8","0.00","0.00","79"
"09:29:58","51.7","49.7","93","30.10","118","3.1","7.2","0.00","0.00","79"
"09:34:58","51.8","49.8","93","30.10","117","3.2","8.4","0.00","0.00","79"
"09:39:59","51.8","49.8","93","30.10","124","3.1","8.1","0.00","0.00","69"
"09:44:59","51.9","49.8","92.6","30.10","122","2.9","6","0.00","0.00","70"
"09:49:56","52","49.7","92","30.09","140","2.3","5.8","0.00","0.00","83"
"09:54:59","52.1","49.8","92","30.09","137","2.9","7.2","0.00","0.00","58"
"09:59:59","52.2","49.8","91.6","30.09","119","2.6","6","0.00","0.00","65"
"10:04:57","52.2","49.7","90.8","30.09","139","3.6","10.8","0.00","0.00","72"
"10:09:56","52.3","49.5","90","30.09","148","3.9","8.4","0.00","0.00","79"
"10:14:56","52.4","49.6","90","30.09","125","3.5","12","0.00","0.00","90"
"10:19:57","52.5","49.7","90","30.09","145","2","7.2","0.00","0.00","88"
"10:24:57","52.6","49.4","89","30.09","117","4.4","15","0.00","0.00","91"
"10:29:58","52.6","49.4","89","30.09","139","4.9","8.4","0.00","0.00","95"
"10:34:57","52.6","49.4","89","30.09","175","3.9","8.4","0.00","0.00","90"
"10:39:59","52.7","49.5","89","30.09","134","3.4","8.4","0.00","0.00","97"
"10:44:59","52.9","49.6","88.8","30.09","149","2.9","7.2","0.00","0.00","77"
"10:49:59","52.8","49.3","88","30.09","121","3.4","8.4","0.00","0.00","95"
"10:54:59","52.8","49.3","88","30.09","129","1.4","3.6","0.00","0.00","95"
"10:59:56","52.9","49.4","88","30.09","131","1.9","4.8","0.00","0.00","153"
"11:04:56","53","49.4","87.7","30.09","113","3.7","7.2","0.00","0.00","153"
"11:09:56","52.9","49.1","87","30.09","119","4.3","8.4","0.00","0.00","114"
"11:14:57","52.9","49.1","87","30.09","117","3.5","8.4","0.00","0.00","114"
"11:19:57","52.9","49.1","87","30.09","115","4.3","9.6","0.00","0.00","100"
"11:24:57","52.9","49.1","87","30.09","126","4","7.2","0.00","0.00","98"
"11:29:57","52.9","48.9","86.4","30.09","114","4.4","8.4","0.00","0.00","134"
"11:34:57","53","49","86.3","30.08","102","2.5","8.1","0.00","0.00","128"
"11:39:59","53.2","49.4","86.8","30.08","128","1.8","4.8","0.00","0.00","118"
"11:44:59","53.4","49.3","86.1","30.08","102","2.7","7.2","0.00","0.00","118"
"11:49:59","53.5","49.4","86","30.08","101","3.1","7.2","0.00","0.00","111"
"11:54:59","53.6","49.4","85.6","30.08","114","3.1","7.2","0.00","0.00","116"
"11:59:56","53.7","49.4","85.5","30.09","165","2.5","6","0.00","0.00","84"
"12:04:57","53.7","49.3","85","30.09","132","2.9","7.2","0.00","0.00","74"
"12:09:56","53.7","49.3","85","30.09","123","3.3","7.2","0.00","0.00","70"
"12:14:57","53.6","49.2","85","30.10","147","2.3","6","0.00","0.00","79"
"12:19:58","53.7","49.5","85.6","30.10","119","1.6","6","0.00","0.00","86"
"12:24:58","53.7","49.4","85.1","30.10","153","3.5","7.2","0.00","0.00","90"
"12:29:58","53.7","49.3","85","30.10","138","3.4","6","0.00","0.00","86"
"12:34:59","53.7","49.3","85","30.10","177","1.7","4.6","0.00","0.00","77"
"12:39:56","53.7","49.3","85","30.10","177","2.2","4.8","0.00","0.00","77"
"12:44:56","53.8","49.4","85.2","30.10","174","1.7","4.8","0.00","0.00","62"
"12:49:57","53.8","49.5","85.4","30.10","169","1.3","4.8","0.00","0.00","60"
"12:54:58","53.8","49.4","85","30.10","123","2.5","4.8","0.00","0.00","56"
"12:59:58","53.7","49.3","85","30.10","128","3.6","7.2","0.00","0.00","58"
"13:04:59","53.6","49.3","85.3","30.08","128","4.1","8.4","0.00","0.00","54"
"13:09:58","53.4","49.3","86","30.08","111","3.1","7.2","0.00","0.00","51"
"13:14:59","53.3","49.5","87","30.09","122","3.1","7.2","0.00","0.00","42"
"13:19:56","53","49.3","87.3","30.09","120","4.5","10.8","0.00","0.00","46"
"13:24:58","52.8","49.3","88","30.09","138","3.5","10.8","0.00","0.00","54"
"13:29:59","52.8","49.5","88.8","30.09","146","3.5","10.4","0.00","0.00","54"
"13:34:56","52.8","49.6","89","30.08","123","3.1","6","0.01","0.00","53"
"13:39:57","52.8","49.7","89.4","30.08","123","3.4","6","0.01","0.01","77"
"13:44:57","52.8","49.9","90","30.08","121","4.3","8.4","0.01","0.01","90"
"13:49:58","52.8","49.9","90","30.07","139","2.9","7.2","0.01","0.01","93"
"13:54:57","52.9","50","90","30.07","106","1.9","6","0.01","0.01","77"
"13:59:58","53","50.1","90","30.07","112","3.4","6","0.01","0.01","79"
"14:04:58","52.9","50","89.9","30.06","120","3.5","7.2","0.01","0.01","58"
"14:09:59","52.8","49.8","89.6","30.06","127","2.9","8.4","0.01","0.01","58"
"14:14:56","52.8","49.9","90","30.06","129","2.5","8.4","0.01","0.01","39"
"14:19:55","52.7","49.6","89.3","30.06","135","3","12","0.01","0.01","39"
"14:24:59","52.7","49.7","89.6","30.06","127","2.4","6","0.01","0.01","37"
"14:29:59","52.7","49.8","90","30.06","126","2.9","6","0.02","0.01","44"
"14:34:59","52.6","49.8","90","30.06","155","2","6","0.02","0.02","46"
"14:39:55","52.7","49.8","90","30.06","128","3.7","13.2","0.02","0.01","58"
"14:44:59","52.7","49.8","90","30.06","117","4.1","12.7","0.02","0.01","58"
"14:49:59","52.8","49.9","90","30.05","113","2.9","10.4","0.02","0.01","56"
"14:54:56","52.8","49.9","90","30.05","122","2","5.8","0.02","0.01","56"
"14:59:57","52.9","50","90","30.05","131","3","6","0.02","0.01","58"
"15:04:57","52.9","50","90","30.04","111","2.4","5.8","0.02","0.01","63"
"15:09:57","53.1","50.3","90.3","30.04","115","0.4","2.4","0.02","0.01","56"
"15:14:57","53.3","50.6","90.8","30.04","148","2","6","0.02","0.01","54"
"15:19:58","53.3","50.4","90","30.04","130","2","4.8","0.02","0.01","54"
"15:24:59","53.3","50.4","90","30.04","153","2.2","4.8","0.02","0.01","46"
"15:29:59","53.4","50.5","90","30.04","144","3","8.4","0.02","0.01","39"
"15:34:55","53.4","50.5","89.9","30.04","151","2.7","6","0.02","0.00","37"
"15:39:57","53.4","50.4","89.6","30.04","192","2.4","7.2","0.02","0.00","32"
"15:44:56","53.4","50.4","89.7","30.04","146","3.4","7.2","0.02","0.00","32"
"15:49:57","53.4","50.3","89.4","30.03","118","3.1","7.2","0.02","0.00","32"
"15:54:57","53.4","50.2","89","30.03","145","2.3","6","0.02","0.00","28"
"15:59:58","53.4","50.2","89","30.03","159","2.5","6","0.02","0.00","28"
"16:04:58","53.4","50.2","89","30.03","132","2.1","4.8","0.02","0.00","33"
"16:09:58","53.4","50.2","89","30.03","152","2.4","6","0.02","0.00","40"
"16:14:58","53.5","50.3","89","30.03","136","1","4.6","0.02","0.00","40"
"16:19:58","53.6","50.4","89","30.03","138","1.9","8.4","0.02","0.00","39"
"16:24:59","53.6","50.4","89","30.03","113","1.8","8.1","0.02","0.00","33"
"16:29:56","53.6","50.4","89","30.03","136","1.1","4.8","0.02","0.00","37"
"16:34:56","53.6","50.4","89","30.02","145","3","8.4","0.02","0.00","60"
"16:39:57","53.6","50.4","89","30.02","137","2.7","6.9","0.02","0.00","104"
"16:44:57","53.8","50.6","89","30.02","136","3.3","4.8","0.02","0.00","113"
"16:49:57","53.9","50.7","89","30.02","150","2.9","6","0.02","0.00","72"
"16:54:57","54","50.7","88.8","30.02","168","3.8","8.4","0.02","0.00","65"
"16:59:58","53.9","50.4","88","30.03","179","2.9","6","0.02","0.00","62"
"17:04:58","54","50.5","88.2","30.03","175","3.3","6","0.02","0.00","60"
"17:09:58","54","50.5","88","30.03","172","2.3","6","0.02","0.00","49"
"17:14:58","54","50.5","88","30.03","126","2.9","8.4","0.02","0.00","46"
"17:19:59","54","50.5","88","30.03","166","3.3","8.1","0.02","0.00","44"
"17:24:59","54","50.5","88","30.03","125","2.4","6","0.02","0.00","56"
"17:29:56","54.1","50.7","88.1","30.03","125","1.6","3.6","0.02","0.00","51"
"17:34:56","54.2","50.7","88","30.03","133","2.7","7.2","0.02","0.00","51"
"17:39:57","54.2","50.8","88.2","30.03","168","2.7","6.9","0.02","0.00","62"
"17:44:57","54.3","50.8","88","30.03","130","2.5","7.2","0.02","0.00","62"
"17:49:57","54.4","50.9","88","30.03","164","2.7","4.8","0.02","0.00","54"
"17:54:57","54.4","50.9","88","30.03","162","2","6","0.02","0.00","46"
"17:59:58","54.4","50.9","88","30.03","160","2.6","6","0.02","0.00","33"
"18:04:58","54.3","50.8","87.8","30.03","159","2.9","6","0.02","0.00","32"
"18:09:58","54.2","50.6","87.5","30.03","135","3.7","8.4","0.02","0.00","26"
"18:14:59","54.2","50.5","87.4","30.03","177","2.3","7.2","0.02","0.00","28"
"18:19:59","54.2","50.7","88","30.03","138","3.6","7.2","0.02","0.00","30"
"18:24:56","54.2","50.7","88","30.03","163","1.3","4.8","0.02","0.00","26"
"18:29:56","54.3","50.8","88","30.03","162","2.7","7.2","0.02","0.00","26"
"18:34:56","54.2","50.7","88","30.02","133","1.3","6.9","0.02","0.00","26"
"18:39:57","54.2","50.7","88","30.02","154","2.4","4.8","0.02","0.00","25"
"18:44:57","54.3","50.8","88","30.03","169","0.3","2.4","0.02","0.00","19"
"18:49:57","54.3","50.8","88","30.03","170","1.5","4.8","0.02","0.00","16"
"18:54:56","54.2","50.7","88","30.03","175","3.2","7.2","0.02","0.00","14"
"18:59:56","54.2","50.7","88","30.03","201","1.8","6.9","0.02","0.00","12"
"19:04:56","54.1","50.9","88.9","30.03","151","2.8","6","0.02","0.00","12"
"19:09:59","54","50.8","88.9","30.03","145","3.2","7.2","0.02","0.00","12"
"19:14:59","54","50.8","89","30.03","142","2","5.8","0.02","0.00","12"
"19:19:59","53.9","50.7","89","30.03","136","2.8","6","0.02","0.00","11"
"19:24:58","53.9","50.7","89","30.03","141","2.6","6","0.02","0.00","11"
"19:29:58","53.9","50.7","89","30.03","66","2.3","7.2","0.02","0.00","9"
"19:34:58","53.9","50.7","89","30.03","94","3.1","6.9","0.02","0.00","9"
"19:39:59","53.9","50.7","89","30.03","139","2.7","6","0.02","0.00","5"
"19:44:59","53.8","50.6","89","30.03","151","2.2","6","0.02","0.00","0"
"19:49:56","53.8","50.6","89","30.03","138","0.6","6","0.02","0.00","0"
"19:54:56","53.8","50.6","89","30.03","116","1.9","5.8","0.02","0.00","0"
"19:59:57","53.8","50.6","89","30.03","128","1.9","4.8","0.02","0.00","0"
"20:04:58","53.7","50.5","89","30.03","122","1.8","4.8","0.02","0.00","0"
"20:09:58","53.7","50.5","89","30.03","137","2","4.8","0.02","0.00","0"
"20:14:59","53.7","50.5","89","30.04","142","1.5","6","0.02","0.00","0"
"20:19:56","53.7","50.5","89","30.04","144","1.1","3.6","0.02","0.00","0"
"20:24:57","53.7","50.5","89","30.04","143","1.4","3.6","0.02","0.00","0"
"20:29:58","53.8","50.6","89","30.04","143","1.3","3.6","0.02","0.00","0"
"20:34:58","53.8","50.6","89","30.04","141","1.2","3.6","0.02","0.00","0"
"20:39:56","53.8","50.6","89","30.04","144","1.6","3.6","0.02","0.00","0"
"20:44:57","53.9","50.7","89","30.04","135","1.9","6","0.02","0.00","0"
"20:49:58","53.9","50.7","89","30.04","132","1.1","3.6","0.02","0.00","0"
"20:54:56","53.9","50.7","89","30.04","132","1.1","3.6","0.02","0.00","0"
"20:59:57","53.9","50.7","89","30.04","132","1.2","3.6","0.02","0.00","0"
"21:04:58","53.9","50.7","89","30.03","131","1.2","3.6","0.02","0.00","0"
"21:09:57","53.9","50.7","89","30.03","152","1.6","4.8","0.02","0.00","0"
"21:14:58","53.9","50.9","89.5","30.03","129","2","4.8","0.02","0.00","0"
"21:19:59","53.9","51","90","30.03","131","1.7","6","0.02","0.00","0"
"21:24:56","53.9","51","90","30.03","134","1.4","4.8","0.02","0.00","0"
"21:29:57","53.9","51","90","30.03","138","1.2","4.8","0.02","0.00","0"
"21:34:58","53.9","51","90","30.03","157","1.6","6","0.02","0.00","0"
"21:39:56","53.9","51","90","30.03","151","1.3","4.8","0.02","0.00","0"
"21:44:57","54","51.1","90","30.03","148","0.7","3.6","0.02","0.00","0"
"21:49:58","54","51.1","90","30.03","149","1.5","3.6","0.02","0.00","0"
"21:54:56","54","51.1","90","30.03","149","0","1.2","0.02","0.00","0"
"21:59:57","54","51.1","90","30.03","150","0.8","2.4","0.02","0.00","0"
"22:04:58","54","51.1","90","30.03","149","1.3","3.6","0.02","0.00","0"
"22:09:58","54","51.1","90","30.03","149","1.3","3.6","0.02","0.00","0"
"22:14:59","54","51.1","90","30.03","149","0.4","2.4","0.02","0.00","0"
"22:19:56","54","51.1","90","30.03","149","0.9","3.6","0.02","0.00","0"
"22:24:58","54","51.1","90","30.03","149","0.6","2.3","0.02","0.00","0"
"22:29:59","54","51.1","90","30.03","149","0","1.2","0.02","0.00","0"
"22:34:56","54","51.1","90","30.03","149","0","0","0.02","0.00","0"
"22:39:58","54","51.1","90","30.03","149","0.5","3.6","0.02","0.00","0"
"22:44:56","54","51.1","90","30.03","149","0","0","0.02","0.00","0"
"22:49:57","54","51.1","90","30.03","149","0","0","0.02","0.00","0"
"22:54:59","54","51.1","90","30.03","149","0","0","0.02","0.00","0"
"22:59:56","54","51.1","90.1","30.04","149","0","0","0.02","0.00","0"
"23:04:58","54.1","51.5","91","30.04","149","0","0","0.02","0.00","0"
"23:09:58","54","51.4","91","30.04","149","0","0","0.02","0.00","0"
"23:14:59","54","51.4","91","30.04","149","0","0","0.02","0.00","0"
"23:19:57","54.1","51.5","91","30.04","149","0","0","0.02","0.00","0"
"23:24:58","54.1","51.5","91","30.04","149","0","0","0.02","0.00","0"
"23:29:59","54.1","51.5","91","30.04","149","0","0","0.02","0.00","0"
"23:34:56","54.1","51.5","91","30.03","149","0","0","0.02","0.00","0"
"23:39:58","54.1","51.5","91","30.03","149","0","0","0.02","0.00","0"
"23:44:59","54.1","51.5","91","30.03","149","0","0","0.02","0.00","0"
"23:49:57","54.1","51.5","91","30.03","149","0","0","0.02","0.00","0"
"23:54:58","54.1","51.5","91","30.03","149","0","0","0.02","0.00","0"
