"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:58","45.7","44.3","94.4","29.93","355","0.3","1.2","0.00","0.00","0"
"00:09:57","45.7","44.4","95","29.93","355","0","0","0.00","0.00","0"
"00:14:58","45.7","44.4","95","29.93","355","0","0","0.00","0.00","0"
"00:19:58","45.7","44.4","95","29.93","355","0","0","0.00","0.00","0"
"00:24:46","45.7","44.4","95","29.93","355","0","0","0.00","0.00","0"
"00:29:59","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"00:34:59","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"00:39:56","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"00:44:57","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"00:49:58","45.5","44.2","95","29.93","355","0","0","0.00","0.00","0"
"00:54:59","45.5","44.2","95","29.93","355","0","1.2","0.00","0.00","0"
"00:59:59","45.5","44.2","95","29.93","355","0","0","0.00","0.00","0"
"01:04:56","45.5","44.2","95","29.93","355","0","1.2","0.00","0.00","0"
"01:09:56","45.5","44.2","95","29.93","355","0","1.2","0.00","0.00","0"
"01:14:56","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"01:19:56","45.6","44.3","95","29.93","355","0","0","0.00","0.00","0"
"01:24:56","45.6","44.3","95","29.93","355","0.3","1.2","0.00","0.00","0"
"01:29:56","45.6","44.3","95","29.93","355","0.9","2.4","0.00","0.00","0"
"01:34:56","45.6","44.3","95","29.92","355","0.1","1.2","0.00","0.00","0"
"01:39:57","45.6","44.3","95","29.92","355","0.7","2.4","0.00","0.00","0"
"01:44:57","45.6","44.3","95","29.92","355","1.3","2.4","0.00","0.00","0"
"01:49:57","45.6","44.3","95","29.92","355","1.1","3.6","0.00","0.00","0"
"01:54:58","45.6","44.3","95","29.92","355","0.8","3.6","0.00","0.00","0"
"01:59:58","45.6","44.3","95","29.92","355","0","1.2","0.00","0.00","0"
"02:04:59","45.5","44.2","95","29.92","355","0","0","0.00","0.00","0"
"02:09:58","45.5","44.2","95","29.92","355","0.5","2.4","0.00","0.00","0"
"02:14:58","45.5","44.2","95","29.92","355","0.3","1.2","0.00","0.00","0"
"02:19:59","45.5","44.2","95","29.91","355","0","0","0.00","0.00","0"
"02:24:59","45.5","44.2","95","29.91","355","0","0","0.00","0.00","0"
"02:29:59","45.5","44.2","95","29.91","355","0","1.2","0.00","0.00","0"
"02:34:59","45.5","44.2","95","29.91","355","0","1.2","0.00","0.00","0"
"02:39:59","45.5","44.2","95","29.91","355","0.1","1.2","0.00","0.00","0"
"02:44:59","45.5","44.3","95.6","29.91","355","0","0","0.00","0.00","0"
"02:49:59","45.5","44.3","95.5","29.91","355","0","0","0.00","0.00","0"
"02:54:59","45.5","44.3","95.8","29.91","355","0","0","0.00","0.00","0"
"02:59:56","45.5","44.4","96","29.91","355","0","0","0.00","0.00","0"
"03:04:57","45.5","44.4","96","29.91","355","0","0","0.00","0.00","0"
"03:09:57","45.5","44.4","95.8","29.91","355","0","0","0.00","0.00","0"
"03:14:57","45.5","44.4","95.8","29.91","355","0","0","0.00","0.00","0"
"03:19:57","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:24:57","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:29:57","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:34:57","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:39:58","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:44:59","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:49:57","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"03:54:58","45.6","44.5","96","29.91","355","0.1","1.2","0.00","0.00","0"
"03:59:58","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"04:04:59","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"04:09:59","45.6","44.5","96","29.91","355","0","0","0.00","0.00","0"
"04:14:57","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:19:59","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:24:59","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:29:59","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:34:56","45.6","44.5","96","29.92","355","0","1.2","0.00","0.00","0"
"04:39:56","45.6","44.5","96","29.92","355","0","1.2","0.00","0.00","0"
"04:44:57","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:49:57","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:54:57","45.6","44.5","96","29.92","355","0","0","0.00","0.00","0"
"04:59:57","45.6","44.5","96","29.93","355","0","0","0.00","0.00","0"
"05:04:58","45.6","44.5","96","29.93","355","0","0","0.00","0.00","0"
"05:09:58","45.6","44.5","96","29.93","355","0","0","0.00","0.00","0"
"05:14:58","45.6","44.5","96","29.93","355","0","0","0.00","0.00","0"
"05:19:58","45.6","44.5","96","29.92","355","0","1.2","0.00","0.00","0"
"05:24:58","45.7","44.6","96","29.92","355","0","1.2","0.00","0.00","0"
"05:29:58","45.7","44.6","96","29.92","355","0","0","0.00","0.00","0"
"05:34:57","45.7","44.6","96","29.91","355","0","1.2","0.00","0.00","0"
"05:39:58","45.8","44.7","96","29.91","355","0","1.2","0.00","0.00","0"
"05:44:57","45.8","44.7","96","29.91","355","0","1.2","0.00","0.00","0"
"05:49:58","45.9","44.8","96","29.91","355","0","0","0.00","0.00","0"
"05:54:57","45.9","44.8","96","29.91","355","0","0","0.00","0.00","0"
"05:59:57","45.9","44.8","96","29.92","355","0","1.2","0.00","0.00","0"
"06:04:58","45.9","44.8","96","29.92","355","0.1","1.2","0.00","0.00","0"
"06:09:59","45.8","44.7","96","29.92","355","0","0","0.00","0.00","0"
"06:14:59","45.9","44.8","96","29.92","355","0","0","0.00","0.00","0"
"06:19:59","45.8","44.7","96","29.91","355","0","0","0.00","0.00","0"
"06:24:59","45.8","44.7","96","29.91","355","0","0","0.00","0.00","0"
"06:29:59","45.8","44.7","96","29.93","355","0","0","0.00","0.00","0"
"06:34:59","45.9","44.8","96","29.93","355","0","0","0.00","0.00","0"
"06:39:56","45.9","44.8","96","29.93","355","0","0","0.00","0.00","0"
"06:44:57","45.9","44.8","96","29.93","355","0","0","0.00","0.00","0"
"06:49:58","46","44.9","96","29.92","355","0","0","0.00","0.00","0"
"06:54:58","46","44.9","96","29.92","355","0","0","0.00","0.00","0"
"06:59:59","46","44.9","96","29.92","355","0","0","0.00","0.00","0"
"07:04:59","46","44.9","96","29.91","355","0.2","2.4","0.00","0.00","0"
"07:09:59","46","44.9","96","29.91","355","0.3","2.3","0.00","0.00","0"
"07:14:59","46","44.9","96","29.92","355","0","0","0.00","0.00","0"
"07:19:56","46","44.9","96","29.92","355","0","0","0.00","0.00","0"
"07:24:56","46.1","45","96","29.92","355","0","0","0.00","0.00","0"
"07:29:57","46.1","45","96","29.92","355","0","1.2","0.00","0.00","0"
"07:34:57","46.1","45","96","29.91","355","0.2","1.2","0.00","0.00","5"
"07:39:57","46.1","45","96","29.91","355","0","0","0.00","0.00","5"
"07:44:57","46.1","45","96","29.93","355","0","0","0.00","0.00","7"
"07:49:57","46.1","45","96","29.93","355","0","1.2","0.00","0.00","9"
"07:54:56","46.1","45","96","29.93","355","0","0","0.00","0.00","14"
"07:59:56","46.2","45.1","96","29.93","355","0","0","0.00","0.00","16"
"08:04:57","46.2","45.1","96","29.93","355","0","0","0.00","0.00","19"
"08:09:57","46.3","45.2","96","29.93","355","0","0","0.00","0.00","21"
"08:14:57","46.4","45.3","96","29.94","355","0","0","0.00","0.00","21"
"08:19:56","46.5","45.4","96","29.94","355","0","0","0.00","0.00","23"
"08:24:56","46.6","45.5","96","29.94","355","0","0","0.00","0.00","26"
"08:29:56","46.7","45.6","96","29.94","355","0","0","0.00","0.00","32"
"08:34:59","46.8","45.7","96","29.94","355","0","0","0.00","0.00","35"
"08:39:59","46.9","45.9","96.4","29.94","355","0","1.2","0.00","0.00","35"
"08:44:59","47","46.2","97","29.94","355","0","1.2","0.00","0.00","32"
"08:49:58","47","46.2","97","29.93","355","0","0","0.00","0.00","35"
"08:54:58","47","46.2","97","29.93","355","0","0","0.00","0.00","33"
"08:59:58","47","46.2","97","29.93","355","0","0","0.00","0.00","33"
"09:04:58","47.1","46.3","97","29.93","355","0.1","1.2","0.00","0.00","33"
"09:09:58","47.1","46.3","97","29.93","355","0.5","2.4","0.00","0.00","37"
"09:14:58","47.1","46.3","97","29.93","355","0","1.2","0.00","0.00","44"
"09:19:57","47.2","46.3","97","29.93","355","0.2","1.2","0.00","0.00","39"
"09:24:57","47.2","46.4","97","29.93","355","0.7","2.4","0.00","0.00","30"
"09:29:57","47.1","46.3","97","29.93","355","0.4","2.4","0.00","0.00","32"
"09:34:56","47.2","46.4","97","29.92","355","0.2","1.2","0.00","0.00","28"
"09:39:59","47.2","46.3","96.7","29.92","18","1.3","3.6","0.00","0.00","33"
"09:44:58","47.2","46.3","96.6","29.92","108","1.9","4.8","0.00","0.00","39"
"09:49:58","47.2","46.2","96.4","29.91","138","1.3","4.8","0.00","0.00","35"
"09:54:58","47.2","46.2","96.3","29.91","145","1.9","4.8","0.00","0.00","33"
"09:59:58","47.2","46.1","96","29.91","159","0.9","2.4","0.00","0.00","37"
"10:04:59","47.3","46.2","96","29.91","142","1.5","4.8","0.00","0.00","37"
"10:09:58","47.3","46.2","96","29.91","143","1.7","4.8","0.00","0.00","32"
"10:14:56","47.2","46.1","96","29.91","148","1.8","3.6","0.00","0.00","32"
"10:19:56","47.2","46.1","96","29.90","148","0.2","1.2","0.00","0.00","26"
"10:24:59","47.3","46.2","96","29.90","148","0.7","2.4","0.00","0.00","25"
"10:29:59","47.3","46.2","96","29.90","148","0.4","2.4","0.00","0.00","23"
"10:34:59","47.4","46.3","96","29.90","148","0.9","2.4","0.00","0.00","26"
"10:39:59","47.4","46.3","96","29.90","148","1","2.4","0.00","0.00","28"
"10:44:58","47.4","46.3","96","29.90","148","0.7","2.4","0.00","0.00","33"
"10:49:58","47.4","46.3","96","29.90","148","1.4","3.6","0.00","0.00","32"
"10:54:57","47.4","46.3","96","29.90","148","1","3.6","0.00","0.00","46"
"10:59:57","47.5","46.4","96","29.91","148","0.5","2.4","0.00","0.00","51"
"11:04:57","47.5","46.4","96","29.91","149","0.6","2.4","0.00","0.00","46"
"11:09:57","47.6","46.5","96","29.91","149","0.8","2.4","0.00","0.00","46"
"11:14:59","47.7","46.6","96","29.92","149","1.9","4.8","0.00","0.00","33"
"11:19:59","47.7","46.6","96","29.92","150","0.3","2.4","0.00","0.00","40"
"11:24:58","47.8","46.7","96","29.92","157","1.1","3.6","0.00","0.00","44"
"11:29:58","47.8","46.7","96","29.92","157","0.2","2.3","0.00","0.00","44"
"11:34:58","47.9","46.8","96","29.91","157","0.4","2.4","0.00","0.00","51"
"11:39:58","47.9","46.8","96","29.91","138","1.8","4.8","0.00","0.00","51"
"11:44:57","47.8","46.7","96","29.91","134","1.9","3.6","0.00","0.00","40"
"11:49:57","47.8","46.6","95.8","29.90","134","0.8","3.6","0.00","0.00","37"
"11:54:56","47.8","46.7","96","29.90","134","1.6","4.8","0.00","0.00","42"
"11:59:56","47.8","46.7","96","29.90","135","0.7","2.4","0.00","0.00","51"
"12:04:57","47.8","46.7","96","29.88","135","1.4","3.6","0.00","0.00","56"
"12:09:56","47.8","46.7","96","29.88","135","0.9","3.6","0.00","0.00","53"
"12:14:56","47.8","46.5","95.3","29.88","135","1.9","3.6","0.00","0.00","49"
"12:19:59","47.8","46.4","95.2","29.83","133","2.1","3.6","0.00","0.00","46"
"12:24:59","47.7","46.3","95","29.83","133","0.8","3.6","0.00","0.00","44"
"12:29:59","47.8","46.5","95.5","29.85","133","0.1","2.3","0.00","0.00","44"
"12:34:58","47.8","46.7","96","29.85","133","0","0","0.00","0.00","32"
"12:39:59","47.8","46.7","96","29.85","132","0.5","3.6","0.00","0.00","42"
"12:44:58","47.8","46.7","96","29.86","132","0.5","2.3","0.00","0.00","46"
"12:49:58","47.9","46.8","96","29.86","132","0.5","2.4","0.00","0.00","37"
"12:54:57","48","46.9","96","29.86","132","0.5","2.4","0.00","0.00","37"
"12:59:57","48","46.9","96","29.86","132","1.9","3.6","0.00","0.00","47"
"13:04:57","48","46.9","96","29.86","128","1.9","3.6","0.00","0.00","44"
"13:09:57","48","46.9","96","29.86","126","1.5","3.6","0.00","0.00","42"
"13:14:57","48.1","47","96","29.86","126","1.7","3.6","0.00","0.00","40"
"13:19:56","48.1","47","96","29.85","126","1.9","4.8","0.00","0.00","39"
"13:24:55","48.1","47","96","29.85","137","2.1","6","0.00","0.00","40"
"13:29:56","48","46.9","96","29.85","123","1.7","4.6","0.00","0.00","35"
"13:34:59","48","46.9","96","29.83","120","2.3","4.8","0.00","0.00","26"
"13:39:59","48","46.9","96","29.83","118","2.3","3.6","0.00","0.00","33"
"13:44:58","47.9","46.8","96","29.83","108","2.9","6","0.00","0.00","35"
"13:49:58","47.9","46.8","96","29.82","106","3","7.2","0.00","0.00","33"
"13:54:57","47.9","46.8","96","29.82","121","2.5","6","0.00","0.00","32"
"13:59:57","47.8","46.6","95.6","29.82","127","3","6","0.00","0.00","35"
"14:04:57","47.8","46.4","95","29.82","126","1.7","3.6","0.00","0.00","26"
"14:09:57","47.8","46.4","95","29.82","126","2.2","4.8","0.00","0.00","23"
"14:14:57","47.8","46.4","95","29.82","124","1.7","4.8","0.00","0.00","23"
"14:19:57","47.8","46.4","95","29.82","125","0.9","2.4","0.00","0.00","19"
"14:24:56","47.8","46.4","95","29.82","132","1.4","4.8","0.00","0.00","30"
"14:29:56","47.8","46.4","95","29.82","133","0.9","2.4","0.00","0.00","30"
"14:34:59","47.8","46.4","95","29.82","128","2","6","0.00","0.00","26"
"14:39:59","47.8","46.4","95","29.82","123","2.7","6","0.00","0.00","25"
"14:44:58","47.7","46.3","95","29.82","118","2.1","5.8","0.00","0.00","25"
"14:49:58","47.7","46.3","95","29.82","135","1.9","4.8","0.00","0.00","21"
"14:54:57","47.7","46.3","94.9","29.82","129","1.7","3.6","0.00","0.00","18"
"14:59:57","47.6","46.1","94.5","29.82","122","2.2","6","0.00","0.00","19"
"15:04:57","47.6","46.1","94.9","29.81","118","3.4","7.2","0.00","0.00","35"
"15:09:57","47.5","46.1","95","29.81","122","3.2","6","0.00","0.00","35"
"15:14:56","47.4","46","95","29.81","117","2.3","5.8","0.00","0.00","25"
"15:19:56","47.4","46","95","29.81","119","1.7","4.8","0.00","0.00","26"
"15:24:59","47.4","46","95","29.81","135","1.5","4.8","0.00","0.00","21"
"15:29:59","47.4","46","95","29.81","123","2.1","6","0.00","0.00","18"
"15:34:59","47.3","45.9","95","29.81","147","1.7","4.8","0.00","0.00","18"
"15:39:31","47.3","45.9","95","29.81","155","1.6","4.8","0.00","0.00","12"
"15:44:58","47.2","45.8","95","29.82","156","1.3","3.6","0.00","0.00","11"
"15:49:58","47.2","45.8","95","29.82","151","2","4.8","0.00","0.00","7"
"15:54:58","47.2","45.8","95","29.82","152","1.7","4.8","0.00","0.00","7"
"15:59:57","47.1","45.7","95","29.82","150","1.4","3.6","0.00","0.00","7"
"16:04:58","47.1","45.7","95","29.81","149","1.8","3.6","0.00","0.00","7"
"16:09:57","47","45.6","95","29.81","154","1.8","4.8","0.00","0.00","7"
"16:14:57","47","45.6","95","29.81","132","2.7","4.8","0.00","0.00","9"
"16:19:56","46.9","45.5","95","29.81","131","2.2","4.8","0.00","0.00","9"
"16:24:58","46.9","45.5","95","29.81","134","0.4","3.6","0.00","0.00","9"
"16:29:56","46.9","45.5","95","29.81","134","0.8","2.4","0.00","0.00","9"
"16:34:56","46.8","45.5","95","29.80","119","2.3","4.8","0.01","0.00","9"
"16:39:21","46.8","45.4","95","29.80","121","1.6","3.6","0.01","0.01","7"
"16:44:56","46.8","45.4","95","29.80","121","0.6","4.8","0.02","0.02","7"
"16:49:59","46.8","45.4","95","29.80","121","1","3.6","0.02","0.02","9"
"16:54:59","46.7","45.4","95.2","29.80","121","1.7","3.6","0.03","0.02","9"
"16:59:59","46.7","45.6","96","29.80","122","1","2.4","0.03","0.03","9"
"17:04:56","46.7","45.6","96","29.79","121","1.3","3.6","0.04","0.04","7"
"17:09:59","46.7","45.6","96","29.79","120","1.1","3.6","0.04","0.04","7"
"17:14:59","46.7","45.6","96","29.80","115","1.4","3.6","0.05","0.05","0"
"17:19:59","46.7","45.6","96","29.80","116","1","2.4","0.05","0.05","0"
"17:24:56","46.6","45.5","96","29.80","116","0.7","2.3","0.06","0.05","0"
"17:29:57","46.6","45.5","96","29.80","110","1.6","3.6","0.06","0.06","0"
"17:34:57","46.5","45.4","96","29.80","108","1.1","3.6","0.06","0.06","0"
"17:39:58","46.5","45.4","96","29.80","107","1.7","3.6","0.06","0.05","0"
"17:44:57","46.4","45.3","96","29.80","107","1.2","3.5","0.07","0.06","0"
"17:49:58","46.4","45.3","96","29.79","107","1.1","2.4","0.08","0.06","0"
"17:54:59","46.4","45.3","96","29.79","107","0.9","2.4","0.08","0.06","0"
"17:59:56","46.3","45.2","96","29.79","107","1.3","2.4","0.09","0.06","0"
"18:04:56","46.3","45.2","96","29.78","107","1.2","3.6","0.09","0.06","0"
"18:09:56","46.3","45.2","96","29.78","107","1.6","3.6","0.09","0.05","0"
"18:14:57","46.2","45.1","96","29.78","110","1.6","3.6","0.10","0.05","0"
"18:19:58","46.1","45","96","29.77","99","2.7","4.8","0.10","0.05","0"
"18:24:59","46","44.9","96","29.77","101","2.2","4.6","0.10","0.05","0"
"18:29:59","46","44.9","96","29.77","103","1.6","3.6","0.10","0.04","0"
"18:34:56","46","44.9","96","29.76","101","1.8","6","0.10","0.04","0"
"18:39:57","45.9","44.8","96","29.76","96","1.7","5.8","0.10","0.04","0"
"18:44:58","45.9","44.8","96","29.76","98","2.9","4.8","0.10","0.04","0"
"18:49:58","45.9","44.8","96","29.76","100","1.7","4.8","0.10","0.03","0"
"18:54:59","45.9","44.8","96","29.76","100","2.3","4.6","0.10","0.02","0"
"18:59:56","45.9","44.8","96","29.76","115","3","7.2","0.10","0.02","0"
"19:04:57","45.9","44.8","96","29.74","118","3","4.8","0.10","0.01","0"
"19:09:56","45.8","44.7","96","29.74","127","3.3","7.2","0.10","0.01","0"
"19:14:57","45.7","44.6","96","29.74","102","3.6","7.2","0.10","0.01","0"
"19:19:58","45.6","44.5","96","29.74","92","3.3","6","0.10","0.00","0"
"19:24:59","45.5","44.4","96","29.74","103","3.9","8.4","0.10","0.00","0"
"19:29:57","45.3","44.2","96","29.75","117","3.6","6","0.10","0.00","0"
"19:34:58","45.2","44.1","96","29.75","91","2.5","4.8","0.10","0.00","0"
"19:39:59","45.1","44","96","29.75","98","2.7","6","0.10","0.00","0"
"19:44:56","45.1","44","96","29.75","97","2.8","6","0.10","0.00","0"
"19:49:57","45","43.9","96","29.75","107","4","7.2","0.10","0.00","0"
"19:54:58","44.9","43.8","96","29.75","103","2.9","6.9","0.10","0.00","0"
"19:59:59","44.8","43.7","96","29.76","103","3.7","7.2","0.11","0.00","0"
"20:04:55","44.8","43.7","96","29.76","101","3.6","7.2","0.11","0.01","0"
"20:09:56","44.7","43.6","96","29.76","92","3","5.8","0.11","0.01","0"
"20:14:57","44.7","43.6","96","29.76","118","2.4","6","0.11","0.01","0"
"20:19:58","44.7","43.6","96","29.74","119","2.9","10.8","0.11","0.01","0"
"20:24:59","44.6","43.5","96","29.74","111","2.9","6","0.11","0.01","0"
"20:29:56","44.6","43.5","96","29.74","103","3.4","7.2","0.11","0.01","0"
"20:34:57","44.5","43.4","96","29.73","99","2.8","5.8","0.11","0.01","0"
"20:39:58","44.5","43.4","96","29.73","86","2.6","4.8","0.11","0.01","0"
"20:44:58","44.5","43.4","96","29.73","98","3.1","6","0.11","0.01","0"
"20:49:59","44.5","43.4","96","29.71","98","2.6","4.8","0.11","0.01","0"
"20:54:56","44.4","43.3","96","29.71","89","1.4","4.6","0.11","0.01","0"
"20:59:57","44.4","43.3","96","29.71","91","2.2","3.6","0.11","0.01","0"
"21:04:57","44.3","43.2","96","29.71","96","2.3","4.8","0.11","0.00","0"
"21:09:57","44.3","43.2","96","29.71","115","2.4","6","0.11","0.00","0"
"21:14:57","44.2","43.1","96","29.71","111","2.9","6","0.11","0.00","0"
"21:19:58","44.2","43.1","96","29.70","117","3.4","6","0.11","0.00","0"
"21:24:58","44.1","43","96","29.70","99","2.4","4.8","0.12","0.00","0"
"21:29:58","44","42.9","96","29.70","98","3","6","0.12","0.01","0"
"21:34:58","44","42.9","96","29.68","98","3","6","0.12","0.01","0"
"21:39:59","44","42.9","96","29.68","89","3.2","5.8","0.12","0.01","0"
"21:44:59","44","42.9","96","29.68","100","3.3","8.4","0.12","0.01","0"
"21:49:56","44","42.9","96","29.67","129","4.7","10.8","0.12","0.01","0"
"21:54:59","43.9","42.8","96","29.67","120","3","6","0.12","0.01","0"
"21:59:56","43.9","42.8","96","29.67","79","2.8","5.8","0.12","0.01","0"
"22:04:56","44","42.9","96","29.67","94","2.1","8.4","0.12","0.01","0"
"22:09:56","44","42.9","96","29.67","109","1.6","3.6","0.13","0.02","0"
"22:14:57","44","42.9","96","29.67","108","2.4","3.6","0.13","0.02","0"
"22:19:57","44","42.9","96","29.67","108","2.2","3.6","0.13","0.02","0"
"22:24:57","44","42.9","96","29.67","109","1.5","3.6","0.13","0.02","0"
"22:29:59","44","42.9","96","29.67","122","2.2","4.8","0.13","0.01","0"
"22:34:59","44","42.9","96","29.65","109","2.4","3.6","0.14","0.02","0"
"22:39:58","44","42.9","96","29.65","105","2.5","3.6","0.14","0.02","0"
"22:44:56","44","42.9","96","29.65","107","1.6","3.6","0.14","0.02","0"
"22:49:57","44","42.9","96","29.64","107","1.5","3.6","0.15","0.03","0"
"22:54:58","44","42.9","96","29.64","108","2","6","0.15","0.03","0"
"22:59:59","44","42.9","96","29.64","108","1.7","4.8","0.16","0.03","0"
"23:04:56","44","42.9","96","29.63","107","1.8","3.6","0.16","0.04","0"
"23:09:56","44","42.9","96","29.63","100","2.1","4.8","0.16","0.04","0"
"23:14:58","44","42.9","96","29.63","97","1.1","3.6","0.16","0.03","0"
"23:19:59","43.9","42.8","96","29.61","97","1.7","3.6","0.16","0.03","0"
"23:24:56","43.9","42.8","96","29.61","100","2.3","4.8","0.17","0.04","0"
"23:29:57","43.9","42.8","96","29.61","102","2.3","4.8","0.17","0.04","0"
"23:34:57","43.9","42.8","96","29.60","110","3","6","0.17","0.04","0"
"23:39:58","43.9","42.8","96","29.60","101","2.5","4.8","0.17","0.03","0"
"23:44:59","43.8","42.7","96","29.60","102","2.1","4.8","0.18","0.04","0"
"23:49:56","43.8","42.7","96","29.60","122","3.2","7.2","0.18","0.04","0"
"23:54:56","43.7","42.6","96","29.60","111","3.2","6","0.20","0.04","0"
