"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","33.9","17.7","51.2","30.03","345","0","0","0.00","0.00","0"
"00:09:58","33.4","17.2","51.1","30.03","345","0","1.2","0.00","0.00","0"
"00:14:59","32.9","17.6","52.8","30.03","345","0.4","2.4","0.00","0.00","0"
"00:19:58","32.5","17.6","53.7","30.03","345","0","0","0.00","0.00","0"
"00:24:58","32.1","17.3","54","30.03","345","0","0","0.00","0.00","0"
"00:29:58","31.8","16.9","53.8","30.04","345","0","0","0.00","0.00","0"
"00:34:57","31.5","17","54.6","30.04","343","1.6","4.8","0.00","0.00","0"
"00:39:56","31.4","17.4","55.7","30.04","340","0.7","2.4","0.00","0.00","0"
"00:44:56","31.2","17.3","56","30.04","340","0.4","2.4","0.00","0.00","0"
"00:49:59","30.8","17.5","57.3","30.04","355","0.9","3.6","0.00","0.00","0"
"00:54:59","30.5","17.5","58","30.04","355","1","2.4","0.00","0.00","0"
"00:59:58","30.5","17.7","58.4","30.04","355","0.2","2.3","0.00","0.00","0"
"01:04:57","30.4","17.6","58.4","30.04","355","0.3","2.4","0.00","0.00","0"
"01:09:57","30.4","17.4","58.2","30.04","355","0.1","1.2","0.00","0.00","0"
"01:14:57","30.3","17.3","58","30.04","355","0.1","1.2","0.00","0.00","0"
"01:19:56","30.1","17.1","58","30.04","355","0","0","0.00","0.00","0"
"01:24:56","29.8","17.2","58.8","30.04","355","0.4","1.2","0.00","0.00","0"
"01:29:59","29.5","17.2","59.6","30.04","355","0","1.2","0.00","0.00","0"
"01:34:59","29.1","17.5","61.3","30.04","355","0","0","0.00","0.00","0"
"01:39:58","28.7","17.7","63","30.04","355","0","0","0.00","0.00","0"
"01:44:58","28.4","17.5","63.4","30.05","355","0","0","0.00","0.00","0"
"01:49:57","28.1","17.7","64.8","30.05","355","0","0","0.00","0.00","0"
"01:54:57","27.8","17.9","66","30.05","355","0","0","0.00","0.00","0"
"01:59:57","27.7","17.8","66","30.05","355","0","0","0.00","0.00","0"
"02:04:59","27.5","17.9","66.6","30.05","355","0","0","0.00","0.00","0"
"02:09:59","27.4","17.9","67","30.05","355","0.6","2.4","0.00","0.00","0"
"02:14:59","27.4","17.5","65.9","30.05","355","0.7","2.4","0.00","0.00","0"
"02:19:58","27.3","17.7","66.8","30.05","355","0.4","2.4","0.00","0.00","0"
"02:24:58","27.2","18","68","30.05","355","1.4","3.6","0.00","0.00","0"
"02:29:57","27.5","17.9","66.8","30.06","347","2.5","3.6","0.00","0.00","0"
"02:34:56","28.1","18","65.4","30.06","331","2.3","3.6","0.00","0.00","0"
"02:39:59","28.7","18.4","65","30.06","331","2.2","3.6","0.00","0.00","0"
"02:44:58","28.8","18.4","64.8","30.06","339","1.5","3.6","0.00","0.00","0"
"02:49:57","28.8","18.4","64.8","30.06","344","1.1","3.6","0.00","0.00","0"
"02:54:57","28.6","18.3","65","30.06","344","1.6","3.6","0.00","0.00","0"
"02:59:56","28.3","18","65","30.06","348","2.8","4.8","0.00","0.00","0"
"03:04:56","28.6","18.2","64.7","30.06","349","3.9","6","0.00","0.00","0"
"03:09:59","29.7","18.5","62.7","30.06","328","4","6","0.00","0.00","0"
"03:14:59","31.1","19","60.6","30.06","310","2.6","8.4","0.00","0.00","0"
"03:19:58","32.1","18.9","57.9","30.05","355","2.9","8.1","0.00","0.00","0"
"03:24:57","33.1","19.1","56","30.05","54","2.4","4.8","0.00","0.00","0"
"03:29:56","33.2","19.2","56","30.07","98","2.2","4.8","0.00","0.00","0"
"03:34:56","32.8","18.8","56","30.07","104","1.8","4.8","0.00","0.00","0"
"03:39:56","32.7","18.7","56","30.07","34","1.4","4.8","0.00","0.00","0"
"03:44:57","32.8","18.8","56","30.07","319","1.9","6","0.00","0.00","0"
"03:49:56","33.1","18.9","55.5","30.06","340","2.4","9.6","0.00","0.00","0"
"03:54:57","33.7","19","54.5","30.06","346","2.8","9.2","0.00","0.00","0"
"03:59:58","34.3","19.1","53.4","30.07","302","2.2","9.6","0.00","0.00","0"
"04:04:57","34.7","19","52.5","30.07","336","1.6","8.4","0.00","0.00","0"
"04:09:56","34.9","19.1","52.2","30.07","67","1.7","3.6","0.00","0.00","0"
"04:14:56","34.4","19.2","53.3","30.07","71","2.1","3.6","0.00","0.00","0"
"04:19:56","33.6","18.9","54.5","30.07","60","2","3.6","0.00","0.00","0"
"04:24:56","33.1","18.7","55.1","30.07","51","1.4","2.4","0.00","0.00","0"
"04:29:59","32.6","18.6","56","30.09","51","0.2","1.2","0.00","0.00","0"
"04:34:59","32.2","18.6","56.9","30.09","50","1.3","2.4","0.00","0.00","0"
"04:39:58","31.8","18.5","57.7","30.09","50","0.2","2.3","0.00","0.00","0"
"04:44:58","31.4","18.5","58.4","30.10","51","0","0","0.00","0.00","0"
"04:49:58","31.1","18.4","59","30.10","51","0","0","0.00","0.00","0"
"04:54:58","30.7","18.2","59.2","30.10","51","0","0","0.00","0.00","0"
"04:59:57","30.6","18","59","30.10","34","0","1.2","0.00","0.00","0"
"05:04:59","30.8","18.1","59","30.10","33","0.7","2.4","0.00","0.00","0"
"05:09:59","30.9","18.2","59","30.10","33","0.1","1.2","0.00","0.00","0"
"05:14:59","30.7","18.1","59","30.11","34","0","0","0.00","0.00","0"
"05:19:59","30.5","18","59.2","30.11","34","0","0","0.00","0.00","0"
"05:24:59","30.2","18","60","30.11","34","0","0","0.00","0.00","0"
"05:29:58","29.9","17.7","60.1","30.12","34","0","0","0.00","0.00","0"
"05:34:58","29.5","17.8","61.3","30.12","34","0","0","0.00","0.00","0"
"05:39:58","29.1","17.7","62.1","30.12","34","0","0","0.00","0.00","0"
"05:44:57","28.7","17.8","63.2","30.13","34","0","0","0.00","0.00","0"
"05:49:57","28.3","17.8","64.2","30.13","34","0","0","0.00","0.00","0"
"05:54:57","28","17.7","65","30.13","34","0","0","0.00","0.00","0"
"05:59:56","27.8","17.7","65.3","30.14","34","0","0","0.00","0.00","0"
"06:04:59","27.5","17.8","66.5","30.14","34","0","0","0.00","0.00","0"
"06:09:56","27.1","17.8","67.6","30.14","34","0","0","0.00","0.00","0"
"06:14:56","26.7","18","69.3","30.15","34","0","0","0.00","0.00","0"
"06:19:56","26.3","17.8","70","30.15","34","0","0","0.00","0.00","0"
"06:24:56","26.1","17.9","70.9","30.15","34","0","0","0.00","0.00","0"
"06:29:59","25.9","17.8","71","30.15","34","0","0","0.00","0.00","0"
"06:34:59","25.7","17.8","71.7","30.15","34","0.8","2.4","0.00","0.00","0"
"06:39:59","25.6","17.8","72","30.15","34","1.4","2.4","0.00","0.00","0"
"06:44:59","25.7","17.9","72","30.16","34","0","0","0.00","0.00","0"
"06:49:59","25.6","17.8","72","30.16","34","0","0","0.00","0.00","0"
"06:54:59","25.4","17.8","72.4","30.16","34","0","0","0.00","0.00","0"
"06:59:58","25.2","17.8","73","30.17","34","0","0","0.00","0.00","0"
"07:04:57","25","17.8","73.8","30.17","34","0","0","0.00","0.00","7"
"07:09:57","24.8","17.7","74.1","30.17","34","0","0","0.00","0.00","9"
"07:14:57","24.6","17.8","75","30.18","34","0","0","0.00","0.00","12"
"07:19:56","24.4","17.8","75.8","30.18","34","0","0","0.00","0.00","14"
"07:24:57","24.3","17.8","76","30.18","34","0","0","0.00","0.00","16"
"07:29:56","24.5","18","76","30.19","34","0","0","0.00","0.00","18"
"07:34:56","24.9","18.4","76","30.19","34","0","0","0.00","0.00","21"
"07:39:59","25.2","18.7","76","30.19","34","0","0","0.00","0.00","23"
"07:44:58","25.3","18.8","76","30.20","34","0","0","0.00","0.00","25"
"07:49:57","25.4","18.8","75.6","30.20","34","0","0","0.00","0.00","26"
"07:54:57","25.5","18.9","75.6","30.20","34","0","0","0.00","0.00","28"
"07:59:57","25.7","19.2","76","30.21","34","0","0","0.00","0.00","54"
"08:04:59","25.9","19.5","76.2","30.21","34","0","0","0.00","0.00","32"
"08:09:59","26.4","20.2","77","30.21","34","0","0","0.00","0.00","141"
"08:14:59","27.4","21.3","77.8","30.21","34","0","0","0.00","0.00","172"
"08:19:58","28.5","22.1","76.7","30.21","30","0.1","2.4","0.00","0.00","179"
"08:24:57","30.1","22.4","72.8","30.21","30","0.5","2.4","0.00","0.00","206"
"08:29:56","32.6","22.2","65.4","30.22","283","1","3.6","0.00","0.00","218"
"08:34:59","35.7","21.2","55.3","30.22","260","1.5","3.6","0.00","0.00","232"
"08:39:58","36.4","21","53.4","30.22","322","1.9","6","0.00","0.00","244"
"08:44:57","36.5","20.4","51.7","30.22","336","5","7.2","0.00","0.00","258"
"08:49:59","36.9","21.2","52.7","30.22","314","3.7","8.4","0.00","0.00","274"
"08:54:59","37.4","21.2","51.7","30.22","299","3","6.9","0.00","0.00","287"
"08:59:57","37.7","21.2","51.1","30.22","335","4.7","12","0.00","0.00","297"
"09:04:59","37.4","21.1","51.3","30.22","328","6.3","13.2","0.00","0.00","311"
"09:09:58","37.7","21.6","51.8","30.22","283","3.9","10.4","0.00","0.00","323"
"09:14:58","38.5","22.2","51.7","30.23","272","3.1","6","0.00","0.00","334"
"09:19:57","39.2","22.6","51.2","30.23","294","1.9","8.4","0.00","0.00","346"
"09:24:56","38.8","21.5","49.4","30.23","314","5.8","15","0.00","0.00","359"
"09:29:58","38.9","22.5","51.6","30.23","307","3.4","8.4","0.00","0.00","371"
"09:34:56","39.4","22.3","50","30.23","322","5.5","13.2","0.00","0.00","381"
"09:39:59","39.2","21.9","49.6","30.23","335","3","8.4","0.00","0.00","390"
"09:44:58","39.6","22.1","49.1","30.24","347","4.3","10.8","0.00","0.00","401"
"09:49:57","39.8","22.3","49.4","30.24","343","3.3","7.2","0.00","0.00","410"
"09:54:59","40.1","22.6","49.3","30.24","317","3.9","8.4","0.00","0.00","418"
"09:59:58","40.7","22.2","47.6","30.24","336","3.9","10.8","0.00","0.00","427"
"10:04:56","40.8","22.3","47.4","30.24","330","4.9","9.6","0.00","0.00","438"
"10:09:59","40.6","22.1","47.3","30.24","327","5.3","12","0.00","0.00","450"
"10:14:58","41.4","23","47.7","30.24","322","3.1","7.2","0.00","0.00","459"
"10:19:56","41.7","22.3","45.7","30.24","308","4.5","9.6","0.00","0.00","469"
"10:24:59","41.1","22","46.2","30.24","349","3.8","10.8","0.00","0.00","478"
"10:29:56","41.2","22","46.1","30.24","331","4.4","7.2","0.00","0.00","483"
"10:34:58","41.6","22.5","46.3","30.24","303","5.2","12","0.00","0.00","492"
"10:39:56","41.7","23","47.3","30.24","304","5.5","12","0.00","0.00","501"
"10:44:57","42.2","22.8","46","30.24","318","4.3","10.8","0.00","0.00","510"
"10:49:56","42.9","23.6","46.2","30.24","274","4.6","15","0.00","0.00","515"
"10:54:59","42.6","23.4","46.4","30.24","307","4.3","13.2","0.00","0.00","517"
"10:59:57","42.5","22.6","45","30.24","313","4.8","12","0.00","0.00","526"
"11:04:58","42.7","23.2","45.9","30.24","313","4.4","9.6","0.00","0.00","531"
"11:09:58","42.7","22.9","45.3","30.24","290","5","13.2","0.00","0.00","538"
"11:14:57","41.9","22.3","45.5","30.24","333","7.7","15","0.00","0.00","543"
"11:19:59","42.2","23.3","46.8","30.24","337","4.4","12","0.00","0.00","547"
"11:24:58","43.2","24.7","47.9","30.24","164","2.2","4.8","0.00","0.00","547"
"11:29:56","43.1","23.5","45.5","30.24","46","6.1","17.3","0.00","0.00","550"
"11:34:59","43.1","24.1","46.9","30.24","355","4.3","17.3","0.00","0.00","555"
"11:39:58","44","24.3","45.6","30.24","1","2.6","8.4","0.00","0.00","561"
"11:44:57","44.2","24.5","45.6","30.24","326","2.3","8.4","0.00","0.00","566"
"11:49:59","44.8","24.4","44.4","30.23","293","4.2","12","0.00","0.00","568"
"11:54:59","45.3","24.8","44.3","30.23","332","4.9","13.2","0.00","0.00","566"
"11:59:57","44.8","24.3","44.3","30.23","312","2.9","10.4","0.00","0.00","568"
"12:04:59","45.2","24.5","43.9","30.23","250","4.2","7.2","0.00","0.00","571"
"12:09:58","45.2","24.3","43.5","30.23","281","3.7","9.6","0.00","0.00","573"
"12:14:57","45.4","24.8","44","30.23","319","4.2","10.8","0.00","0.00","575"
"12:19:56","45.5","24.1","42.7","30.22","331","4.1","10.4","0.00","0.00","575"
"12:24:59","45.4","24.1","42.8","30.22","343","2.8","8.4","0.00","0.00","575"
"12:29:57","45","23.7","42.8","30.22","305","4.2","8.4","0.00","0.00","575"
"12:34:57","44.8","24","43.8","30.21","48","2.7","9.6","0.00","0.00","573"
"12:39:59","45.2","24.7","44.3","30.21","348","5.8","13.2","0.00","0.00","564"
"12:44:58","45.3","23.5","42","30.21","330","4.2","11.5","0.00","0.00","564"
"12:49:56","44.8","23.8","43.3","30.21","238","2.9","5.8","0.00","0.00","564"
"12:54:59","45.3","24.1","42.9","30.21","233","2.5","6","0.00","0.00","568"
"12:59:58","45.6","24.5","43.3","30.21","348","3.3","10.8","0.00","0.00","563"
"13:04:56","46.2","23.8","41.2","30.20","328","5","9.6","0.00","0.00","559"
"13:09:59","45.9","23.4","40.7","30.20","310","2.8","6","0.00","0.00","561"
"13:14:59","45.7","23.5","41.4","30.20","289","2.2","4.8","0.00","0.00","555"
"13:19:58","45.4","23","40.9","30.20","275","2.5","10.8","0.00","0.00","550"
"13:24:57","46.3","24","41.3","30.20","334","3.9","12","0.00","0.00","547"
"13:29:59","46.4","23.8","40.8","30.20","322","4.6","10.4","0.00","0.00","541"
"13:34:58","47.5","24.8","40.9","30.20","325","4.1","12","0.00","0.00","536"
"13:39:32","47.1","23.7","39.5","30.20","339","2.7","7.2","0.00","0.00","533"
"13:44:56","47.1","23.8","39.8","30.20","41","1.9","6.9","0.00","0.00","522"
"13:49:58","47.1","24.9","41.6","30.19","333","2.4","6","0.00","0.00","519"
"13:54:57","47.9","24.6","40","30.19","272","3.2","8.4","0.00","0.00","513"
"13:59:56","47.4","24.5","40.4","30.19","326","6","17.3","0.00","0.00","506"
"14:04:58","46.7","24","40.6","30.19","317","4.7","10.4","0.00","0.00","499"
"14:09:57","47.2","23.9","39.8","30.19","242","4.6","9.6","0.00","0.00","489"
"14:14:57","47.4","24.7","40.9","30.19","235","3.1","6","0.00","0.00","483"
"14:19:59","47.5","24","39.5","30.18","238","3.9","13.2","0.00","0.00","478"
"14:24:58","48","25.1","40.6","30.18","249","4.4","10.8","0.00","0.00","471"
"14:29:56","48.8","25.1","39.5","30.18","5","2.1","6","0.00","0.00","461"
"14:34:59","48.8","24.9","39","30.18","350","4.3","13.2","0.00","0.00","452"
"14:39:58","48.5","23.8","37.8","30.18","287","3.2","9.2","0.00","0.00","445"
"14:44:57","47.9","23.4","37.9","30.18","215","2.7","4.8","0.00","0.00","432"
"14:49:56","48.7","25.3","39.8","30.18","224","4","10.8","0.00","0.00","424"
"14:54:59","48.4","24.3","38.7","30.18","232","5","10.4","0.00","0.00","415"
"14:59:57","49","25.9","40.4","30.18","202","1.6","5.8","0.00","0.00","404"
"15:04:59","49.6","24.8","37.8","30.18","316","2","7.2","0.00","0.00","394"
"15:09:59","49.1","24.1","37.3","30.18","297","4","8.4","0.00","0.00","381"
"15:14:58","48.7","23.9","37.6","30.18","319","3.4","8.4","0.00","0.00","373"
"15:19:57","48.7","24.2","38","30.18","286","2.6","4.8","0.00","0.00","360"
"15:24:59","48.6","23.5","37","30.18","219","3.4","7.2","0.00","0.00","350"
"15:29:58","48.4","23.7","37.7","30.18","215","2.2","6","0.00","0.00","339"
"15:34:57","48.7","23.8","37.4","30.18","171","1.1","4.8","0.00","0.00","329"
"15:39:56","49.5","23.7","36.1","30.18","232","1.9","7.2","0.00","0.00","316"
"15:44:59","49.5","24","36.6","30.18","320","3.2","8.4","0.00","0.00","306"
"15:49:58","49.2","23.1","35.7","30.18","290","2.1","4.8","0.00","0.00","292"
"15:54:57","49","23.2","36","30.18","248","2.8","4.8","0.00","0.00","279"
"15:59:56","48.6","23.3","36.8","30.18","261","1.8","4.8","0.00","0.00","267"
"16:04:58","48.9","23.6","36.7","30.18","357","2.2","10.8","0.00","0.00","255"
"16:09:57","48.4","22.7","36.2","30.18","297","2.2","6","0.00","0.00","243"
"16:14:56","48.5","23.6","37.4","30.19","331","1.7","4.8","0.00","0.00","229"
"16:19:59","48.1","22.5","36.3","30.19","336","0.8","3.6","0.00","0.00","214"
"16:24:58","48.3","23.4","37.4","30.19","349","1.2","4.8","0.00","0.00","202"
"16:29:57","48","23.5","37.9","30.19","96","2.4","4.8","0.00","0.00","188"
"16:34:56","48.1","23.3","37.6","30.19","94","1.3","3.6","0.00","0.00","176"
"16:39:59","48.8","24.2","37.9","30.19","76","1","3.6","0.00","0.00","163"
"16:44:59","48.8","23.8","37.3","30.19","57","0.8","3.6","0.00","0.00","149"
"16:49:58","48.5","23.4","37","30.19","28","0.9","4.8","0.00","0.00","132"
"16:54:57","48.1","23.6","37.9","30.19","9","1.4","3.6","0.00","0.00","116"
"16:59:55","47.8","23.8","38.7","30.20","23","1.3","3.6","0.00","0.00","100"
"17:04:58","47.6","23.2","38","30.20","0","0.9","4.8","0.00","0.00","63"
"17:09:57","47.1","22.9","38.2","30.20","1","1.3","4.8","0.00","0.00","35"
"17:14:57","46.7","22.8","38.7","30.20","63","1.4","4.8","0.00","0.00","32"
"17:19:59","46.2","22.9","39.5","30.20","32","1.2","6","0.00","0.00","26"
"17:24:58","45.8","22.6","39.6","30.20","339","1","5.8","0.00","0.00","19"
"17:29:57","45.3","22.4","40","30.21","30","0.7","2.4","0.00","0.00","14"
"17:34:57","45","22.1","40","30.21","32","0.2","2.4","0.00","0.00","12"
"17:39:57","44.7","22.2","40.7","30.21","32","0.1","2.4","0.00","0.00","11"
"17:44:57","44.4","22.1","41","30.22","32","0.1","1.2","0.00","0.00","9"
"17:49:56","44.1","22.3","41.7","30.22","32","0.2","2.4","0.00","0.00","5"
"17:54:59","43.7","22.5","42.8","30.22","32","0.3","2.4","0.00","0.00","0"
"17:59:58","43.3","22.3","43","30.22","32","0.1","2.3","0.00","0.00","0"
"18:04:57","42.9","22.2","43.4","30.22","32","0","1.2","0.00","0.00","0"
"18:09:57","42.5","22.1","44","30.22","32","0.1","1.2","0.00","0.00","0"
"18:14:57","42.2","22","44.4","30.23","32","0","1.2","0.00","0.00","0"
"18:19:56","41.9","22.1","45","30.23","32","0","0","0.00","0.00","0"
"18:24:56","41.5","22","45.5","30.23","32","0","0","0.00","0.00","0"
"18:29:56","41.1","21.9","46","30.24","32","0","0","0.00","0.00","0"
"18:34:59","40.7","21.8","46.6","30.24","32","0","0","0.00","0.00","0"
"18:39:59","40.3","21.7","47","30.24","32","0","0","0.00","0.00","0"
"18:44:59","40","21.8","47.8","30.25","32","0","0","0.00","0.00","0"
"18:49:58","39.6","22.3","49.7","30.25","32","0","0","0.00","0.00","0"
"18:54:58","39","22.5","51.1","30.25","32","0","0","0.00","0.00","0"
"18:59:57","38.5","22.4","52","30.25","32","0","0","0.00","0.00","0"
"19:04:59","37.9","21.6","51.5","30.25","32","0","0","0.00","0.00","0"
"19:09:56","37.5","21.5","52.2","30.25","32","0","0","0.00","0.00","0"
"19:14:56","36.9","22.7","56.1","30.25","32","0","0","0.00","0.00","0"
"19:19:59","36.3","21.8","55.2","30.25","32","0","1.2","0.00","0.00","0"
"19:24:59","36","22","56.5","30.25","32","0","1.2","0.00","0.00","0"
"19:29:59","35.9","22.1","57","30.26","32","0","0","0.00","0.00","0"
"19:34:58","35.8","22.2","57.5","30.26","32","0","0","0.00","0.00","0"
"19:39:58","35.3","23","60.7","30.26","32","0","0","0.00","0.00","0"
"19:44:58","34.6","22.1","59.9","30.27","32","0","0","0.00","0.00","0"
"19:49:57","34.3","21.8","60.2","30.27","32","0","0","0.00","0.00","0"
"19:54:56","34.1","22","61","30.27","32","0","0","0.00","0.00","0"
"19:59:56","33.8","22.1","62","30.28","32","0","0","0.00","0.00","0"
"20:04:58","33.6","22","62","30.28","32","0","0","0.00","0.00","0"
"20:09:58","33.3","22","62.7","30.28","32","0","0","0.00","0.00","0"
"20:14:58","32.9","22.1","64.1","30.28","32","0","0","0.00","0.00","0"
"20:19:58","32.5","22","65","30.28","32","0","0","0.00","0.00","0"
"20:24:57","32.2","21.8","65.3","30.28","32","0","0","0.00","0.00","0"
"20:29:57","31.9","21.9","66.2","30.28","32","0","0","0.00","0.00","0"
"20:34:57","31.7","22","67","30.28","32","0","0","0.00","0.00","0"
"20:39:56","31.6","21.9","67","30.28","32","0","0","0.00","0.00","0"
"20:44:56","31.4","21.8","67.3","30.29","32","0","0","0.00","0.00","0"
"20:49:56","31","22","68.8","30.29","32","0","0","0.00","0.00","0"
"20:54:59","30.7","22.3","70.4","30.29","32","0","0","0.00","0.00","0"
"20:59:59","30.7","22.4","71","30.29","32","0","0","0.00","0.00","0"
"21:04:57","30.8","22.4","70.6","30.29","32","0","0","0.00","0.00","0"
"21:09:57","30.8","22.2","70","30.29","32","0","0","0.00","0.00","0"
"21:14:57","30.6","22.1","70.4","30.29","32","0.5","2.4","0.00","0.00","0"
"21:19:57","30.2","21.9","71","30.29","32","0.5","2.4","0.00","0.00","0"
"21:24:57","29.9","21.9","71.8","30.29","32","0.2","2.4","0.00","0.00","0"
"21:29:56","29.6","22","72.9","30.30","32","0.9","2.4","0.00","0.00","0"
"21:34:56","29.6","22","73","30.30","32","0","0","0.00","0.00","0"
"21:39:56","29.4","21.8","73","30.30","32","0.1","1.2","0.00","0.00","0"
"21:44:59","29.4","22","73.7","30.31","32","0","0","0.00","0.00","0"
"21:49:59","29.3","22","74","30.31","32","0","0","0.00","0.00","0"
"21:54:59","29.2","21.9","74","30.31","32","0","0","0.00","0.00","0"
"21:59:58","28.9","21.7","74","30.32","32","0","0","0.00","0.00","0"
"22:04:57","28.8","21.8","74.8","30.32","32","0","0","0.00","0.00","0"
"22:09:57","28.8","21.9","75","30.32","32","0.8","2.4","0.00","0.00","0"
"22:14:57","28.8","21.8","74.8","30.32","32","1","2.4","0.00","0.00","0"
"22:19:58","28.9","21.7","74","30.32","32","0.8","2.4","0.00","0.00","0"
"22:24:57","28.8","21.6","74","30.32","32","0","0","0.00","0.00","0"
"22:29:57","28.5","21.5","74.5","30.32","32","0","0","0.00","0.00","0"
"22:34:57","28.3","21.4","75","30.32","32","0","0","0.00","0.00","0"
"22:39:57","28.1","21.3","75.6","30.32","32","0","0","0.00","0.00","0"
"22:44:57","27.9","21.3","76","30.32","32","0","1.2","0.00","0.00","0"
"22:49:58","27.9","21.3","76","30.32","32","0","1.2","0.00","0.00","0"
"22:54:58","27.8","21.2","76","30.32","32","0","0","0.00","0.00","0"
"22:59:57","27.7","21.1","76","30.33","32","0","0","0.00","0.00","0"
"23:04:56","27.6","21","76","30.33","32","0","0","0.00","0.00","0"
"23:09:56","27.5","20.9","76","30.33","32","0","0","0.00","0.00","0"
"23:14:56","27.5","20.6","75.1","30.33","32","0","0","0.00","0.00","0"
"23:19:59","27.3","20.7","76","30.33","32","0","0","0.00","0.00","0"
"23:24:59","27.1","20.7","76.7","30.33","32","0","0","0.00","0.00","0"
"23:29:58","27.1","20.8","77","30.33","32","0","0","0.00","0.00","0"
"23:34:58","27.1","20.8","77","30.33","32","0","0","0.00","0.00","0"
"23:39:57","27","20.7","77","30.33","32","0","0","0.00","0.00","0"
"23:44:57","26.9","20.7","77","30.33","32","0","0","0.00","0.00","0"
"23:49:56","26.7","20.6","77.1","30.33","32","0","0","0.00","0.00","0"
"23:54:56","26.6","20.7","78","30.33","32","0","0","0.00","0.00","0"
