"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","50.2","31.3","48.1","29.87","309","5.2","17.3","0.00","0.00","0"
"00:09:57","50.1","32.1","49.8","29.87","321","7","16.1","0.00","0.00","0"
"00:14:59","49.8","32.3","50.7","29.88","300","5.8","17.3","0.00","0.00","0"
"00:19:56","49.7","32.3","51","29.88","322","5.6","16.1","0.00","0.00","0"
"00:24:57","49.4","32.5","52","29.88","324","5.7","14.4","0.00","0.00","0"
"00:29:59","49.1","32.2","52","29.88","308","5.7","15","0.00","0.00","0"
"00:34:57","48.9","32.1","52.3","29.88","329","7.4","16.1","0.00","0.00","0"
"00:39:58","48.7","31.8","52","29.88","308","5","15","0.00","0.00","0"
"00:44:58","48.4","31.6","52","29.88","324","5.1","15","0.00","0.00","0"
"00:49:57","48.2","31.4","52","29.88","325","5.9","16.1","0.00","0.00","0"
"00:54:58","48","31.2","52","29.88","321","6","16.1","0.00","0.00","0"
"00:59:59","47.8","31","52","29.90","324","5.7","10.8","0.00","0.00","0"
"01:04:59","47.6","30.8","52","29.90","327","6.1","16.8","0.00","0.00","0"
"01:09:59","47.5","30.6","51.9","29.90","330","6.5","17.3","0.00","0.00","0"
"01:14:56","47.3","30.3","51.4","29.90","337","7.3","19.6","0.00","0.00","0"
"01:19:57","47.1","30","51.2","29.90","333","10.4","19.6","0.00","0.00","0"
"01:24:58","47","29.9","51.1","29.90","316","9.3","21.6","0.00","0.00","0"
"01:29:59","46.8","30","51.9","29.91","314","7.6","21.9","0.00","0.00","0"
"01:34:56","46.4","29.9","52.3","29.91","307","7.8","19.6","0.00","0.00","0"
"01:39:58","46.1","29.9","53","29.91","328","8.8","20.7","0.00","0.00","0"
"01:44:58","46","29.8","53","29.91","327","7.1","18.4","0.00","0.00","0"
"01:49:56","45.7","29.9","53.8","29.91","321","7.3","18.4","0.00","0.00","0"
"01:54:57","45.4","29.7","54","29.91","307","6.4","16.1","0.00","0.00","0"
"01:59:59","45.2","29.5","54","29.91","326","8.1","19.2","0.00","0.00","0"
"02:04:59","45","29.4","54.2","29.91","316","6.4","19.6","0.00","0.00","0"
"02:09:59","44.9","29.2","54","29.91","312","6.6","15.6","0.00","0.00","0"
"02:14:56","44.7","29.1","54","29.92","310","5.8","16.8","0.00","0.00","0"
"02:19:58","44.6","28.9","53.9","29.92","305","7.4","18","0.00","0.00","0"
"02:24:59","44.5","28.4","53","29.92","302","5.3","16.1","0.00","0.00","0"
"02:29:56","44.4","28.3","53","29.92","328","6.7","16.8","0.00","0.00","0"
"02:34:57","44.3","27.6","51.6","29.91","315","8.2","19.6","0.00","0.00","0"
"02:39:59","44.4","26.3","48.9","29.91","294","6.8","25.2","0.00","0.00","0"
"02:44:56","44.6","24.4","44.8","29.92","303","10.3","23","0.00","0.00","0"
"02:49:58","44.6","23.5","43","29.92","300","7.3","17.3","0.00","0.00","0"
"02:54:58","44.4","22.6","41.8","29.92","317","8.9","27.6","0.00","0.00","0"
"02:59:56","44.3","21.2","39.5","29.92","319","10.7","27.6","0.00","0.00","0"
"03:04:57","44.3","20.4","38.2","29.92","308","10.8","32.4","0.00","0.00","0"
"03:09:57","44","20.1","38.2","29.92","321","8.6","17.3","0.00","0.00","0"
"03:14:58","43.7","20.1","38.7","29.92","313","9.4","24.2","0.00","0.00","0"
"03:19:59","43.7","19.9","38.4","29.92","332","11.9","32.4","0.00","0.00","0"
"03:24:56","43.5","20.4","39.3","29.92","320","10.4","24","0.00","0.00","0"
"03:29:57","43.2","20.5","40","29.92","330","10.3","27.6","0.00","0.00","0"
"03:34:59","43","20.3","40","29.92","326","9.1","21.6","0.00","0.00","0"
"03:39:56","42.7","20","40","29.92","314","9.3","21.9","0.00","0.00","0"
"03:44:57","42.6","20.1","40.4","29.94","301","7.3","18.4","0.00","0.00","0"
"03:49:59","42.3","20.1","40.7","29.94","312","8.3","21.9","0.00","0.00","0"
"03:54:56","42.2","20.2","41","29.94","318","10.2","28.8","0.00","0.00","0"
"03:59:56","42.2","20.2","41","29.95","288","6.3","26.5","0.00","0.00","0"
"04:04:57","41.9","19.9","41","29.95","304","7.1","18","0.00","0.00","0"
"04:09:56","41.7","20","41.5","29.95","273","7","30","0.00","0.00","0"
"04:14:58","41.6","19.6","41","29.96","301","8.5","19.6","0.00","0.00","0"
"04:19:59","41.6","19.6","41","29.96","320","4.9","13.2","0.00","0.00","0"
"04:24:58","41.4","19.4","41","29.96","308","7.5","20.7","0.00","0.00","0"
"04:29:56","41.2","19.4","41.3","29.97","299","5.8","22.8","0.00","0.00","0"
"04:34:57","41.1","18.7","40.2","29.97","312","7.5","23","0.00","0.00","0"
"04:39:59","40.9","18.9","40.8","29.97","280","5.1","15","0.00","0.00","0"
"04:44:56","40.7","18.6","40.8","29.98","307","4.4","16.1","0.00","0.00","0"
"04:49:58","40.6","18.5","40.8","29.98","327","6.8","16.1","0.00","0.00","0"
"04:54:59","40.6","18.3","40.4","29.98","331","7.2","27.6","0.00","0.00","0"
"04:59:57","40.7","18.2","40","29.99","320","10.4","27.6","0.00","0.00","0"
"05:04:58","40.7","18.2","40","29.99","311","9.2","20.4","0.00","0.00","0"
"05:09:57","40.7","17.7","39.2","29.99","318","10.7","24.2","0.00","0.00","0"
"05:14:56","40.6","17.6","39","29.99","331","8.5","20.7","0.00","0.00","0"
"05:19:57","40.5","17.7","39.4","29.99","324","7.3","21.6","0.00","0.00","0"
"05:24:58","40.3","17.5","39.3","29.99","323","9.7","27.6","0.00","0.00","0"
"05:29:56","40.4","17.2","38.8","30.00","332","11.3","27.6","0.00","0.00","0"
"05:34:57","40.3","17.3","39","30.00","323","10.1","26.5","0.00","0.00","0"
"05:39:58","40.2","17.2","39","30.00","309","8.5","16.1","0.00","0.00","0"
"05:44:56","40","17.4","39.6","30.00","323","9.1","25.3","0.00","0.00","0"
"05:49:57","39.8","17.5","40.1","30.00","316","9.8","20.7","0.00","0.00","0"
"05:54:58","39.7","17.3","40","30.00","303","9.5","26.4","0.00","0.00","0"
"05:59:56","39.6","17.6","40.7","30.01","309","8.9","30","0.00","0.00","0"
"06:04:56","39.4","17.9","41.5","30.01","328","10.8","25.3","0.00","0.00","0"
"06:09:57","39.3","18.1","42","30.01","311","7.7","24","0.00","0.00","0"
"06:14:59","39.2","18","42","30.01","318","9.9","24.2","0.00","0.00","0"
"06:19:56","39.1","18","42.3","30.01","313","8.8","23","0.00","0.00","0"
"06:24:58","38.9","18.3","43","30.01","310","7.4","16.8","0.00","0.00","0"
"06:29:59","38.7","18.3","43.2","30.01","319","8.4","26.5","0.00","0.00","0"
"06:34:56","38.6","18.5","44","30.01","315","7.6","18.4","0.00","0.00","0"
"06:39:58","38.4","18.7","44.7","30.01","308","5.1","18.4","0.00","0.00","0"
"06:44:56","38.2","18.7","45","30.01","340","7","20.4","0.00","0.00","0"
"06:49:58","38.1","18.7","45.3","30.01","317","5.4","13.2","0.00","0.00","0"
"06:54:59","38","18.9","45.8","30.01","294","3.6","13.2","0.00","0.00","0"
"06:59:57","37.7","19","46.4","30.02","309","4.1","9.6","0.00","0.00","0"
"07:04:58","37.5","19.1","47","30.02","303","2.4","6","0.00","0.00","0"
"07:09:58","37.3","18.9","47","30.02","305","3.6","12","0.00","0.00","5"
"07:14:56","37.3","19","47.1","30.02","299","3.5","10.8","0.00","0.00","7"
"07:19:58","37.3","19.2","47.6","30.02","326","2.4","7.2","0.00","0.00","12"
"07:24:59","37.1","19.2","48","30.02","292","2.1","7.2","0.00","0.00","14"
"07:29:57","37","19.3","48.5","30.03","257","1.3","7.2","0.00","0.00","21"
"07:34:59","36.9","19.5","49","30.03","310","2.5","7.2","0.00","0.00","30"
"07:39:57","36.9","19.5","49","30.03","279","0.7","3.6","0.00","0.00","35"
"07:44:58","37.1","19.6","49","30.03","329","2.1","6","0.00","0.00","37"
"07:49:56","37.2","19.4","48.2","30.03","344","1.1","2.4","0.00","0.00","42"
"07:54:58","37.3","19.9","49.2","30.03","344","0","2.3","0.00","0.00","46"
"07:59:56","37.3","19.8","48.9","30.05","340","0","0","0.00","0.00","49"
"08:04:57","37.3","19.9","49.1","30.05","340","0","0","0.00","0.00","60"
"08:09:57","37.4","20.1","49.2","30.05","340","1","3.6","0.00","0.00","74"
"08:14:58","37.6","20","48.8","30.05","319","1.8","3.6","0.00","0.00","113"
"08:19:58","37.9","20.4","49.1","30.05","311","2.3","4.8","0.00","0.00","167"
"08:24:56","38.3","20","47.5","30.05","320","3.4","7.2","0.00","0.00","200"
"08:29:57","38.8","19.6","45.7","30.07","323","4.4","10.8","0.00","0.00","220"
"08:34:58","39.1","20.2","46.5","30.07","256","3.2","7.2","0.00","0.00","151"
"08:39:56","39.1","20","45.9","30.07","322","3.6","13.2","0.00","0.00","135"
"08:44:57","39.1","18.7","43.5","30.07","337","6.3","15","0.00","0.00","167"
"08:49:58","39.2","18.6","43.1","30.07","302","8","19.6","0.00","0.00","221"
"08:54:59","39.2","18.7","43.2","30.07","311","5.6","12.7","0.00","0.00","171"
"08:59:56","39.3","18.5","42.6","30.07","324","6.9","17.3","0.00","0.00","179"
"09:04:57","39.3","18.7","43","30.07","315","5.3","12","0.00","0.00","209"
"09:09:56","39.6","18.9","43","30.07","322","5.2","15","0.00","0.00","276"
"09:14:57","39.7","18.2","41.5","30.07","318","7.7","18.4","0.00","0.00","279"
"09:19:59","39.8","18.6","42","30.07","329","6.3","15","0.00","0.00","267"
"09:24:59","39.9","17.9","40.6","30.07","314","8.4","18","0.00","0.00","281"
"09:29:56","39.7","17.6","40.5","30.07","278","7.7","18.4","0.00","0.00","265"
"09:34:57","40.1","17.7","40.1","30.07","288","6.4","18.4","0.00","0.00","313"
"09:39:58","40.3","17.8","39.9","30.07","313","8.9","19.6","0.00","0.00","316"
"09:44:59","40.3","17.4","39.2","30.08","322","7.1","18.4","0.00","0.00","332"
"09:49:56","40.6","17.9","39.5","30.08","313","7.5","22.8","0.00","0.00","323"
"09:54:57","40.7","17.5","38.9","30.08","320","8.8","21.9","0.00","0.00","320"
"09:59:59","40.6","17.5","39","30.08","334","7.1","17.3","0.00","0.00","332"
"10:04:59","41.1","18.6","40","30.08","282","6.5","17.3","0.00","0.00","380"
"10:09:58","41.4","18.3","39","30.08","296","5.3","16.1","0.00","0.00","371"
"10:14:59","41.6","18.3","38.8","30.08","305","4.8","10.8","0.00","0.00","364"
"10:19:57","41.8","19.1","39.7","30.07","303","4.8","15","0.00","0.00","362"
"10:24:58","42.2","19.3","39.6","30.07","289","4","12","0.00","0.00","323"
"10:29:59","41.4","18.2","39","30.07","296","5.2","13.2","0.00","0.00","255"
"10:34:56","41.3","18.8","40.1","30.07","294","4.6","14.4","0.00","0.00","339"
"10:39:58","41.4","18.8","39.8","30.07","322","6.2","20.7","0.00","0.00","352"
"10:44:59","42.1","19.5","40","30.07","294","3.6","8.1","0.00","0.00","417"
"10:49:56","42.6","19.1","38.7","30.06","311","5.7","15.6","0.00","0.00","466"
"10:54:57","42.6","20.2","40.6","30.06","283","5.8","18.4","0.00","0.00","489"
"10:59:58","43.2","19.4","38.1","30.07","275","5.4","13.2","0.00","0.00","489"
"11:04:59","43.3","19.3","38.1","30.07","326","3.4","12.7","0.00","0.00","487"
"11:09:58","43.8","20","38.3","30.07","275","5.7","13.2","0.00","0.00","487"
"11:14:57","43.7","20.1","38.8","30.07","252","5","12","0.00","0.00","510"
"11:19:59","43.7","19.2","37.2","30.07","300","6.4","16.1","0.00","0.00","510"
"11:24:56","43.5","19.7","38.3","30.07","348","5.8","15","0.00","0.00","517"
"11:29:57","44.3","20.5","38.5","30.07","308","4.6","12","0.00","0.00","461"
"11:34:58","43.8","18.9","36.5","30.06","297","5.8","10.8","0.00","0.00","438"
"11:39:56","43.2","19","37.6","30.06","340","5.1","12","0.00","0.00","438"
"11:44:57","43.6","19.2","37.4","30.06","2","4.5","13.2","0.00","0.00","438"
"11:49:58","43","19.7","39.2","30.05","282","3.5","9.6","0.00","0.00","436"
"11:54:59","44.3","20.6","38.7","30.05","253","5","9.6","0.00","0.00","455"
"11:59:57","45","20.7","37.8","30.05","269","3.2","6.9","0.00","0.00","454"
"12:04:57","44.6","18.7","35.1","30.03","344","5.9","17.3","0.00","0.00","434"
"12:09:57","44.4","19.6","36.7","30.03","331","4.9","10.8","0.00","0.00","406"
"12:14:58","44.9","19.6","36.2","30.03","272","3.5","8.4","0.00","0.00","448"
"12:19:59","44.5","18.5","35.1","30.03","320","5.3","13.2","0.00","0.00","478"
"12:24:56","44.5","18.5","35.1","30.03","329","6.9","17.3","0.00","0.00","475"
"12:29:57","44.7","18.9","35.4","30.03","332","6.9","12.7","0.00","0.00","529"
"12:34:58","44.9","19.5","35.9","30.03","284","5.3","15.6","0.00","0.00","536"
"12:39:59","45.4","18.7","34.2","30.03","298","4.9","16.1","0.00","0.00","557"
"12:44:56","46.2","19.1","33.7","30.03","328","6.1","15.6","0.00","0.00","557"
"12:49:59","45.9","18.7","33.5","30.02","338","7.2","16.1","0.00","0.00","497"
"12:54:59","46.6","19.6","33.9","30.02","328","3.4","12","0.00","0.00","483"
"12:59:56","47","19.7","33.5","30.02","313","6.2","13.2","0.00","0.00","499"
"13:04:56","46.8","18.6","32.3","30.01","327","5.8","18.4","0.00","0.00","519"
"13:09:55","46.8","19","32.8","30.01","319","5","8.4","0.00","0.00","541"
"13:14:57","47.3","19.6","32.9","30.01","317","4.3","8.4","0.00","0.00","527"
"13:19:58","46.6","18.8","32.8","30.01","338","4.9","13.2","0.00","0.00","452"
"13:24:59","46.7","20.1","34.4","30.01","343","5.7","19.2","0.00","0.00","468"
"13:29:56","47.1","18.6","31.8","30.01","351","4.8","8.4","0.00","0.00","506"
"13:34:57","47","18.7","32.2","30.00","337","4.8","13.2","0.00","0.00","547"
"13:39:59","47.6","19.5","32.5","30.00","337","4.1","14.4","0.00","0.00","548"
"13:44:56","47.8","18.2","30.5","30.01","332","4.7","9.6","0.00","0.00","529"
"13:49:57","48.4","19.9","32.1","30.01","304","3.8","10.8","0.00","0.00","529"
"13:54:58","48.8","19.8","31.6","30.01","226","3.8","7.2","0.00","0.00","469"
"13:59:56","48.5","18.5","30.2","30.01","264","3.2","13.2","0.00","0.00","497"
"14:04:52","48.5","17.6","28.9","29.99","324","5.6","15","0.00","0.00","489"
"14:09:56","48.5","16.9","28.2","29.99","338","3.2","15","0.00","0.00","454"
"14:14:57","49.3","17","27.3","29.99","324","3.7","10.8","0.00","0.00","443"
"14:19:58","49.2","17.8","28.5","29.99","326","2.3","10.8","0.00","0.00","448"
"14:24:59","49","16.5","27.1","29.99","342","6.5","12","0.00","0.00","441"
"14:29:57","48.9","17.1","27.9","29.99","332","5.9","13.2","0.00","0.00","436"
"14:34:57","49.5","17.6","27.8","29.97","329","4.1","9.6","0.00","0.00","439"
"14:39:59","49.7","17","27","29.97","338","6.3","16.1","0.00","0.00","403"
"14:44:56","48.9","16.3","27","29.97","338","5.2","15","0.00","0.00","396"
"14:49:57","49.2","16.3","26.7","29.97","289","3.3","7.2","0.00","0.00","390"
"14:54:58","49.5","16.3","26.4","29.97","309","3.5","10.8","0.00","0.00","385"
"14:59:59","50","16.7","26.4","29.97","325","3.2","8.4","0.00","0.00","366"
"15:04:56","50.2","17.4","27","29.96","272","3.3","6","0.00","0.00","327"
"15:09:56","49.7","16.6","26.5","29.96","348","3.8","12","0.00","0.00","323"
"15:14:57","49.7","17.3","27.4","29.96","323","2.7","8.4","0.00","0.00","323"
"15:19:59","49.5","16.7","26.8","29.95","309","3.6","12","0.00","0.00","304"
"15:24:56","49.6","16.9","26.9","29.95","254","2.4","6.9","0.00","0.00","265"
"15:29:57","49.2","16.1","26.5","29.95","297","3","8.4","0.00","0.00","234"
"15:34:58","49","16.5","27.1","29.95","345","3.2","6","0.00","0.00","206"
"15:39:56","48.8","15.8","26.5","29.95","327","3.8","8.4","0.00","0.00","171"
"15:44:58","48.2","15.6","26.9","29.95","323","1.5","6","0.00","0.00","148"
"15:49:59","48.2","16.1","27.5","29.94","251","1.7","4.8","0.00","0.00","151"
"15:54:57","48.1","16.2","27.7","29.94","247","1.4","3.6","0.00","0.00","120"
"15:59:58","48","16","27.4","29.95","339","2.3","7.2","0.00","0.00","105"
"16:04:59","47.9","17","28.8","29.95","327","0.6","4.8","0.00","0.00","109"
"16:09:58","47.8","14.8","26.3","29.95","328","0.9","4.6","0.00","0.00","109"
"16:14:59","47.8","15.5","27.1","29.95","328","1.4","3.6","0.00","0.00","98"
"16:19:57","47.7","15.1","26.8","29.95","327","0.4","3.6","0.00","0.00","91"
"16:24:58","47.6","16.5","28.5","29.95","327","0.3","2.4","0.00","0.00","84"
"16:29:56","47.6","15.9","27.8","29.95","327","0.2","2.4","0.00","0.00","77"
"16:34:57","47.5","16.1","28.1","29.94","248","1.1","3.6","0.00","0.00","72"
"16:39:56","47.4","15.1","27.1","29.94","221","0.6","2.4","0.00","0.00","69"
"16:44:57","47.2","15","27.2","29.94","221","0","1.2","0.00","0.00","63"
"16:49:59","47.2","15","27.2","29.94","221","0","0","0.00","0.00","58"
"16:54:57","47","15.5","28","29.94","221","0.8","2.4","0.00","0.00","51"
"16:59:59","46.9","16.4","29.2","29.94","220","1.5","4.8","0.00","0.00","47"
"17:04:59","46.6","16.3","29.3","29.93","198","2.3","4.8","0.00","0.00","42"
"17:09:59","46.4","16.2","29.5","29.93","152","2.1","4.8","0.00","0.00","35"
"17:14:56","46.2","17","30.9","29.93","136","2.6","7.2","0.00","0.00","30"
"17:19:58","45.9","17","31.2","29.93","135","2.2","4.8","0.00","0.00","25"
"17:24:59","45.7","17.1","31.5","29.93","144","1.8","4.8","0.00","0.00","19"
"17:29:57","45.5","16.3","30.6","29.93","157","2.8","6","0.00","0.00","14"
"17:34:58","45.4","17.2","32","29.93","154","0.4","3.6","0.00","0.00","12"
"17:39:57","45.2","16.7","31.5","29.93","132","1.8","3.6","0.00","0.00","9"
"17:44:58","45","16.8","31.9","29.93","132","0.7","2.4","0.00","0.00","0"
"17:49:56","44.9","16.7","31.8","29.92","132","0.3","2.4","0.00","0.00","0"
"17:54:58","44.7","16.5","31.8","29.92","132","0.1","1.2","0.00","0.00","0"
"17:59:56","44.5","16.4","32","29.92","132","0","1.2","0.00","0.00","0"
"18:04:57","44.4","16.4","32.2","29.92","132","0.3","2.4","0.00","0.00","0"
"18:09:58","44.3","17","33","29.92","132","0.3","2.4","0.00","0.00","0"
"18:14:59","44.1","16.8","33","29.92","132","0.5","2.4","0.00","0.00","0"
"18:19:57","44","16.7","33","29.92","132","0.1","1.2","0.00","0.00","0"
"18:24:59","43.9","16.6","33","29.92","132","0.3","3.6","0.00","0.00","0"
"18:29:57","43.7","16.6","33.3","29.92","132","0.4","2.4","0.00","0.00","0"
"18:34:59","43.4","17.9","35.5","29.92","132","0.2","3.6","0.00","0.00","0"
"18:39:57","43.1","17.3","35","29.92","127","2.4","6","0.00","0.00","0"
"18:44:58","43.1","17.5","35.3","29.93","125","1.8","3.6","0.00","0.00","0"
"18:49:56","43.1","17.4","35.2","29.93","126","1.4","3.6","0.00","0.00","0"
"18:54:58","43.1","17.4","35.2","29.93","126","0.7","2.4","0.00","0.00","0"
"18:59:56","43","17.2","35","29.93","126","0","0","0.00","0.00","0"
"19:04:57","42.8","17.2","35.4","29.92","126","0","0","0.00","0.00","0"
"19:09:57","42.5","17.4","36","29.92","126","0.3","2.4","0.00","0.00","0"
"19:14:56","42.2","17.4","36.3","29.92","126","0.5","2.4","0.00","0.00","0"
"19:19:58","42","17.6","37","29.92","126","0.3","3.6","0.00","0.00","0"
"19:24:56","41.9","17.5","37","29.92","126","0","0","0.00","0.00","0"
"19:29:58","41.8","17.5","37.2","29.92","126","0","0","0.00","0.00","0"
"19:34:56","41.7","17.7","37.7","29.90","126","0","0","0.00","0.00","0"
"19:39:58","41.5","18.4","39.2","29.90","126","0.2","1.2","0.00","0.00","0"
"19:44:56","41.2","18.8","40.3","29.90","126","0","0","0.00","0.00","0"
"19:49:58","40.9","18.4","40","29.90","126","0","0","0.00","0.00","0"
"19:54:57","40.6","18.3","40.3","29.90","126","0","0","0.00","0.00","0"
"19:59:59","40.4","18.2","40.4","29.90","126","0","0","0.00","0.00","0"
"20:04:56","40.2","18.5","41.3","29.89","126","0","0","0.00","0.00","0"
"20:09:56","39.9","19.2","43","29.89","126","0","0","0.00","0.00","0"
"20:14:58","39.5","19.4","44.1","29.89","126","0","0","0.00","0.00","0"
"20:19:56","39.2","19.1","44","29.88","126","0","0","0.00","0.00","0"
"20:24:58","38.9","19.9","46","29.88","126","0","0","0.00","0.00","0"
"20:29:56","38.6","19.6","45.9","29.88","126","0.2","1.2","0.00","0.00","0"
"20:34:58","38.4","19.8","46.9","29.88","126","0","0","0.00","0.00","0"
"20:39:56","38.1","20.1","48","29.88","126","0.1","1.2","0.00","0.00","0"
"20:44:58","38.2","20.1","47.9","29.88","126","0","1.2","0.00","0.00","0"
"20:49:59","38.3","21","49.4","29.88","126","0","0","0.00","0.00","0"
"20:54:58","38.3","21.6","50.7","29.88","126","0","0","0.00","0.00","0"
"20:59:56","38.2","21.6","50.9","29.88","126","0.3","2.4","0.00","0.00","0"
"21:04:57","38.1","22.5","53","29.87","126","0","2.3","0.00","0.00","0"
"21:09:57","37.9","22.4","53.3","29.87","126","0","0","0.00","0.00","0"
"21:14:59","37.7","22.1","52.9","29.87","127","0.2","2.4","0.00","0.00","0"
"21:19:57","37.7","20.6","49.7","29.87","126","0.9","3.6","0.00","0.00","0"
"21:24:58","38.2","19.5","46.6","29.87","149","2.4","4.8","0.00","0.00","0"
"21:29:56","39","19.5","45.3","29.87","166","2.6","6","0.00","0.00","0"
"21:34:57","39.6","19.3","43.7","29.86","176","2.1","4.8","0.00","0.00","0"
"21:39:59","40","18.8","42.2","29.86","171","1.3","4.6","0.00","0.00","0"
"21:44:56","40.2","18.7","41.6","29.86","171","1.5","3.6","0.00","0.00","0"
"21:49:58","40.4","18.5","41","29.86","171","1.4","4.8","0.00","0.00","0"
"21:54:56","40.5","18.6","41","29.86","169","1.2","3.6","0.00","0.00","0"
"21:59:58","40.5","18.4","40.7","29.86","173","1.6","4.8","0.00","0.00","0"
"22:04:59","40.6","18.3","40.4","29.84","174","1.7","3.6","0.00","0.00","0"
"22:09:58","40.6","18.3","40.3","29.84","154","1.6","4.8","0.00","0.00","0"
"22:14:56","40.6","18.3","40.4","29.84","156","1.7","4.8","0.00","0.00","0"
"22:19:58","40.6","18.1","40","29.84","149","1.8","4.8","0.00","0.00","0"
"22:24:56","40.6","18.1","40","29.84","144","2.1","4.8","0.00","0.00","0"
"22:29:58","40.7","18.2","40","29.84","130","2.4","4.8","0.00","0.00","0"
"22:34:59","40.7","18.3","40.2","29.82","120","2.2","4.8","0.00","0.00","0"
"22:39:57","40.7","18.5","40.6","29.82","119","1.8","3.6","0.00","0.00","0"
"22:44:59","40.6","18.7","41","29.82","120","2","3.6","0.00","0.00","0"
"22:49:57","40.6","19","41.6","29.81","121","1","3.6","0.00","0.00","0"
"22:54:58","40.5","18.9","41.5","29.81","131","3.4","8.4","0.00","0.00","0"
"22:59:56","40.6","19.3","42","29.82","158","2","4.8","0.00","0.00","0"
"23:04:57","40.6","19","41.5","29.82","174","1.2","3.6","0.00","0.00","0"
"23:09:57","40.6","19.4","42.2","29.82","131","2.7","7.2","0.00","0.00","0"
"23:14:58","40.6","19.1","41.6","29.82","121","3.9","7.2","0.00","0.00","0"
"23:19:56","40.6","19.3","42","29.80","126","3.5","8.4","0.00","0.00","0"
"23:24:58","40.6","19.5","42.5","29.80","127","1.1","4.8","0.00","0.00","0"
"23:29:56","40.5","19.6","42.7","29.82","125","0.7","3.5","0.00","0.00","0"
"23:34:57","40.5","20","43.5","29.82","126","0.4","3.6","0.00","0.00","0"
"23:39:56","40.4","19.6","43","29.82","127","0","0","0.00","0.00","0"
"23:44:58","40.4","19.6","43","29.82","127","0","0","0.00","0.00","0"
"23:49:56","40.4","20","43.7","29.82","127","0","0","0.00","0.00","0"
"23:54:57","40.3","20.6","45","29.82","105","0.8","7.2","0.00","0.00","0"
