"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","40.1","28.5","63","30.07","342","2","6","0.00","0.00","0"
"00:09:56","40","28.4","63","30.07","348","1.8","8.4","0.00","0.00","0"
"00:14:56","40","28.4","63","30.07","14","2.5","8.1","0.00","0.00","0"
"00:19:58","40","28.5","63.1","30.07","322","1.7","4.8","0.00","0.00","0"
"00:24:56","40","28.7","63.8","30.07","319","1.3","4.8","0.00","0.00","0"
"00:29:59","39.8","28.5","63.6","30.07","323","2.1","4.8","0.00","0.00","0"
"00:34:57","39.8","28.3","63.2","30.07","347","2.3","7.2","0.00","0.00","0"
"00:39:59","39.7","28.2","63.2","30.07","347","3","8.4","0.00","0.00","0"
"00:44:59","39.7","28.1","63.1","30.07","31","2.3","8.4","0.00","0.00","0"
"00:49:57","39.6","28.2","63.5","30.07","357","2.3","9.6","0.00","0.00","0"
"00:54:59","39.5","28.1","63.6","30.07","327","3.4","12","0.00","0.00","0"
"00:59:58","39.4","28.2","63.9","30.08","17","2.4","6","0.00","0.00","0"
"01:04:56","39.3","28.1","64","30.08","30","2.5","8.4","0.00","0.00","0"
"01:09:59","39.1","27.9","64","30.08","334","2","13.2","0.00","0.00","0"
"01:14:59","39","27.9","64.2","30.08","337","0.9","3.6","0.00","0.00","0"
"01:19:56","38.9","28.1","65","30.07","353","1.8","4.8","0.00","0.00","0"
"01:24:59","38.8","28","65","30.07","348","1.9","4.8","0.00","0.00","0"
"01:29:57","38.7","27.9","65","30.08","328","1.5","6","0.00","0.00","0"
"01:34:58","38.6","27.9","65.3","30.08","0","1.2","4.8","0.00","0.00","0"
"01:39:56","38.4","28","66","30.08","3","1.7","6","0.00","0.00","0"
"01:44:59","38.4","28","66","30.08","3","1.2","4.8","0.00","0.00","0"
"01:49:57","38.3","28","66.4","30.08","1","1.2","6","0.00","0.00","0"
"01:54:56","38.2","28","66.7","30.08","330","1.5","6","0.00","0.00","0"
"01:59:58","38.1","28.1","67","30.08","356","1.7","5.8","0.00","0.00","0"
"02:04:59","38.1","28.1","67","30.08","332","1.6","6","0.00","0.00","0"
"02:09:58","38","28","67","30.08","342","1.5","4.8","0.00","0.00","0"
"02:14:57","37.8","27.8","67","30.08","347","1.9","7.2","0.00","0.00","0"
"02:19:59","37.7","27.7","67.2","30.08","344","1.7","6.9","0.00","0.00","0"
"02:24:58","37.4","27.5","67.2","30.08","353","1.6","4.8","0.00","0.00","0"
"02:29:56","37.1","27.4","67.9","30.08","357","2.6","4.8","0.00","0.00","0"
"02:34:59","36.8","27.2","68","30.08","352","1.7","4.8","0.00","0.00","0"
"02:39:57","36.5","27.1","68.6","30.08","343","1.3","4.8","0.00","0.00","0"
"02:44:56","36.3","27.1","69","30.08","340","1.9","4.8","0.00","0.00","0"
"02:49:58","36","27","69.4","30.08","338","1.1","4.8","0.00","0.00","0"
"02:54:57","35.8","27","70","30.08","338","0.8","2.4","0.00","0.00","0"
"02:59:59","35.5","26.7","70","30.08","338","0.7","3.6","0.00","0.00","0"
"03:04:58","35.2","26.6","70.7","30.08","338","0.3","2.4","0.00","0.00","0"
"03:09:57","35","26.5","71","30.08","335","0.8","3.6","0.00","0.00","0"
"03:14:56","34.9","26.7","71.7","30.08","335","0.1","1.2","0.00","0.00","0"
"03:19:58","34.9","26.8","72","30.08","335","0.2","2.4","0.00","0.00","0"
"03:24:57","34.8","26.8","72.2","30.08","335","0","0","0.00","0.00","0"
"03:29:57","34.7","26.9","73","30.08","335","0","1.2","0.00","0.00","0"
"03:34:56","34.5","26.7","73","30.08","335","0.9","2.4","0.00","0.00","0"
"03:39:58","34.5","27","73.6","30.08","335","1","2.4","0.00","0.00","0"
"03:44:59","34.5","26.9","73.4","30.08","335","1","2.4","0.00","0.00","0"
"03:49:59","34.6","27.2","73.9","30.08","335","0.6","2.4","0.00","0.00","0"
"03:54:56","34.7","27","73.2","30.08","335","0.5","2.4","0.00","0.00","0"
"03:59:58","34.8","27","73.1","30.08","337","0.2","2.4","0.00","0.00","0"
"04:04:57","34.8","27.2","73.4","30.08","338","0.3","1.2","0.00","0.00","0"
"04:09:57","34.7","27.2","73.7","30.08","338","0","0","0.00","0.00","0"
"04:14:57","34.6","27.2","74","30.08","338","0","0","0.00","0.00","0"
"04:19:57","34.4","27.1","74.1","30.08","338","0","0","0.00","0.00","0"
"04:24:56","34.3","27.2","75","30.08","338","0","0","0.00","0.00","0"
"04:29:59","34.1","27","75","30.09","338","0","0","0.00","0.00","0"
"04:34:58","34","26.9","75","30.09","338","0","1.2","0.00","0.00","0"
"04:39:56","34","27","75.2","30.09","338","0.5","2.4","0.00","0.00","0"
"04:44:58","34.1","27.3","76","30.09","338","0.7","2.4","0.00","0.00","0"
"04:49:56","34.2","27.1","75.2","30.09","338","0.7","3.6","0.00","0.00","0"
"04:54:59","34.4","27.2","74.5","30.09","338","0.3","2.3","0.00","0.00","0"
"04:59:58","34.6","27.2","74","30.09","335","0.2","3.6","0.00","0.00","0"
"05:04:56","34.7","27.2","73.8","30.09","335","0.8","3.6","0.00","0.00","0"
"05:09:59","34.8","27","73","30.09","336","0.8","2.4","0.00","0.00","0"
"05:14:56","34.7","26.9","73","30.09","336","0","1.2","0.00","0.00","0"
"05:19:58","34.5","26.7","73","30.09","336","0.3","2.4","0.00","0.00","0"
"05:24:56","34.4","26.6","73","30.09","336","0.2","2.4","0.00","0.00","0"
"05:29:58","34.1","26.3","73","30.10","336","0","0","0.00","0.00","0"
"05:34:56","33.8","26.2","73.3","30.10","336","0","0","0.00","0.00","0"
"05:39:58","33.5","26.1","74","30.10","336","0","0","0.00","0.00","0"
"05:44:57","33.2","25.8","74","30.10","336","0.1","1.2","0.00","0.00","0"
"05:49:59","32.8","25.5","74.2","30.10","336","0","0","0.00","0.00","0"
"05:54:57","32.5","25.5","75","30.10","336","0","0","0.00","0.00","0"
"05:59:59","32.2","25.3","75.5","30.10","336","0","0","0.00","0.00","0"
"06:04:57","32","25.3","76","30.10","336","0","0","0.00","0.00","0"
"06:09:57","31.7","25.1","76.1","30.10","336","0","0","0.00","0.00","0"
"06:14:56","31.5","25.1","77","30.10","336","0","1.2","0.00","0.00","0"
"06:19:57","31.1","24.9","77.7","30.10","336","0","0","0.00","0.00","0"
"06:24:58","30.8","24.7","78","30.10","336","0","0","0.00","0.00","0"
"06:29:56","30.4","24.6","78.8","30.11","336","0","0","0.00","0.00","0"
"06:34:58","30.1","24.7","79.8","30.11","336","0","0","0.00","0.00","0"
"06:39:59","29.9","24.5","80","30.11","336","0","0","0.00","0.00","0"
"06:44:59","29.7","24.5","80.9","30.12","336","0","0","0.00","0.00","0"
"06:49:57","29.6","24.5","81","30.12","336","0","0","0.00","0.00","0"
"06:54:59","29.6","24.5","81","30.12","336","0","0","0.00","0.00","0"
"06:59:58","29.5","24.4","81","30.12","336","0.9","2.4","0.00","0.00","0"
"07:04:56","29.3","24.3","81.1","30.12","336","1","2.4","0.00","0.00","0"
"07:09:59","29.3","24.5","82","30.12","336","0","1.2","0.00","0.00","0"
"07:14:56","29","24.2","82","30.12","335","0.1","1.2","0.00","0.00","0"
"07:19:59","28.8","24","82","30.12","335","0.2","1.2","0.00","0.00","5"
"07:24:59","28.5","23.8","82.2","30.12","335","0.1","1.2","0.00","0.00","7"
"07:29:59","28.4","23.9","83","30.12","335","0.2","1.2","0.00","0.00","9"
"07:34:59","28.3","24","83.5","30.12","335","0","1.2","0.00","0.00","11"
"07:39:59","28.2","24","84","30.12","335","0","0","0.00","0.00","12"
"07:44:56","28.1","23.9","84","30.12","335","0","0","0.00","0.00","16"
"07:49:56","28.1","24.2","84.8","30.12","335","0.1","1.2","0.00","0.00","16"
"07:54:59","28.2","24.3","85","30.12","335","0","0","0.00","0.00","19"
"07:59:59","28.3","24.5","85.6","30.13","331","0.2","2.4","0.00","0.00","25"
"08:04:58","28.6","24.9","86","30.13","331","0.2","2.3","0.00","0.00","25"
"08:09:57","29","25.3","86","30.13","331","0.4","2.4","0.00","0.00","32"
"08:14:58","29.7","26","85.9","30.13","331","1.4","4.8","0.00","0.00","95"
"08:19:57","30.7","26.6","84.6","30.13","333","0.8","4.6","0.00","0.00","123"
"08:24:56","31.9","27.2","82.6","30.13","333","1","3.6","0.00","0.00","114"
"08:29:57","33.2","27.6","79.6","30.13","321","1.8","4.8","0.00","0.00","141"
"08:34:56","35.5","27.8","73.5","30.13","290","2.2","4.8","0.00","0.00","141"
"08:39:59","36.6","27.7","70.2","30.13","346","2","6","0.00","0.00","171"
"08:44:59","37.4","28.3","69.5","30.13","350","1.6","3.6","0.00","0.00","192"
"08:49:58","37.9","28.1","67.5","30.13","342","1.3","4.8","0.00","0.00","207"
"08:54:57","38.3","27.8","65.5","30.13","342","3.6","8.4","0.00","0.00","223"
"08:59:57","38.6","27.9","65.2","30.14","351","2.3","8.1","0.00","0.00","236"
"09:04:55","39.1","28.1","64.3","30.14","340","4.5","12","0.00","0.00","248"
"09:09:59","39","27.6","63.3","30.14","341","4.7","10.8","0.00","0.00","260"
"09:14:56","39.5","28.2","63.5","30.14","346","2.6","8.4","0.00","0.00","272"
"09:19:58","39.4","27.5","62","30.13","324","5.5","15","0.00","0.00","285"
"09:24:58","39.9","28.2","62.6","30.13","344","2.7","8.4","0.00","0.00","301"
"09:29:58","40.4","28","61","30.13","353","5.3","15","0.00","0.00","313"
"09:34:57","40.4","27.8","60.6","30.13","343","5.5","13.2","0.00","0.00","580"
"09:39:59","40.7","28","60.3","30.13","337","6","16.8","0.00","0.00","580"
"09:44:59","40.5","27.7","60.1","30.13","337","6","17.3","0.00","0.00","336"
"09:49:58","40.9","28.2","60.2","30.13","348","5.3","12","0.00","0.00","346"
"09:54:57","41.3","28.2","59.4","30.13","331","5","10.8","0.00","0.00","355"
"09:59:57","41.3","28.2","59.5","30.13","335","5.5","15","0.00","0.00","366"
"10:04:59","41.4","28.2","59.1","30.13","353","5.6","13.2","0.00","0.00","373"
"10:09:58","41.5","28.3","59.3","30.13","355","4.6","16.1","0.00","0.00","381"
"10:14:59","42","28.5","58.4","30.13","0","4.5","11.5","0.00","0.00","394"
"10:19:58","42.2","28.5","58","30.13","2","4.3","17.3","0.00","0.00","578"
"10:24:57","42.8","28.7","57.2","30.13","348","4.8","10.8","0.00","0.00","578"
"10:29:56","42.7","28.2","56.3","30.13","352","4.2","10.4","0.00","0.00","696"
"10:34:59","43.3","29.2","57.4","30.13","22","1.7","7.2","0.00","0.00","446"
"10:39:58","43.7","28.8","55.5","30.13","340","6.7","17.3","0.00","0.00","431"
"10:44:58","42.8","28.1","55.9","30.13","341","5.9","15","0.00","0.00","436"
"10:49:56","43.3","28.7","56.1","30.13","4","5.4","15","0.00","0.00","443"
"10:54:59","43.3","28.4","55.6","30.13","344","6.2","12.7","0.00","0.00","448"
"10:59:59","43.9","29.3","56.2","30.13","10","2.8","12","0.00","0.00","455"
"11:04:58","44.4","29.1","54.8","30.13","334","5.1","13.2","0.00","0.00","461"
"11:09:57","44.1","28.4","53.7","30.13","6","5","12","0.00","0.00","466"
"11:14:58","44.4","28.6","53.7","30.13","330","3.7","14.4","0.00","0.00","469"
"11:19:57","45.7","29.7","53.5","30.13","253","1.8","8.4","0.00","0.00","475"
"11:24:56","45.7","29.2","52.3","30.13","337","2.8","8.1","0.00","0.00","476"
"11:29:56","46","29.9","53.2","30.13","314","3.4","8.4","0.00","0.00","482"
"11:34:55","46.3","29.9","52.7","30.12","336","3.5","13.2","0.00","0.00","485"
"11:39:59","45.5","29","52.2","30.12","296","5.2","10.8","0.00","0.00","489"
"11:44:56","44.6","29","54","30.12","304","5.1","12","0.00","0.00","490"
"11:49:58","44.7","28.3","52.3","30.11","327","6","13.2","0.00","0.00","492"
"11:54:58","45.1","29.1","53.4","30.11","270","3.2","6","0.00","0.00","496"
"11:59:58","45.4","29","52.4","30.11","325","4.7","10.8","0.00","0.00","494"
"12:04:58","45.2","28.6","51.9","30.10","340","6.6","13.2","0.00","0.00","497"
"12:09:57","46.2","29.7","52.4","30.10","334","4.5","10.8","0.00","0.00","497"
"12:14:57","46.5","28.8","49.9","30.10","348","4.2","14.4","0.00","0.00","497"
"12:19:59","45.9","28","49.5","30.10","321","4","15","0.00","0.00","497"
"12:24:58","46.9","29.6","50.8","30.10","24","2.3","8.4","0.00","0.00","497"
"12:29:58","47.4","29.3","49.3","30.10","355","5","12","0.00","0.00","497"
"12:34:57","47.5","29.7","49.9","30.09","356","4.8","10.8","0.00","0.00","497"
"12:39:56","47.6","29.6","49.6","30.09","348","3.6","9.2","0.00","0.00","496"
"12:44:57","47.5","29.5","49.3","30.09","5","3.6","12","0.00","0.00","496"
"12:49:56","48.2","29.7","48.6","30.09","350","4.5","12","0.00","0.00","494"
"12:54:57","48.7","30","48.2","30.09","327","2.9","8.4","0.00","0.00","490"
"12:59:57","48.6","29.6","47.6","30.09","316","3.7","12","0.00","0.00","489"
"13:04:59","48.5","29.6","47.7","30.08","341","4.7","12","0.00","0.00","487"
"13:09:58","48.8","30.1","48.3","30.08","355","2.2","6.9","0.00","0.00","483"
"13:14:59","49.9","30.9","47.8","30.08","353","3.1","15","0.00","0.00","480"
"13:19:58","49.2","28.9","45.4","30.08","338","5.1","12","0.00","0.00","476"
"13:24:57","48.9","29.1","46.2","30.08","334","3.9","9.6","0.00","0.00","471"
"13:29:57","49.4","29.4","45.8","30.08","357","3.3","13.2","0.00","0.00","468"
"13:34:56","49.2","29.1","45.6","30.07","339","3.5","9.6","0.00","0.00","464"
"13:39:59","49.4","29.6","46.3","30.07","355","4","10.8","0.00","0.00","459"
"13:44:56","49.8","30","46.3","30.07","342","5.2","15","0.00","0.00","455"
"13:49:59","49.5","29.6","46","30.06","338","3.4","8.4","0.00","0.00","448"
"13:54:58","49.9","29.4","45","30.06","329","3.8","12","0.00","0.00","441"
"13:59:58","50.7","30.2","45.1","30.06","340","2.6","7.2","0.00","0.00","432"
"14:04:56","51.1","29.6","43.4","30.05","344","4.3","12","0.00","0.00","427"
"14:09:59","50.2","29.5","44.6","30.05","327","3.1","7.2","0.00","0.00","422"
"14:14:56","50.8","29.6","43.8","30.05","333","2.9","8.4","0.00","0.00","413"
"14:19:59","50.7","29.2","43.4","30.05","326","3.2","8.4","0.00","0.00","406"
"14:24:58","50.9","29.2","43","30.05","351","3.3","7.2","0.00","0.00","401"
"14:29:58","51.4","29.4","42.6","30.05","340","3.5","13.2","0.00","0.00","390"
"14:34:57","50.5","27.8","41.3","30.05","319","5.1","12.7","0.00","0.00","381"
"14:39:56","50.5","29.4","44.1","30.05","324","1.6","4.8","0.00","0.00","374"
"14:44:57","51.5","28.8","41.5","30.05","330","2.4","8.4","0.00","0.00","366"
"14:49:56","50.9","29.3","43.2","30.05","348","3.4","7.2","0.00","0.00","355"
"14:54:59","51.1","29","42.5","30.05","50","1.5","4.6","0.00","0.00","346"
"14:59:59","51.4","28.8","41.5","30.05","336","3.9","10.8","0.00","0.00","338"
"15:04:57","50.8","29.2","43.3","30.05","358","4.3","12","0.00","0.00","327"
"15:09:56","50.9","28.9","42.4","30.05","331","2.9","12","0.00","0.00","316"
"15:14:57","50.8","28.7","42.4","30.05","345","5.5","12","0.00","0.00","306"
"15:19:56","50.5","27.9","41.5","30.05","329","3.5","9.6","0.00","0.00","295"
"15:24:56","50.7","29.3","43.5","30.05","335","2.5","10.8","0.00","0.00","287"
"15:29:59","51.1","29.8","43.8","30.05","358","1.5","4.8","0.00","0.00","276"
"15:34:59","51.3","28.5","41.3","30.04","341","5.1","12","0.00","0.00","264"
"15:39:57","50.7","28.3","41.8","30.04","343","4.4","15","0.00","0.00","253"
"15:44:58","50.3","28.2","42.3","30.05","350","4.7","13.2","0.00","0.00","241"
"15:49:56","50.4","28.3","42.3","30.05","342","4.1","12.7","0.00","0.00","230"
"15:54:56","50.5","28","41.6","30.05","353","3.8","10.4","0.00","0.00","229"
"15:59:56","50.7","28.3","42","30.05","358","2.4","8.4","0.00","0.00","227"
"16:04:58","50.3","28.4","42.6","30.04","23","1.9","5.8","0.00","0.00","207"
"16:09:57","50.5","28.3","42.1","30.04","346","3.1","10.8","0.00","0.00","186"
"16:14:58","50.2","28","42.2","30.04","352","2.5","7.2","0.00","0.00","172"
"16:19:57","50","27.9","42.1","30.04","351","3.1","7.2","0.00","0.00","118"
"16:24:56","49.9","27.7","42","30.04","341","4.7","8.4","0.00","0.00","67"
"16:29:56","49.6","27.9","42.9","30.04","354","2","5.8","0.00","0.00","63"
"16:34:56","49.6","27.7","42.4","30.04","350","1.8","4.8","0.00","0.00","102"
"16:39:59","49.9","27.8","42.3","30.04","325","2.2","4.8","0.00","0.00","98"
"16:44:59","49.9","27.5","41.7","30.04","331","3.3","10.8","0.00","0.00","83"
"16:49:56","49.7","27.7","42.4","30.04","339","3.2","7.2","0.00","0.00","72"
"16:54:59","49.6","27.8","42.8","30.04","330","1.4","3.6","0.00","0.00","58"
"16:59:59","49.3","27.5","42.5","30.04","342","2.6","7.2","0.00","0.00","42"
"17:04:59","49","27.4","43","30.04","338","2.9","4.8","0.00","0.00","33"
"17:09:58","48.6","27","42.9","30.04","338","2","4.6","0.00","0.00","21"
"17:14:56","48.1","26.8","43.3","30.04","339","1.6","4.8","0.00","0.00","16"
"17:19:59","47.7","26.9","44.2","30.04","340","1.5","4.8","0.00","0.00","12"
"17:24:59","47.2","26.8","44.8","30.04","344","2.1","4.8","0.00","0.00","7"
"17:29:56","46.7","27","45.9","30.05","355","0.6","4.6","0.00","0.00","5"
"17:34:56","46.2","26.8","46.4","30.05","355","0","0","0.00","0.00","5"
"17:39:56","45.8","26.7","47","30.05","352","0.8","3.6","0.00","0.00","0"
"17:44:56","45.3","26.3","47.2","30.05","351","0.2","2.4","0.00","0.00","0"
"17:49:56","45","26.4","48","30.05","351","0.1","2.3","0.00","0.00","0"
"17:54:56","44.5","26.4","48.8","30.05","351","0.2","1.2","0.00","0.00","0"
"17:59:56","44.1","26.4","49.6","30.05","351","0","0","0.00","0.00","0"
"18:04:59","43.6","26.2","50","30.05","351","0","0","0.00","0.00","0"
"18:09:58","43.1","26.2","50.9","30.05","351","0","0","0.00","0.00","0"
"18:14:59","42.6","26.3","52.1","30.06","351","0","0","0.00","0.00","0"
"18:19:59","42.2","26.2","52.7","30.06","351","0","0","0.00","0.00","0"
"18:24:58","41.7","26.3","54","30.06","351","0.2","1.2","0.00","0.00","0"
"18:29:59","41.3","26.3","55.1","30.06","351","0","1.2","0.00","0.00","0"
"18:34:59","40.9","26.4","56","30.06","351","0.1","1.2","0.00","0.00","0"
"18:39:59","40.6","26.2","56.3","30.06","351","0","0","0.00","0.00","0"
"18:44:56","40.3","26.5","57.4","30.06","351","0","0","0.00","0.00","0"
"18:49:59","39.8","26.6","59","30.06","351","0","0","0.00","0.00","0"
"18:54:59","39.3","26.4","59.7","30.06","351","0","0","0.00","0.00","0"
"18:59:59","38.8","26.6","61.3","30.06","351","0","0","0.00","0.00","0"
"19:04:58","38.4","26.6","62.3","30.06","351","0","0","0.00","0.00","0"
"19:09:57","38","26.5","63.1","30.06","351","0","0","0.00","0.00","0"
"19:14:58","37.7","26.7","64.2","30.07","351","0","0","0.00","0.00","0"
"19:19:58","37.4","26.3","64.1","30.07","351","0","0","0.00","0.00","0"
"19:24:58","37.2","26.1","64","30.07","351","0","0","0.00","0.00","0"
"19:29:59","37","26.2","64.9","30.08","351","0","0","0.00","0.00","0"
"19:34:58","36.6","26.3","66","30.08","351","0","0","0.00","0.00","0"
"19:39:58","36.3","26.2","66.5","30.08","351","0","0","0.00","0.00","0"
"19:44:59","36","26.3","67.4","30.08","351","0","0","0.00","0.00","0"
"19:49:58","35.7","26.3","68.6","30.08","351","0","0","0.00","0.00","0"
"19:54:58","35.4","26.2","69","30.08","351","0","0","0.00","0.00","0"
"19:59:59","35.1","26.1","69.3","30.08","351","0","0","0.00","0.00","0"
"20:04:57","34.9","26","69.9","30.08","351","0","0","0.00","0.00","0"
"20:09:56","34.6","25.8","70","30.08","351","0","0","0.00","0.00","0"
"20:14:58","34.3","25.9","71","30.08","351","0","0","0.00","0.00","0"
"20:19:57","34.1","25.9","71.8","30.07","351","0","0","0.00","0.00","0"
"20:24:57","33.8","25.9","72.4","30.07","351","0","0","0.00","0.00","0"
"20:29:57","33.6","25.9","73","30.08","351","0","0","0.00","0.00","0"
"20:34:57","33.4","25.8","73.2","30.08","351","0","0","0.00","0.00","0"
"20:39:56","33.2","25.7","73.7","30.08","351","0","0","0.00","0.00","0"
"20:44:57","33","25.6","74.2","30.08","351","0","0","0.00","0.00","0"
"20:49:57","32.8","25.5","74.5","30.08","351","0","0","0.00","0.00","0"
"20:54:57","32.8","25.6","74.7","30.08","351","0","0","0.00","0.00","0"
"20:59:58","32.8","25.4","74","30.08","351","0","0","0.00","0.00","0"
"21:04:56","32.7","25.6","74.9","30.08","351","0","0","0.00","0.00","0"
"21:09:56","32.5","25.6","75.3","30.08","351","0","0","0.00","0.00","0"
"21:14:56","32.2","25.5","76","30.08","351","0","0","0.00","0.00","0"
"21:19:56","32","25.5","76.4","30.08","351","0","0","0.00","0.00","0"
"21:24:56","31.9","25.5","77","30.08","351","0.5","1.2","0.00","0.00","0"
"21:29:56","31.7","25.3","77","30.08","351","0.1","1.2","0.00","0.00","0"
"21:34:56","31.6","25.2","77","30.08","351","0","0","0.00","0.00","0"
"21:39:56","31.5","25.1","77","30.08","351","0","1.2","0.00","0.00","0"
"21:44:58","31.3","25","77.3","30.08","351","0.2","1.2","0.00","0.00","0"
"21:49:57","31.2","25.1","78","30.08","351","0","1.2","0.00","0.00","0"
"21:54:57","31.1","25","78","30.08","351","0","0","0.00","0.00","0"
"21:59:57","30.9","24.8","78","30.08","351","0","0","0.00","0.00","0"
"22:04:59","30.8","24.8","78.2","30.08","351","0","1.2","0.00","0.00","0"
"22:09:58","30.7","25","79","30.08","351","0.1","1.2","0.00","0.00","0"
"22:14:59","30.5","25.1","79.9","30.08","351","0","0","0.00","0.00","0"
"22:19:59","30.4","25","80","30.08","351","0","0","0.00","0.00","0"
"22:24:59","30.3","24.9","80","30.08","351","0","0","0.00","0.00","0"
"22:29:59","30.2","24.8","80","30.08","351","0","0","0.00","0.00","0"
"22:34:59","30.1","24.7","80","30.08","351","0","0","0.00","0.00","0"
"22:39:59","30","24.6","80","30.08","351","0","0","0.00","0.00","0"
"22:44:56","29.9","24.5","80","30.08","351","0","0","0.00","0.00","0"
"22:49:56","29.7","24.3","80","30.08","351","0","1.2","0.00","0.00","0"
"22:54:59","29.7","24.3","80","30.08","351","0.1","1.2","0.00","0.00","0"
"22:59:59","29.7","24.3","80","30.08","351","0.1","1.2","0.00","0.00","0"
"23:04:58","29.6","24.2","80","30.08","351","0","0","0.00","0.00","0"
"23:09:57","29.6","24.2","80","30.08","351","0","0","0.00","0.00","0"
"23:14:56","29.4","24","80","30.08","351","0","0","0.00","0.00","0"
"23:19:56","29.3","23.9","80","30.07","351","0","0","0.00","0.00","0"
"23:24:59","29.2","23.8","80","30.07","351","0","0","0.00","0.00","0"
"23:29:56","29.1","23.9","80.5","30.07","351","0","0","0.00","0.00","0"
"23:34:55","29","23.9","81","30.07","351","0","0","0.00","0.00","0"
"23:39:59","29","23.9","81","30.07","351","0","0","0.00","0.00","0"
"23:44:55","28.9","23.8","81","30.08","351","0","0","0.00","0.00","0"
"23:49:59","28.8","23.7","81","30.08","351","0","0","0.00","0.00","0"
"23:54:59","28.8","24","81.9","30.08","351","0","0","0.00","0.00","0"
