"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","28.7","23.9","82","30.08","351","0","0","0.00","0.00","0"
"00:09:57","28.6","23.8","82","30.08","351","0","0","0.00","0.00","0"
"00:14:58","28.5","23.7","82","30.08","351","0","0","0.00","0.00","0"
"00:19:57","28.4","23.8","82.8","30.08","351","0","0","0.00","0.00","0"
"00:24:57","28.3","23.8","83","30.08","351","0","0","0.00","0.00","0"
"00:29:58","28.3","23.8","83","30.08","351","0","0","0.00","0.00","0"
"00:34:58","28.5","23.9","82.5","30.08","351","0","0","0.00","0.00","0"
"00:39:57","28.6","23.8","82","30.08","351","0","0","0.00","0.00","0"
"00:44:57","28.5","23.7","82","30.08","351","0","0","0.00","0.00","0"
"00:49:56","28.3","23.6","82.3","30.07","351","0","0","0.00","0.00","0"
"00:54:56","28.2","23.7","83","30.07","351","0","0","0.00","0.00","0"
"00:59:56","28.1","23.6","83","30.07","351","0","0","0.00","0.00","0"
"01:04:58","28.2","23.7","83","30.07","351","0","0","0.00","0.00","0"
"01:09:57","28.3","23.8","83","30.07","351","0","0","0.00","0.00","0"
"01:14:58","28.4","23.6","82.2","30.07","351","0","0","0.00","0.00","0"
"01:19:57","28.3","23.6","82.2","30.07","351","0","0","0.00","0.00","0"
"01:24:57","28.1","23.4","82.3","30.07","351","0","0","0.00","0.00","0"
"01:29:57","27.9","23.4","82.8","30.07","351","0","0","0.00","0.00","0"
"01:34:56","27.8","23.3","83","30.07","351","0","0","0.00","0.00","0"
"01:39:56","27.6","23.1","83","30.07","351","0","0","0.00","0.00","0"
"01:44:56","27.5","23.3","83.9","30.07","351","0","0","0.00","0.00","0"
"01:49:56","27.5","23.3","84","30.07","351","0","0","0.00","0.00","0"
"01:54:59","27.4","23.2","84","30.07","351","0","0","0.00","0.00","0"
"01:59:59","27.3","23.1","84","30.07","351","0","0","0.00","0.00","0"
"02:04:57","27.3","23.1","84","30.07","351","0","0","0.00","0.00","0"
"02:09:56","27.2","23","84","30.07","351","0","0","0.00","0.00","0"
"02:14:57","27","22.8","84","30.07","351","0","0","0.00","0.00","0"
"02:19:56","26.9","22.7","84","30.06","351","0","0","0.00","0.00","0"
"02:24:59","26.8","22.6","84","30.06","351","0","0","0.00","0.00","0"
"02:29:59","26.8","22.8","85","30.06","351","0","0","0.00","0.00","0"
"02:34:59","26.7","22.8","85","30.06","351","0","0","0.00","0.00","0"
"02:39:58","26.5","22.6","85","30.06","351","0","0","0.00","0.00","0"
"02:44:59","26.4","22.5","85","30.06","351","0","0","0.00","0.00","0"
"02:49:58","26.3","22.4","85","30.06","351","0","0","0.00","0.00","0"
"02:54:58","26.3","22.6","85.8","30.06","351","0","0","0.00","0.00","0"
"02:59:59","26.2","22.6","86","30.06","351","0","0","0.00","0.00","0"
"03:04:58","26.2","22.6","86","30.05","351","0","0","0.00","0.00","0"
"03:09:58","26.1","22.5","86","30.05","351","0","0","0.00","0.00","0"
"03:14:56","26","22.4","86","30.05","351","0","0","0.00","0.00","0"
"03:19:59","26","22.4","86","30.05","351","0","0","0.00","0.00","0"
"03:24:59","26","22.6","86.9","30.05","351","0","0","0.00","0.00","0"
"03:29:58","26","22.7","87","30.05","351","0","0","0.00","0.00","0"
"03:34:58","25.9","22.6","87","30.05","351","0","0","0.00","0.00","0"
"03:39:57","25.8","22.5","87","30.05","351","0","0","0.00","0.00","0"
"03:44:59","25.8","22.5","87","30.05","351","0","0","0.00","0.00","0"
"03:49:58","25.7","22.4","87","30.05","351","0","0","0.00","0.00","0"
"03:54:58","25.6","22.3","87","30.05","351","0","0","0.00","0.00","0"
"03:59:58","25.6","22.3","87","30.05","351","0","0","0.00","0.00","0"
"04:04:57","25.6","22.3","87","30.05","351","0","0","0.00","0.00","0"
"04:09:56","25.6","22.4","87.6","30.05","351","0","0","0.00","0.00","0"
"04:14:57","25.6","22.5","87.9","30.05","351","0","0","0.00","0.00","0"
"04:19:56","25.6","22.3","87.3","30.05","351","0","0","0.00","0.00","0"
"04:24:56","25.7","22.4","87.4","30.05","351","0","0","0.00","0.00","0"
"04:29:58","25.7","22.4","87","30.06","351","0","0","0.00","0.00","0"
"04:34:56","25.6","22.3","87","30.06","351","0","0","0.00","0.00","0"
"04:39:56","25.6","22.3","87","30.06","351","0","0","0.00","0.00","0"
"04:44:56","25.6","22.3","87.1","30.06","351","0","0","0.00","0.00","0"
"04:49:58","25.8","22.6","87.6","30.06","351","0","0","0.00","0.00","0"
"04:54:57","25.8","22.5","87","30.06","351","0","0","0.00","0.00","0"
"04:59:56","25.7","22.4","87","30.06","351","0","0","0.00","0.00","0"
"05:04:58","25.6","22.3","87","30.06","351","0","0","0.00","0.00","0"
"05:09:57","25.6","22.3","87","30.06","351","0","0","0.00","0.00","0"
"05:14:57","25.7","22.4","87","30.07","351","0","0","0.00","0.00","0"
"05:19:59","25.9","22.6","87","30.07","351","0","0","0.00","0.00","0"
"05:24:57","26.1","22.8","87","30.07","351","0","0","0.00","0.00","0"
"05:29:57","26.2","22.7","86.4","30.07","351","0","0","0.00","0.00","0"
"05:34:56","26.2","22.6","86","30.07","351","0","0","0.00","0.00","0"
"05:39:58","26.2","22.6","86","30.07","351","0.4","2.4","0.00","0.00","0"
"05:44:58","26.3","22.7","86","30.07","351","0.5","2.4","0.00","0.00","0"
"05:49:56","26.3","22.6","85.7","30.07","351","0","1.2","0.00","0.00","0"
"05:54:58","26","22.1","85","30.07","351","0","0","0.00","0.00","0"
"05:59:57","25.7","21.9","85.4","30.07","351","0","0","0.00","0.00","0"
"06:04:59","25.6","22","86","30.07","351","0","0","0.00","0.00","0"
"06:09:59","25.5","22","86.4","30.07","351","0","0","0.00","0.00","0"
"06:14:59","25.6","22.3","87","30.08","351","0","0","0.00","0.00","0"
"06:19:57","25.6","22.3","87","30.08","351","0.1","1.2","0.00","0.00","0"
"06:24:56","25.6","22.3","87","30.08","351","0.1","1.2","0.00","0.00","0"
"06:29:59","25.5","22","86.2","30.08","351","0","1.2","0.00","0.00","0"
"06:34:57","25.5","21.9","86.3","30.08","351","0","0","0.00","0.00","0"
"06:39:59","25.3","21.7","86","30.08","351","0","0","0.00","0.00","0"
"06:44:59","25.1","21.6","86.2","30.08","351","0","0","0.00","0.00","0"
"06:49:57","25","21.7","87","30.08","351","0","0","0.00","0.00","0"
"06:54:56","24.8","21.5","87","30.08","351","0","1.2","0.00","0.00","0"
"06:59:59","24.6","21.3","87","30.08","351","0","0","0.00","0.00","0"
"07:04:56","24.5","21.2","87.1","30.08","351","0","0","0.00","0.00","0"
"07:09:56","24.4","21.4","88","30.08","351","0","0","0.00","0.00","0"
"07:14:57","24.3","21.3","88","30.08","351","0","0","0.00","0.00","0"
"07:19:59","24.3","21.3","88","30.08","351","0","0","0.00","0.00","5"
"07:24:58","24.3","21.3","88","30.08","351","0","0","0.00","0.00","7"
"07:29:58","24.3","21.3","88","30.08","351","0","0","0.00","0.00","9"
"07:34:57","24.3","21.4","88.6","30.08","351","0","0","0.00","0.00","11"
"07:39:56","24.3","21.3","88.2","30.08","351","0","0","0.00","0.00","12"
"07:44:57","24.2","21.2","88","30.08","351","0","0","0.00","0.00","14"
"07:49:59","24.3","21.5","88.9","30.08","351","0","1.2","0.00","0.00","18"
"07:54:57","24.3","21.5","89","30.08","351","0.2","2.4","0.00","0.00","19"
"07:59:58","24.6","21.8","89","30.08","351","0","1.2","0.00","0.00","23"
"08:04:56","24.9","22.1","89","30.08","351","0","0","0.00","0.00","25"
"08:09:59","25.1","22.3","89","30.08","351","0","0","0.00","0.00","25"
"08:14:59","25.3","22.5","89","30.08","351","0","0","0.00","0.00","74"
"08:19:58","25.8","23.2","89.6","30.08","351","0","0","0.00","0.00","134"
"08:24:56","26.6","24.1","90","30.08","351","0","0","0.00","0.00","134"
"08:29:59","27.6","25.1","90","30.08","351","0","1.2","0.00","0.00","163"
"08:34:58","28.6","25.8","89.3","30.08","351","0","1.2","0.00","0.00","176"
"08:39:56","29.6","26.6","88.4","30.08","351","0.2","1.2","0.00","0.00","192"
"08:44:57","30.6","26.8","85.6","30.08","351","0.3","1.2","0.00","0.00","211"
"08:49:59","32.2","27","80.8","30.08","348","0","0","0.00","0.00","221"
"08:54:58","33.7","27.9","78.9","30.08","290","0.9","2.4","0.00","0.00","237"
"08:59:57","35","27.9","75.1","30.08","290","0.2","2.3","0.00","0.00","246"
"09:04:59","35.9","27.7","72","30.08","290","0.4","2.4","0.00","0.00","257"
"09:09:58","37.1","27.6","68.2","30.08","290","0.6","3.6","0.00","0.00","265"
"09:11:31","37.9","27.9","67","30.08","291","0","0","0.00","0.00","269"
"09:19:57","38.9","28","64.5","30.09","291","0.7","2.4","0.00","0.00","290"
"09:24:59","39.5","28.4","64.4","30.09","320","0.8","4.8","0.00","0.00","359"
"09:29:57","39.8","27.8","62","30.09","339","2","8.4","0.00","0.00","381"
"09:34:57","40.2","27.7","60.8","30.09","19","2.5","6.9","0.00","0.00","536"
"09:39:57","40.5","27.8","60.2","30.09","64","1.3","7.2","0.00","0.00","515"
"09:44:59","41","27.7","59","30.09","339","2.5","6.9","0.00","0.00","341"
"09:49:56","41.5","27.9","58.1","30.09","348","2.6","6","0.00","0.00","352"
"09:54:56","42","27.7","56.5","30.09","355","0.8","4.6","0.00","0.00","362"
"09:59:58","42.6","27.7","55.4","30.09","34","1.5","6","0.00","0.00","371"
"10:04:59","43","27.5","54.2","30.07","29","2.5","5.8","0.00","0.00","380"
"10:09:58","43.6","27.8","53.5","30.07","13","2.1","4.8","0.00","0.00","388"
"10:14:56","43.5","27.3","52.7","30.07","49","2.1","6","0.00","0.00","399"
"10:19:57","43.4","27.4","53","30.07","38","2.5","7.2","0.00","0.00","432"
"10:24:58","44.1","27.5","51.9","30.07","359","2.5","7.2","0.00","0.00","424"
"10:29:56","44.1","27.4","51.5","30.07","87","1.5","4.8","0.00","0.00","476"
"10:34:56","44.5","27.5","50.9","30.07","82","2.9","7.2","0.00","0.00","452"
"10:39:58","44.2","26.8","50.3","30.07","62","2.9","6","0.00","0.00","436"
"10:44:59","44.8","28.2","52","30.07","22","2.3","8.4","0.00","0.00","443"
"10:49:56","45.9","28.4","50.3","30.07","9","2.1","6","0.00","0.00","448"
"10:54:57","46.2","29","51","30.07","349","2.5","7.2","0.00","0.00","454"
"10:59:59","46.3","28.1","48.8","30.07","327","2.3","7.2","0.00","0.00","461"
"11:04:56","46.7","28.3","48.7","30.07","347","1.5","4.8","0.00","0.00","466"
"11:09:56","46.8","28.6","48.9","30.07","340","1.5","3.6","0.00","0.00","471"
"11:14:58","47","28.6","48.6","30.07","75","1.8","4.8","0.00","0.00","475"
"11:19:59","46.8","27.9","47.5","30.07","70","1.2","3.6","0.00","0.00","482"
"11:24:57","47.2","28.5","48","30.07","5","1.4","4.8","0.00","0.00","485"
"11:29:58","47.8","29.1","48.2","30.07","342","2.1","10.8","0.00","0.00","489"
"11:34:57","48.6","28.5","45.6","30.06","344","2.3","7.2","0.00","0.00","492"
"11:39:59","47.7","27.2","44.8","30.06","327","2.5","6","0.00","0.00","496"
"11:44:56","47.3","27.1","45.2","30.06","318","2.9","7.2","0.00","0.00","497"
"11:49:58","47.6","28.5","47.3","30.05","87","3.5","7.2","0.00","0.00","499"
"11:54:58","47.8","28","46","30.05","102","2.9","4.8","0.00","0.00","501"
"11:59:56","48.2","28.6","46.5","30.05","94","3.2","6","0.00","0.00","503"
"12:04:57","49.1","29","45.7","30.04","323","3","8.4","0.00","0.00","501"
"12:09:57","49","28.1","44.1","30.04","337","4.3","8.4","0.00","0.00","503"
"12:14:59","48.8","28.2","44.7","30.04","316","3.8","12","0.00","0.00","504"
"12:19:56","49.6","28.6","44.2","30.04","344","1.9","4.8","0.00","0.00","504"
"12:24:56","49.8","27.9","42.6","30.04","18","2.2","7.2","0.00","0.00","504"
"12:29:58","49.8","28.2","43.1","30.04","341","2.5","6","0.00","0.00","504"
"12:34:59","49.5","28","43.3","30.03","92","3.3","4.8","0.00","0.00","504"
"12:39:56","49","27.9","43.8","30.03","111","2.7","7.2","0.00","0.00","504"
"12:44:57","50.3","26.6","39.6","30.03","338","3.8","10.8","0.00","0.00","501"
"12:49:58","50.7","25.5","37.2","30.02","339","2.7","6","0.00","0.00","501"
"12:54:59","50.8","26.9","39.3","30.02","0","1.5","3.6","0.00","0.00","499"
"12:59:56","50.3","26.4","39.2","30.02","11","2.5","4.8","0.00","0.00","497"
"13:04:57","49.8","24.5","36.8","30.02","77","2.4","4.8","0.00","0.00","496"
"13:09:57","51","24","34.8","30.02","354","2.6","8.4","0.00","0.00","492"
"13:14:59","51","23.5","33.8","30.02","329","3.1","8.4","0.00","0.00","489"
"13:19:56","50.9","24.4","35.4","30.01","305","2.7","8.1","0.00","0.00","485"
"13:24:57","51.4","24.2","34.5","30.01","289","2.2","4.8","0.00","0.00","480"
"13:29:59","51.1","25.3","36.4","30.01","82","2.7","4.8","0.00","0.00","475"
"13:34:59","51.2","25.2","36.2","30.00","94","1.7","3.6","0.00","0.00","473"
"13:39:56","51.6","24.7","34.8","30.00","38","2.8","7.2","0.00","0.00","466"
"13:44:58","50.4","24.7","36.5","30.00","120","4.4","7.2","0.00","0.00","462"
"13:49:58","50.7","25","36.5","29.99","130","3.6","7.2","0.00","0.00","454"
"13:54:59","51.9","26","36.4","29.99","226","3.5","7.2","0.00","0.00","446"
"13:59:56","52","27.4","38.4","29.99","222","4.5","8.4","0.00","0.00","441"
"14:04:57","51.9","26.9","37.7","29.98","294","2.6","6","0.00","0.00","438"
"14:09:57","51.4","27.1","38.7","29.98","137","2.5","4.8","0.00","0.00","427"
"14:14:58","52.1","28.1","39.4","29.98","274","3.6","7.2","0.00","0.00","420"
"14:19:56","51.9","28.3","39.9","29.98","263","2.7","6","0.00","0.00","411"
"14:24:56","52.4","29.1","40.7","29.98","222","3","8.4","0.00","0.00","403"
"14:29:57","52.5","29","40.2","29.98","285","4.2","6","0.00","0.00","396"
"14:34:58","52.2","28.3","39.7","29.97","286","2","4.8","0.00","0.00","387"
"14:39:56","52.3","28.5","39.8","29.97","348","2.5","6","0.00","0.00","378"
"14:44:58","53.2","29.3","39.8","29.97","273","2.8","7.2","0.00","0.00","371"
"14:49:59","53","27.7","37.5","29.96","285","4.4","7.2","0.00","0.00","362"
"14:54:57","53.2","28.6","38.6","29.96","267","3.6","6.9","0.00","0.00","353"
"14:59:59","53.6","28.3","37.7","29.96","290","3.7","6","0.00","0.00","343"
"15:04:56","53.6","27.9","37","29.96","316","2","5.8","0.00","0.00","332"
"15:09:59","52.6","25.6","34.9","29.96","319","3.1","7.2","0.00","0.00","322"
"15:14:57","52.9","27.2","36.9","29.96","241","2.2","4.8","0.00","0.00","309"
"15:19:58","53.1","26.6","35.7","29.96","310","3.1","7.2","0.00","0.00","302"
"15:24:59","53.2","27","36.2","29.96","208","2.9","5.8","0.00","0.00","294"
"15:29:56","53","26.4","35.6","29.96","202","3.5","4.8","0.00","0.00","281"
"15:34:57","53.2","27.3","36.6","29.95","221","2.2","6","0.00","0.00","271"
"15:39:58","53.5","26.2","34.6","29.95","321","2.6","7.2","0.00","0.00","258"
"15:44:56","53.3","25.7","34.1","29.95","347","1.9","4.6","0.00","0.00","246"
"15:49:57","53.3","26.3","35","29.95","253","1.8","3.6","0.00","0.00","236"
"15:54:58","53.2","26","34.8","29.95","247","2.6","4.8","0.00","0.00","225"
"15:59:56","53.4","26.5","35.1","29.95","302","1.3","8.4","0.00","0.00","220"
"16:04:56","53.5","27.3","36.2","29.95","297","1.9","4.8","0.00","0.00","211"
"16:09:56","53.2","27.5","36.9","29.95","246","2.6","4.8","0.00","0.00","193"
"16:14:58","52.6","26.6","36.3","29.95","213","2.8","4.8","0.00","0.00","174"
"16:19:59","52.2","27.1","37.7","29.95","213","3","4.8","0.00","0.00","100"
"16:24:56","52.1","27","37.7","29.95","200","1.9","4.6","0.00","0.00","83"
"16:29:58","52","27.4","38.5","29.95","199","2","3.6","0.00","0.00","79"
"16:34:58","51.9","27.6","38.8","29.95","196","2.6","4.8","0.00","0.00","107"
"16:39:56","51.8","27.9","39.5","29.95","196","2.1","4.8","0.00","0.00","104"
"16:44:58","51.9","27.1","38.1","29.95","196","2.1","3.6","0.00","0.00","88"
"16:49:56","52","27","37.8","29.95","196","1.3","2.4","0.00","0.00","74"
"16:54:57","52.3","27.1","37.6","29.95","196","1.5","3.6","0.00","0.00","63"
"16:59:59","52.3","27.7","38.5","29.95","193","1.7","4.8","0.00","0.00","47"
"17:04:56","52.1","28","39.2","29.95","192","0.6","2.4","0.00","0.00","35"
"17:09:56","51.8","27.1","38.2","29.95","193","0.2","1.2","0.00","0.00","26"
"17:14:59","51.5","27.8","39.8","29.95","193","0.2","1.2","0.00","0.00","18"
"17:19:57","50.9","27.5","40.1","29.95","193","0","0","0.00","0.00","12"
"17:24:59","50.3","27.5","41.1","29.95","192","0","0","0.00","0.00","9"
"17:29:57","49.7","27.5","42","29.95","193","0","0","0.00","0.00","5"
"17:34:58","49.1","27.8","43.4","29.95","193","0","1.2","0.00","0.00","0"
"17:39:56","48.5","28.1","45","29.95","192","0","0","0.00","0.00","0"
"17:44:59","47.7","27.9","46","29.95","192","0","0","0.00","0.00","0"
"17:49:57","47","27.9","47.2","29.95","192","0.3","1.2","0.00","0.00","0"
"17:54:58","46.3","27.7","48","29.95","192","0.2","1.2","0.00","0.00","0"
"17:59:57","45.8","27.4","48.4","29.95","192","0","0","0.00","0.00","0"
"18:04:58","45.3","27.3","49.2","29.95","193","0","0","0.00","0.00","0"
"18:09:58","44.7","27.5","50.7","29.95","193","0","0","0.00","0.00","0"
"18:14:59","44.2","27.2","51","29.95","193","0","0","0.00","0.00","0"
"18:19:57","43.8","27.4","52.3","29.95","193","0","0","0.00","0.00","0"
"18:24:58","43.3","27.5","53.5","29.95","193","0","0","0.00","0.00","0"
"18:29:57","42.7","27.4","54.6","29.95","193","0","0","0.00","0.00","0"
"18:34:58","42","27.4","55.9","29.95","193","0","0","0.00","0.00","0"
"18:39:56","41.5","27.4","57","29.95","192","0.1","1.2","0.00","0.00","0"
"18:44:58","41.2","27.4","57.8","29.95","193","0.1","1.2","0.00","0.00","0"
"18:49:56","40.8","27.5","58.7","29.95","193","0","0","0.00","0.00","0"
"18:54:57","40.5","27.3","59.1","29.95","193","0","0","0.00","0.00","0"
"18:59:56","40.1","27.3","60","29.95","193","0","0","0.00","0.00","0"
"19:04:57","39.7","27.3","60.8","29.95","193","0","0","0.00","0.00","0"
"19:09:57","39.3","27","61","29.95","193","0","0","0.00","0.00","0"
"19:14:59","38.9","26.9","61.6","29.95","193","0.1","2.4","0.00","0.00","0"
"19:19:57","38.7","27.2","63","29.95","193","1","2.4","0.00","0.00","0"
"19:24:58","38.5","27","63","29.95","193","0.1","1.2","0.00","0.00","0"
"19:29:56","38.2","27.1","64","29.95","193","0","0","0.00","0.00","0"
"19:34:58","37.8","27","64.6","29.95","193","0","0","0.00","0.00","0"
"19:39:56","37.3","27.1","66.2","29.95","193","0","0","0.00","0.00","0"
"19:44:58","36.9","27","67","29.95","193","0","0","0.00","0.00","0"
"19:49:56","36.6","26.9","67.9","29.95","193","0","0","0.00","0.00","0"
"19:54:58","36.3","27.1","68.9","29.95","193","0.2","1.2","0.00","0.00","0"
"19:59:56","36.3","27.1","69","29.95","193","0","0","0.00","0.00","0"
"20:04:57","36.1","26.9","69","29.95","193","0","0","0.00","0.00","0"
"20:09:58","35.8","27","69.9","29.95","193","0","0","0.00","0.00","0"
"20:14:56","35.5","26.7","70.2","29.95","193","0","0","0.00","0.00","0"
"20:19:58","35.2","26.8","71.2","29.94","192","0","0","0.00","0.00","0"
"20:24:56","34.9","26.8","72","29.94","192","0","0","0.00","0.00","0"
"20:29:59","34.7","26.9","72.9","29.94","192","0","0","0.00","0.00","0"
"20:34:56","34.5","26.7","73","29.94","192","0","0","0.00","0.00","0"
"20:39:58","34.4","26.6","73","29.94","192","0","0","0.00","0.00","0"
"20:44:56","34.3","26.6","73.3","29.94","192","0.2","1.2","0.00","0.00","0"
"20:49:58","34.3","26.5","72.9","29.94","192","1.4","2.4","0.00","0.00","0"
"20:54:56","34.3","26.3","72.1","29.94","193","1","2.4","0.00","0.00","0"
"20:59:59","34.2","26.1","72","29.94","193","0.1","1.2","0.00","0.00","0"
"21:04:56","33.9","26","72.5","29.94","193","0","1.2","0.00","0.00","0"
"21:09:56","33.6","25.9","73","29.94","193","0","0","0.00","0.00","0"
"21:14:59","33.3","25.8","73.8","29.94","193","0","0","0.00","0.00","0"
"21:19:59","33","25.8","74.4","29.94","193","0","0","0.00","0.00","0"
"21:24:57","32.8","25.8","75.3","29.94","193","0","0","0.00","0.00","0"
"21:29:59","32.6","25.9","76","29.94","193","0","0","0.00","0.00","0"
"21:34:56","32.5","25.9","76.5","29.94","193","0","0","0.00","0.00","0"
"21:39:58","32.4","26","77","29.94","193","0","0","0.00","0.00","0"
"21:44:56","32.2","25.8","77","29.95","193","0","0","0.00","0.00","0"
"21:49:57","32.3","25.9","76.9","29.95","193","0","0","0.00","0.00","0"
"21:54:58","32.4","25.7","76","29.95","193","0","0","0.00","0.00","0"
"21:59:57","32.3","25.6","76.1","29.95","193","0","0","0.00","0.00","0"
"22:04:58","32.2","25.8","77","29.95","193","0","0","0.00","0.00","0"
"22:09:58","32","25.6","77","29.95","193","0","0","0.00","0.00","0"
"22:14:56","31.8","25.4","77","29.95","193","0","0","0.00","0.00","0"
"22:19:58","31.6","25.2","77","29.94","193","0","0","0.00","0.00","0"
"22:24:59","31.4","25.3","77.8","29.94","193","0","0","0.00","0.00","0"
"22:29:57","31.2","25.3","78.8","29.94","193","0","0","0.00","0.00","0"
"22:34:58","30.9","25.4","79.8","29.94","193","0","0","0.00","0.00","0"
"22:39:57","30.8","25.4","80","29.94","193","0","0","0.00","0.00","0"
"22:44:59","30.6","25.2","80","29.94","193","0","0","0.00","0.00","0"
"22:49:57","30.6","25.5","81","29.93","193","0","0","0.00","0.00","0"
"22:54:59","30.7","25.6","80.9","29.93","193","0","0","0.00","0.00","0"
"22:59:57","30.9","25.5","80.2","29.93","193","0","0","0.00","0.00","0"
"23:04:59","31.1","25.6","79.9","29.93","193","1.5","2.4","0.00","0.00","0"
"23:09:59","31.2","25.4","79","29.93","193","0.3","1.2","0.00","0.00","0"
"23:14:57","31.1","25.2","78.6","29.93","193","0","0","0.00","0.00","0"
"23:19:59","30.9","25","78.5","29.93","193","0","0","0.00","0.00","0"
"23:24:57","30.6","24.9","79.1","29.93","193","0","0","0.00","0.00","0"
"23:29:59","30.2","24.8","80","29.93","193","0","1.2","0.00","0.00","0"
"23:34:57","30","24.6","80","29.93","193","0","0","0.00","0.00","0"
"23:39:57","29.9","24.7","80.7","29.93","193","0","0","0.00","0.00","0"
"23:44:58","29.7","24.6","81","29.93","193","0","0","0.00","0.00","0"
"23:49:58","29.6","24.5","81","29.93","193","0","0","0.00","0.00","0"
