"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","37.9","19.6","47.4","30.11","301","3","8.4","0.00","0.00","0"
"00:09:56","37.6","19.3","47.3","30.11","326","4.6","15.6","0.00","0.00","0"
"00:14:58","37.4","18.7","46.3","30.12","323","9.3","20.7","0.00","0.00","0"
"00:19:58","37.3","18.4","45.9","30.12","306","9.1","31.2","0.00","0.00","0"
"00:24:58","37.2","17.6","44.6","30.12","300","10.3","31.1","0.00","0.00","0"
"00:29:58","37","17.6","45","30.14","305","9.4","20.7","0.00","0.00","0"
"00:34:58","36.8","17.5","45.3","30.14","314","8.6","19.6","0.00","0.00","0"
"00:39:58","36.5","17.8","46.4","30.14","299","6.8","18.4","0.00","0.00","0"
"00:44:58","36.4","17.5","45.9","30.15","330","7.5","19.6","0.00","0.00","0"
"00:49:58","36.2","17.7","46.6","30.15","326","7.4","21.9","0.00","0.00","0"
"00:54:58","36","17.8","47.2","30.15","299","6","16.1","0.00","0.00","0"
"00:59:59","35.9","17.6","47","30.16","304","6.5","18.4","0.00","0.00","0"
"01:04:58","35.7","18","48.1","30.16","325","5.1","12","0.00","0.00","0"
"01:09:57","35.4","17.9","48.4","30.16","313","6","15","0.00","0.00","0"
"01:14:57","35.2","17.4","47.8","30.16","305","8.9","20.7","0.00","0.00","0"
"01:19:56","35.2","17","47","30.16","314","10.1","20.7","0.00","0.00","0"
"01:24:57","35","17.2","47.7","30.16","299","6.8","13.2","0.00","0.00","0"
"01:29:56","34.9","17","47.7","30.18","330","8.8","27.6","0.00","0.00","0"
"01:34:56","34.8","16.6","47","30.18","323","9.4","27.6","0.00","0.00","0"
"01:39:56","34.7","16.8","47.5","30.18","319","8.9","27.6","0.00","0.00","0"
"01:44:56","34.6","16.4","47","30.19","320","8.6","19.2","0.00","0.00","0"
"01:49:56","34.5","16.5","47.5","30.19","304","8.5","21.9","0.00","0.00","0"
"01:54:56","34.2","16.9","48.8","30.19","323","6.9","18.4","0.00","0.00","0"
"01:59:59","34.1","16.5","48.1","30.20","324","8.9","24","0.00","0.00","0"
"02:04:58","34","16.6","48.5","30.20","311","6.9","21.9","0.00","0.00","0"
"02:09:57","33.8","16.5","48.7","30.20","323","8.2","19.6","0.00","0.00","0"
"02:14:58","33.7","16.5","49","30.21","340","9","21.9","0.00","0.00","0"
"02:19:57","33.6","16.4","48.8","30.21","320","6.1","15","0.00","0.00","0"
"02:24:57","33.4","16.3","49","30.21","316","6.5","15","0.00","0.00","0"
"02:29:58","33.3","16.2","49","30.22","324","7.6","16.8","0.00","0.00","0"
"02:34:59","33.2","16.2","49.2","30.22","322","6.6","17.3","0.00","0.00","0"
"02:39:59","32.9","16.5","50.4","30.22","309","4.8","12","0.00","0.00","0"
"02:44:59","32.8","16.3","50.1","30.22","313","5.9","15","0.00","0.00","0"
"02:49:59","32.8","16.2","50.1","30.22","323","5.9","15","0.00","0.00","0"
"02:54:59","32.7","16.5","51","30.22","310","3.3","12","0.00","0.00","0"
"02:59:58","32.5","16.2","50.7","30.22","325","5.2","11.5","0.00","0.00","0"
"03:04:58","32.4","16.4","51.2","30.22","344","3.5","8.4","0.00","0.00","0"
"03:09:58","32.2","16.7","52.5","30.22","301","2.7","7.2","0.00","0.00","0"
"03:14:58","32","16.8","53","30.22","330","4.2","13.2","0.00","0.00","0"
"03:19:58","32","16.8","53","30.22","314","4.5","12.7","0.00","0.00","0"
"03:24:58","32","16.8","53","30.22","313","5.1","15","0.00","0.00","0"
"03:29:58","32","16.8","53","30.23","316","6.6","16.1","0.00","0.00","0"
"03:34:58","32.1","16.9","53","30.23","327","6.8","17.3","0.00","0.00","0"
"03:39:57","32","16.8","53","30.23","322","6","14.4","0.00","0.00","0"
"03:44:58","32.1","16.7","52.6","30.24","336","9.1","18.4","0.00","0.00","0"
"03:49:58","32.2","16.3","51.5","30.24","313","7.8","18.4","0.00","0.00","0"
"03:54:58","32.2","16.1","51","30.24","326","7.4","16.1","0.00","0.00","0"
"03:59:58","32.1","16.1","51.1","30.25","309","5.7","14.4","0.00","0.00","0"
"04:04:56","32.1","15.7","50.5","30.25","315","6.7","15","0.00","0.00","0"
"04:09:59","32","15.4","49.9","30.25","295","6.3","18.4","0.00","0.00","0"
"04:14:56","32.1","14.6","48","30.27","327","8","21.9","0.00","0.00","0"
"04:19:59","32","14.2","47.3","30.27","317","6.5","17.3","0.00","0.00","0"
"04:24:56","31.9","13.6","46.4","30.27","309","6.6","16.1","0.00","0.00","0"
"04:29:59","31.8","13.5","46.3","30.28","308","7.4","18.4","0.00","0.00","0"
"04:34:59","31.8","13.3","46","30.28","305","6.9","18.4","0.00","0.00","0"
"04:39:59","31.6","13.2","46","30.28","315","5.6","12","0.00","0.00","0"
"04:44:56","31.5","13","45.8","30.29","303","6.4","15.6","0.00","0.00","0"
"04:49:59","31.5","13.1","46","30.29","289","7.6","19.6","0.00","0.00","0"
"04:54:56","31.4","13","46","30.29","304","7.5","16.1","0.00","0.00","0"
"04:59:59","31.3","13","46.2","30.30","295","6.1","15","0.00","0.00","0"
"05:04:58","31.1","13.2","47","30.30","288","3.8","10.8","0.00","0.00","0"
"05:09:57","30.9","13.1","47.2","30.30","290","4.1","15","0.00","0.00","0"
"05:14:57","30.9","13.1","47.2","30.30","275","4.2","21.6","0.00","0.00","0"
"05:19:57","30.9","13","47","30.30","304","9.3","24.2","0.00","0.00","0"
"05:24:58","31","12.8","46.3","30.30","304","9.3","23","0.00","0.00","0"
"05:29:57","31","12.6","46","30.32","308","7.9","19.2","0.00","0.00","0"
"05:34:58","31","12.4","45.6","30.32","322","9.5","20.7","0.00","0.00","0"
"05:39:58","31","12.4","45.6","30.32","317","8.6","20.7","0.00","0.00","0"
"05:44:58","30.9","12.5","46","30.32","310","9.5","26.5","0.00","0.00","0"
"05:49:58","30.8","12.4","46","30.32","308","6.5","19.6","0.00","0.00","0"
"05:54:59","30.6","12.5","46.5","30.32","326","3.2","9.2","0.00","0.00","0"
"05:59:58","30.5","12.6","47","30.33","306","6.1","18.4","0.00","0.00","0"
"06:04:59","30.4","12.5","47","30.33","309","4.9","13.2","0.00","0.00","0"
"06:09:59","30.4","12.9","47.9","30.33","319","4.3","8.4","0.00","0.00","0"
"06:14:57","30.2","12.8","48","30.34","324","5.4","13.2","0.00","0.00","0"
"06:19:57","30.2","12.9","48.2","30.34","284","5","12.7","0.00","0.00","0"
"06:24:57","30.1","12.9","48.4","30.34","305","3.8","8.4","0.00","0.00","0"
"06:29:57","29.9","13.1","49.1","30.35","335","5.5","13.2","0.00","0.00","0"
"06:34:56","29.9","13.5","50","30.35","331","5.5","13.2","0.00","0.00","0"
"06:39:58","29.9","13.5","50","30.35","340","5.2","13.2","0.00","0.00","0"
"06:44:58","29.9","13.5","50","30.36","324","3.7","12.7","0.00","0.00","0"
"06:49:56","29.7","13.5","50.4","30.36","337","2.2","4.8","0.00","0.00","5"
"06:54:56","29.5","13.7","51.1","30.36","335","1.2","6","0.00","0.00","9"
"06:59:58","29.3","13.7","51.8","30.36","330","0.4","2.4","0.00","0.00","11"
"07:04:57","29.2","13.7","52","30.36","297","3","6","0.00","0.00","14"
"07:09:56","29.3","13.9","52.2","30.36","284","1.9","6","0.00","0.00","18"
"07:14:56","29.4","14.1","52.3","30.38","331","2.6","7.2","0.00","0.00","19"
"07:19:58","29.5","14","52","30.38","244","1.4","4.8","0.00","0.00","23"
"07:24:57","29.7","14.4","52.6","30.38","301","2.5","7.2","0.00","0.00","25"
"07:29:59","29.9","14.4","52.2","30.38","327","3","7.2","0.00","0.00","26"
"07:34:59","30.1","14.6","52","30.38","293","3.3","7.2","0.00","0.00","28"
"07:39:58","30.4","14.5","51.3","30.38","280","3.1","10.8","0.00","0.00","40"
"07:44:58","30.7","14.8","51.2","30.39","331","5.8","17.3","0.00","0.00","118"
"07:49:58","31.1","14.8","50.5","30.39","327","4","15","0.00","0.00","144"
"07:54:56","31.6","15.2","50.2","30.39","302","2.9","10.8","0.00","0.00","162"
"07:59:57","32.2","15.4","49.6","30.40","297","4.2","12","0.00","0.00","176"
"08:04:56","32.5","15.6","49.4","30.40","279","3.4","8.4","0.00","0.00","192"
"08:09:59","32.9","15.8","49","30.40","328","3.3","9.6","0.00","0.00","207"
"08:14:56","33.3","15.8","48.1","30.41","305","3.5","8.4","0.00","0.00","221"
"08:19:59","33.6","15.8","47.7","30.41","305","5.1","15.6","0.00","0.00","237"
"08:24:45","33.7","15.5","46.9","30.41","320","5","16.1","0.00","0.00","248"
"08:29:58","33.6","15.4","46.6","30.41","318","7.7","16.1","0.00","0.00","264"
"08:34:59","33.7","15.8","47.5","30.41","313","5.8","17.3","0.00","0.00","278"
"08:39:56","34","15.5","46.2","30.41","336","7.7","17.3","0.00","0.00","288"
"08:44:57","34.1","16","47","30.42","307","4.8","17.3","0.00","0.00","304"
"08:49:57","34.7","15.6","45.3","30.42","340","6.3","17.3","0.00","0.00","318"
"08:54:58","34.9","16.7","47","30.42","306","3.6","7.2","0.00","0.00","329"
"08:59:58","35.2","15.8","44.8","30.42","322","4.2","7.2","0.00","0.00","343"
"09:04:57","35.2","16.3","45.6","30.42","275","5.2","13.2","0.00","0.00","362"
"09:09:56","35.8","17.1","46.2","30.42","285","5.2","15","0.00","0.00","374"
"09:14:58","36","16.8","45.3","30.42","293","4","10.4","0.00","0.00","383"
"09:19:58","36.5","17.1","45","30.42","282","4.3","15","0.00","0.00","404"
"09:24:56","36.3","16.8","44.5","30.42","322","5.4","16.1","0.00","0.00","418"
"09:29:56","36.2","16.3","44","30.43","302","6.7","16.1","0.00","0.00","425"
"09:34:57","36.3","17.6","46.2","30.43","250","6.9","18.4","0.00","0.00","431"
"09:39:58","36.9","17.4","44.8","30.43","260","5.1","12","0.00","0.00","454"
"09:44:59","36.8","17.3","44.7","30.43","292","5","13.2","0.00","0.00","455"
"09:49:57","36.9","17","44","30.42","334","5.6","15","0.00","0.00","464"
"09:54:59","37.4","17.6","44.2","30.42","252","4.3","9.6","0.00","0.00","471"
"09:59:56","37.3","17.1","43.6","30.42","308","5.8","16.1","0.00","0.00","492"
"10:04:59","38.5","19.2","45.5","30.42","248","5.4","8.4","0.00","0.00","497"
"10:09:59","38.9","18.3","43.1","30.42","308","5","12","0.00","0.00","504"
"10:14:59","38.5","18.2","43.5","30.42","288","5.4","15","0.00","0.00","512"
"10:19:58","38.4","18.2","43.8","30.42","265","5","10.8","0.00","0.00","515"
"10:24:58","38.7","17.8","42.5","30.42","260","4.5","8.4","0.00","0.00","524"
"10:29:57","39.7","19.3","43.6","30.42","252","5.8","12","0.00","0.00","533"
"10:34:56","40","19.3","43.2","30.42","250","6","12","0.00","0.00","540"
"10:39:56","39.7","17.5","40.4","30.42","312","7.1","17.3","0.00","0.00","547"
"10:44:55","39.8","18.1","41.3","30.42","270","6","18.4","0.00","0.00","554"
"10:49:59","39.8","17.5","40.1","30.42","277","7","16.1","0.00","0.00","561"
"10:54:58","40.4","18.8","41.7","30.42","261","5.4","12","0.00","0.00","568"
"10:59:57","41.2","18.7","40.2","30.42","278","4.6","8.4","0.00","0.00","571"
"11:04:59","41.3","18.5","39.4","30.41","298","5.1","17.3","0.00","0.00","580"
"11:09:59","40.9","17.1","37.9","30.41","274","4","15","0.00","0.00","584"
"11:14:59","41.2","18.1","39.2","30.41","273","5.5","12","0.00","0.00","592"
"11:19:58","41.2","17.4","38","30.41","251","8.3","17.3","0.00","0.00","598"
"11:24:57","42","17.9","37.6","30.41","309","6","14.4","0.00","0.00","599"
"11:29:56","42.6","17.7","36.4","30.41","264","7.6","19.2","0.00","0.00","603"
"11:34:56","42.1","17.9","37.4","30.41","240","9.6","18.4","0.00","0.00","605"
"11:39:59","43","18.7","37.3","30.41","270","5.2","12.7","0.00","0.00","606"
"11:44:59","43.9","18.7","36.2","30.41","250","5.2","12","0.00","0.00","610"
"11:49:58","43.2","17.4","35.1","30.41","285","6.5","18.4","0.00","0.00","612"
"11:54:58","42.2","15.2","33.2","30.41","333","10.4","19.6","0.00","0.00","615"
"11:59:57","41.7","14.9","33.4","30.42","307","7","16.1","0.00","0.00","615"
"12:04:59","42.6","16.6","34.7","30.42","277","5.9","16.1","0.00","0.00","617"
"12:09:58","43.9","16.4","32.8","30.42","303","7.2","18.4","0.00","0.00","621"
"12:14:59","43.1","15.7","32.8","30.42","310","7.9","16.8","0.00","0.00","621"
"12:19:57","43.6","15.3","31.5","30.41","334","9.1","20.7","0.00","0.00","621"
"12:24:57","43.3","15.1","31.8","30.41","315","7.4","18.4","0.00","0.00","621"
"12:29:56","43.7","15.1","31.2","30.41","336","9.1","21.9","0.00","0.00","621"
"12:34:55","43.6","13.4","29","30.41","327","9.3","23","0.00","0.00","621"
"12:39:59","43.7","13.3","28.8","30.41","322","10.4","23","0.00","0.00","621"
"12:44:59","43.7","13.9","29.6","30.41","305","8.7","23","0.00","0.00","619"
"12:49:58","44.5","15.2","30.5","30.40","300","7.7","18.4","0.00","0.00","617"
"12:54:58","44.6","13.8","28.5","30.40","298","7.7","19.2","0.00","0.00","612"
"12:59:57","44.4","14.8","29.9","30.40","297","8.3","22.8","0.00","0.00","612"
"13:04:59","45.3","16.8","31.7","30.39","275","5.2","19.6","0.00","0.00","610"
"13:09:58","46.3","16","29.4","30.39","300","6.4","16.1","0.00","0.00","605"
"13:14:58","46.2","16.9","30.8","30.39","287","6.2","13.2","0.00","0.00","603"
"13:19:57","45.4","14.6","28.6","30.38","287","5.4","12.7","0.00","0.00","598"
"13:24:57","46.1","16.4","30","30.38","279","5.8","13.2","0.00","0.00","594"
"13:29:56","45.4","14.6","28.6","30.38","296","7.4","19.2","0.00","0.00","589"
"13:34:56","45.7","16.2","30.5","30.38","253","6.5","17.3","0.00","0.00","584"
"13:39:58","46.3","15.4","28.6","30.38","266","5.9","13.2","0.00","0.00","578"
"13:44:58","46.5","15.1","28.1","30.38","256","6","15.6","0.00","0.00","573"
"13:49:57","46.6","16.2","29.2","30.38","279","5.5","12","0.00","0.00","568"
"13:54:57","46.8","15.1","27.7","30.38","311","6","14.4","0.00","0.00","561"
"13:59:56","46.5","14.2","27","30.38","334","7.6","16.1","0.00","0.00","555"
"14:04:58","46.5","14.7","27.6","30.38","302","6.3","16.1","0.00","0.00","547"
"14:09:57","47.5","15.2","27.2","30.38","295","5.3","13.2","0.00","0.00","538"
"14:14:58","47.8","16.7","28.6","30.38","276","3.8","8.4","0.00","0.00","531"
"14:19:57","48.5","17.1","28.4","30.37","254","5","13.2","0.00","0.00","522"
"14:24:57","47.6","14.6","26.3","30.37","320","6.6","19.2","0.00","0.00","513"
"14:29:59","47.6","15.3","27.2","30.37","341","7.4","19.6","0.00","0.00","506"
"14:34:59","48.3","16.6","28","30.37","324","5.2","12.7","0.00","0.00","499"
"14:39:59","49.3","17.7","28.3","30.37","282","4.2","10.8","0.00","0.00","489"
"14:44:59","48.3","15","26.1","30.37","294","5.5","12","0.00","0.00","478"
"14:49:58","48.1","14.6","25.8","30.37","303","6.1","16.1","0.00","0.00","468"
"14:54:57","48.4","15.8","26.9","30.37","297","7.1","16.1","0.00","0.00","457"
"14:59:56","47.9","14.5","26","30.37","307","5.8","16.1","0.00","0.00","448"
"15:04:58","48","14.5","25.8","30.37","290","5.5","16.1","0.00","0.00","438"
"15:09:57","48.1","13.5","24.6","30.37","321","6.7","17.3","0.00","0.00","427"
"15:14:57","48.5","14.4","25.2","30.37","261","5.2","12","0.00","0.00","415"
"15:19:56","48.5","13.2","23.9","30.37","304","6.4","15","0.00","0.00","406"
"15:24:56","48.6","12.9","23.6","30.37","308","6.6","15","0.00","0.00","394"
"15:29:59","49.3","15.4","25.5","30.37","263","5.3","12","0.00","0.00","383"
"15:34:59","49.3","12.6","22.6","30.37","326","7","15","0.00","0.00","371"
"15:39:59","49.7","14.8","24.5","30.37","261","4","10.8","0.00","0.00","359"
"15:44:58","49.4","13.3","23.3","30.37","334","6.3","15","0.00","0.00","345"
"15:49:58","49","13.3","23.5","30.37","312","6.1","13.2","0.00","0.00","332"
"15:54:57","49.3","13.8","23.8","30.37","290","5.5","13.2","0.00","0.00","320"
"15:59:57","49.4","13","23","30.37","326","5.5","11.5","0.00","0.00","306"
"16:04:59","49.2","12.3","22.4","30.37","313","6.1","16.1","0.00","0.00","292"
"16:09:58","49","12.9","23.2","30.37","289","3.7","12","0.00","0.00","281"
"16:14:59","49.5","14","23.9","30.38","275","5","12","0.00","0.00","267"
"16:19:58","49.2","13.4","23.5","30.38","302","5.4","16.1","0.00","0.00","253"
"16:24:57","49.1","13.1","23.3","30.38","319","5.2","12","0.00","0.00","241"
"16:29:57","49","12.8","23.1","30.38","330","4.4","10.8","0.00","0.00","225"
"16:34:56","49.2","13.2","23.3","30.38","341","4.2","13.2","0.00","0.00","211"
"16:39:56","49.1","12.8","23.1","30.38","338","5.2","11.5","0.00","0.00","200"
"16:44:56","48.9","12.8","23.2","30.39","345","4.9","10.8","0.00","0.00","186"
"16:49:59","48.9","13","23.3","30.39","317","4.1","10.8","0.00","0.00","172"
"16:54:59","48.8","11.8","22.3","30.39","332","4.9","10.8","0.00","0.00","156"
"16:59:58","48.6","12.2","22.8","30.39","330","4.2","10.8","0.00","0.00","132"
"17:04:57","48.1","12.6","23.6","30.39","333","4.2","10.4","0.00","0.00","54"
"17:09:56","47.7","12.1","23.5","30.39","325","4.4","10.8","0.00","0.00","56"
"17:14:56","47.3","12.4","24.1","30.39","324","5.3","13.2","0.00","0.00","42"
"17:19:59","47.1","12.6","24.5","30.39","330","3.1","6","0.00","0.00","53"
"17:24:59","46.9","12.3","24.3","30.39","319","4.7","8.4","0.00","0.00","42"
"17:29:58","46.7","11.9","24.1","30.40","328","4.5","8.4","0.00","0.00","30"
"17:34:58","46.3","11.6","24.2","30.40","334","4.1","8.4","0.00","0.00","21"
"17:39:58","46","11.9","24.8","30.40","325","3.4","8.1","0.00","0.00","16"
"17:44:58","45.6","11.3","24.5","30.40","326","4.5","15","0.00","0.00","12"
"17:49:58","45.3","10.9","24.3","30.40","323","6.3","13.2","0.00","0.00","9"
"17:54:58","45.1","10.9","24.6","30.40","333","4.6","8.4","0.00","0.00","7"
"17:59:58","44.7","11.2","25.2","30.41","326","3.6","8.4","0.00","0.00","0"
"18:04:56","44.4","10.7","25","30.41","331","4.1","8.4","0.00","0.00","0"
"18:09:56","44.2","10.4","24.9","30.41","318","4.5","12","0.00","0.00","0"
"18:14:57","44","11.2","26","30.42","320","3","8.4","0.00","0.00","0"
"18:19:57","43.6","11.2","26.4","30.42","272","2","7.2","0.00","0.00","0"
"18:24:57","43.3","10.9","26.3","30.42","320","2.2","7.2","0.00","0.00","0"
"18:29:55","43.1","11.5","27.2","30.43","349","0.7","3.6","0.00","0.00","0"
"18:34:56","42.7","11.4","27.5","30.43","348","0.8","3.6","0.00","0.00","0"
"18:39:59","42.4","11.1","27.5","30.43","348","0.7","3.6","0.00","0.00","0"
"18:44:56","42.1","11.9","28.7","30.44","348","0.2","1.2","0.00","0.00","0"
"18:49:59","41.8","12.3","29.6","30.44","348","0.3","1.2","0.00","0.00","0"
"18:54:56","41.3","12.2","30.1","30.44","348","0","1.2","0.00","0.00","0"
"18:59:24","40.9","11.9","30.1","30.44","347","2","3.6","0.00","0.00","0"
"19:04:59","40.5","12.2","31.1","30.44","351","3.3","6","0.00","0.00","0"
"19:09:58","40.3","11.9","30.9","30.44","348","2.8","6","0.00","0.00","0"
"19:14:59","40.3","12.3","31.4","30.44","349","1.1","3.6","0.00","0.00","0"
"19:19:59","40.1","12.8","32.4","30.44","237","0.2","3.6","0.00","0.00","0"
"19:24:56","39.8","14.2","34.8","30.44","210","0.1","1.2","0.00","0.00","0"
"19:29:56","39.3","14.6","36.2","30.44","210","0","0","0.00","0.00","0"
"19:34:56","38.9","13.5","34.9","30.44","250","1.8","3.6","0.00","0.00","0"
"19:39:56","39.2","12","32.3","30.44","322","3.1","6","0.00","0.00","0"
"19:44:56","39.6","12.7","32.8","30.45","346","3.3","7.2","0.00","0.00","0"
"19:49:56","39.6","12.6","32.7","30.45","337","2","4.6","0.00","0.00","0"
"19:54:56","39.4","13.3","33.9","30.45","331","1.3","2.4","0.00","0.00","0"
"19:59:56","39","13.3","34.5","30.46","327","0.1","1.2","0.00","0.00","0"
"20:04:59","38.7","13.6","35.4","30.46","327","0.2","1.2","0.00","0.00","0"
"20:09:59","38.2","15","38.3","30.46","327","0","1.2","0.00","0.00","0"
"20:14:56","37.7","15.3","39.7","30.46","322","0.5","3.6","0.00","0.00","0"
"20:19:59","37.5","13.3","36.6","30.46","315","2.6","3.6","0.00","0.00","0"
"20:24:56","37.4","13.6","37.2","30.46","316","1.4","3.5","0.00","0.00","0"
"20:29:56","37.2","12.9","36.3","30.46","316","0.4","2.4","0.00","0.00","0"
"20:34:56","37","13.9","38.3","30.46","316","1.5","2.4","0.00","0.00","0"
"20:39:56","36.6","14.3","39.6","30.46","316","0.8","2.4","0.00","0.00","0"
"20:44:57","36.3","15.5","42.2","30.47","316","0","0","0.00","0.00","0"
"20:49:57","35.8","15.6","43.3","30.47","316","0.1","1.2","0.00","0.00","0"
"20:54:57","35.3","15.2","43.2","30.47","316","0","2.4","0.00","0.00","0"
"20:59:57","35.1","14.1","41.6","30.48","316","1.1","2.4","0.00","0.00","0"
"21:04:56","35","13.8","41.3","30.48","316","0","1.2","0.00","0.00","0"
"21:09:56","35","14","41.6","30.48","316","0","0","0.00","0.00","0"
"21:14:57","34.8","15.4","44.8","30.49","316","0.1","1.2","0.00","0.00","0"
"21:19:57","34.2","16.1","47.1","30.49","316","1.1","3.6","0.00","0.00","0"
"21:24:57","34","14.3","43.9","30.49","316","2.1","3.6","0.00","0.00","0"
"21:29:56","34","15.3","45.8","30.49","317","0.5","1.2","0.00","0.00","0"
"21:34:57","33.7","16.7","49.5","30.49","317","0","0","0.00","0.00","0"
"21:39:57","33.2","18","53.4","30.49","317","0","0","0.00","0.00","0"
"21:44:58","32.6","17.5","53.4","30.49","317","0","0","0.00","0.00","0"
"21:49:57","32.2","16.4","51.8","30.49","317","0","0","0.00","0.00","0"
"21:54:57","32.1","15.1","49.1","30.49","317","0.5","2.4","0.00","0.00","0"
"21:59:57","32.4","14.7","47.7","30.50","317","0","1.2","0.00","0.00","0"
"22:04:56","32.7","14.5","46.5","30.50","317","1","3.6","0.00","0.00","0"
"22:09:59","33.1","14.2","45.3","30.50","324","3.3","4.8","0.00","0.00","0"
"22:14:56","33.6","14.5","44.9","30.50","349","4.3","4.8","0.00","0.00","0"
"22:19:59","34.2","14.3","43.5","30.49","350","3","6","0.00","0.00","0"
"22:24:59","34.8","14.1","42.2","30.49","346","1.1","3.6","0.00","0.00","0"
"22:29:59","35","14.2","42.2","30.50","346","1.4","3.6","0.00","0.00","0"
"22:34:59","34.8","14.5","42.8","30.50","338","3.4","6","0.00","0.00","0"
"22:39:59","34.6","14","42.4","30.50","321","1.6","3.6","0.00","0.00","0"
"22:44:59","34.6","14","42.2","30.50","321","0.4","3.6","0.00","0.00","0"
"22:49:59","34.4","15","44.6","30.50","321","0.1","2.4","0.00","0.00","0"
"22:54:59","34.1","15.3","45.6","30.50","321","0","0","0.00","0.00","0"
"22:59:59","33.7","14.6","45","30.50","321","0","1.2","0.00","0.00","0"
"23:04:57","33.4","14.4","45.2","30.50","354","1.4","7.2","0.00","0.00","0"
"23:09:57","33.4","13.8","44","30.50","351","0.9","3.6","0.00","0.00","0"
"23:14:57","33.4","14.4","45.2","30.50","351","0","1.2","0.00","0.00","0"
"23:19:57","33.2","15.3","47.3","30.50","351","0","0","0.00","0.00","0"
"23:24:57","33.1","13.5","44.1","30.50","351","0","1.2","0.00","0.00","0"
"23:29:57","33.5","13.4","43","30.50","351","0","1.2","0.00","0.00","0"
"23:34:58","33.8","13.6","43","30.49","351","0","0","0.00","0.00","0"
"23:39:58","33.8","14","43.7","30.49","351","0.3","3.6","0.00","0.00","0"
"23:44:58","33.7","13.8","43.5","30.49","353","1.8","3.6","0.00","0.00","0"
"23:49:57","33.7","13.3","42.5","30.49","350","1.2","3.6","0.00","0.00","0"
