"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","45.4","37.6","74","29.94","152","0","0","0.00","0.00","0"
"00:09:57","45.3","37.5","74","29.94","152","0","0","0.00","0.00","0"
"00:14:59","45.1","37.3","74","29.94","152","0","0","0.00","0.00","0"
"00:19:57","45","37.2","74","29.94","152","0","0","0.00","0.00","0"
"00:24:58","44.7","37.1","74.5","29.94","152","0","0","0.00","0.00","0"
"00:29:56","44.5","37.2","75.4","29.94","152","0","0","0.00","0.00","0"
"00:34:57","44.3","37.2","76","29.94","152","0","0","0.00","0.00","0"
"00:39:56","44.2","37.1","76","29.94","152","0","0","0.00","0.00","0"
"00:44:57","44.1","37","76","29.94","152","0","0","0.00","0.00","0"
"00:49:59","44","36.9","76","29.94","152","0","0","0.00","0.00","0"
"00:54:56","43.9","36.8","76","29.94","152","0","0","0.00","0.00","0"
"00:59:57","43.8","36.9","76.5","29.94","152","0","0","0.00","0.00","0"
"01:04:59","43.7","37","77","29.93","152","0","0","0.00","0.00","0"
"01:09:59","43.7","37.1","77.6","29.93","152","0","0","0.00","0.00","0"
"01:14:56","43.6","37.2","78","29.93","152","0","0","0.00","0.00","0"
"01:19:58","43.6","37.2","78","29.93","152","0","0","0.00","0.00","0"
"01:24:59","43.5","37.1","78","29.93","152","0","0","0.00","0.00","0"
"01:29:57","43.4","37","78","29.93","152","0","0","0.00","0.00","0"
"01:34:58","43.3","37","78.2","29.92","152","0","0","0.00","0.00","0"
"01:39:56","43.3","37","78.5","29.92","152","0","0","0.00","0.00","0"
"01:44:57","43.2","36.8","78","29.93","152","0","0","0.00","0.00","0"
"01:49:57","43","36.8","78.6","29.93","152","0","0","0.00","0.00","0"
"01:54:58","42.9","36.8","79","29.93","152","0","0","0.00","0.00","0"
"01:59:56","42.9","37","79.6","29.93","152","0","0","0.00","0.00","0"
"02:04:57","42.8","36.7","79","29.93","152","0","0","0.00","0.00","0"
"02:09:57","42.7","36.9","79.7","29.93","152","0","0","0.00","0.00","0"
"02:14:59","42.6","36.8","79.7","29.93","152","0","0","0.00","0.00","0"
"02:19:59","42.5","36.8","80","29.93","152","0","0","0.00","0.00","0"
"02:24:56","42.4","37","80.8","29.93","152","0","0","0.00","0.00","0"
"02:29:58","42.4","37","81","29.93","152","0","0","0.00","0.00","0"
"02:34:59","42.2","36.6","80.3","29.93","152","0","0","0.00","0.00","0"
"02:39:57","42","36.3","80","29.93","152","0","0","0.00","0.00","0"
"02:44:59","41.9","36.3","80.5","29.93","152","0","0","0.00","0.00","0"
"02:49:57","41.8","36.5","81.3","29.93","152","0","0","0.00","0.00","0"
"02:54:57","41.8","36.8","82.1","29.93","152","0","0","0.00","0.00","0"
"02:59:57","42","37.2","83","29.93","152","0","0","0.00","0.00","0"
"03:04:56","42.1","37.3","83","29.92","152","0","0","0.00","0.00","0"
"03:09:57","42.1","37","82.1","29.92","152","0","0","0.00","0.00","0"
"03:14:58","42","36.9","82","29.92","152","0","0","0.00","0.00","0"
"03:19:59","41.8","36.7","82","29.92","152","0","0","0.00","0.00","0"
"03:24:56","41.7","36.6","82","29.92","152","0","0","0.00","0.00","0"
"03:29:57","41.6","36.5","82","29.92","152","0","0","0.00","0.00","0"
"03:34:58","41.5","36.6","82.8","29.92","152","0","0","0.00","0.00","0"
"03:39:59","41.4","36.8","83.6","29.92","152","0","0","0.00","0.00","0"
"03:44:56","41.4","36.9","84","29.92","152","0","0","0.00","0.00","0"
"03:49:56","41.5","37","84","29.92","152","0","0","0.00","0.00","0"
"03:54:56","41.4","36.9","84","29.92","152","0","0","0.00","0.00","0"
"03:59:57","41.2","36.7","84","29.92","152","0","0","0.00","0.00","0"
"04:04:58","41.1","36.7","84.3","29.92","152","0","0","0.00","0.00","0"
"04:09:58","41.1","36.9","85","29.92","152","0","0","0.00","0.00","0"
"04:14:57","41","36.8","85","29.92","152","0","0","0.00","0.00","0"
"04:19:56","40.9","36.4","84.1","29.91","152","0","0","0.00","0.00","0"
"04:24:59","40.8","36.6","84.9","29.91","152","0","0","0.00","0.00","0"
"04:29:56","40.8","36.6","85","29.91","152","0","0","0.00","0.00","0"
"04:34:58","40.8","36.6","85","29.91","152","0","0","0.00","0.00","0"
"04:39:58","40.7","36.5","85","29.91","152","0","0","0.00","0.00","0"
"04:44:56","40.6","36.4","85","29.92","152","0","0","0.00","0.00","0"
"04:49:58","40.6","36.5","85.2","29.92","152","0","0","0.00","0.00","0"
"04:54:59","40.6","36.7","86","29.92","152","0","0","0.00","0.00","0"
"04:59:59","40.5","36.5","85.7","29.92","152","0","0","0.00","0.00","0"
"05:04:56","40.6","36.7","86.1","29.92","152","0","0","0.00","0.00","0"
"05:09:57","40.7","36.9","86.4","29.92","152","0","0","0.00","0.00","0"
"05:14:57","40.7","36.8","86","29.92","152","0","0","0.00","0.00","0"
"05:19:58","41","37.4","86.9","29.92","152","0","0","0.00","0.00","0"
"05:24:58","41.4","37.7","86.9","29.92","152","0","0","0.00","0.00","0"
"05:29:59","41.6","37.7","86","29.92","152","0","0","0.00","0.00","0"
"05:34:59","41.7","37.8","86","29.92","152","0","0","0.00","0.00","0"
"05:39:56","41.8","37.9","86","29.92","152","0","0","0.00","0.00","0"
"05:44:57","41.8","37.9","86","29.92","152","0","0","0.00","0.00","0"
"05:49:57","41.7","37.8","86","29.92","152","0","0","0.00","0.00","0"
"05:54:57","41.7","37.8","86","29.92","152","0","0","0.00","0.00","0"
"05:59:58","41.8","37.9","86","29.92","152","0","0","0.00","0.00","0"
"06:04:59","41.9","38","86","29.91","152","0","0","0.00","0.00","0"
"06:09:56","41.8","37.9","86","29.91","152","0","0","0.00","0.00","0"
"06:14:57","41.7","37.8","86","29.91","152","0","0","0.00","0.00","0"
"06:19:56","41.6","37.7","86","29.91","152","0","0","0.00","0.00","0"
"06:24:56","41.5","37.6","86","29.91","152","0","0","0.00","0.00","0"
"06:29:56","41.5","37.6","86.1","29.91","152","0","0","0.00","0.00","0"
"06:34:56","41.4","37.7","86.8","29.91","152","0","0","0.00","0.00","0"
"06:39:57","41.3","37.7","86.9","29.91","152","0","0","0.00","0.00","0"
"06:44:57","41.3","37.7","87","29.92","34","0.1","2.4","0.00","0.00","0"
"06:49:58","41.3","37.7","87","29.92","34","1","3.6","0.00","0.00","0"
"06:54:58","41.3","37.7","87","29.92","34","0.1","1.2","0.00","0.00","0"
"06:59:58","41.3","37.7","87","29.92","34","0.1","1.2","0.00","0.00","0"
"07:04:59","41.2","37.6","87","29.92","34","0.2","1.2","0.00","0.00","0"
"07:09:59","41.1","37.5","87","29.92","34","0","0","0.00","0.00","0"
"07:14:56","41","37.4","87","29.93","34","0","0","0.00","0.00","0"
"07:19:57","41","37.4","87","29.93","34","0","1.2","0.00","0.00","0"
"07:24:57","41","37.4","87","29.93","34","0","1.2","0.00","0.00","5"
"07:29:58","41","37.6","87.7","29.93","34","0.7","2.4","0.00","0.00","7"
"07:34:58","41.1","37.8","88","29.93","34","1.1","3.6","0.00","0.00","12"
"07:39:59","41.2","37.9","88","29.93","34","0.9","3.5","0.00","0.00","16"
"07:44:58","41.3","38","88","29.93","34","0.1","2.3","0.00","0.00","16"
"07:49:58","41.5","38.2","88","29.93","34","0","0","0.00","0.00","16"
"07:54:58","41.6","38.3","88","29.93","34","0","0","0.00","0.00","19"
"07:59:59","41.6","38.3","88","29.93","34","0.4","2.4","0.00","0.00","30"
"08:04:59","41.8","38.5","88","29.93","34","0.2","1.2","0.00","0.00","32"
"08:09:59","41.9","38.5","87.6","29.93","34","0","0","0.00","0.00","39"
"08:14:59","42.1","38.7","87.6","29.94","34","0.1","1.2","0.00","0.00","42"
"08:19:59","42.4","39.1","88","29.94","34","0","0","0.00","0.00","46"
"08:24:56","42.7","39.3","87.7","29.94","34","0","0","0.00","0.00","46"
"08:29:56","43","39.3","86.7","29.94","34","0","0","0.00","0.00","51"
"08:34:56","43.3","39.4","86","29.94","34","0","0","0.00","0.00","56"
"08:39:56","43.6","39.7","86","29.94","34","0","1.2","0.00","0.00","65"
"08:44:55","44","40.1","86","29.94","34","0.3","1.2","0.00","0.00","63"
"08:49:56","44.3","40.4","86","29.93","34","0","0","0.00","0.00","58"
"08:54:59","44.7","40.8","86","29.93","34","0","0","0.00","0.00","62"
"08:59:56","45","41.1","86","29.93","34","0","0","0.00","0.00","79"
"09:04:56","45.4","41.5","86","29.93","34","0","0","0.00","0.00","79"
"09:09:56","45.7","41.5","85.2","29.93","34","0","0","0.00","0.00","74"
"09:14:59","46","41.6","84.5","29.93","34","0","0","0.00","0.00","69"
"09:19:57","46.3","41.6","83.9","29.93","34","0","0","0.00","0.00","67"
"09:24:58","46.6","41.8","83.5","29.93","34","0","0","0.00","0.00","74"
"09:29:58","47","41.9","82.6","29.95","34","0.6","3.6","0.00","0.00","95"
"09:34:58","47.4","42","81.4","29.95","34","0.1","3.5","0.00","0.00","100"
"09:39:58","47.7","42.2","81","29.95","34","0","0","0.00","0.00","91"
"09:44:58","48","42.3","80.7","29.95","34","0","0","0.00","0.00","81"
"09:49:58","48.2","42.3","80","29.94","34","0","0","0.00","0.00","81"
"09:54:58","48.5","42.3","79.1","29.94","34","0","1.2","0.00","0.00","81"
"09:59:58","48.8","42.6","79","29.94","34","0","0","0.00","0.00","79"
"10:04:59","49.1","42.9","79","29.94","34","0","0","0.00","0.00","88"
"10:09:59","49.3","42.5","77.5","29.94","34","0","0","0.00","0.00","95"
"10:14:59","49.5","42.5","76.7","29.94","34","0","0","0.00","0.00","100"
"10:19:59","49.8","42.9","77","29.93","34","0","0","0.00","0.00","100"
"10:24:59","50.1","43.1","76.7","29.93","344","0","0","0.00","0.00","98"
"10:29:56","50.4","43.1","76","29.94","342","0","0","0.00","0.00","95"
"10:34:56","50.6","43","75.1","29.94","342","0","0","0.00","0.00","88"
"10:39:56","50.9","43.1","74.6","29.94","342","0","0","0.00","0.00","86"
"10:44:56","51.1","43","73.8","29.95","342","0","0","0.00","0.00","81"
"10:49:57","51.3","43.3","74","29.95","342","0","0","0.00","0.00","98"
"10:54:56","51.6","43.2","73","29.95","342","0","0","0.00","0.00","113"
"10:59:57","51.8","43.3","72.7","29.95","342","0","0","0.00","0.00","113"
"11:04:57","52.1","43.4","72.4","29.94","342","0","0","0.00","0.00","113"
"11:09:57","52.2","43.4","72","29.94","342","0","0","0.00","0.00","97"
"11:14:56","52.4","43.6","72","29.94","342","0","0","0.00","0.00","84"
"11:19:56","52.5","43.7","72","29.94","342","0","0","0.00","0.00","88"
"11:24:56","52.7","44.1","72.5","29.94","342","0","0","0.00","0.00","98"
"11:29:56","52.9","44","71.9","29.94","342","0","0","0.00","0.00","104"
"11:34:56","53","44.1","71.7","29.94","341","0.1","1.2","0.00","0.00","100"
"11:39:56","53.1","44","71.1","29.94","341","0.4","1.2","0.00","0.00","95"
"11:44:56","53.3","44.4","71.8","29.94","341","0.1","1.2","0.00","0.00","100"
"11:49:56","53.5","44.4","71.2","29.94","341","0.4","2.4","0.00","0.00","100"
"11:54:56","53.7","44.5","71","29.94","341","0","1.2","0.00","0.00","91"
"11:59:56","53.9","44.5","70.4","29.94","341","0.1","1.2","0.00","0.00","86"
"12:04:57","54.1","44.9","70.9","29.94","341","0","1.2","0.00","0.00","84"
"12:09:56","54.3","45.1","71.1","29.94","341","0.7","2.4","0.00","0.00","84"
"12:14:56","54.4","45","70.4","29.94","342","1.5","2.4","0.00","0.00","79"
"12:19:56","54.5","45.2","70.6","29.93","346","0.3","2.3","0.00","0.00","83"
"12:24:56","54.7","45.3","70.5","29.93","346","0.9","2.4","0.00","0.00","100"
"12:29:56","54.9","45.6","70.7","29.93","344","0.4","2.4","0.00","0.00","109"
"12:34:59","55.3","45.8","70.2","29.91","248","1.8","6","0.00","0.00","107"
"12:39:59","55.8","46.2","70.2","29.91","120","3","5.8","0.00","0.00","155"
"12:44:59","56.4","46.9","70.4","29.91","136","3.1","6","0.00","0.00","155"
"12:49:59","56.8","47.6","71.2","29.87","121","4.9","7.2","0.00","0.00","185"
"12:54:58","57.3","48","70.9","29.87","120","4.8","9.6","0.00","0.00","237"
"12:59:58","58.5","48.6","69.6","29.87","131","4.4","8.4","0.00","0.00","408"
"13:04:58","61","49.8","66.5","29.83","185","4.4","8.4","0.00","0.00","371"
"13:09:57","63.3","50.2","62.3","29.83","191","5","9.6","0.00","0.00","425"
"13:14:57","64.2","49.8","59.6","29.84","200","6.1","15.6","0.00","0.00","396"
"13:19:58","63.7","49.2","59.1","29.84","180","5.3","12.7","0.00","0.00","197"
"13:24:58","63.8","49.4","59.7","29.84","213","4.9","13.2","0.00","0.00","179"
"13:29:59","63.6","48.6","58.2","29.84","208","6.2","15","0.00","0.00","135"
"13:34:59","63.4","48.8","58.9","29.84","201","4","10.4","0.00","0.00","144"
"13:39:56","63.4","48.6","58.6","29.84","207","4.6","8.4","0.00","0.00","146"
"13:44:57","63.3","48.5","58.5","29.84","216","4.9","10.8","0.00","0.00","146"
"13:49:57","63.3","48.5","58.6","29.83","199","5.2","9.6","0.00","0.00","146"
"13:54:58","63.3","48.3","58.1","29.83","202","4.2","10.8","0.00","0.00","146"
"13:59:58","63.2","48.2","58.1","29.83","196","5.4","13.2","0.00","0.00","118"
"14:04:58","63","48.1","58.4","29.83","208","4.6","8.4","0.00","0.00","113"
"14:09:57","62.8","48.2","58.9","29.83","214","5.2","14.4","0.00","0.00","104"
"14:14:58","62.6","48","58.8","29.83","203","5.4","15","0.00","0.00","102"
"14:19:59","62.5","48.2","59.5","29.83","185","3.4","7.2","0.00","0.00","100"
"14:24:59","62.4","48.3","60","29.83","192","4.2","7.2","0.00","0.00","95"
"14:29:56","62.3","48.2","60","29.83","196","3.6","8.4","0.00","0.00","93"
"14:34:56","62.2","48.1","60","29.83","190","2.8","6","0.00","0.00","93"
"14:39:57","62.1","48.1","60.2","29.83","179","3.2","6","0.00","0.00","90"
"14:44:58","62.1","48.1","60.2","29.83","182","3.6","7.2","0.00","0.00","88"
"14:49:57","62.1","48.2","60.3","29.83","192","2.5","6","0.00","0.00","90"
"14:54:57","62.1","48.5","61","29.83","205","2.8","7.2","0.00","0.00","91"
"14:59:58","62.1","48.6","61.2","29.83","207","3.5","7.2","0.00","0.00","113"
"15:04:59","62.2","48.8","61.5","29.83","196","3.1","6","0.00","0.00","121"
"15:09:59","62.4","48.8","61.2","29.83","196","3.8","8.4","0.00","0.00","120"
"15:14:59","62.5","48.9","61","29.83","197","4.5","7.2","0.00","0.00","105"
"15:19:58","62.6","48.9","60.8","29.83","195","5.2","10.8","0.00","0.00","97"
"15:24:57","62.7","48.6","60.2","29.83","201","4.7","12","0.00","0.00","107"
"15:29:57","62.8","48.6","59.9","29.83","182","3.9","10.8","0.00","0.00","107"
"15:34:58","62.9","48.8","59.9","29.82","189","3.1","6","0.00","0.00","105"
"15:39:59","63","48.8","59.8","29.82","188","3.4","6","0.00","0.00","109"
"15:44:59","63.1","49","59.9","29.83","187","4","10.8","0.00","0.00","104"
"15:49:56","63.1","48.7","59.3","29.83","212","5","10.8","0.00","0.00","100"
"15:54:56","63.1","48.8","59.7","29.83","168","3.7","10.8","0.00","0.00","72"
"15:59:57","62.9","48.8","59.9","29.83","190","4","7.2","0.00","0.00","62"
"16:04:58","62.8","48.8","60.3","29.82","192","3.7","10.8","0.00","0.00","54"
"16:09:57","62.6","48.8","60.7","29.82","190","4.5","10.4","0.00","0.00","46"
"16:14:58","62.4","48.8","61","29.83","184","4.5","10.8","0.00","0.00","39"
"16:19:58","62.2","48.7","61.4","29.83","189","4.9","14.4","0.00","0.00","35"
"16:24:58","62","48.8","62","29.83","192","4.8","11.5","0.00","0.00","32"
"16:29:59","61.9","48.7","62","29.83","171","3.5","8.1","0.00","0.00","25"
"16:34:59","61.7","49","63","29.83","180","3.3","7.2","0.00","0.00","23"
"16:39:56","61.5","48.9","63.3","29.83","169","3.2","7.2","0.00","0.00","21"
"16:44:57","61.3","49","64.1","29.83","182","3.5","7.2","0.00","0.00","18"
"16:49:58","61.1","49.2","65","29.83","198","5","10.8","0.00","0.00","18"
"16:54:58","60.9","49.3","65.6","29.83","197","4.4","8.4","0.00","0.00","16"
"16:59:59","60.8","49.4","66","29.84","199","5","13.2","0.00","0.00","14"
"17:04:59","60.7","49.7","67","29.84","200","4.9","8.4","0.00","0.00","12"
"17:09:59","60.6","49.6","67","29.84","191","4","8.4","0.00","0.00","11"
"17:14:59","60.4","49.6","67.5","29.85","194","3.6","8.4","0.00","0.00","11"
"17:19:29","60.2","49.6","68","29.85","186","2.3","6","0.00","0.00","7"
"17:24:58","60","49.6","68.4","29.85","183","2.1","7.2","0.00","0.00","9"
"17:29:59","59.9","49.7","69","29.85","185","2.1","7.2","0.00","0.00","7"
"17:34:56","59.8","49.9","69.7","29.84","211","1.4","6.9","0.00","0.00","5"
"17:39:58","59.6","49.8","70","29.84","209","1.5","3.6","0.00","0.00","0"
"17:44:56","59.5","49.7","70","29.85","210","0.9","3.6","0.00","0.00","0"
"17:49:57","59.3","49.7","70.4","29.85","210","0.3","2.4","0.00","0.00","0"
"17:54:58","59.2","49.8","71","29.85","209","0.2","2.4","0.00","0.00","0"
"17:59:56","59.1","49.7","71","29.85","209","0.2","2.4","0.00","0.00","0"
"18:04:56","59","49.6","71.2","29.85","209","0.7","2.4","0.00","0.00","0"
"18:09:56","58.8","49.8","72","29.85","209","0.1","2.3","0.00","0.00","0"
"18:14:58","58.6","49.7","72.2","29.85","209","0.6","2.4","0.00","0.00","0"
"18:19:59","58.4","49.8","73","29.84","209","0.5","2.4","0.00","0.00","0"
"18:24:56","58.2","49.7","73.3","29.84","189","0.5","2.4","0.00","0.00","0"
"18:29:58","58.1","49.9","74","29.85","184","0.1","1.2","0.00","0.00","0"
"18:34:56","57.8","49.4","73.3","29.85","184","0","1.2","0.00","0.00","0"
"18:39:58","57.6","49.4","74","29.85","184","0","0","0.00","0.00","0"
"18:44:59","57.4","49.3","74.5","29.85","184","0","0","0.00","0.00","0"
"18:49:57","57.2","49.3","75","29.85","184","0.2","1.2","0.00","0.00","0"
"18:54:58","57.1","49.3","75.3","29.85","184","0.4","2.4","0.00","0.00","0"
"18:59:56","57","49.5","76","29.86","184","0.2","2.3","0.00","0.00","0"
"19:04:58","56.8","49.3","76","29.86","184","0","1.2","0.00","0.00","0"
"19:09:18","56.8","49.3","76","29.86","184","0.3","1.2","0.00","0.00","0"
"19:14:57","56.8","49.5","76.4","29.86","184","0.1","1.2","0.00","0.00","0"
"19:19:59","56.9","49.5","76.3","29.86","184","0.2","1.2","0.00","0.00","0"
"19:24:56","56.9","49.4","76","29.86","184","0","1.2","0.00","0.00","0"
"19:29:58","56.8","49.3","76","29.86","184","0","1.2","0.00","0.00","0"
"19:34:59","56.6","49.1","76.1","29.86","184","0","1.2","0.00","0.00","0"
"19:39:57","56","48.5","76.1","29.86","184","0.6","2.4","0.00","0.00","0"
"19:44:55","55.4","48.4","77.4","29.87","184","0","1.2","0.00","0.00","0"
"19:49:57","55","48.5","78.5","29.87","184","0.2","1.2","0.00","0.00","0"
"19:54:58","54.8","48.4","79","29.87","184","0","0","0.00","0.00","0"
"19:59:56","54.6","48.3","79.3","29.87","184","0","0","0.00","0.00","0"
"20:04:57","54.2","47.9","79.3","29.87","184","0","0","0.00","0.00","0"
"20:09:57","53.9","47.9","80","29.87","184","0","0","0.00","0.00","0"
"20:14:59","53.5","47.5","80","29.88","184","0","0","0.00","0.00","0"
"20:19:57","53.3","47.5","80.6","29.88","184","0","0","0.00","0.00","0"
"20:24:58","53.1","47.6","81.5","29.88","184","0","0","0.00","0.00","0"
"20:29:56","53","47.7","82","29.89","184","0","0","0.00","0.00","0"
"20:34:57","53","47.9","82.8","29.89","184","0","0","0.00","0.00","0"
"20:39:59","52.8","47.8","82.7","29.89","184","0.5","2.4","0.00","0.00","0"
"20:44:56","52.6","47.4","82.2","29.89","184","0.4","2.4","0.00","0.00","0"
"20:49:58","52.4","47.3","82.6","29.88","184","0","0","0.00","0.00","0"
"20:54:59","52.3","47.3","83","29.88","184","0","0","0.00","0.00","0"
"20:59:56","52.2","47.2","83","29.89","184","0","0","0.00","0.00","0"
"21:04:58","52","47","83","29.89","184","0","0","0.00","0.00","0"
"21:09:58","52","47","83","29.89","184","0","0","0.00","0.00","0"
"21:14:59","51.8","47.1","83.8","29.89","184","0.4","2.4","0.00","0.00","0"
"21:19:58","51.8","47.2","84.4","29.89","184","0.6","2.4","0.00","0.00","0"
"21:24:56","51.8","47.4","85","29.89","184","0.6","1.2","0.00","0.00","0"
"21:29:58","51.8","47.3","84.6","29.90","184","0.2","1.2","0.00","0.00","0"
"21:34:56","51.7","47","84","29.90","184","0.1","1.2","0.00","0.00","0"
"21:39:59","51.6","47.1","84.7","29.90","184","0","0","0.00","0.00","0"
"21:44:57","51.5","46.9","84.3","29.90","184","0.2","1.2","0.00","0.00","0"
"21:49:56","51.4","47","85","29.90","184","0","0","0.00","0.00","0"
"21:54:59","51.4","47","85","29.90","184","0","0","0.00","0.00","0"
"21:59:58","51.2","46.8","85","29.90","184","0","0","0.00","0.00","0"
"22:04:56","51.1","46.7","85","29.89","184","0","0","0.00","0.00","0"
"22:09:57","51","46.6","85","29.89","184","0","0","0.00","0.00","0"
"22:14:59","50.9","46.6","85","29.89","184","0","0","0.00","0.00","0"
"22:19:58","50.8","46.5","85","29.89","184","0","0","0.00","0.00","0"
"22:24:57","50.8","46.8","86","29.89","184","0","0","0.00","0.00","0"
"22:29:59","50.7","46.7","86","29.89","184","0","0","0.00","0.00","0"
"22:34:58","50.7","46.7","86","29.89","184","0","0","0.00","0.00","0"
"22:39:56","50.6","46.6","86","29.89","184","0","0","0.00","0.00","0"
"22:44:57","50.5","46.5","86","29.89","184","0","0","0.00","0.00","0"
"22:49:57","50.5","46.6","86.3","29.89","184","0","0","0.00","0.00","0"
"22:54:58","50.5","46.8","87","29.89","184","0","0","0.00","0.00","0"
"22:59:59","50.5","46.8","87","29.89","184","0","0","0.00","0.00","0"
"23:04:56","50.5","46.8","87","29.88","184","0","0","0.00","0.00","0"
"23:09:56","50.6","47.1","87.7","29.88","184","0","0","0.00","0.00","0"
"23:14:57","50.8","47.4","88","29.88","184","0","0","0.00","0.00","0"
"23:19:57","50.7","47","87","29.88","184","0","0","0.00","0.00","0"
"23:24:57","50.6","46.9","87","29.88","184","0","0","0.00","0.00","0"
"23:29:58","50.4","46.7","87","29.88","184","0","0","0.00","0.00","0"
"23:34:58","50.3","46.5","86.7","29.88","184","0","0","0.00","0.00","0"
"23:39:56","50.2","46.4","86.9","29.88","184","0","0","0.00","0.00","0"
"23:44:56","50.1","46.4","87","29.88","184","0","0","0.00","0.00","0"
"23:49:57","50.1","46.4","87.2","29.88","184","0","0","0.00","0.00","0"
"23:54:58","50.1","46.7","88","29.88","184","0","0","0.00","0.00","0"
