"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:56","29.9","25.1","82","30.05","341","1.5","3.6","0.00","0.00","0"
"00:09:59","30.3","25.3","81.3","30.05","340","1.4","2.4","0.00","0.00","0"
"00:14:56","30.4","25.1","80.3","30.06","340","0.3","2.3","0.00","0.00","0"
"00:19:59","30.4","25","80","30.06","340","0.1","1.2","0.00","0.00","0"
"00:24:56","30.4","25","80","30.06","340","0","0","0.00","0.00","0"
"00:29:58","30.3","24.9","80","30.06","340","0","0","0.00","0.00","0"
"00:34:56","30.3","24.9","80.1","30.06","278","0.5","3.6","0.00","0.00","0"
"00:39:58","30.2","24.8","80","30.06","278","0.4","2.4","0.00","0.00","0"
"00:44:59","30.2","24.8","80","30.06","278","0.4","2.4","0.00","0.00","0"
"00:49:57","30.2","24.8","80","30.06","278","0.4","2.4","0.00","0.00","0"
"00:54:58","30.2","24.8","80","30.06","278","1.2","3.6","0.00","0.00","0"
"00:59:57","30.1","24.7","80","30.07","286","0.5","3.6","0.00","0.00","0"
"01:04:57","30.2","24.8","80","30.07","340","2.3","7.2","0.00","0.00","0"
"01:09:57","30.5","25.1","79.9","30.07","351","1.7","4.8","0.00","0.00","0"
"01:14:59","31.1","25.3","78.9","30.07","347","3.6","15","0.00","0.00","0"
"01:19:57","31.8","25.6","77.5","30.06","356","3.2","9.2","0.00","0.00","0"
"01:24:58","32.4","25.8","76.4","30.06","333","3","8.4","0.00","0.00","0"
"01:29:56","32.8","25.7","75.2","30.06","336","3.5","9.6","0.00","0.00","0"
"01:34:57","33.1","25.8","74.5","30.06","342","4.1","7.2","0.00","0.00","0"
"01:39:58","33.3","25.9","74","30.06","342","4.1","13.2","0.00","0.00","0"
"01:44:56","33.5","25.9","73.5","30.06","353","2.7","8.1","0.00","0.00","0"
"01:49:58","33.5","25.8","73","30.06","346","3.1","13.2","0.00","0.00","0"
"01:54:58","33.5","25.8","73","30.06","338","3.3","8.4","0.00","0.00","0"
"01:59:56","33.5","25.8","73","30.07","8","3.2","12","0.00","0.00","0"
"02:04:56","33.5","25.8","73","30.07","341","4.3","10.8","0.00","0.00","0"
"02:09:55","33.5","25.8","73","30.07","349","4","13.2","0.00","0.00","0"
"02:14:58","33.4","25.7","73","30.07","345","3.6","7.2","0.00","0.00","0"
"02:19:59","33.4","25.7","73","30.07","350","3.2","10.8","0.00","0.00","0"
"02:24:57","33.3","25.6","73","30.07","339","4.1","8.1","0.00","0.00","0"
"02:29:59","33.2","25.5","73","30.08","352","2.7","8.4","0.00","0.00","0"
"02:34:59","33.1","25.4","73","30.08","357","2.1","8.1","0.00","0.00","0"
"02:39:57","33","25.3","73","30.08","349","1.9","6","0.00","0.00","0"
"02:44:59","32.8","25.1","73.2","30.08","333","2.5","10.8","0.00","0.00","0"
"02:49:56","32.7","25.3","74","30.08","332","1.8","5.8","0.00","0.00","0"
"02:54:57","32.5","25.1","74","30.08","336","2.3","8.4","0.00","0.00","0"
"02:59:59","32.5","25.1","74","30.08","340","2.2","8.4","0.00","0.00","0"
"03:04:57","32.5","25.1","74","30.08","351","1.1","6","0.00","0.00","0"
"03:09:57","32.3","24.9","74","30.08","357","2.4","6","0.00","0.00","0"
"03:14:59","32.2","24.9","74.3","30.09","346","1.8","6","0.00","0.00","0"
"03:19:57","32.1","25.1","75","30.09","348","2","6","0.00","0.00","0"
"03:24:58","31.9","24.9","75","30.09","351","2.5","6","0.00","0.00","0"
"03:29:56","31.8","24.8","75","30.09","345","2","6","0.00","0.00","0"
"03:34:57","31.7","24.7","75","30.09","342","2.1","5.8","0.00","0.00","0"
"03:39:56","31.6","24.6","75","30.09","350","0","2.3","0.00","0.00","0"
"03:44:57","31.5","24.5","75","30.09","345","1","4.8","0.00","0.00","0"
"03:49:59","31.3","24.6","76","30.09","332","1.9","8.4","0.00","0.00","0"
"03:54:56","31.2","24.5","76","30.09","317","0.9","4.8","0.00","0.00","0"
"03:59:59","31.1","24.4","76","30.09","339","1.8","6","0.00","0.00","0"
"04:04:56","31","24.3","76","30.09","330","0.9","4.8","0.00","0.00","0"
"04:09:56","30.9","24.2","76","30.09","337","1.3","4.8","0.00","0.00","0"
"04:14:58","30.8","24.3","76.7","30.09","334","1.8","8.4","0.00","0.00","0"
"04:19:57","30.7","24.3","77","30.09","342","1.7","8.1","0.00","0.00","0"
"04:24:57","30.6","24.2","77","30.09","349","1.6","6.9","0.00","0.00","0"
"04:29:57","30.6","24.2","77","30.09","345","1.5","3.6","0.00","0.00","0"
"04:34:59","30.5","24.1","77","30.09","344","1.1","4.8","0.00","0.00","0"
"04:39:56","30.4","24.1","77","30.09","357","1.6","7.2","0.00","0.00","0"
"04:44:59","30.2","23.9","77.1","30.10","360","1","4.8","0.00","0.00","0"
"04:49:56","30","24","78","30.10","341","2.1","6","0.00","0.00","0"
"04:54:57","30","24","78","30.10","339","1.9","4.8","0.00","0.00","0"
"04:59:59","29.9","23.9","78","30.10","335","1.7","4.8","0.00","0.00","0"
"05:04:56","29.8","23.8","78","30.10","337","1.4","4.8","0.00","0.00","0"
"05:09:56","29.7","23.8","78.3","30.10","336","2.1","4.8","0.00","0.00","0"
"05:14:59","29.7","23.9","78.8","30.12","339","2.2","7.2","0.00","0.00","0"
"05:19:56","29.7","24","79","30.12","330","2.4","6","0.00","0.00","0"
"05:24:57","29.7","24","79","30.12","338","1.9","6","0.00","0.00","0"
"05:29:58","29.7","24","79","30.12","337","2.1","6","0.00","0.00","0"
"05:34:58","29.8","24.1","79","30.12","346","3.3","9.6","0.00","0.00","0"
"05:39:59","29.9","24.2","79","30.12","352","3","7.2","0.00","0.00","0"
"05:44:56","30.1","24.2","78.4","30.13","346","2.6","6","0.00","0.00","0"
"05:49:57","30.1","24.1","78","30.13","343","2.8","6","0.00","0.00","0"
"05:54:57","30.1","24.1","78","30.13","340","2.9","9.6","0.00","0.00","0"
"05:59:58","30.1","24.1","78","30.14","351","2.2","7.2","0.00","0.00","0"
"06:04:59","30","24","78","30.14","338","2.9","8.4","0.00","0.00","0"
"06:09:59","30","24","78","30.14","342","3.2","8.1","0.00","0.00","0"
"06:14:57","29.9","23.9","78","30.14","349","2.1","4.8","0.00","0.00","0"
"06:19:56","29.8","23.8","78","30.14","343","2.9","7.2","0.00","0.00","0"
"06:24:59","29.8","23.8","78","30.14","329","2.2","6.9","0.00","0.00","0"
"06:29:59","29.7","23.7","78","30.15","339","2.7","7.2","0.00","0.00","0"
"06:34:56","29.6","23.6","78","30.15","320","1.9","6","0.00","0.00","0"
"06:39:57","29.5","23.5","78","30.15","338","1.8","4.8","0.00","0.00","0"
"06:44:59","29.4","23.4","78","30.15","347","1.7","4.8","0.00","0.00","0"
"06:49:56","29.4","23.6","78.8","30.15","330","1.8","8.4","0.00","0.00","0"
"06:54:56","29.3","23.6","79","30.15","336","1.8","4.8","0.00","0.00","0"
"06:59:58","29.2","23.5","79","30.16","340","0.8","3.6","0.00","0.00","0"
"07:04:58","29.1","23.4","79","30.16","341","1.8","4.8","0.00","0.00","0"
"07:09:58","29","23.3","79","30.16","342","1","3.6","0.00","0.00","0"
"07:14:56","28.9","23.2","79","30.17","339","1.1","3.6","0.00","0.00","0"
"07:19:58","28.8","23.1","79","30.17","339","0","0","0.00","0.00","7"
"07:24:59","28.6","23","79.1","30.17","339","0","0","0.00","0.00","9"
"07:29:58","28.5","23","79.7","30.18","339","0","2.4","0.00","0.00","11"
"07:34:59","28.4","23","80","30.18","339","0.2","2.3","0.00","0.00","14"
"07:39:57","28.4","23","80","30.18","339","0.2","1.2","0.00","0.00","16"
"07:44:59","28.4","23","80","30.18","339","0.6","2.4","0.00","0.00","18"
"07:49:56","28.4","23","80","30.18","339","0.6","2.4","0.00","0.00","21"
"07:54:56","28.5","23.1","80","30.18","342","1","7.2","0.00","0.00","23"
"07:59:58","28.7","23.3","80","30.18","355","0.8","6.9","0.00","0.00","26"
"08:04:59","29","23.6","80","30.18","355","1.2","4.8","0.00","0.00","30"
"08:09:58","29.3","23.7","79.4","30.18","351","1.6","4.8","0.00","0.00","30"
"08:14:57","29.6","23.9","79","30.18","340","1.2","6","0.00","0.00","109"
"08:19:58","30.1","24.2","78.1","30.18","349","1.5","6","0.00","0.00","134"
"08:24:59","31","24.5","76.7","30.18","359","1.4","5.8","0.00","0.00","134"
"08:29:57","31.9","24.8","74.9","30.19","20","0.9","4.8","0.00","0.00","144"
"08:34:57","32.5","24.8","72.9","30.19","341","2.6","6","0.00","0.00","160"
"08:39:58","33.1","25","71.7","30.19","337","2.2","6","0.00","0.00","186"
"08:44:59","33.4","24.9","70.7","30.19","337","1.5","4.8","0.00","0.00","197"
"08:49:56","33.5","24.9","70.1","30.19","13","2.3","6","0.00","0.00","221"
"08:54:57","33.9","24.9","69.3","30.19","7","2.4","8.4","0.00","0.00","234"
"08:59:59","34.3","25.3","69.2","30.20","36","1.6","3.6","0.00","0.00","246"
"09:04:59","34.8","25.4","68","30.20","358","1.8","4.8","0.00","0.00","258"
"09:09:59","35","25.1","67.1","30.20","348","2.6","8.4","0.00","0.00","271"
"09:14:57","35.1","25.1","66.7","30.20","328","2.7","8.4","0.00","0.00","281"
"09:19:58","35.4","25.2","65.9","30.20","338","3","8.4","0.00","0.00","294"
"09:24:58","35.7","25.2","65.5","30.20","14","3.1","8.4","0.00","0.00","441"
"09:29:59","35.9","25.4","65.2","30.20","60","2","7.2","0.00","0.00","441"
"09:34:56","36.2","25.4","64.5","30.20","40","3.3","8.4","0.00","0.00","329"
"09:39:57","36.6","25.6","64","30.20","18","2.3","8.1","0.00","0.00","339"
"09:44:59","37","25.5","62.8","30.20","342","3.5","9.6","0.00","0.00","352"
"09:49:56","37.3","25.8","63","30.20","61","2.5","9.2","0.00","0.00","359"
"09:54:52","37.4","25.4","61.6","30.20","256","2.4","10.8","0.00","0.00","369"
"09:59:58","37.8","25.9","61.8","30.20","329","3.2","7.2","0.00","0.00","378"
"10:04:59","38","25.5","60.7","30.20","347","2.8","10.8","0.00","0.00","388"
"10:09:58","38.3","26","61","30.20","46","2.7","8.4","0.00","0.00","397"
"10:14:56","38.6","25.6","59.4","30.21","320","2.7","8.1","0.00","0.00","410"
"10:19:57","38.1","25.6","60.5","30.21","77","2.8","7.2","0.00","0.00","417"
"10:24:57","38.8","25.8","59.2","30.21","20","3.5","13.2","0.00","0.00","424"
"10:29:59","38.8","25.4","58.4","30.21","80","3","9.6","0.00","0.00","432"
"10:34:59","38.7","25","57.7","30.21","19","4.6","12","0.00","0.00","441"
"10:39:56","39.2","25.7","58.2","30.21","63","2.1","4.8","0.00","0.00","446"
"10:44:58","39.4","25.4","57.1","30.21","345","4.7","12","0.00","0.00","452"
"10:49:57","39.3","25.5","57.6","30.20","349","4.1","9.6","0.00","0.00","461"
"10:54:58","39.5","25.6","57.4","30.20","77","4.4","8.4","0.00","0.00","468"
"10:59:56","39.8","25.4","56.1","30.20","4","4.9","15","0.00","0.00","471"
"11:04:58","39.9","25.3","55.6","30.20","96","3.5","8.4","0.00","0.00","478"
"11:09:57","40.2","25.5","55.5","30.20","337","2.9","10.8","0.00","0.00","482"
"11:14:56","40.7","25.2","53.8","30.20","339","3.7","10.8","0.00","0.00","489"
"11:19:57","40.8","25","53.1","30.20","330","4","10.8","0.00","0.00","490"
"11:24:58","40.6","25.2","53.9","30.20","353","3.3","12","0.00","0.00","497"
"11:29:56","41.3","25.7","53.7","30.20","27","3.4","10.8","0.00","0.00","499"
"11:34:56","41.4","25.1","52.1","30.20","347","3.5","10.8","0.00","0.00","503"
"11:39:57","41.6","25.6","52.6","30.20","35","3.6","10.8","0.00","0.00","506"
"11:44:56","42","25.6","51.9","30.20","332","4","13.2","0.00","0.00","508"
"11:49:57","41.3","24.6","51.2","30.20","342","6.7","17.3","0.00","0.00","512"
"11:54:57","41.2","24.4","51.1","30.20","346","6.9","15.6","0.00","0.00","513"
"11:59:59","41.1","24.2","50.8","30.20","347","7.3","16.1","0.00","0.00","515"
"12:04:59","41.8","25.4","52","30.19","358","4.4","16.1","0.00","0.00","515"
"12:09:59","42.8","25.5","50.3","30.19","322","2.8","10.8","0.00","0.00","520"
"12:14:56","42.9","24.9","48.9","30.19","348","5.6","18.4","0.00","0.00","517"
"12:19:57","42.2","24.6","49.3","30.19","343","4.8","17.3","0.00","0.00","519"
"12:24:58","42.6","25","49.6","30.19","347","3.8","12","0.00","0.00","519"
"12:29:56","43.7","25.3","48","30.19","2","3.6","12","0.00","0.00","517"
"12:34:58","43.2","22.6","43.8","30.18","346","7.7","18.4","0.00","0.00","517"
"12:39:58","42.6","22.3","44.2","30.18","345","7.4","16.1","0.00","0.00","519"
"12:44:58","42.4","22.1","44.2","30.18","13","5.5","13.2","0.00","0.00","519"
"12:49:56","42.4","22.7","45.4","30.18","59","5.3","16.1","0.00","0.00","517"
"12:54:56","42.9","22.8","44.7","30.18","17","3.7","12","0.00","0.00","515"
"12:59:58","42.9","21.3","42","30.18","337","4.9","15","0.00","0.00","515"
"13:04:58","43.5","22.1","42.4","30.18","6","4.5","13.2","0.00","0.00","513"
"13:09:58","43","20","39.5","30.18","42","3.6","7.2","0.00","0.00","508"
"13:14:56","43","19.6","38.7","30.18","9","3.8","12","0.00","0.00","508"
"13:19:58","43","18.4","36.8","30.17","359","3.8","13.2","0.00","0.00","503"
"13:24:58","43.6","19.8","38.3","30.17","2","4","10.8","0.00","0.00","496"
"13:29:56","43.6","19.1","37.1","30.17","22","4.3","10.8","0.00","0.00","494"
"13:34:56","43.7","17.4","34.5","30.17","354","5.1","16.1","0.00","0.00","494"
"13:39:57","44","16.1","32.1","30.17","36","3.5","8.4","0.00","0.00","487"
"13:44:59","43.4","14.3","30.5","30.17","139","3.6","7.2","0.00","0.00","480"
"13:49:56","43.6","16.4","33.1","30.17","44","3.8","13.2","0.00","0.00","475"
"13:54:56","43.7","16.7","33.5","30.17","21","3.8","12","0.00","0.00","469"
"13:59:58","44.2","17.9","34.5","30.17","64","3.2","8.4","0.00","0.00","461"
"14:04:58","43.8","17.5","34.5","30.16","7","3.8","9.6","0.00","0.00","455"
"14:09:58","44.4","18","34.3","30.16","64","3.7","13.2","0.00","0.00","446"
"14:14:56","44.2","18.5","35.4","30.17","17","4.1","16.1","0.00","0.00","441"
"14:19:57","44.7","19.1","35.6","30.17","353","2.9","12","0.00","0.00","432"
"14:24:58","44.8","17.6","33.3","30.17","49","3.4","13.2","0.00","0.00","424"
"14:29:56","44.1","17","33.3","30.17","337","3.9","8.4","0.00","0.00","415"
"14:34:57","44.5","18.7","35.4","30.17","11","3.8","10.8","0.00","0.00","408"
"14:39:58","44.9","19.6","36.2","30.17","26","2.2","5.8","0.00","0.00","397"
"14:44:56","45.1","19.2","35.2","30.17","6","2.9","8.4","0.00","0.00","388"
"14:49:57","45.8","19.1","34.2","30.17","346","3","12","0.00","0.00","378"
"14:54:57","45.3","18.3","33.7","30.17","53","3.5","7.2","0.00","0.00","369"
"14:59:59","44.5","18.4","34.9","30.18","60","3.7","8.4","0.00","0.00","359"
"15:04:59","44.2","18.8","35.8","30.18","63","3.4","7.2","0.00","0.00","350"
"15:09:59","44.3","18.6","35.4","30.18","23","3.1","10.8","0.00","0.00","338"
"15:14:57","44.8","18.8","35","30.18","336","3.5","15","0.00","0.00","327"
"15:19:58","45","19.2","35.4","30.18","338","3","10.8","0.00","0.00","318"
"15:24:59","45.1","19.8","36.1","30.18","5","3.4","15","0.00","0.00","308"
"15:29:57","45","20.6","37.5","30.18","41","2.1","10.4","0.00","0.00","295"
"15:34:58","45.1","20.7","37.5","30.18","337","2.4","6.9","0.00","0.00","281"
"15:39:59","44.9","21.2","38.6","30.18","6","2","7.2","0.00","0.00","272"
"15:44:57","44.9","21.3","38.9","30.18","57","2.4","6","0.00","0.00","260"
"15:49:58","44.5","20.6","38.3","30.18","57","1.8","4.8","0.00","0.00","248"
"15:54:59","44.2","20.4","38.3","30.18","66","3.3","8.4","0.00","0.00","237"
"15:59:57","44.3","20.9","39.1","30.18","325","1.9","4.8","0.00","0.00","227"
"16:04:58","43.8","20.9","40","30.18","90","2.9","7.2","0.00","0.00","214"
"16:09:57","44.2","21.4","40.1","30.18","37","1.6","6","0.00","0.00","209"
"16:14:59","44.1","20.5","38.6","30.19","333","2.8","7.2","0.00","0.00","185"
"16:19:56","44","20.7","39.2","30.19","355","1.7","5.8","0.00","0.00","165"
"16:24:57","44","21","39.7","30.19","8","1.8","7.2","0.00","0.00","156"
"16:29:59","43.9","21.1","39.9","30.19","341","2.3","8.4","0.00","0.00","128"
"16:34:59","44.1","21.2","39.7","30.19","30","1.9","4.8","0.00","0.00","128"
"16:39:56","44.1","21","39.5","30.19","26","1.6","6","0.00","0.00","113"
"16:44:54","44","21.1","39.8","30.20","344","1.2","5.8","0.00","0.00","98"
"16:49:56","44.1","20.9","39.2","30.20","339","1.4","3.6","0.00","0.00","84"
"16:54:56","44.2","21","39.3","30.20","351","2.5","6","0.00","0.00","70"
"16:59:58","43.8","20.7","39.4","30.20","337","1.6","5.8","0.00","0.00","54"
"17:04:59","43.3","20.4","39.7","30.19","346","1","3.6","0.00","0.00","39"
"17:09:59","42.8","20.3","40.3","30.19","355","0.6","3.5","0.00","0.00","26"
"17:14:58","42.4","20.7","41.8","30.20","356","0.6","2.4","0.00","0.00","19"
"17:19:56","41.9","20.4","41.9","30.20","44","0.7","3.6","0.00","0.00","14"
"17:24:57","41.5","20.6","43","30.20","45","0.4","1.2","0.00","0.00","11"
"17:29:59","41.1","20.3","43.2","30.20","39","0.8","3.6","0.00","0.00","7"
"17:34:57","40.7","20.5","44","30.20","38","0.6","3.6","0.00","0.00","5"
"17:39:59","40.4","20.2","44","30.20","38","0","1.2","0.00","0.00","0"
"17:44:57","40","20.3","44.9","30.20","38","0.5","2.4","0.00","0.00","0"
"17:49:55","39.7","20.1","45","30.20","38","0.4","2.4","0.00","0.00","0"
"17:54:57","39.4","20.2","45.9","30.20","38","0.2","1.2","0.00","0.00","0"
"17:59:56","39","20.2","46.5","30.21","38","0","0","0.00","0.00","0"
"18:04:57","38.6","20.3","47.5","30.21","38","0","0","0.00","0.00","0"
"18:09:57","38.1","20.1","48","30.21","38","0","0","0.00","0.00","0"
"18:14:56","37.7","20","48.6","30.21","38","0","0","0.00","0.00","0"
"18:19:58","37.3","20.2","49.6","30.21","38","0","0","0.00","0.00","0"
"18:24:55","37","20.4","50.6","30.21","38","0","0","0.00","0.00","0"
"18:29:58","36.7","20.3","51","30.21","38","0","0","0.00","0.00","0"
"18:34:56","36.4","20.3","51.8","30.21","38","0","0","0.00","0.00","0"
"18:39:58","36.1","20.4","52.7","30.21","38","0","0","0.00","0.00","0"
"18:44:56","35.6","20.6","54","30.21","38","0","0","0.00","0.00","0"
"18:49:59","35.1","20.5","54.9","30.21","38","0","0","0.00","0.00","0"
"18:54:56","34.7","20.7","56.2","30.21","38","0","0","0.00","0.00","0"
"18:59:59","34.2","20.5","57","30.22","38","0","0","0.00","0.00","0"
"19:04:56","33.7","20.5","57.9","30.22","38","0","0","0.00","0.00","0"
"19:09:56","33.4","20.2","58","30.22","38","0.4","2.4","0.00","0.00","0"
"19:14:59","33.2","20.1","58.3","30.22","38","1.3","2.4","0.00","0.00","0"
"19:19:58","33","20.2","59","30.22","38","1.2","2.4","0.00","0.00","0"
"19:24:56","32.9","20.3","59.6","30.22","38","1.2","2.4","0.00","0.00","0"
"19:29:59","32.7","20.3","60","30.22","38","1.4","2.4","0.00","0.00","0"
"19:34:56","32.5","20.1","60","30.22","38","0.9","2.4","0.00","0.00","0"
"19:39:59","32.4","20.2","60.5","30.22","38","0","1.2","0.00","0.00","0"
"19:44:57","32.1","20.3","61.5","30.23","38","0.1","1.2","0.00","0.00","0"
"19:49:59","31.7","20.4","62.7","30.23","38","0","0","0.00","0.00","0"
"19:54:57","31.3","20.1","63","30.23","38","0","0","0.00","0.00","0"
"19:59:56","30.9","20.2","64.2","30.23","38","0","1.2","0.00","0.00","0"
"20:04:57","30.6","20","64.5","30.23","38","0","0","0.00","0.00","0"
"20:09:57","30.3","20.1","65.7","30.23","38","0","0","0.00","0.00","0"
"20:14:56","30","20","66","30.24","38","0","0","0.00","0.00","0"
"20:19:58","29.8","20","66.5","30.24","38","0","0","0.00","0.00","0"
"20:24:56","29.6","19.8","66.5","30.24","38","0","0","0.00","0.00","0"
"20:29:58","29.4","19.4","66.1","30.25","38","0.2","1.2","0.00","0.00","0"
"20:34:56","29.3","19.8","67.3","30.25","38","0.3","1.2","0.00","0.00","0"
"20:39:58","29.4","19.9","67.4","30.25","38","0.1","1.2","0.00","0.00","0"
"20:44:57","29.4","19.8","67","30.25","38","0","0","0.00","0.00","0"
"20:49:56","29.3","19.9","67.7","30.25","38","0","0","0.00","0.00","0"
"20:54:57","29.1","20","68.3","30.25","38","0.9","2.4","0.00","0.00","0"
"20:59:57","29.1","19.8","68","30.25","38","0.1","1.2","0.00","0.00","0"
"21:04:58","29","20","68.8","30.25","38","0","0","0.00","0.00","0"
"21:09:58","29","19.9","68.6","30.25","38","0","0","0.00","0.00","0"
"21:14:57","29","19.8","68","30.26","38","0","0","0.00","0.00","0"
"21:19:59","29.1","19.8","68","30.26","38","0","0","0.00","0.00","0"
"21:24:57","29.1","19.9","68.2","30.26","38","0","1.2","0.00","0.00","0"
"21:29:56","28.9","20","69","30.26","38","0.4","2.4","0.00","0.00","0"
"21:34:58","28.7","19.8","69","30.26","38","0.2","1.2","0.00","0.00","0"
"21:39:56","28.5","19.8","69.6","30.26","38","0","1.2","0.00","0.00","0"
"21:44:59","28.3","19.8","70","30.26","38","0","0","0.00","0.00","0"
"21:49:57","28.1","19.9","70.9","30.26","38","0","0","0.00","0.00","0"
"21:54:58","28","19.8","71","30.26","38","0","1.2","0.00","0.00","0"
"21:59:56","27.9","19.7","71","30.26","38","0.9","2.4","0.00","0.00","0"
"22:04:57","28.1","19.7","70.3","30.26","38","0.8","2.4","0.00","0.00","0"
"22:09:57","28.1","19.9","71","30.26","38","0.7","2.4","0.00","0.00","0"
"22:14:56","28.1","19.8","70.6","30.26","38","0.4","1.2","0.00","0.00","0"
"22:19:58","28.1","19.8","70.6","30.26","38","0.1","1.2","0.00","0.00","0"
"22:24:59","28","19.8","71","30.26","38","0","1.2","0.00","0.00","0"
"22:29:58","27.7","19.6","71.2","30.26","38","0","0","0.00","0.00","0"
"22:34:59","27.5","19.7","72","30.26","38","0","0","0.00","0.00","0"
"22:39:57","27.3","19.5","72","30.26","38","0","0","0.00","0.00","0"
"22:44:56","27.1","19.6","72.8","30.26","38","0","0","0.00","0.00","0"
"22:49:58","26.9","19.4","73","30.26","38","0","0","0.00","0.00","0"
"22:54:56","26.9","19.4","73","30.26","38","0","0","0.00","0.00","0"
"22:59:59","26.7","19.3","73.2","30.26","38","0","0","0.00","0.00","0"
"23:04:56","26.8","19.3","73","30.26","38","0","0","0.00","0.00","0"
"23:09:56","27","19.5","73","30.26","38","0","0","0.00","0.00","0"
"23:14:59","27.2","19.7","72.9","30.26","38","0","0","0.00","0.00","0"
"23:19:56","27.2","19.7","73","30.26","38","0","0","0.00","0.00","0"
"23:24:58","27","19.5","73","30.26","38","0","0","0.00","0.00","0"
"23:29:57","26.9","19.4","73","30.26","38","0","0","0.00","0.00","0"
"23:34:58","26.8","19.5","73.9","30.26","38","0","0","0.00","0.00","0"
"23:39:56","26.6","19.4","74","30.26","38","0","0","0.00","0.00","0"
"23:44:59","26.6","19.4","74","30.26","38","0","0","0.00","0.00","0"
