"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","40.8","31.5","69.1","30.14","143","0.3","2.4","0.00","0.00","0"
"00:09:59","40.5","31.6","70.1","30.14","146","0.8","3.6","0.00","0.00","0"
"00:14:57","40.4","31.5","70.2","30.16","149","2.5","3.6","0.00","0.00","0"
"00:19:59","40.6","31.6","70","30.16","150","0.9","3.5","0.00","0.00","0"
"00:24:57","40.8","31.7","69.8","30.16","151","0.9","2.4","0.00","0.00","0"
"00:29:58","40.8","31.8","70","30.16","151","0.3","2.4","0.00","0.00","0"
"00:34:56","40.8","31.7","69.7","30.16","150","0.9","2.4","0.00","0.00","0"
"00:39:58","40.7","31.7","70","30.16","150","0.7","1.2","0.00","0.00","0"
"00:44:56","40.6","31.6","70","30.16","150","0","0","0.00","0.00","0"
"00:49:57","40.6","31.6","70","30.16","150","1.1","3.6","0.00","0.00","0"
"00:54:57","40.7","31.7","70","30.16","150","0","1.2","0.00","0.00","0"
"00:59:58","40.7","31.7","70","30.16","150","0.4","2.4","0.00","0.00","0"
"01:04:59","40.7","31.7","70","30.15","150","0.9","2.4","0.00","0.00","0"
"01:09:59","40.7","31.7","70","30.15","134","0.5","2.4","0.00","0.00","0"
"01:14:56","40.7","31.7","70","30.15","130","0.6","2.4","0.00","0.00","0"
"01:19:58","40.7","31.7","70","30.14","130","0.3","2.3","0.00","0.00","0"
"01:24:59","40.6","31.6","70","30.14","130","0.5","2.4","0.00","0.00","0"
"01:29:57","40.6","31.8","70.9","30.14","130","1.6","2.4","0.00","0.00","0"
"01:34:58","40.5","31.8","71","30.12","130","0.6","2.3","0.00","0.00","0"
"01:39:57","40.5","31.8","71","30.12","130","0.1","1.2","0.00","0.00","0"
"01:44:58","40.6","31.8","70.8","30.12","130","0","0","0.00","0.00","0"
"01:49:56","40.6","31.9","71","30.12","130","0","0","0.00","0.00","0"
"01:54:57","40.5","31.8","70.8","30.12","130","0","0","0.00","0.00","0"
"01:59:59","40.6","31.9","71","30.13","130","1.8","2.4","0.00","0.00","0"
"02:04:56","40.5","31.8","71","30.13","130","0.7","2.4","0.00","0.00","0"
"02:09:59","40.5","31.8","71","30.13","130","0","0","0.00","0.00","0"
"02:14:57","40.4","31.7","71","30.13","130","0.9","2.4","0.00","0.00","0"
"02:19:56","40.3","31.6","71","30.13","130","0.2","2.3","0.00","0.00","0"
"02:24:56","40.3","31.6","71","30.13","130","0","0","0.00","0.00","0"
"02:29:56","40.1","31.4","71","30.13","130","0","0","0.00","0.00","0"
"02:34:59","39.9","31.6","72","30.13","130","0","1.2","0.00","0.00","0"
"02:39:57","39.9","31.6","72","30.13","130","0.3","2.4","0.00","0.00","0"
"02:44:58","40","31.6","71.6","30.13","130","0.5","2.4","0.00","0.00","0"
"02:49:56","40","31.4","71","30.12","130","0","0","0.00","0.00","0"
"02:54:58","39.9","31.6","72","30.12","130","0","0","0.00","0.00","0"
"02:59:59","39.7","31.4","72","30.12","130","0","0","0.00","0.00","0"
"03:04:57","39.7","31.4","72","30.11","61","1.2","2.4","0.00","0.00","0"
"03:09:57","39.6","31.5","72.4","30.11","61","1.3","3.6","0.00","0.00","0"
"03:14:58","39.4","31.5","73","30.12","61","0.7","2.4","0.00","0.00","0"
"03:19:59","39.1","31.2","73","30.12","61","1.1","2.4","0.00","0.00","0"
"03:24:57","39.1","31.4","73.5","30.12","62","0.4","2.4","0.00","0.00","0"
"03:29:58","39","31.4","74","30.12","62","0.2","1.2","0.00","0.00","0"
"03:34:56","39","31.4","74","30.11","62","0.4","2.4","0.00","0.00","0"
"03:39:58","39.1","31.3","73.3","30.11","62","0.1","1.2","0.00","0.00","0"
"03:44:59","39.1","31.5","74","30.11","62","0.1","1.2","0.00","0.00","0"
"03:49:57","39","31.4","74","30.09","62","0","0","0.00","0.00","0"
"03:54:59","38.7","31.2","74.2","30.09","62","0","0","0.00","0.00","0"
"03:59:56","38.5","31.3","75","30.09","62","0","0","0.00","0.00","0"
"04:04:58","38.4","31.2","75","30.09","62","0","0","0.00","0.00","0"
"04:09:58","38.4","31.2","75","30.09","62","0","0","0.00","0.00","0"
"04:14:59","38.5","31.3","75","30.09","62","0.3","2.4","0.00","0.00","0"
"04:19:57","38.8","31.6","75","30.08","62","0.3","2.4","0.00","0.00","0"
"04:24:59","38.9","31.6","75","30.08","62","0.8","3.6","0.00","0.00","0"
"04:29:59","38.9","31.7","75","30.10","62","0.1","1.2","0.00","0.00","0"
"04:34:59","39.1","31.8","74.8","30.10","62","0.4","2.4","0.00","0.00","0"
"04:39:58","39.4","31.8","74","30.10","83","1.2","3.6","0.00","0.00","0"
"04:44:56","39.8","32","73.6","30.10","91","1.9","4.8","0.00","0.00","0"
"04:49:58","40.3","32.3","73","30.08","98","1.1","4.6","0.00","0.00","0"
"04:54:59","40.6","32.3","72.1","30.08","98","0.4","2.4","0.00","0.00","0"
"04:59:57","40.5","32.4","72.7","30.11","40","2.1","3.6","0.00","0.00","0"
"05:04:58","40.3","32","72.1","30.11","28","0.6","3.6","0.00","0.00","0"
"05:09:57","40.1","32.1","73","30.11","53","0.7","3.6","0.00","0.00","0"
"05:14:59","39.8","32.1","73.6","30.11","53","1","3.6","0.00","0.00","0"
"05:19:57","39.4","31.8","74","30.10","52","0.8","2.4","0.00","0.00","0"
"05:24:58","39.2","31.6","74.1","30.10","52","0.3","2.4","0.00","0.00","0"
"05:29:56","39.1","31.8","75","30.10","52","0","1.2","0.00","0.00","0"
"05:34:57","39","31.7","75","30.08","52","0.1","1.2","0.00","0.00","0"
"05:39:59","38.8","31.6","75","30.08","52","0.5","2.4","0.00","0.00","0"
"05:44:56","38.6","31.7","76","30.09","51","1.1","3.6","0.00","0.00","0"
"05:49:58","38.5","31.6","76","30.09","29","2.5","4.8","0.00","0.00","0"
"05:54:59","38.4","31.8","77","30.09","355","1.8","4.8","0.00","0.00","0"
"05:59:56","38.4","31.8","77","30.09","355","0","1.2","0.00","0.00","0"
"06:04:57","38.3","31.7","77","30.09","355","0","0","0.00","0.00","0"
"06:09:58","38.2","31.6","77","30.09","355","0.1","2.4","0.00","0.00","0"
"06:14:59","38.1","31.8","78","30.09","355","0.6","2.3","0.00","0.00","0"
"06:19:59","38","31.7","78","30.09","355","0.6","2.4","0.00","0.00","0"
"06:24:59","37.9","31.7","78","30.09","355","0.3","1.2","0.00","0.00","0"
"06:29:56","37.9","31.7","78","30.09","355","0.1","1.2","0.00","0.00","0"
"06:34:57","37.9","31.7","78","30.09","355","0.4","2.4","0.00","0.00","0"
"06:39:58","37.8","31.6","78","30.09","355","0","1.2","0.00","0.00","0"
"06:44:59","37.7","31.5","78","30.10","355","0","1.2","0.00","0.00","0"
"06:49:59","37.6","31.5","78.4","30.10","355","0","1.2","0.00","0.00","0"
"06:54:56","37.5","31.6","79","30.10","355","0","0","0.00","0.00","0"
"06:59:57","37.4","31.6","79.3","30.12","355","0","1.2","0.00","0.00","0"
"07:04:58","37.4","31.8","80","30.12","355","0.6","2.4","0.00","0.00","0"
"07:09:58","37.5","31.9","80","30.12","355","0","0","0.00","0.00","0"
"07:14:59","37.6","32","80","30.12","355","0.4","2.4","0.00","0.00","0"
"07:19:56","37.8","32.2","80","30.12","355","1.1","2.4","0.00","0.00","0"
"07:24:57","37.9","32.3","80","30.12","355","0","1.2","0.00","0.00","0"
"07:29:58","38","32.4","80","30.13","355","0.3","2.4","0.00","0.00","0"
"07:34:59","38.1","32.6","80.4","30.13","355","0.1","2.3","0.00","0.00","5"
"07:39:56","38.2","33.1","81.8","30.13","355","0.4","2.4","0.00","0.00","9"
"07:44:56","38.3","33.3","82","30.13","355","0.1","1.2","0.00","0.00","11"
"07:49:57","38.4","33.4","82","30.13","355","0","0","0.00","0.00","12"
"07:54:58","38.5","33.5","82","30.13","355","0","0","0.00","0.00","18"
"07:59:59","38.6","33.8","82.4","30.13","355","0","1.2","0.00","0.00","18"
"08:04:56","38.8","34.1","83","30.13","355","0","0","0.00","0.00","19"
"08:09:56","38.9","34.2","82.9","30.13","355","0","0","0.00","0.00","21"
"08:14:56","39.1","34.4","82.9","30.14","355","0","0","0.00","0.00","30"
"08:19:57","39.3","34.6","83","30.14","355","0","0","0.00","0.00","51"
"08:24:57","39.6","34.9","83","30.14","355","0","0","0.00","0.00","81"
"08:29:58","40","35.2","82.9","30.14","355","0","0","0.00","0.00","81"
"08:34:58","40.4","35.4","82.5","30.14","355","0","0","0.00","0.00","72"
"08:39:59","40.8","35.3","80.5","30.14","355","0","0","0.00","0.00","56"
"08:44:56","41.2","35.3","79.2","30.14","355","0","0","0.00","0.00","62"
"08:49:56","41.6","35.5","78.7","30.13","15","0.3","2.4","0.00","0.00","84"
"08:54:57","42.1","35.6","77.8","30.13","15","1.4","2.4","0.00","0.00","102"
"08:59:58","42.6","35.9","77.1","30.14","110","2.2","4.8","0.00","0.00","114"
"09:04:58","43.2","35.9","75.3","30.14","114","2.8","6","0.00","0.00","128"
"09:09:58","43.7","36.1","74.5","30.14","113","1.8","3.6","0.00","0.00","120"
"09:14:59","44.2","36.2","73.4","30.14","113","1.2","4.8","0.00","0.00","214"
"09:19:57","45.3","36.3","70.6","30.13","120","2.5","4.8","0.00","0.00","399"
"09:24:57","46.7","36.2","66.8","30.13","130","2.1","4.6","0.00","0.00","378"
"09:29:59","47","36.5","66.7","30.13","184","3","4.8","0.00","0.00","218"
"09:34:59","46.6","35.5","65.1","30.13","167","2.5","4.8","0.00","0.00","149"
"09:39:57","46.5","35.8","66.2","30.13","168","1.4","4.8","0.00","0.00","155"
"09:44:57","46.7","35.8","65.7","30.13","166","1.7","3.6","0.00","0.00","153"
"09:49:59","46.6","35.4","64.8","30.13","138","1.9","4.8","0.00","0.00","171"
"09:54:56","46.6","35.7","65.4","30.13","135","2","4.8","0.00","0.00","137"
"09:59:57","46.8","35.6","64.8","30.13","161","2.7","4.8","0.00","0.00","151"
"10:04:58","47.6","36.5","65.2","30.12","165","1.9","4.8","0.00","0.00","471"
"10:09:58","48.9","36","60.9","30.12","188","3.1","6","0.00","0.00","448"
"10:14:59","49.3","36.5","61.3","30.12","234","3.3","6","0.00","0.00","397"
"10:19:56","49.9","35.9","58.4","30.12","190","2.5","6","0.00","0.00","399"
"10:24:56","50.2","36","58","30.12","174","2.1","4.8","0.00","0.00","406"
"10:29:57","51","36.6","57.5","30.12","194","3.2","6","0.00","0.00","415"
"10:34:58","51.4","36.4","56.5","30.11","184","2.8","6","0.00","0.00","422"
"10:39:59","51.3","36.5","56.8","30.11","219","2.1","6","0.00","0.00","439"
"10:44:56","52.8","37.5","55.9","30.11","236","1.6","3.6","0.00","0.00","540"
"10:49:57","54.2","38","54.2","30.10","201","1.6","4.8","0.00","0.00","615"
"10:54:58","53.9","37.1","52.9","30.10","121","2.4","6","0.00","0.00","575"
"10:59:59","52.2","35.9","53.7","30.10","132","2.9","6","0.00","0.00","429"
"11:04:56","53.1","36.8","53.8","30.10","130","2.3","4.8","0.00","0.00","489"
"11:09:59","53.4","36.1","51.7","30.10","124","3.1","4.8","0.00","0.00","473"
"11:14:58","53.4","36.2","52.1","30.10","121","2.5","7.2","0.00","0.00","473"
"11:19:59","53.9","36.7","52","30.10","107","2.7","4.8","0.00","0.00","480"
"11:24:57","54.6","36.9","51.1","30.10","119","1.2","4.8","0.00","0.00","480"
"11:29:58","55.6","37.2","49.9","30.10","159","1.7","4.8","0.00","0.00","483"
"11:34:59","55.7","37","49.3","30.09","211","3.3","6","0.00","0.00","487"
"11:39:56","55.9","36.5","48","30.09","190","3.1","6","0.00","0.00","489"
"11:44:57","56.7","36.9","47.4","30.09","181","2.5","6","0.00","0.00","492"
"11:49:58","56.6","36.3","46.4","30.08","195","2.1","4.8","0.00","0.00","496"
"11:54:59","57.2","37.6","47.9","30.08","190","2.3","6","0.00","0.00","497"
"11:59:56","57.1","37","46.9","30.08","207","2.2","6","0.00","0.00","497"
"12:04:57","57.6","37.5","47.1","30.07","208","2","6","0.00","0.00","499"
"12:09:56","58","37","45.5","30.07","197","3.2","6","0.00","0.00","499"
"12:14:57","58.4","37.8","46.1","30.07","158","2.1","4.8","0.00","0.00","501"
"12:19:59","58.9","37.9","45.5","30.06","189","3","6","0.00","0.00","501"
"12:24:59","59.3","37.4","44.1","30.06","147","2.5","6","0.00","0.00","499"
"12:29:56","59.7","38.4","45.3","30.06","161","1.2","3.6","0.00","0.00","499"
"12:34:57","59.9","38.2","44.5","30.06","160","2","6","0.00","0.00","499"
"12:39:59","59.5","37.5","43.9","30.06","121","3.7","8.4","0.00","0.00","496"
"12:44:59","59.2","37.4","44.2","30.06","130","2.8","7.2","0.00","0.00","496"
"12:49:56","60.6","38.1","43.1","30.05","121","2.6","6","0.00","0.00","496"
"12:54:57","60.1","37.4","42.8","30.05","107","3.7","6","0.00","0.00","492"
"12:59:58","60.4","37.8","43","30.05","180","2.3","4.8","0.00","0.00","490"
"13:04:59","61.2","37.7","41.7","30.04","203","3.2","8.4","0.00","0.00","490"
"13:09:59","61.6","37.4","40.7","30.04","180","3.3","8.4","0.00","0.00","487"
"13:14:56","61.3","37.4","41.1","30.04","129","3.1","10.8","0.00","0.00","483"
"13:19:57","61.1","37.9","42.2","30.03","148","4.2","8.4","0.00","0.00","480"
"13:24:57","62.6","37.6","39.6","30.03","152","3.1","6","0.00","0.00","478"
"13:29:58","62.1","38.1","41","30.03","111","3","6","0.00","0.00","473"
"13:34:58","62.3","36.9","38.9","30.02","150","3.7","7.2","0.00","0.00","469"
"13:39:59","62.9","37.2","38.4","30.02","174","3.4","8.4","0.00","0.00","464"
"13:44:56","63.7","37.4","37.6","30.02","161","2.4","6.9","0.00","0.00","459"
"13:49:59","63.8","37.1","37.1","30.01","149","3.7","7.2","0.00","0.00","452"
"13:54:59","63.4","36.4","36.7","30.01","148","3.1","6","0.00","0.00","448"
"13:59:56","64.5","37.1","36.3","30.01","179","3.5","6","0.00","0.00","443"
"14:04:56","64.6","37.4","36.4","30.00","146","3.6","9.6","0.00","0.00","439"
"14:09:56","64.4","37.4","36.7","30.00","126","3.7","7.2","0.00","0.00","434"
"14:14:56","64.6","37.5","36.8","30.00","191","4","12","0.00","0.00","417"
"14:19:57","64.9","37.2","35.8","30.00","171","4.5","11.5","0.00","0.00","397"
"14:24:58","64.9","38.7","38","30.00","153","3.5","7.2","0.00","0.00","380"
"14:29:58","64.7","38.4","37.8","30.00","139","4.7","9.6","0.00","0.00","387"
"14:34:57","64.7","38.4","37.8","29.98","137","4","8.4","0.00","0.00","380"
"14:39:57","64.4","37.8","37.4","29.98","153","3.2","8.1","0.00","0.00","316"
"14:44:56","65.2","39","38.1","29.98","167","3.9","8.4","0.00","0.00","327"
"14:49:59","64.8","38.7","38.2","29.98","162","4.9","13.2","0.00","0.00","292"
"14:54:59","64.6","38.9","38.7","29.98","157","4.5","11.5","0.00","0.00","260"
"14:59:56","64.1","39","39.6","29.98","154","4.8","12","0.00","0.00","272"
"15:04:57","64.8","39.2","39","29.98","178","3.5","7.2","0.00","0.00","257"
"15:09:56","65","39.4","39.1","29.98","192","3.9","8.4","0.00","0.00","211"
"15:14:57","64.9","39.3","39","29.98","196","4.4","10.8","0.00","0.00","211"
"15:19:58","64.7","39.2","39.1","29.98","204","4.7","12","0.00","0.00","185"
"15:24:58","64.4","39.2","39.5","29.98","201","2.6","6.9","0.00","0.00","155"
"15:29:59","64.4","39","39.2","29.99","196","3.9","8.4","0.00","0.00","155"
"15:34:56","64.5","39.7","40.2","29.99","189","2.5","8.4","0.00","0.00","158"
"15:39:57","64.5","39","39","29.99","186","3.6","6.9","0.00","0.00","127"
"15:44:57","64.4","38.9","39.1","29.99","192","3.2","6","0.00","0.00","98"
"15:49:58","64.2","39.1","39.6","29.98","161","2.6","6","0.00","0.00","98"
"15:54:59","64.1","39.5","40.3","29.98","188","3.8","10.8","0.00","0.00","93"
"15:59:59","63.8","39.3","40.5","29.98","188","3.9","8.4","0.00","0.00","81"
"16:04:56","63.6","39","40.3","29.97","186","3.1","7.2","0.00","0.00","79"
"16:09:56","63.5","39.1","40.7","29.97","187","3.6","8.4","0.00","0.00","74"
"16:14:56","63.3","39.3","41.2","29.98","161","3.6","7.2","0.00","0.00","76"
"16:19:57","63.2","39.2","41.2","29.98","193","3.5","8.4","0.00","0.00","74"
"16:24:57","63","39.3","41.7","29.98","179","3.3","8.1","0.00","0.00","69"
"16:29:59","62.8","38.9","41.3","29.98","160","2.6","6","0.00","0.00","62"
"16:34:59","62.7","39","41.5","29.97","158","3","4.8","0.00","0.00","56"
"16:39:56","62.6","39.2","42","29.97","173","2.2","6","0.00","0.00","54"
"16:44:57","62.4","39.1","42.2","29.97","189","2.4","4.8","0.00","0.00","49"
"16:49:58","62.2","38.8","42","29.97","173","2","4.8","0.00","0.00","44"
"16:54:58","62.2","38.8","42","29.97","180","1.6","6","0.00","0.00","42"
"16:59:59","62","38.5","41.8","29.97","164","2.1","4.8","0.00","0.00","35"
"17:04:57","61.9","38.5","42","29.97","158","1.1","3.6","0.00","0.00","30"
"17:09:57","61.7","38.4","42","29.97","158","1.7","3.6","0.00","0.00","25"
"17:14:59","61.6","38.4","42.3","29.97","158","0.6","3.6","0.00","0.00","21"
"17:19:57","61.3","38.1","42","29.97","154","0.6","3.5","0.00","0.00","18"
"17:24:58","61.1","38.1","42.6","29.97","154","0.5","2.4","0.00","0.00","12"
"17:29:56","60.8","37.9","42.6","29.97","154","1","3.6","0.00","0.00","7"
"17:34:57","60.5","37.8","42.7","29.97","155","0.6","2.4","0.00","0.00","5"
"17:39:59","60.3","37.7","43","29.97","155","1","2.4","0.00","0.00","0"
"17:44:56","59.9","37.8","43.9","29.97","155","0.8","2.4","0.00","0.00","0"
"17:49:57","59.5","37.8","44.5","29.97","155","1.3","2.4","0.00","0.00","0"
"17:54:59","59","37.7","45","29.97","149","1.6","3.6","0.00","0.00","0"
"17:59:57","58.5","37.3","45.2","29.97","148","1.5","3.6","0.00","0.00","0"
"18:04:58","58.1","37.4","46","29.97","148","1.3","2.4","0.00","0.00","0"
"18:09:57","57.7","37.2","46.2","29.97","148","1.1","2.4","0.00","0.00","0"
"18:14:59","57.5","37.4","47","29.98","148","1","2.4","0.00","0.00","0"
"18:19:56","57.3","37.2","47","29.98","148","1.1","2.4","0.00","0.00","0"
"18:24:58","57.2","37.1","47","29.98","117","2.1","6","0.00","0.00","0"
"18:29:59","57.1","37.1","47.2","29.98","111","1.3","3.6","0.00","0.00","0"
"18:34:56","56.9","37","47.1","29.98","111","1.2","3.5","0.00","0.00","0"
"18:39:58","56.7","37.2","48","29.98","111","0.7","2.4","0.00","0.00","0"
"18:44:56","56.4","37","48.2","29.98","111","1.1","2.4","0.00","0.00","0"
"18:49:57","56.2","37.3","49","29.98","111","1.6","3.6","0.00","0.00","0"
"18:54:59","56","37.1","49","29.98","111","0.9","2.4","0.00","0.00","0"
"18:59:57","55.8","36.9","49","29.98","111","0.6","2.4","0.00","0.00","0"
"19:04:58","55.6","37.2","49.9","29.98","113","0.8","3.6","0.00","0.00","0"
"19:09:58","55.4","37.1","50.1","29.98","122","1","3.6","0.00","0.00","0"
"19:14:56","55.3","37.1","50.1","29.98","124","1.1","3.6","0.00","0.00","0"
"19:19:57","55.3","37.1","50.2","29.98","125","0.3","3.5","0.00","0.00","0"
"19:24:59","55","37.2","51","29.98","125","0.4","2.4","0.00","0.00","0"
"19:29:56","54.6","37.4","52.1","29.98","126","0.2","2.4","0.00","0.00","0"
"19:34:58","54","37.2","53","29.98","126","0.1","1.2","0.00","0.00","0"
"19:39:56","53.5","37.3","54.1","29.98","126","0","0","0.00","0.00","0"
"19:44:57","53","37.3","55.1","29.99","126","0","1.2","0.00","0.00","0"
"19:49:59","52.7","37.1","55.1","29.99","126","0.2","1.2","0.00","0.00","0"
"19:54:57","52.8","37.3","55.5","29.99","126","0","1.2","0.00","0.00","0"
"19:59:58","52.6","37.3","56","29.99","126","0","0","0.00","0.00","0"
"20:04:59","52.4","37.2","56.1","29.99","126","0","0","0.00","0.00","0"
"20:09:56","52.1","37.6","57.6","29.99","126","0","0","0.00","0.00","0"
"20:14:57","51.8","37.5","58","29.99","126","0","1.2","0.00","0.00","0"
"20:19:59","51.5","37.3","58.2","29.99","126","0","1.2","0.00","0.00","0"
"20:24:57","51.5","37.5","58.7","29.99","126","0","0","0.00","0.00","0"
"20:29:58","51.5","37.6","59","29.99","126","0","0","0.00","0.00","0"
"20:34:56","51.5","37.7","59.2","29.97","126","0","0","0.00","0.00","0"
"20:39:58","51.5","37.7","59.1","29.97","126","0.2","2.4","0.00","0.00","0"
"20:44:59","51.2","37.8","60","29.97","126","0","1.2","0.00","0.00","0"
"20:49:57","50.8","37.5","60.3","29.97","126","0.4","2.4","0.00","0.00","0"
"20:54:59","50.5","37.5","61","29.97","126","0.4","3.6","0.00","0.00","0"
"20:59:56","50.3","37.4","61","29.97","128","1.3","4.8","0.00","0.00","0"
"21:04:57","50.5","37.5","61","29.97","152","1.4","4.6","0.00","0.00","0"
"21:09:57","50.7","37.7","61","29.97","152","0.4","2.3","0.00","0.00","0"
"21:14:58","50.9","37.9","61","29.97","152","0.6","3.6","0.00","0.00","0"
"21:19:57","51.1","38","60.8","29.97","152","0.2","2.3","0.00","0.00","0"
"21:24:58","51.1","37.8","60.1","29.97","152","0","1.2","0.00","0.00","0"
"21:29:56","51.3","38.1","60.4","29.97","152","0","0","0.00","0.00","0"
"21:34:57","51.4","38.2","60.5","29.97","152","0.3","2.4","0.00","0.00","0"
"21:39:55","51.1","38.1","61","29.97","152","0.2","1.2","0.00","0.00","0"
"21:44:57","51","38","61.2","29.97","152","0.1","1.2","0.00","0.00","0"
"21:49:59","50.9","38.1","61.5","29.96","152","0","0","0.00","0.00","0"
"21:54:56","50.6","38.1","62.1","29.96","152","0.2","3.6","0.00","0.00","0"
"21:59:57","50.5","38.4","63","29.97","152","0.3","3.5","0.00","0.00","0"
"22:04:59","50.4","38.3","63","29.97","152","0.3","3.6","0.00","0.00","0"
"22:09:58","50.4","38.3","63","29.97","152","0.1","1.2","0.00","0.00","0"
"22:14:56","50.5","38.4","63","29.97","152","0.1","1.2","0.00","0.00","0"
"22:19:57","50.4","38.3","63","29.96","152","0","1.2","0.00","0.00","0"
"22:24:59","50.3","38.4","63.3","29.96","152","0","0","0.00","0.00","0"
"22:29:56","50.3","38.6","64","29.97","153","0","0","0.00","0.00","0"
"22:34:57","50.1","38.6","64.4","29.97","152","0.1","1.2","0.00","0.00","0"
"22:39:59","49.8","38.5","65.1","29.97","152","0.2","1.2","0.00","0.00","0"
"22:44:56","49.4","38.5","66","29.97","152","0","0","0.00","0.00","0"
"22:49:58","49.1","38.4","66.5","29.96","152","0","0","0.00","0.00","0"
"22:54:59","48.8","38.3","67","29.96","152","0","0","0.00","0.00","0"
"22:59:57","48.5","38.1","67.3","29.96","152","0","0","0.00","0.00","0"
"23:04:58","48.3","38.2","68","29.96","152","0","0","0.00","0.00","0"
"23:09:58","48","37.9","68.1","29.96","152","0","0","0.00","0.00","0"
"23:14:56","47.7","38","69","29.96","152","0","0","0.00","0.00","0"
"23:19:57","47.5","38.2","70","29.94","152","0","0","0.00","0.00","0"
"23:24:59","47.2","37.9","69.8","29.94","152","0","0","0.00","0.00","0"
"23:29:57","46.9","37.6","70","29.94","152","0","0","0.00","0.00","0"
"23:34:58","46.5","37.3","70.2","29.94","152","0","0","0.00","0.00","0"
"23:39:56","46","37.1","71.1","29.94","152","0","0","0.00","0.00","0"
"23:44:58","45.6","37.2","72.2","29.95","152","0","0","0.00","0.00","0"
