"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","39.5","25.1","56.1","29.82","133","5.6","13.2","0.00","0.00","0"
"00:09:58","38.3","26.6","62.6","29.82","90","5.1","9.6","0.00","0.00","0"
"00:14:57","37.2","27.9","68.7","29.82","90","5.2","10.8","0.00","0.00","0"
"00:19:59","36.4","28.3","72.2","29.81","104","1.7","5.8","0.00","0.00","0"
"00:24:56","36","28.5","74.2","29.81","110","2.4","4.8","0.00","0.00","0"
"00:29:58","35.6","28.7","75.8","29.81","111","3.2","7.2","0.00","0.00","0"
"00:34:56","35.4","28.8","76.9","29.80","83","1.8","5.8","0.00","0.00","0"
"00:39:58","35.2","29.1","78.4","29.80","4","0.7","3.6","0.00","0.00","0"
"00:44:56","34.9","29.4","79.8","29.82","349","0.8","3.6","0.00","0.00","0"
"00:49:58","34.7","29.5","81","29.82","348","1.2","3.6","0.00","0.00","0"
"00:54:56","34.4","29.7","82.3","29.82","347","1.6","6","0.00","0.00","0"
"00:59:58","34.2","29.7","83.5","29.82","338","0.4","2.3","0.00","0.00","0"
"01:04:59","33.8","29.8","84.8","29.81","351","0.6","3.6","0.00","0.00","0"
"01:09:59","33.6","29.9","85.9","29.81","355","0.4","2.4","0.00","0.00","0"
"01:14:59","33.3","29.8","86.9","29.81","355","0","1.2","0.00","0.00","0"
"01:19:58","33.2","29.8","87.4","29.80","355","0","0","0.00","0.00","0"
"01:24:59","33","29.8","88","29.80","32","0","0","0.00","0.00","0"
"01:29:57","32.9","29.9","88.9","29.80","32","0.1","1.2","0.00","0.00","0"
"01:34:59","32.8","29.9","89","29.79","32","0","0","0.00","0.00","0"
"01:39:57","32.8","30.1","89.8","29.79","54","0.8","3.6","0.00","0.00","0"
"01:44:58","32.7","30.1","90","29.79","85","0.5","2.4","0.00","0.00","0"
"01:49:56","32.6","30.2","90.4","29.78","84","0.7","2.4","0.00","0.00","0"
"01:54:58","32.6","30.3","91","29.78","84","0.2","1.2","0.00","0.00","0"
"01:59:56","32.6","30.3","91","29.78","84","0","1.2","0.00","0.00","0"
"02:04:57","32.6","30.3","91","29.78","82","0.1","1.2","0.00","0.00","0"
"02:09:56","32.5","30.2","91","29.78","79","0.1","1.2","0.00","0.00","0"
"02:14:58","32.5","30.4","91.8","29.78","80","0","1.2","0.00","0.00","0"
"02:19:57","32.5","30.4","91.8","29.76","80","0","0","0.00","0.00","0"
"02:24:58","32.5","30.4","92","29.76","80","0","0","0.00","0.00","0"
"02:29:56","32.5","30.4","92","29.76","80","0","0","0.00","0.00","0"
"02:34:58","32.5","30.4","92","29.76","80","0","0","0.00","0.00","0"
"02:39:56","32.5","30.4","92","29.76","78","0","0","0.00","0.00","0"
"02:44:58","32.5","30.4","92","29.76","78","0","0","0.00","0.00","0"
"02:49:56","32.5","30.4","92","29.76","78","0","0","0.00","0.00","0"
"02:54:57","32.5","30.4","92","29.76","78","0","0","0.00","0.00","0"
"02:59:56","32.5","30.4","92","29.76","18","0.4","4.8","0.00","0.00","0"
"03:04:58","32.5","30.5","92.4","29.76","18","0.2","2.4","0.00","0.00","0"
"03:09:58","32.5","30.6","92.7","29.76","3","1.2","3.6","0.00","0.00","0"
"03:14:59","32.5","30.4","92","29.76","360","0.4","2.4","0.00","0.00","0"
"03:19:57","32.5","30.7","93","29.75","360","0.1","1.2","0.00","0.00","0"
"03:24:59","32.5","30.7","93","29.75","360","0","1.2","0.00","0.00","0"
"03:29:57","32.5","30.7","93","29.75","360","0.1","2.4","0.00","0.00","0"
"03:34:59","32.4","30.6","93","29.75","360","1","3.6","0.00","0.00","0"
"03:39:57","32.5","30.7","93","29.75","360","1.6","3.6","0.00","0.00","0"
"03:44:59","32.5","30.7","93","29.76","360","0.3","2.3","0.00","0.00","0"
"03:49:57","32.5","30.7","93","29.76","360","0","0","0.00","0.00","0"
"03:54:57","32.5","30.7","93","29.76","324","0.8","4.8","0.00","0.00","0"
"03:59:57","32.5","30.7","93","29.76","344","1.3","6","0.00","0.00","0"
"04:04:58","32.5","30.7","93","29.76","345","1.7","3.6","0.00","0.00","0"
"04:09:58","32.5","30.7","93","29.76","343","0.1","2.3","0.00","0.00","0"
"04:14:58","32.5","30.7","93","29.76","332","0.2","2.4","0.00","0.00","0"
"04:19:59","32.5","30.7","93","29.76","331","0","0","0.00","0.00","0"
"04:24:59","32.5","30.7","93","29.76","331","0","0","0.00","0.00","0"
"04:29:57","32.5","30.7","93","29.76","331","0","0","0.00","0.00","0"
"04:34:59","32.5","30.7","93","29.76","331","0.9","3.6","0.00","0.00","0"
"04:39:57","32.5","30.7","93","29.76","336","1.1","3.6","0.00","0.00","0"
"04:44:58","32.6","30.8","93","29.77","337","0.8","2.4","0.00","0.00","0"
"04:49:59","32.6","30.8","93","29.77","336","0.5","2.4","0.00","0.00","0"
"04:54:57","32.6","30.8","93","29.77","331","0.3","2.4","0.00","0.00","0"
"04:59:59","32.6","30.8","93","29.78","0","1.1","3.6","0.00","0.00","0"
"05:04:56","32.6","30.8","93","29.78","351","1.4","3.6","0.00","0.00","0"
"05:09:56","32.6","30.8","93","29.78","319","1.2","4.8","0.00","0.00","0"
"05:14:57","32.6","30.8","93","29.80","318","0.9","3.6","0.00","0.00","0"
"05:19:59","32.6","30.8","93","29.80","331","0.7","3.6","0.00","0.00","0"
"05:24:56","32.6","30.8","93","29.80","321","2","4.8","0.00","0.00","0"
"05:29:58","32.6","30.8","93","29.80","328","2.1","4.8","0.00","0.00","0"
"05:34:59","32.6","30.8","93","29.80","313","2.2","6","0.00","0.00","0"
"05:39:57","32.6","30.8","93","29.80","337","2.1","4.8","0.00","0.00","0"
"05:44:58","32.7","30.9","93","29.81","338","1.5","3.6","0.00","0.00","0"
"05:49:59","32.7","30.9","93","29.81","329","1.5","3.6","0.00","0.00","0"
"05:54:56","32.8","31","93","29.81","338","1.2","4.8","0.00","0.00","0"
"05:59:58","32.8","31","93","29.81","341","1.6","4.8","0.00","0.00","0"
"06:04:59","32.8","31","93","29.81","352","0.9","3.6","0.00","0.00","0"
"06:09:56","32.8","31","93","29.81","360","0.5","2.4","0.00","0.00","0"
"06:14:57","32.9","31.1","93","29.81","360","0.2","2.4","0.00","0.00","0"
"06:19:59","32.9","31.1","93","29.81","360","0.3","2.4","0.00","0.00","0"
"06:24:56","32.9","31.1","93","29.81","360","0.4","2.4","0.00","0.00","0"
"06:29:58","32.8","31","93","29.81","360","0.3","2.3","0.00","0.00","0"
"06:34:59","32.8","31","93","29.81","360","0","0","0.00","0.00","0"
"06:39:58","32.8","30.8","92.5","29.81","360","0","0","0.00","0.00","0"
"06:44:59","32.8","30.8","92.5","29.83","360","0.4","2.4","0.00","0.00","0"
"06:49:57","32.8","30.7","92","29.83","323","0.9","4.8","0.00","0.00","0"
"06:54:58","32.8","30.7","92","29.83","320","0.5","2.4","0.00","0.00","0"
"06:59:56","32.8","30.7","92","29.84","320","0.3","2.4","0.00","0.00","0"
"07:04:58","32.9","30.8","92","29.84","333","1.1","4.8","0.00","0.00","0"
"07:09:58","32.9","30.8","92","29.84","336","0.3","2.4","0.00","0.00","0"
"07:14:58","32.9","30.6","91.3","29.84","337","0","0","0.00","0.00","0"
"07:19:56","32.8","30.5","91","29.84","337","0","0","0.00","0.00","0"
"07:24:57","32.7","30.4","91","29.84","337","0","0","0.00","0.00","0"
"07:29:55","32.7","30.4","91","29.86","337","0","0","0.00","0.00","5"
"07:34:56","32.6","30.3","91","29.86","224","0.8","3.6","0.00","0.00","0"
"07:39:58","32.6","30.3","91","29.86","288","1","3.6","0.00","0.00","0"
"07:44:59","32.7","30.2","90.3","29.86","290","0.6","3.6","0.00","0.00","0"
"07:49:57","32.7","30.1","90","29.86","225","0.3","3.6","0.00","0.00","0"
"07:54:58","32.7","30","89.5","29.86","300","1.7","6","0.00","0.00","0"
"07:59:56","32.8","29.9","89","29.87","284","0.5","2.4","0.00","0.00","5"
"08:04:57","32.9","29.7","88.2","29.87","316","1.9","4.8","0.00","0.00","7"
"08:09:57","32.9","29.7","87.8","29.87","266","1.7","3.6","0.00","0.00","9"
"08:14:58","33","29.6","87","29.89","313","1","3.6","0.00","0.00","11"
"08:19:56","33","29.3","86.1","29.89","327","1.5","3.6","0.00","0.00","11"
"08:24:57","33","29.3","86","29.89","328","1.8","4.8","0.00","0.00","12"
"08:29:58","33","29.1","85.2","29.90","332","2.3","7.2","0.00","0.00","14"
"08:34:59","33","29","85","29.90","277","2","3.6","0.00","0.00","14"
"08:39:56","33","28.5","83.3","29.90","256","3","7.2","0.00","0.00","12"
"08:44:57","32.9","27.7","81.1","29.90","283","2.7","6","0.00","0.00","12"
"08:49:58","32.8","27.6","81","29.90","290","3.4","7.2","0.00","0.00","12"
"08:54:56","32.6","27","79.7","29.90","305","4","13.2","0.00","0.00","12"
"08:59:58","32.5","26.5","78.4","29.91","307","3.9","13.2","0.00","0.00","12"
"09:04:58","32.3","26.3","78.4","29.91","319","3.5","10.4","0.00","0.00","11"
"09:09:57","32.1","26.1","78.3","29.91","293","3","6","0.00","0.00","102"
"09:14:58","32.4","26.2","77.7","29.92","315","5.7","20.7","0.00","0.00","105"
"09:19:56","32.5","25.7","75.9","29.92","331","5.9","17.3","0.00","0.00","72"
"09:24:57","32.4","25.5","75.5","29.92","326","6.1","16.8","0.00","0.00","33"
"09:29:58","32.4","25.6","75.7","29.94","315","4.8","17.3","0.00","0.00","125"
"09:34:59","32.5","25","73.6","29.94","325","5.7","16.1","0.00","0.00","123"
"09:39:56","32.8","23.9","69.5","29.94","337","10","23","0.00","0.00","123"
"09:44:56","33","23.7","68.5","29.95","326","6.6","18.4","0.01","0.01","127"
"09:49:57","33.6","23.9","67.3","29.95","338","8.4","18.4","0.01","0.01","134"
"09:54:59","33.5","23.9","67.5","29.95","315","6.1","18.4","0.02","0.02","153"
"09:59:56","33","23","66.3","29.96","340","6.3","17.3","0.02","0.02","74"
"10:04:56","32.5","23","67.7","29.96","339","6.2","20.7","0.03","0.03","49"
"10:09:56","32.3","22.2","65.9","29.96","337","7.3","20.7","0.03","0.03","47"
"10:14:57","32.3","22.7","67.4","29.96","333","5.6","13.2","0.03","0.03","44"
"10:19:58","32.3","22.6","67.1","29.95","339","5.8","13.2","0.03","0.03","51"
"10:24:57","32.4","22.5","66.6","29.95","315","5.5","14.4","0.03","0.03","53"
"10:29:59","32.4","22.7","66.8","29.95","330","4.8","15","0.03","0.03","53"
"10:34:56","32.5","22.5","66.3","29.95","340","5","12","0.03","0.03","56"
"10:39:57","32.7","23.4","68.2","29.95","321","3.4","12","0.03","0.03","139"
"10:44:58","32.8","23","67","29.95","332","4.1","11.5","0.04","0.04","56"
"10:49:59","32.9","23.2","67.4","29.95","339","3.2","8.1","0.04","0.03","53"
"10:54:56","32.9","22.8","66.1","29.95","337","2.9","7.2","0.04","0.03","49"
"10:59:57","32.9","23.4","67.8","29.95","264","2.4","4.8","0.04","0.02","54"
"11:04:58","33.1","23.4","67.1","29.95","327","2.6","12","0.04","0.02","60"
"11:09:57","33.2","23.3","66.7","29.95","313","4.6","11.5","0.04","0.01","58"
"11:14:56","33.1","22.1","63.9","29.95","310","7.6","16.8","0.04","0.01","60"
"11:19:58","33","22.4","64.8","29.95","325","6.6","16.1","0.05","0.01","76"
"11:24:58","33.2","22.6","64.8","29.95","316","5.9","18.4","0.05","0.02","93"
"11:29:59","33.5","22.8","64.4","29.95","317","4.4","12","0.05","0.02","77"
"11:34:56","33.6","22.9","64.5","29.95","300","4.8","12","0.05","0.02","79"
"11:39:57","33.5","22.8","64.5","29.95","292","3.6","8.1","0.05","0.02","63"
"11:44:58","33.6","22.9","64.7","29.95","281","2.5","7.2","0.05","0.02","62"
"11:49:56","33.6","23.5","66.1","29.94","243","3","6.9","0.06","0.02","58"
"11:54:56","33.7","23.3","65.4","29.94","289","3","14.4","0.06","0.02","65"
"11:59:57","33.8","22.7","63.6","29.95","328","5.8","15","0.06","0.02","70"
"12:04:57","33.8","22.6","63.5","29.95","293","5","15","0.06","0.02","69"
"12:09:57","33.8","21.9","61.3","29.95","315","7.3","18","0.06","0.02","63"
"12:14:58","33.8","21.4","60.2","29.95","314","5.7","18.4","0.07","0.03","83"
"12:19:58","34.1","21.9","60.5","29.95","305","7.1","17.3","0.07","0.03","83"
"12:24:59","34","21.8","60.5","29.95","287","6.2","15","0.07","0.02","81"
"12:29:56","33.9","21","58.7","29.95","304","7","19.2","0.07","0.02","91"
"12:34:57","33.8","21.5","60.4","29.95","313","6.8","19.6","0.07","0.02","69"
"12:39:59","33.6","21.7","61.2","29.95","309","6.3","13.2","0.07","0.02","54"
"12:44:56","33.6","22","62.3","29.95","278","3.5","12.7","0.07","0.02","54"
"12:49:57","33.6","21.1","59.8","29.94","299","5.9","19.6","0.07","0.02","74"
"12:54:58","33.7","21.3","60","29.94","302","6","20.7","0.07","0.01","93"
"12:59:59","33.9","20.1","56.6","29.94","298","7.7","20.7","0.07","0.01","366"
"13:04:56","34.5","19.8","54.7","29.94","308","6.3","18.4","0.07","0.01","366"
"13:09:59","34.6","19.5","53.5","29.94","316","7","15","0.07","0.01","420"
"13:14:56","34.7","19.3","53.1","29.94","322","9.5","19.6","0.08","0.02","272"
"13:19:57","34.4","19.1","53.2","29.94","273","7.3","17.3","0.08","0.01","292"
"13:24:57","34.7","19.4","53.4","29.94","287","8","20.7","0.08","0.01","292"
"13:29:56","34.7","19.3","52.8","29.94","302","6","15.6","0.08","0.01","311"
"13:34:57","35.3","19.4","51.9","29.94","320","7.4","18","0.08","0.01","591"
"13:39:58","36.3","20.6","52.7","29.94","322","6","18.4","0.08","0.01","633"
"13:44:59","36.6","20.5","51.7","29.94","295","7.6","17.3","0.08","0.01","657"
"13:49:57","36.6","20.1","50.9","29.93","320","7.8","18.4","0.09","0.02","547"
"13:54:58","35.8","19.2","50.7","29.93","314","6.8","18.4","0.09","0.02","429"
"13:59:59","35.2","18.3","50","29.93","312","7.4","18.4","0.09","0.02","186"
"14:04:56","34.8","18.2","50.4","29.92","311","6.3","20.4","0.09","0.02","167"
"14:09:59","34.7","18.1","50.4","29.92","275","6.2","20.7","0.09","0.02","151"
"14:14:56","34.7","18.6","51.5","29.92","299","7.5","20.7","0.09","0.02","155"
"14:19:57","34.8","18.3","50.6","29.92","278","7.5","19.6","0.09","0.01","155"
"14:24:58","34.9","18.6","51.2","29.92","308","6.6","18.4","0.09","0.01","197"
"14:29:59","35.1","18.5","50.7","29.92","303","9.3","19.6","0.09","0.01","515"
"14:34:59","35.9","18.8","49.4","29.92","317","9.5","23","0.09","0.01","466"
"14:39:57","36.5","18.2","47.1","29.92","311","10.7","26.5","0.09","0.01","466"
"14:44:57","37.1","18.4","46.6","29.92","308","8.7","20.7","0.09","0.01","497"
"14:49:59","36.9","17.9","45.8","29.92","267","8.6","21.9","0.09","0.01","469"
"14:54:59","36.5","16.5","43.8","29.92","299","11.6","21.6","0.09","0.00","490"
"14:59:56","36.1","16.2","43.9","29.92","291","9.5","24.2","0.09","0.00","489"
"15:04:56","35.8","15.6","43.3","29.92","302","10.8","27.6","0.09","0.00","431"
"15:09:56","36.4","17","45","29.92","281","6.7","16.1","0.09","0.00","422"
"15:14:57","37.6","18.8","46.4","29.92","286","5.9","19.6","0.09","0.00","422"
"15:19:58","37.4","18.6","46.1","29.92","290","7.4","17.3","0.10","0.01","415"
"15:24:58","37.2","18.3","46.2","29.92","279","9.2","18","0.10","0.01","390"
"15:29:59","37.3","18.8","46.7","29.93","293","7.7","18.4","0.10","0.01","420"
"15:34:56","37.6","17.9","44.6","29.93","302","9.1","27.6","0.10","0.01","429"
"15:39:58","36.6","15.7","42.1","29.93","303","9.4","23","0.10","0.01","350"
"15:44:59","37","16","42","29.94","314","8.8","24.2","0.10","0.01","346"
"15:49:56","37","15.3","40.7","29.94","281","7.3","17.3","0.10","0.01","318"
"15:54:56","36.4","14.3","40","29.94","284","8.1","19.2","0.10","0.01","301"
"15:59:57","36","14.4","40.8","29.94","329","8.4","23","0.10","0.01","265"
"16:04:58","36","14.6","41.1","29.94","314","10.1","22.8","0.10","0.01","262"
"16:09:57","36.3","13.8","39.2","29.94","313","10.5","24.2","0.10","0.01","244"
"16:14:58","36.3","13.4","38.5","29.94","322","11.1","30","0.10","0.01","232"
"16:19:59","36.2","13.3","38.5","29.94","322","11.1","29.9","0.10","0.01","223"
"16:24:56","36.2","12.5","37.2","29.94","324","11.5","27.6","0.10","0.00","200"
"16:29:57","35.9","12.2","37.1","29.95","331","11.4","21.9","0.10","0.00","190"
"16:34:58","35.8","12.4","37.8","29.95","305","9.5","19.6","0.10","0.00","174"
"16:39:59","35.8","13","38.6","29.95","324","8.6","18.4","0.10","0.00","160"
"16:44:56","35.7","13.3","39.3","29.95","302","5.9","13.2","0.10","0.00","146"
"16:49:57","35.5","13.9","40.7","29.95","289","4.6","13.2","0.10","0.00","128"
"16:54:58","35.2","13.5","40.4","29.95","311","5.9","12.7","0.10","0.00","111"
"16:59:59","35","14.1","41.8","29.95","267","5","12","0.10","0.00","88"
"17:04:56","34.8","13.3","40.7","29.95","300","6.1","18.4","0.10","0.00","54"
"17:09:59","34.5","13.3","41.2","29.95","290","5","13.2","0.10","0.00","37"
"17:14:56","34.2","13.4","41.8","29.96","298","4.4","12","0.10","0.00","35"
"17:19:57","33.9","13.1","41.7","29.96","304","6.5","20.7","0.10","0.00","16"
"17:24:59","33.7","12.5","41","29.96","300","6.3","13.2","0.10","0.00","16"
"17:29:56","33.5","12.8","42","29.97","305","5.5","18","0.10","0.00","12"
"17:34:57","33.3","12.5","41.8","29.97","347","5.3","18.4","0.10","0.00","11"
"17:39:59","33.1","12.3","41.6","29.97","289","6.4","20.7","0.10","0.00","9"
"17:44:56","33.1","12","41.2","29.97","286","6.6","18.4","0.10","0.00","5"
"17:49:58","33","12.1","41.4","29.97","302","5.2","17.3","0.10","0.00","5"
"17:54:56","32.8","12.6","42.6","29.97","259","3.3","10.4","0.10","0.00","0"
"17:59:58","32.6","12.3","42.5","29.98","303","4.4","10.8","0.10","0.00","0"
"18:04:58","32.5","12.5","43","29.98","287","3.6","8.4","0.10","0.00","0"
"18:09:58","32.4","12.6","43.5","29.98","288","2.5","6","0.10","0.00","0"
"18:14:59","32.3","12.6","43.7","29.98","310","3.4","8.4","0.10","0.00","0"
"18:19:57","32.2","12.4","43.4","29.98","293","3.4","8.1","0.10","0.00","0"
"18:24:58","32.1","12.6","44","29.98","307","3.4","7.2","0.10","0.00","0"
"18:29:56","32","12.9","44.9","29.98","293","2.7","6","0.10","0.00","0"
"18:34:57","31.7","12.6","44.7","29.98","322","3.3","7.2","0.10","0.00","0"
"18:39:59","31.7","12.8","45","29.98","322","3.2","7.2","0.10","0.00","0"
"18:44:57","31.6","13","45.5","29.99","327","2.4","8.4","0.10","0.00","0"
"18:49:58","31.5","12.7","45.2","29.99","317","3.7","12","0.10","0.00","0"
"18:54:56","31.6","12.8","45.2","29.99","310","2.2","6.9","0.10","0.00","0"
"18:59:59","31.5","13","45.8","30.00","350","2.7","7.2","0.10","0.00","0"
"19:04:57","31.5","13.1","46","30.00","311","2.9","6.9","0.10","0.00","0"
"19:09:57","31.4","13.1","46.3","30.00","321","1.7","4.8","0.10","0.00","0"
"19:14:59","31.1","13.2","46.8","30.00","302","1.9","4.8","0.10","0.00","0"
"19:19:58","31","13.1","47","30.00","306","2.7","4.8","0.10","0.00","0"
"19:24:56","31","13.1","47","30.00","272","2.7","7.2","0.10","0.00","0"
"19:29:54","31","13.4","47.7","30.01","269","2.6","6.9","0.10","0.00","0"
"19:34:56","30.9","13.1","47.2","30.01","307","2.1","4.8","0.10","0.00","0"
"19:39:59","30.8","13.4","48","30.01","275","2.2","8.4","0.10","0.00","0"
"19:44:57","30.6","13.5","48.5","30.01","259","2.1","4.8","0.10","0.00","0"
"19:49:59","30.6","13.6","48.9","30.01","282","2.7","6","0.10","0.00","0"
"19:54:57","30.4","13.5","49","30.01","271","2.5","6","0.10","0.00","0"
"19:59:56","30.5","13.7","49.2","30.01","291","2.2","6","0.10","0.00","0"
"20:04:57","30.4","13.6","49.3","30.01","267","1.7","7.2","0.10","0.00","0"
"20:09:57","30.3","13.6","49.3","30.01","297","2.7","9.6","0.10","0.00","0"
"20:14:58","30.4","13.5","49","30.02","251","2.7","7.2","0.10","0.00","0"
"20:19:56","30.4","13.6","49.2","30.02","279","3.7","13.2","0.10","0.00","0"
"20:24:56","30.4","13.6","49.2","30.02","332","4.8","15","0.10","0.00","0"
"20:29:57","30.3","13.4","49","30.03","315","4.2","9.2","0.10","0.00","0"
"20:34:57","30.3","13.5","49.2","30.03","332","4.3","13.2","0.10","0.00","0"
"20:39:58","30.2","13.6","49.7","30.03","340","3.7","8.4","0.10","0.00","0"
"20:44:56","30","13.6","50","30.03","306","3.3","8.1","0.10","0.00","0"
"20:49:57","29.9","13.7","50.5","30.03","306","5.2","17.3","0.10","0.00","0"
"20:54:57","29.9","13.4","49.9","30.03","303","6.1","16.1","0.10","0.00","0"
"20:59:58","29.9","13.5","50","30.03","293","3.7","8.4","0.10","0.00","0"
"21:04:58","29.8","13.3","49.8","30.03","306","3.8","16.1","0.10","0.00","0"
"21:09:58","29.7","13","49.3","30.03","271","4","10.8","0.10","0.00","0"
"21:14:59","29.7","12.9","49.2","30.04","304","2.4","6","0.10","0.00","0"
"21:19:56","29.6","12.9","49.4","30.04","33","1.7","4.8","0.10","0.00","0"
"21:24:56","29.4","12.7","49.1","30.04","308","3","7.2","0.10","0.00","0"
"21:29:57","29.4","12.5","48.8","30.05","269","2","7.2","0.10","0.00","0"
"21:34:57","29.4","12.6","49","30.05","274","0.7","2.4","0.10","0.00","0"
"21:39:59","29.2","12.4","49","30.05","268","0.6","2.4","0.10","0.00","0"
"21:44:59","29","12.4","49.4","30.05","268","0.5","2.4","0.10","0.00","0"
"21:49:58","28.8","12.5","50","30.05","268","0.2","2.4","0.10","0.00","0"
"21:54:59","28.7","12.4","50","30.05","269","1","3.6","0.10","0.00","0"
"21:59:56","28.5","12.6","51","30.05","277","1.7","3.6","0.10","0.00","0"
"22:04:56","28.5","12.5","50.8","30.04","307","3","6","0.10","0.00","0"
"22:09:56","28.4","12.6","51","30.04","307","2.7","4.8","0.10","0.00","0"
"22:14:57","28.3","12.5","51","30.04","295","3.7","15","0.10","0.00","0"
"22:19:58","28.4","12.5","50.8","30.03","308","3.1","4.8","0.10","0.00","0"
"22:24:58","28.3","12.5","51","30.03","279","2.3","4.8","0.10","0.00","0"
"22:29:59","28.1","12.6","51.5","30.04","318","1.7","3.6","0.10","0.00","0"
"22:34:59","27.9","12.6","52.1","30.04","332","2","4.8","0.10","0.00","0"
"22:39:56","27.7","12.6","52.7","30.04","0","1.2","4.8","0.10","0.00","0"
"22:44:56","27.5","12.6","53","30.04","355","1.5","4.6","0.10","0.00","0"
"22:49:57","27.2","12.5","53.5","30.03","355","0.3","1.2","0.10","0.00","0"
"22:54:58","26.9","13","55.3","30.03","355","0.3","1.2","0.10","0.00","0"
"22:59:59","26.4","13.8","58.5","30.03","355","0.9","2.4","0.10","0.00","0"
"23:04:56","25.9","13.1","58.1","30.03","355","0","1.2","0.10","0.00","0"
"23:09:56","25.6","12.5","57","30.03","355","0","0","0.10","0.00","0"
"23:14:57","25.6","12.5","57","30.03","355","0.1","1.2","0.10","0.00","0"
"23:19:58","25.6","12.5","57","30.03","355","0","1.2","0.10","0.00","0"
"23:24:59","25.6","12.5","57","30.03","355","0","1.2","0.10","0.00","0"
"23:29:56","25.6","12.6","57.4","30.03","355","0","1.2","0.10","0.00","0"
"23:34:56","25.3","13.2","59.5","30.02","355","0","1.2","0.10","0.00","0"
"23:39:58","25","13.1","60.2","30.02","355","0","0","0.10","0.00","0"
"23:44:59","24.7","12.8","60","30.02","355","0","0","0.10","0.00","0"
