"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","26.4","19.2","74","30.26","38","0","0","0.00","0.00","0"
"00:09:57","26.5","19.3","74","30.26","38","0","0","0.00","0.00","0"
"00:14:58","26.4","19.2","74","30.26","38","0","0","0.00","0.00","0"
"00:19:56","26.1","19.3","74.8","30.26","38","0","0","0.00","0.00","0"
"00:24:57","25.9","19.1","75","30.26","38","0","0","0.00","0.00","0"
"00:29:59","25.6","19","75.8","30.26","38","0","0","0.00","0.00","0"
"00:34:56","25.5","19","76","30.26","38","0","0","0.00","0.00","0"
"00:39:59","25.4","18.9","76","30.26","38","0","0","0.00","0.00","0"
"00:44:57","25.3","18.9","76.2","30.26","38","0","0","0.00","0.00","0"
"00:49:56","25.3","19","76.7","30.25","38","0","0","0.00","0.00","0"
"00:54:56","25.2","18.9","76.7","30.25","38","0","0","0.00","0.00","0"
"00:59:57","25","18.6","76.3","30.25","38","0","0","0.00","0.00","0"
"01:04:59","25","18.8","77","30.25","38","0","0","0.00","0.00","0"
"01:09:59","25.2","19","77","30.25","38","0","0","0.00","0.00","0"
"01:14:58","25.3","19","76.6","30.25","38","0","0","0.00","0.00","0"
"01:19:56","25.5","19","76","30.25","38","0","0","0.00","0.00","0"
"01:24:57","25.5","19.1","76.3","30.25","38","0","0","0.00","0.00","0"
"01:29:56","25.3","19.1","77","30.25","38","0","0","0.00","0.00","0"
"01:34:57","25.1","18.8","76.5","30.25","38","0","0","0.00","0.00","0"
"01:39:59","25.1","18.9","77","30.25","38","0","0","0.00","0.00","0"
"01:44:57","25.1","18.8","76.8","30.25","38","0","0","0.00","0.00","0"
"01:49:59","25","18.5","76","30.24","38","0","0","0.00","0.00","0"
"01:54:56","24.9","18.6","76.5","30.24","38","0","0","0.00","0.00","0"
"01:59:58","24.7","18.5","77.2","30.25","38","0","0","0.00","0.00","0"
"02:04:56","24.5","18.5","77.6","30.25","38","0","0","0.00","0.00","0"
"02:09:56","24.3","18.4","78.1","30.25","38","0","0","0.00","0.00","0"
"02:14:58","24.5","18.7","78.6","30.26","38","0","0","0.00","0.00","0"
"02:19:56","24.5","18.9","78.8","30.26","38","0","0","0.00","0.00","0"
"02:24:58","24.5","18.8","78.8","30.26","38","0","0","0.00","0.00","0"
"02:29:56","24.4","18.7","78.7","30.26","38","0","0","0.00","0.00","0"
"02:34:58","24.3","18.7","79","30.26","38","0","0","0.00","0.00","0"
"02:39:56","24.2","18.6","79","30.26","38","0","0","0.00","0.00","0"
"02:44:58","24","18.6","79.5","30.27","38","0","0","0.00","0.00","0"
"02:49:56","23.9","18.6","79.8","30.27","38","0","1.2","0.00","0.00","0"
"02:54:57","23.9","18.6","80","30.27","38","1","2.4","0.00","0.00","0"
"02:59:59","24","18.7","80","30.27","38","0.2","2.3","0.00","0.00","0"
"03:04:57","24","18.7","80","30.26","38","0.2","1.2","0.00","0.00","0"
"03:09:57","24","18.7","80","30.26","38","0","0","0.00","0.00","0"
"03:14:56","24","18.7","80","30.26","38","0","0","0.00","0.00","0"
"03:19:58","24.1","18.8","80","30.26","38","0.2","2.4","0.00","0.00","0"
"03:24:59","24.3","18.8","79.2","30.26","38","0.2","2.3","0.00","0.00","0"
"03:29:58","24.3","18.7","79","30.26","38","0","0","0.00","0.00","0"
"03:34:59","24.2","18.6","79","30.26","38","0","0","0.00","0.00","0"
"03:39:57","24","18.4","79","30.26","38","0","0","0.00","0.00","0"
"03:44:56","23.8","18.2","79","30.26","38","0","0","0.00","0.00","0"
"03:49:58","23.7","18.3","79.8","30.26","38","0","0","0.00","0.00","0"
"03:54:59","23.6","18.3","80","30.26","38","0","0","0.00","0.00","0"
"03:59:58","23.5","18.2","80.1","30.26","38","0","0","0.00","0.00","0"
"04:04:59","23.4","18.4","81","30.26","38","0","0","0.00","0.00","0"
"04:09:59","23.3","18.4","81.4","30.26","38","0","0","0.00","0.00","0"
"04:14:56","23.3","18.6","82","30.27","38","0","0","0.00","0.00","0"
"04:19:56","23.2","18.5","82","30.27","38","0.1","1.2","0.00","0.00","0"
"04:24:58","23.2","18.5","82","30.27","38","1.2","2.4","0.00","0.00","0"
"04:29:56","23.3","18.6","82","30.28","36","1.8","3.6","0.00","0.00","0"
"04:34:57","23.6","18.7","81.6","30.28","20","1.3","3.5","0.00","0.00","0"
"04:39:59","23.8","18.8","81","30.28","20","1.2","2.4","0.00","0.00","0"
"04:44:56","24","19","81","30.28","20","0.7","2.4","0.00","0.00","0"
"04:49:56","24.1","19.1","81","30.28","20","0.4","2.4","0.00","0.00","0"
"04:54:56","24.1","19.1","81","30.28","20","0.4","1.2","0.00","0.00","0"
"04:59:59","24","19","81","30.29","20","0.1","1.2","0.00","0.00","0"
"05:04:56","24","19","81","30.29","20","0.2","1.2","0.00","0.00","0"
"05:09:56","24","19","81","30.29","20","0.8","2.4","0.00","0.00","0"
"05:14:58","24","19","81","30.29","20","0.1","1.2","0.00","0.00","0"
"05:19:59","23.9","18.9","81","30.29","20","0","0","0.00","0.00","0"
"05:24:56","23.9","18.8","80.7","30.29","20","0.2","2.4","0.00","0.00","0"
"05:29:58","23.9","18.6","80","30.29","20","0","1.2","0.00","0.00","0"
"05:34:58","24","18.7","80","30.29","20","0","0","0.00","0.00","0"
"05:39:59","23.9","18.6","80","30.29","20","0","0","0.00","0.00","0"
"05:44:57","23.8","18.5","80","30.31","20","0.1","1.2","0.00","0.00","0"
"05:49:58","23.8","18.5","80","30.31","20","0.2","2.4","0.00","0.00","0"
"05:54:58","23.8","18.5","80","30.31","20","1.3","2.4","0.00","0.00","0"
"05:59:59","23.8","18.5","80","30.31","20","0.8","3.6","0.00","0.00","0"
"06:04:59","23.8","18.5","80","30.31","20","0.1","2.4","0.00","0.00","0"
"06:09:57","23.7","18.4","80","30.31","19","0.3","2.4","0.00","0.00","0"
"06:14:59","23.7","18.7","80.9","30.32","19","0.1","2.3","0.00","0.00","0"
"06:19:56","23.6","18.6","81","30.32","19","0","1.2","0.00","0.00","0"
"06:24:56","23.6","18.6","81","30.32","19","0","0","0.00","0.00","0"
"06:29:58","23.6","18.6","81","30.32","19","0","0","0.00","0.00","0"
"06:34:59","23.5","18.5","81","30.32","19","0","0","0.00","0.00","0"
"06:39:56","23.5","18.5","81","30.32","19","0","0","0.00","0.00","0"
"06:44:58","23.4","18.4","81","30.33","19","0","0","0.00","0.00","0"
"06:49:59","23.4","18.5","81.6","30.33","19","0","0","0.00","0.00","0"
"06:54:56","23.4","18.7","82","30.33","19","0.3","2.4","0.00","0.00","0"
"06:59:57","23.5","18.8","82","30.33","19","0.8","2.4","0.00","0.00","0"
"07:04:58","23.6","18.9","82","30.33","19","0.3","1.2","0.00","0.00","0"
"07:09:58","23.6","18.6","81.2","30.33","19","0","0","0.00","0.00","0"
"07:14:59","23.4","18.4","81","30.34","19","0","0","0.00","0.00","5"
"07:19:57","23.3","18.5","81.8","30.34","19","0","0","0.00","0.00","7"
"07:24:58","23.1","18.4","81.8","30.34","19","0","0","0.00","0.00","9"
"07:29:56","23","18.3","82","30.34","19","0","0","0.00","0.00","11"
"07:34:57","23","18.3","82","30.34","19","0","0","0.00","0.00","14"
"07:39:58","23","18.3","82","30.34","19","0","0","0.00","0.00","16"
"07:44:56","23","18.6","83","30.35","19","0","0","0.00","0.00","18"
"07:49:56","23","18.6","83","30.35","19","0","0","0.00","0.00","19"
"07:54:56","23.1","18.7","83","30.35","19","0","0","0.00","0.00","21"
"07:59:57","23.1","18.7","83","30.36","19","0","0","0.00","0.00","23"
"08:04:58","23.3","19.1","83.7","30.36","19","0","0","0.00","0.00","28"
"08:09:58","23.7","19.6","84","30.36","19","0","0","0.00","0.00","28"
"08:14:59","24.2","20.1","84","30.36","19","0.3","2.4","0.00","0.00","125"
"08:19:56","25","20.7","83.7","30.36","19","0.3","2.3","0.00","0.00","146"
"08:24:56","26.1","21.5","82.4","30.36","19","0.1","1.2","0.00","0.00","149"
"08:29:57","27.3","22.1","80.6","30.36","19","0","0","0.00","0.00","162"
"08:34:57","28.9","22.5","76.5","30.36","19","0.6","2.4","0.00","0.00","160"
"08:39:58","31","22.8","71.1","30.36","11","1","3.6","0.00","0.00","181"
"08:44:59","31.8","22.9","69.4","30.36","311","0.6","3.6","0.00","0.00","202"
"08:49:56","32.5","22.9","67.4","30.36","286","1.3","3.6","0.00","0.00","225"
"08:54:56","33","23","66.4","30.36","299","2.5","4.8","0.00","0.00","237"
"08:59:58","33.6","23.6","66.3","30.37","314","1.8","3.6","0.00","0.00","250"
"09:04:58","34.4","23.7","64.5","30.37","341","2.9","4.8","0.00","0.00","260"
"09:09:57","35","23.5","62.6","30.37","322","2.5","4.8","0.00","0.00","271"
"09:14:56","35.9","24.3","62.4","30.38","339","2.2","4.8","0.00","0.00","283"
"09:19:56","36.9","24.1","59.5","30.38","318","2.2","3.6","0.00","0.00","295"
"09:24:57","37.8","24.5","58.3","30.38","315","1.7","3.6","0.00","0.00","323"
"09:29:59","38.9","25.1","57.5","30.38","317","0.8","2.4","0.00","0.00","323"
"09:34:56","39.5","24.7","55.1","30.37","30","1.8","3.6","0.00","0.00","330"
"09:39:57","39.7","24","53.1","30.37","54","1.8","3.6","0.00","0.00","339"
"09:44:59","40.3","24.3","52.4","30.37","12","1.2","4.8","0.00","0.00","348"
"09:49:56","40.5","23.9","51.2","30.37","343","3.5","7.2","0.00","0.00","359"
"09:54:57","40.4","23.2","50","30.37","344","2.3","5.8","0.00","0.00","369"
"09:59:58","40.9","23.5","49.7","30.37","329","2","6","0.00","0.00","378"
"10:04:59","41.2","23.6","49.3","30.37","334","2","6","0.00","0.00","387"
"10:09:58","41.2","24.1","50.4","30.37","328","3","6","0.00","0.00","397"
"10:14:57","41.3","24.1","50","30.37","305","1.9","5.8","0.00","0.00","404"
"10:19:58","41.8","24.2","49.3","30.37","348","1.9","6","0.00","0.00","413"
"10:24:58","42.8","24.5","48.2","30.37","337","1.6","6","0.00","0.00","424"
"10:29:56","43.2","24.8","48","30.37","22","2.8","8.4","0.00","0.00","431"
"10:34:56","43.1","23.9","46.3","30.37","342","3.1","7.2","0.00","0.00","436"
"10:39:57","43.1","24","46.6","30.37","70","1.7","4.8","0.00","0.00","441"
"10:44:57","42.7","24","47.4","30.37","73","2.7","6","0.00","0.00","450"
"10:49:56","43","24.7","48.3","30.37","61","3","4.8","0.00","0.00","457"
"10:54:58","43.2","23.3","45.1","30.37","329","2.6","6","0.00","0.00","462"
"10:59:59","43.7","24","45.6","30.38","72","2.7","7.2","0.00","0.00","468"
"11:04:56","44.6","24.4","44.8","30.38","49","0.8","2.4","0.00","0.00","473"
"11:09:56","44.9","24","43.4","30.38","329","1.5","4.8","0.00","0.00","480"
"11:14:58","44.7","24.4","44.5","30.38","333","2.3","7.2","0.00","0.00","485"
"11:19:59","44.6","23.8","43.5","30.37","356","3.1","7.2","0.00","0.00","490"
"11:24:56","44.3","24.4","45.3","30.37","59","2.8","6","0.00","0.00","497"
"11:29:57","45.3","24.2","43.3","30.37","335","2.3","6","0.00","0.00","497"
"11:34:58","44.8","23.8","43.3","30.37","339","0.9","3.6","0.00","0.00","501"
"11:39:59","45.7","24.5","43","30.37","67","1.8","4.8","0.00","0.00","506"
"11:44:59","46.5","24.9","42.6","30.37","83","1.9","7.2","0.00","0.00","506"
"11:49:58","46.1","25","43.4","30.35","83","2.5","5.8","0.00","0.00","508"
"11:54:58","45.7","23.6","41.5","30.35","58","1.6","4.8","0.00","0.00","513"
"11:59:58","46.1","25.3","43.8","30.35","66","1.6","4.6","0.00","0.00","513"
"12:04:59","46.3","23.9","41.1","30.35","74","1.3","4.8","0.00","0.00","513"
"12:09:59","45.9","24.7","43.1","30.35","124","2.7","7.2","0.00","0.00","515"
"12:14:56","46.5","25.2","43.2","30.35","69","2.5","6.9","0.00","0.00","517"
"12:19:57","47.1","26","43.6","30.35","91","2.9","4.8","0.00","0.00","515"
"12:24:57","46.6","25.2","42.9","30.35","104","2.9","6","0.00","0.00","515"
"12:29:58","46.3","24.5","42.1","30.35","96","3.3","6","0.00","0.00","512"
"12:34:59","47.1","25.5","42.6","30.34","45","3","6","0.00","0.00","513"
"12:39:56","47.6","25.1","41.2","30.34","338","2.1","6","0.00","0.00","512"
"12:44:57","47.7","25.4","41.4","30.34","29","1.7","5.8","0.00","0.00","512"
"12:49:58","48.6","26.7","42.3","30.32","92","2.8","6","0.00","0.00","513"
"12:54:58","47.7","25","40.8","30.32","109","2.8","4.8","0.00","0.00","515"
"12:59:59","47.8","25.1","40.9","30.32","92","2.1","4.8","0.00","0.00","513"
"13:04:56","47.9","25.2","40.9","30.31","171","1.9","6","0.00","0.00","513"
"13:09:56","48.9","26","40.8","30.31","173","1","3.6","0.00","0.00","519"
"13:14:58","49.5","26.4","40.5","30.31","83","2.9","7.2","0.00","0.00","489"
"13:19:59","48.7","25.7","40.4","30.30","68","2.2","4.8","0.00","0.00","424"
"13:24:58","48.5","26","41.3","30.30","314","1.4","3.6","0.00","0.00","429"
"13:29:58","48.3","25.3","40.5","30.30","261","1.6","3.6","0.00","0.00","455"
"13:34:56","48.7","26.3","41.5","30.29","117","2.5","3.6","0.00","0.00","457"
"13:39:57","48.7","26","41","30.29","101","1.5","3.6","0.00","0.00","468"
"13:44:58","48.9","25.5","39.8","30.29","68","1.7","3.6","0.00","0.00","475"
"13:49:59","48.5","25.1","39.8","30.29","57","2.1","4.8","0.00","0.00","466"
"13:54:56","48.8","25.8","40.5","30.29","108","2.6","6","0.00","0.00","459"
"13:59:57","49.1","26.2","40.8","30.29","122","2.3","5.8","0.00","0.00","454"
"14:04:57","49.7","25.1","38","30.29","192","2.6","4.8","0.00","0.00","446"
"14:09:57","49.9","25.7","38.8","30.29","194","1.3","3.6","0.00","0.00","441"
"14:14:57","50.9","25.8","37.5","30.29","207","1.7","4.8","0.00","0.00","431"
"14:19:59","50.8","26.2","38.1","30.28","240","1","6","0.00","0.00","424"
"14:24:59","50.9","24.9","36","30.28","333","3.2","6","0.00","0.00","415"
"14:29:56","50.8","24.9","36.2","30.28","292","3","6","0.00","0.00","406"
"14:34:56","50.5","25.3","37.2","30.27","315","1.7","5.8","0.00","0.00","399"
"14:39:58","51.4","26","37.1","30.27","319","1.3","3.6","0.00","0.00","388"
"14:44:58","51.5","25.7","36.4","30.28","315","2.2","6","0.00","0.00","388"
"14:49:59","51","25.1","36.3","30.28","245","2.8","6","0.00","0.00","378"
"14:54:59","51.2","25.9","37.1","30.28","292","2.3","4.8","0.00","0.00","371"
"14:59:56","50.9","24.5","35.5","30.29","318","3.4","4.8","0.00","0.00","364"
"15:04:57","50.3","25","37","30.29","280","2.9","4.8","0.00","0.00","357"
"15:09:57","51","25.1","36.3","30.29","256","3","6","0.00","0.00","355"
"15:14:57","51.1","25.2","36.2","30.29","249","1.6","3.6","0.00","0.00","329"
"15:19:59","50.7","25.1","36.6","30.29","276","2.1","3.6","0.00","0.00","330"
"15:24:59","51","25.5","36.8","30.29","251","1.6","3.6","0.00","0.00","281"
"15:29:56","51.5","26","37","30.29","304","2","3.6","0.00","0.00","304"
"15:34:56","52.3","26.3","36.3","30.29","278","3.2","6","0.00","0.00","294"
"15:39:57","51.8","25.8","36.2","30.29","327","4.3","8.4","0.00","0.00","272"
"15:44:58","51.4","26.4","37.6","30.29","313","2.9","6","0.00","0.00","250"
"15:49:59","51.9","25.8","36.1","30.29","299","3","7.2","0.00","0.00","257"
"15:54:59","51.5","26.4","37.5","30.29","294","2","4.8","0.00","0.00","257"
"15:59:57","51.6","25.8","36.5","30.29","269","2.6","4.8","0.00","0.00","230"
"16:04:57","51.6","26.4","37.5","30.28","257","2.3","4.8","0.00","0.00","211"
"16:09:57","51.3","25.7","36.7","30.28","216","2.3","6","0.00","0.00","200"
"16:14:58","51.2","26.2","37.7","30.28","217","2.1","4.8","0.00","0.00","185"
"16:19:59","51.1","25.2","36.2","30.28","334","3.2","6","0.00","0.00","172"
"16:24:56","50.9","24.9","36.1","30.28","319","2","3.6","0.00","0.00","160"
"16:29:57","50.9","25.6","37.1","30.29","263","1.5","3.6","0.00","0.00","142"
"16:34:58","51.2","25.7","36.8","30.29","236","1.2","3.6","0.00","0.00","132"
"16:39:59","51.2","26.1","37.5","30.29","229","1.4","3.5","0.00","0.00","120"
"16:44:57","51.2","25.2","36.1","30.29","229","1.6","3.6","0.00","0.00","113"
"16:49:58","51.3","25.5","36.5","30.29","229","1.2","2.4","0.00","0.00","93"
"16:54:59","51.6","25.6","36.2","30.29","229","0.3","2.4","0.00","0.00","76"
"16:59:57","51.8","25.8","36.2","30.29","229","0.4","3.6","0.00","0.00","60"
"17:04:57","51.7","25.6","36","30.28","229","0.9","3.5","0.00","0.00","44"
"17:09:57","51.4","25.2","35.8","30.28","229","0.5","2.4","0.00","0.00","28"
"17:14:59","50.8","25.1","36.4","30.28","229","0","0","0.00","0.00","21"
"17:19:57","50.2","25.1","37.3","30.28","229","0","0","0.00","0.00","16"
"17:24:58","49.5","25","38.1","30.28","229","0","0","0.00","0.00","11"
"17:29:56","48.9","24.9","38.8","30.28","229","0","0","0.00","0.00","7"
"17:34:58","48.3","25","39.8","30.28","229","0","0","0.00","0.00","5"
"17:39:56","47.7","24.7","40.2","30.28","229","0","0","0.00","0.00","0"
"17:44:57","47.2","25","41.5","30.29","229","0","0","0.00","0.00","0"
"17:49:59","46.5","25.1","42.9","30.29","229","0","0","0.00","0.00","0"
"17:54:56","45.8","25.2","44.3","30.29","229","0","0","0.00","0.00","0"
"17:59:58","45","25.4","46","30.29","229","0","0","0.00","0.00","0"
"18:04:59","44.3","25.7","47.8","30.29","229","0","0","0.00","0.00","0"
"18:09:59","43.6","25","47.6","30.29","229","0","0","0.00","0.00","0"
"18:14:57","43.1","25.4","49.4","30.29","229","0","0","0.00","0.00","0"
"18:19:59","42.5","25.6","51.1","30.29","229","0","0","0.00","0.00","0"
"18:24:56","41.8","25.8","52.9","30.29","229","0","0","0.00","0.00","0"
"18:29:58","41.1","25.6","53.8","30.29","229","0","0","0.00","0.00","0"
"18:34:59","40.7","25.3","54","30.29","229","0","0","0.00","0.00","0"
"18:39:57","40.4","24.9","53.7","30.29","229","0","0","0.00","0.00","0"
"18:44:58","40.1","24.7","53.9","30.30","229","0","0","0.00","0.00","0"
"18:49:56","39.7","24.8","54.9","30.30","229","0","0","0.00","0.00","0"
"18:54:57","39.4","24.9","55.7","30.30","229","0","0","0.00","0.00","0"
"18:59:59","39","24.8","56.5","30.30","229","0","0","0.00","0.00","0"
"19:04:56","38.5","24.7","57.3","30.30","229","0","0","0.00","0.00","0"
"19:09:56","38","24.8","58.8","30.30","229","0","0","0.00","0.00","0"
"19:14:59","37.5","24.7","59.5","30.31","229","0","0","0.00","0.00","0"
"19:19:57","37.1","24.7","60.6","30.31","229","0","0","0.00","0.00","0"
"19:24:59","36.7","24.6","61.2","30.31","229","0","0","0.00","0.00","0"
"19:29:57","36.3","24.8","62.7","30.31","229","0","0","0.00","0.00","0"
"19:34:56","35.9","24.7","63.5","30.31","229","0","0","0.00","0.00","0"
"19:39:59","35.8","24.6","63.7","30.31","229","0","0","0.00","0.00","0"
"19:44:56","35.5","24.5","64","30.31","229","0","0","0.00","0.00","0"
"19:49:58","35.1","24.3","64.4","30.31","229","0","0","0.00","0.00","0"
"19:54:56","34.8","24.5","65.8","30.31","229","0","0","0.00","0.00","0"
"19:59:59","34.5","24.6","66.6","30.33","229","0","0","0.00","0.00","0"
"20:04:56","34.3","24.5","67","30.33","229","0","0","0.00","0.00","0"
"20:09:56","34.1","24.5","67.8","30.33","229","0","0","0.00","0.00","0"
"20:14:58","33.8","24.6","68.6","30.33","229","0","0","0.00","0.00","0"
"20:19:57","33.6","24.5","69","30.32","229","0","0","0.00","0.00","0"
"20:24:59","33.4","24.3","69","30.32","229","0","0","0.00","0.00","0"
"20:29:57","33.2","24.1","69","30.32","229","0","0","0.00","0.00","0"
"20:34:59","33","23.9","69","30.32","229","0","0","0.00","0.00","0"
"20:39:57","32.8","23.7","69","30.32","229","0","0","0.00","0.00","0"
"20:44:59","32.6","23.7","69.5","30.32","229","0","0","0.00","0.00","0"
"20:49:57","32.5","23.8","70","30.31","229","0","0","0.00","0.00","0"
"20:54:58","32.3","23.7","70.6","30.31","229","0","0","0.00","0.00","0"
"20:59:57","32.1","23.9","71.4","30.31","229","0","0","0.00","0.00","0"
"21:04:58","31.8","23.8","72","30.31","229","0","0","0.00","0.00","0"
"21:09:59","31.5","23.8","72.9","30.31","229","0","0","0.00","0.00","0"
"21:14:56","31.3","23.6","73","30.31","229","0","0","0.00","0.00","0"
"21:19:59","31.1","23.7","74","30.30","229","0","0","0.00","0.00","0"
"21:24:56","30.9","23.6","74","30.30","229","0","0","0.00","0.00","0"
"21:29:58","30.8","23.5","74","30.31","229","0","0","0.00","0.00","0"
"21:34:56","30.7","23.4","74","30.31","229","0","0","0.00","0.00","0"
"21:39:58","30.5","23.2","74.1","30.31","229","0","0","0.00","0.00","0"
"21:44:59","30.3","23.3","75","30.31","229","0","0","0.00","0.00","0"
"21:49:57","30.1","23.3","75.7","30.31","229","0","0","0.00","0.00","0"
"21:54:58","30","23.4","76","30.31","229","0","0","0.00","0.00","0"
"21:59:56","29.9","23.4","76.5","30.31","229","0","0","0.00","0.00","0"
"22:04:57","29.8","23.4","76.8","30.31","229","0","0","0.00","0.00","0"
"22:09:57","29.6","23.3","77","30.31","229","0","0","0.00","0.00","0"
"22:14:59","29.4","23.1","77","30.32","229","0","0","0.00","0.00","0"
"22:19:57","29.3","23.1","77.2","30.32","229","0","0","0.00","0.00","0"
"22:24:58","29.2","23.2","78","30.32","229","0","0","0.00","0.00","0"
"22:29:56","29.2","23.2","78","30.32","229","0","0","0.00","0.00","0"
"22:34:58","29.3","23.6","79","30.32","229","0","0","0.00","0.00","0"
"22:39:56","29.3","23.3","78","30.32","229","0","0","0.00","0.00","0"
"22:44:57","29.2","23.2","78","30.32","229","0","0","0.00","0.00","0"
"22:49:59","29.1","23.1","78","30.32","229","0","0","0.00","0.00","0"
"22:54:56","28.9","22.9","78","30.32","229","0","0","0.00","0.00","0"
"22:59:58","28.7","22.9","78.5","30.32","149","0.7","3.6","0.00","0.00","0"
"23:04:59","28.7","23","79","30.32","144","0.6","3.5","0.00","0.00","0"
"23:09:55","28.7","23","79","30.32","144","0.3","2.4","0.00","0.00","0"
"23:14:57","28.7","23","79","30.32","144","1.5","2.4","0.00","0.00","0"
"23:19:58","28.8","23.1","79","30.31","144","0.7","2.3","0.00","0.00","0"
"23:24:56","28.8","23.1","78.9","30.31","144","0","1.2","0.00","0.00","0"
"23:29:57","28.7","22.8","78.4","30.32","144","0","0","0.00","0.00","0"
"23:34:58","28.4","22.7","79","30.32","144","0","1.2","0.00","0.00","0"
"23:39:56","28.2","22.5","79","30.32","144","0","0","0.00","0.00","0"
"23:44:58","28.1","22.4","79","30.33","144","0","0","0.00","0.00","0"
