"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","56.8","54.5","92","29.76","177","4.2","12","0.00","0.00","0"
"00:09:56","56.8","54.5","92","29.76","179","5.6","12","0.00","0.00","0"
"00:14:56","56.9","54.6","92","29.77","199","5.4","10.8","0.00","0.00","0"
"00:19:59","56.9","54.6","92","29.77","173","3.8","7.2","0.00","0.00","0"
"00:24:58","57","54.7","92","29.77","191","6.1","12","0.00","0.00","0"
"00:29:59","57","54.7","92","29.77","164","5.4","15","0.00","0.00","0"
"00:34:59","57","54.7","92","29.76","179","6.5","17.3","0.00","0.00","0"
"00:39:59","57","54.7","92","29.76","199","6.6","16.1","0.00","0.00","0"
"00:44:59","57","54.7","92","29.76","189","5.1","12","0.00","0.00","0"
"00:49:58","57","54.7","92","29.76","218","3.5","10.8","0.00","0.00","0"
"00:54:58","57","54.7","92","29.76","193","3.8","8.4","0.00","0.00","0"
"00:59:57","57","54.7","92","29.76","207","3.9","10.8","0.00","0.00","0"
"01:04:56","57","54.7","92","29.75","179","4.7","12","0.00","0.00","0"
"01:09:59","57.1","54.8","92","29.75","200","4.3","8.1","0.00","0.00","0"
"01:14:59","57.1","54.8","91.9","29.75","209","4.2","8.4","0.00","0.00","0"
"01:19:58","57.1","54.5","91","29.75","203","5.1","10.8","0.00","0.00","0"
"01:24:58","57.2","54.6","91","29.75","194","4.2","10.8","0.00","0.00","0"
"01:29:57","57.2","54.6","91","29.75","188","4.8","13.2","0.00","0.00","0"
"01:34:57","57.3","54.7","91","29.74","196","4.9","12","0.00","0.00","0"
"01:39:57","57.3","54.7","91","29.74","179","4","9.6","0.00","0.00","0"
"01:44:56","57.3","54.6","90.7","29.74","181","5.2","17.3","0.00","0.00","0"
"01:49:59","57.4","54.5","90","29.73","172","4","12","0.00","0.00","0"
"01:54:59","57.4","54.5","90","29.73","185","5.8","12","0.00","0.00","0"
"01:59:58","57.4","54.5","89.8","29.73","194","5.9","20.7","0.00","0.00","0"
"02:04:57","57.5","54.3","89.2","29.72","190","5.8","13.2","0.00","0.00","0"
"02:09:56","57.5","54.3","89","29.72","206","7.8","15.6","0.00","0.00","0"
"02:14:56","57.5","54.2","88.7","29.73","194","8.2","18.4","0.00","0.00","0"
"02:19:59","57.5","54","88","29.73","198","6.4","16.8","0.00","0.00","0"
"02:24:59","57.5","54","88","29.73","198","7.8","17.3","0.00","0.00","0"
"02:29:58","57.6","53.9","87.4","29.73","195","6.7","12.7","0.00","0.00","0"
"02:34:57","57.6","53.8","87","29.73","204","5.7","12","0.00","0.00","0"
"02:39:57","57.7","53.9","87","29.73","195","4","15","0.00","0.00","0"
"02:44:56","57.7","53.9","87","29.73","200","5.3","13.2","0.00","0.00","0"
"02:49:59","57.7","53.7","86.6","29.73","215","6.3","17.3","0.00","0.00","0"
"02:54:59","57.8","53.6","86","29.73","189","8.1","17.3","0.00","0.00","0"
"02:59:58","58","53.8","86","29.73","213","8.1","17.3","0.00","0.00","0"
"03:04:58","58","53.8","85.8","29.73","197","8","19.6","0.00","0.00","0"
"03:09:57","58","53.6","85.1","29.73","203","9.5","18.4","0.00","0.00","0"
"03:14:57","58.1","53.6","85","29.73","200","5.3","12","0.00","0.00","0"
"03:19:59","58","53.5","85","29.72","199","6.9","18.4","0.00","0.00","0"
"03:24:59","58","53.5","85","29.72","195","6.1","13.2","0.00","0.00","0"
"03:29:57","58","53.5","85","29.72","209","9","19.6","0.00","0.00","0"
"03:34:57","58.1","53.6","85","29.71","197","6.7","17.3","0.00","0.00","0"
"03:39:56","58","53.5","85","29.71","201","6.2","15","0.00","0.00","0"
"03:44:56","58","53.5","85","29.71","192","6.2","17.3","0.00","0.00","0"
"03:49:58","58","53.5","85","29.70","195","7.3","16.1","0.00","0.00","0"
"03:54:58","58","53.5","85","29.70","192","5.7","13.2","0.00","0.00","0"
"03:59:57","57.8","53.3","85","29.71","200","6.5","16.8","0.00","0.00","0"
"04:04:59","57.7","53.4","85.4","29.71","216","7.5","17.3","0.00","0.00","0"
"04:09:58","57.6","53.4","86","29.71","182","6.3","16.1","0.00","0.00","0"
"04:14:58","57.5","53.3","86","29.71","201","6.6","17.3","0.00","0.00","0"
"04:19:19","57.5","53.3","86","29.70","187","8.4","17.3","0.00","0.00","0"
"04:39:56","57.7","53.2","85","29.68","190","7.1","15","0.00","0.00","0"
"04:44:56","57.7","53.2","85","29.68","187","5.6","15","0.00","0.00","0"
"04:49:59","57.7","53.1","84.6","29.68","189","6.2","16.1","0.00","0.00","0"
"04:54:59","57.8","53","84","29.68","197","8.9","21.9","0.00","0.00","0"
"04:59:57","58","53.2","84","29.68","174","7.9","18.4","0.00","0.00","0"
"05:04:58","58","53","83.2","29.67","186","7.9","20.7","0.00","0.00","0"
"05:09:57","58.1","53","83","29.67","182","7.1","16.1","0.00","0.00","0"
"05:14:56","58.2","53.1","83","29.67","193","7","17.3","0.00","0.00","0"
"05:19:59","58.2","53.1","83","29.66","194","6.2","18","0.00","0.00","0"
"05:24:58","58.3","53.2","83","29.66","184","7.8","18.4","0.00","0.00","0"
"05:29:57","58.5","53.4","83","29.67","191","7.6","17.3","0.00","0.00","0"
"05:34:56","58.6","53.5","83","29.67","188","6.9","15","0.00","0.00","0"
"05:39:59","58.6","53.5","83","29.67","191","6.4","15","0.00","0.00","0"
"05:44:58","58.6","53.5","83","29.68","183","7.1","16.1","0.00","0.00","0"
"05:49:57","58.7","53.5","82.9","29.68","210","6.5","16.1","0.00","0.00","0"
"05:54:59","58.8","53.6","82.9","29.68","185","6.6","20.4","0.00","0.00","0"
"05:59:59","58.9","53.7","83","29.68","191","5.9","20.7","0.00","0.00","0"
"06:04:59","58.9","53.7","83","29.67","188","5.6","13.2","0.00","0.00","0"
"06:09:59","58.9","53.7","82.8","29.67","186","6.2","16.1","0.00","0.00","0"
"06:14:58","59","53.5","82.2","29.67","176","5.7","16.1","0.00","0.00","0"
"06:19:59","59.1","53.6","82","29.66","204","5.8","13.2","0.00","0.00","0"
"06:24:56","59.1","53.6","82","29.66","191","5.6","12.7","0.00","0.00","0"
"06:29:58","59","53.6","82.4","29.66","186","5.1","10.8","0.00","0.00","0"
"06:34:57","59.1","53.8","82.8","29.66","187","6","9.6","0.00","0.00","0"
"06:39:59","59.1","53.9","82.8","29.66","168","4.4","13.2","0.00","0.00","0"
"06:44:57","59.1","53.9","83","29.66","194","4.4","9.6","0.00","0.00","0"
"06:49:57","59.1","53.9","83","29.65","198","4.6","13.2","0.00","0.00","0"
"06:54:59","59.2","54","83","29.65","203","5.7","15.6","0.00","0.00","0"
"06:59:56","59.3","54.1","83","29.66","196","5.9","16.1","0.00","0.00","0"
"07:04:58","59.3","54.1","83","29.66","186","5.2","16.1","0.00","0.00","0"
"07:09:57","59.3","54.1","83","29.66","199","5","9.6","0.00","0.00","0"
"07:14:59","59.3","54.1","83","29.66","188","4.8","13.2","0.00","0.00","0"
"07:19:58","59.3","54.1","83","29.66","212","3","12","0.00","0.00","0"
"07:24:59","59.3","54.1","83","29.66","198","5.9","12","0.00","0.00","0"
"07:29:58","59.5","54.3","83","29.67","203","5.4","12","0.00","0.00","0"
"07:34:58","59.5","54.3","83","29.67","222","4.9","12","0.00","0.00","5"
"07:39:57","59.5","54.3","83","29.67","212","4.8","11.5","0.00","0.00","5"
"07:44:58","59.6","54.4","83","29.67","182","3.3","6","0.00","0.00","0"
"07:49:53","59.6","54.4","83","29.67","186","4.4","13.2","0.00","0.00","7"
"07:54:56","59.6","54.4","83","29.67","192","7.4","18.4","0.00","0.00","11"
"07:59:57","59.7","54.5","83","29.67","173","6.8","18.4","0.00","0.00","16"
"08:04:59","59.8","54.6","83","29.64","177","7.1","23","0.00","0.00","21"
"08:09:58","59.8","54.6","83","29.64","194","8.9","20.7","0.00","0.00","26"
"08:14:56","59.9","54.7","83","29.64","196","7.4","15.6","0.00","0.00","39"
"08:19:58","60","54.8","83","29.64","210","8.9","16.8","0.00","0.00","42"
"08:24:56","60.1","54.9","83","29.64","193","8.3","18.4","0.00","0.00","37"
"08:29:57","60.1","54.9","83","29.64","198","9.6","19.6","0.00","0.00","28"
"08:34:56","60.2","55","83","29.64","204","5.1","15","0.00","0.00","25"
"08:39:59","60.2","55","83","29.64","174","5.2","14.4","0.00","0.00","21"
"08:44:59","60.3","55.1","83","29.64","189","6.5","15","0.00","0.00","21"
"08:49:57","60.4","55.2","83","29.64","184","6.9","17.3","0.00","0.00","25"
"08:54:56","60.5","55.3","83","29.64","200","6.6","16.8","0.00","0.00","26"
"08:59:58","60.6","55.1","82.2","29.64","188","8.7","18.4","0.00","0.00","26"
"09:04:56","60.8","55.3","82","29.64","196","6.7","18.4","0.00","0.00","19"
"09:09:35","60.9","55.4","82","29.64","194","7.7","18.4","0.00","0.00","21"
"09:14:59","61","55.5","82","29.64","185","8.4","17.3","0.00","0.00","23"
"09:19:58","61.1","55.6","82","29.63","174","5.6","11.5","0.00","0.00","25"
"09:24:57","61.1","55.6","82","29.63","177","5.6","15","0.00","0.00","28"
"09:29:56","61","55.5","82","29.64","176","5.7","17.3","0.00","0.00","16"
"09:34:59","61.1","55.6","82","29.64","191","5.5","13.2","0.00","0.00","25"
"09:39:59","61.1","55.6","81.9","29.64","197","4.3","12","0.00","0.00","26"
"09:44:59","61.2","55.3","81","29.64","196","6.1","15","0.00","0.00","28"
"09:49:58","61.3","55.4","81","29.64","211","4.9","11.5","0.00","0.00","26"
"09:54:57","61.3","55.4","81","29.64","208","4.6","13.2","0.00","0.00","18"
"09:59:56","61.3","55.4","81","29.66","212","6.1","19.2","0.00","0.00","28"
"10:04:59","61.4","55.5","81","29.66","208","7.5","19.6","0.00","0.00","37"
"10:09:58","61.6","55.4","80.2","29.66","203","6.8","15","0.00","0.00","47"
"10:14:58","61.7","55.5","80","29.66","192","6.4","15","0.00","0.00","26"
"10:19:56","61.8","55.6","80","29.65","179","5.8","16.1","0.00","0.00","33"
"10:24:56","61.8","55.3","79.1","29.65","196","8.7","19.6","0.00","0.00","39"
"10:29:59","61.9","55.3","79","29.65","199","8.2","20.7","0.00","0.00","37"
"10:34:58","62","55.4","79","29.65","203","7.2","15","0.00","0.00","39"
"10:39:57","62","55.4","79","29.65","211","10","23","0.00","0.00","44"
"10:44:57","62.1","55.5","79","29.65","199","8.5","18.4","0.00","0.00","49"
"10:49:56","62.2","55.4","78.3","29.65","202","10.8","19.6","0.00","0.00","54"
"10:54:59","62.2","55.3","78","29.65","194","10","31.2","0.00","0.00","56"
"10:59:58","62.3","55.4","78","29.65","197","9.5","24.2","0.00","0.00","70"
"11:04:57","62.4","55.4","78","29.64","193","7.8","19.6","0.00","0.00","100"
"11:09:56","62.5","55.5","78","29.64","197","9.9","19.6","0.00","0.00","137"
"11:14:56","62.7","55.5","77.5","29.64","179","8.3","18.4","0.00","0.00","142"
"11:19:57","62.8","55.5","77","29.63","205","9.1","19.6","0.00","0.00","135"
"11:24:56","62.9","55.5","76.9","29.63","190","9.5","19.6","0.00","0.00","123"
"11:29:59","62.9","55.5","76.8","29.63","196","9.6","19.6","0.00","0.00","123"
"11:34:59","63","55.6","76.7","29.63","192","7.3","17.3","0.00","0.00","120"
"11:39:58","63.1","55.5","76.2","29.63","197","7","12.7","0.00","0.00","127"
"11:44:58","63.2","55.5","76","29.63","194","5","12","0.00","0.00","128"
"11:49:57","63.3","55.5","75.7","29.63","204","6.2","16.1","0.00","0.00","120"
"11:54:56","63.4","55.4","75.2","29.63","222","6.6","16.8","0.00","0.00","116"
"11:59:59","63.5","55.4","75","29.64","220","6.4","15","0.00","0.00","95"
"12:04:57","63.5","55.5","75.3","29.64","206","3.6","13.2","0.00","0.00","97"
"12:09:56","63.5","55.4","75","29.64","239","6.8","19.6","0.00","0.00","102"
"12:14:56","63.5","55.4","75","29.64","220","7.1","18.4","0.00","0.00","93"
"12:19:59","63.5","55.4","75","29.64","213","7.9","18.4","0.00","0.00","69"
"12:24:59","63.4","55.3","75","29.64","233","6.3","14.4","0.00","0.00","62"
"12:29:58","63.3","55.2","75","29.64","212","8.3","16.8","0.00","0.00","58"
"12:34:57","63.3","55.2","75","29.64","208","5","12","0.00","0.00","46"
"12:39:57","63.2","55.1","75","29.64","222","9","20.7","0.00","0.00","26"
"12:44:57","63.1","55","75.1","29.64","226","9.3","18.4","0.00","0.00","21"
"12:49:56","62.9","55.5","76.7","29.64","214","9.6","21.6","0.00","0.00","25"
"12:54:59","62.6","55.3","77","29.64","233","9.6","17.3","0.00","0.00","67"
"12:59:58","62.6","55.3","77","29.64","220","7.9","18","0.00","0.00","77"
"13:04:56","62.8","55.5","77","29.64","223","8.5","16.1","0.00","0.00","62"
"13:09:59","62.9","55.4","76.7","29.64","217","6.2","16.1","0.00","0.00","54"
"13:14:59","63","55.3","76.1","29.64","207","8.6","17.3","0.00","0.00","74"
"13:19:58","63.1","55.4","76","29.64","206","8.6","17.3","0.00","0.00","65"
"13:24:57","63.2","55.1","75.1","29.64","205","8.4","19.6","0.00","0.00","62"
"13:29:56","63.2","55.2","75.2","29.64","194","8","19.2","0.00","0.00","56"
"13:34:59","63.1","55.4","76","29.63","198","8.4","19.6","0.00","0.00","37"
"13:39:57","62.9","55.2","76","29.63","193","6.6","19.6","0.00","0.00","37"
"13:44:57","62.7","55.2","76.4","29.64","204","7.1","18.4","0.00","0.00","42"
"13:49:24","62.6","55.4","77.2","29.64","223","7.3","19.6","0.00","0.00","54"
"13:54:59","62.6","55.5","77.8","29.64","206","7.3","17.3","0.00","0.00","44"
"13:59:58","62.3","55.6","78.6","29.64","213","7.9","16.1","0.00","0.00","49"
"14:04:56","62.2","55.6","79.1","29.64","196","6.9","16.1","0.00","0.00","53"
"14:09:59","62.1","55.8","79.8","29.64","191","6.9","16.1","0.00","0.00","62"
"14:14:59","62","55.8","80","29.64","193","9.3","20.4","0.00","0.00","60"
"14:19:58","61.8","55.7","80.3","29.63","193","9.1","18.4","0.00","0.00","40"
"14:24:57","61.8","55.9","81","29.63","193","7.1","18","0.00","0.00","42"
"14:29:56","61.7","55.8","81","29.63","178","8.3","18","0.00","0.00","49"
"14:34:55","61.6","55.8","81.3","29.61","199","7.2","19.6","0.00","0.00","40"
"14:39:59","61.5","55.9","81.8","29.61","192","8.4","19.6","0.00","0.00","28"
"14:44:58","61.5","56","82.2","29.63","199","9.3","18.4","0.00","0.00","23"
"14:49:57","61.3","56.1","83","29.63","201","7.5","17.3","0.00","0.00","25"
"14:54:57","61.1","56.1","83.8","29.63","194","8.3","17.3","0.00","0.00","33"
"14:59:56","60.9","56.3","84.7","29.63","198","6.9","16.1","0.01","0.00","37"
"15:04:58","60.7","56.3","85.4","29.61","178","6.4","13.2","0.01","0.01","35"
"15:09:57","60.5","56.3","86.2","29.61","172","6","12.7","0.01","0.01","39"
"15:14:57","60.3","56.4","87","29.61","181","4.7","10.8","0.01","0.01","47"
"15:19:56","60.2","56.4","87.5","29.60","168","4.6","13.2","0.01","0.01","53"
"15:24:59","60.2","56.4","87.4","29.60","169","4.7","13.2","0.01","0.01","44"
"15:29:58","60.2","56.3","87","29.60","182","6.4","13.2","0.01","0.01","39"
"15:34:58","60.2","56.3","87","29.60","202","7.6","17.3","0.01","0.01","32"
"15:39:57","60.2","56.3","87","29.60","196","5.7","13.2","0.01","0.01","25"
"15:44:57","60.2","56.3","87","29.61","196","5.8","12.7","0.01","0.01","19"
"15:49:59","60.1","56.3","87.3","29.61","205","4.9","13.2","0.02","0.02","18"
"15:54:59","60","56.4","88","29.61","208","5.2","16.1","0.03","0.03","19"
"15:59:58","59.8","56.5","88.8","29.61","185","4.4","10.8","0.03","0.03","16"
"16:04:56","59.7","56.5","89","29.61","175","5.2","13.2","0.04","0.03","14"
"16:09:59","59.7","56.6","89.4","29.61","169","5.5","12.7","0.04","0.03","19"
"16:14:58","59.6","56.7","90","29.61","177","6.5","13.2","0.04","0.03","23"
"16:19:57","59.6","56.7","90","29.60","175","6.9","15","0.04","0.03","16"
"16:24:56","59.6","56.7","90","29.60","186","5.4","13.2","0.04","0.03","16"
"16:29:59","59.5","56.6","90","29.60","158","6","15","0.05","0.04","16"
"16:34:58","59.5","56.6","90","29.60","189","5.4","12","0.05","0.04","12"
"16:39:57","59.5","56.6","90","29.60","212","4.8","10.8","0.05","0.04","11"
"16:44:57","59.4","56.5","90","29.62","196","5.1","12","0.05","0.04","9"
"16:49:56","59.4","56.5","90","29.62","211","3.8","6.9","0.05","0.04","9"
"16:54:59","59.4","56.6","90.2","29.62","210","4.1","8.4","0.05","0.03","7"
"16:59:58","59.4","56.6","90.2","29.64","201","5","10.8","0.05","0.02","7"
"17:04:56","59.4","56.5","90","29.64","204","5.7","15","0.05","0.02","9"
"17:09:59","59.4","56.5","90","29.64","193","6.7","13.2","0.05","0.01","9"
"17:14:59","59.4","56.5","90","29.64","192","5.3","12","0.05","0.01","9"
"17:19:58","59.4","56.5","90","29.64","188","5.7","13.2","0.05","0.01","9"
"17:24:57","59.4","56.5","90","29.64","198","5.5","12","0.05","0.01","7"
"17:29:56","59.4","56.5","90","29.64","206","5","10.4","0.05","0.01","7"
"17:34:59","59.4","56.5","90","29.64","205","4.1","9.6","0.05","0.00","5"
"17:39:59","59.4","56.5","90","29.64","218","5.6","12","0.05","0.00","0"
"17:44:58","59.4","56.5","90","29.65","205","5.3","12","0.05","0.00","0"
"17:49:57","59.4","56.5","90","29.65","219","4.9","8.4","0.05","0.00","0"
"17:54:57","59.4","56.5","90","29.65","206","5.2","9.6","0.05","0.00","0"
"17:59:57","59.3","56.4","90","29.67","235","3.9","9.2","0.05","0.00","0"
"18:04:55","59.3","56.4","90","29.67","269","3.9","9.6","0.05","0.00","0"
"18:09:59","59.3","56.7","91","29.67","263","3.9","9.6","0.11","0.06","0"
"18:14:59","59.1","56.4","90.7","29.70","244","4.8","8.4","0.11","0.06","0"
"18:19:58","58.8","55.9","90","29.70","247","5.8","13.2","0.11","0.06","0"
"18:24:58","58.6","55.7","90","29.70","276","3.4","8.4","0.11","0.06","0"
"18:29:57","58.6","55.7","90","29.72","270","4.5","25.2","0.12","0.06","0"
"18:34:57","58.3","54.1","85.8","29.72","274","9.3","25.3","0.13","0.07","0"
"18:39:56","57.6","52.6","83.2","29.72","262","8.3","30","0.14","0.09","0"
"18:44:59","56.5","50.5","80.4","29.75","284","13","28.8","0.15","0.10","0"
"18:49:56","55.6","48.3","76.4","29.75","299","13.5","27.6","0.15","0.10","0"
"18:54:56","54.9","47.6","76.6","29.75","299","9.6","23","0.15","0.10","0"
"18:59:59","54.3","46.2","73.9","29.75","288","12.3","24.2","0.16","0.11","0"
"19:04:57","54.2","45.7","73","29.75","289","9.8","21.9","0.16","0.11","0"
"19:09:57","54.1","45","71.3","29.75","295","10.5","30","0.16","0.11","0"
"19:14:57","54.2","44.5","69.7","29.77","287","9.6","24.2","0.16","0.05","0"
"19:19:56","54","44.4","69.9","29.77","272","5.6","17.3","0.16","0.05","0"
"19:24:56","53.8","44.4","70.5","29.77","324","8","21.9","0.16","0.05","0"
"19:29:59","53.6","44","70","29.81","314","8.1","22.8","0.16","0.05","0"
"19:34:59","53.2","43","68.2","29.81","285","8.4","23","0.16","0.04","0"
"19:39:58","52.9","42.7","68.3","29.81","296","8.3","28.8","0.16","0.03","0"
"19:44:58","52.4","41.7","67","29.82","307","8.6","20.7","0.16","0.02","0"
"19:49:57","52","41.1","66.2","29.82","313","9","21.6","0.16","0.01","0"
"19:54:57","51.7","40","64.2","29.82","296","9.6","24","0.16","0.01","0"
"19:59:56","51.3","38.1","60.6","29.84","321","13.7","31.2","0.16","0.01","0"
"20:04:59","50.9","33.7","51.6","29.84","320","13.7","28.8","0.16","0.00","0"
"20:09:58","50.6","30.4","45.6","29.84","297","10","23","0.16","0.00","0"
"20:14:58","50.2","29.6","45","29.86","330","10.9","25.3","0.16","0.00","0"
"20:19:57","49.8","28.2","43.1","29.86","289","10.6","26.5","0.16","0.00","0"
"20:24:57","49.3","27.3","42.3","29.86","299","13.1","28.8","0.16","0.00","0"
"20:29:56","48.8","27.4","43.2","29.89","308","12.2","28.8","0.16","0.00","0"
"20:34:59","48.4","27.8","44.7","29.89","334","11.1","27.6","0.16","0.00","0"
"20:39:59","47.9","28.1","46","29.89","322","14.5","33.6","0.16","0.00","0"
"20:44:59","47.5","28.1","46.7","29.91","318","14.1","34.8","0.16","0.00","0"
"20:49:58","47.1","28.5","48.2","29.91","303","9.5","34.5","0.16","0.00","0"
"20:54:58","46.7","28.2","48.5","29.91","318","12.1","28.8","0.16","0.00","0"
"20:59:58","46.4","28","48.5","29.92","307","11.6","26.5","0.16","0.00","0"
"21:04:56","46.1","28.4","49.8","29.92","322","8.6","20.7","0.16","0.00","0"
"21:09:59","45.8","28.1","49.7","29.92","331","11.3","33.6","0.16","0.00","0"
"21:14:59","45.6","28.4","50.8","29.94","328","8.1","17.3","0.16","0.00","0"
"21:19:58","45.5","28.7","51.7","29.94","315","6.6","16.1","0.16","0.00","0"
"21:24:58","45.4","28.8","52.1","29.94","335","8.6","21.9","0.16","0.00","0"
"21:29:57","45.3","28.7","52.2","29.96","315","7.7","18.4","0.16","0.00","0"
"21:34:57","45.1","28.6","52.1","29.96","312","7","18.4","0.16","0.00","0"
"21:39:57","45","28.3","51.8","29.96","289","7.6","22.8","0.16","0.00","0"
"21:44:57","44.8","28.4","52.4","29.98","323","11.1","30","0.16","0.00","0"
"21:49:56","44.6","27.4","50.7","29.98","307","11.1","29.9","0.16","0.00","0"
"21:54:56","44.3","24.8","46.2","29.98","323","14.5","31.2","0.16","0.00","0"
"21:59:56","43.9","23.1","43.5","30.00","318","13.7","24","0.16","0.00","0"
"22:04:58","43.5","22.6","43.3","30.00","319","13.3","27.6","0.16","0.00","0"
"22:09:57","42.9","21.2","41.7","30.00","322","16.5","36","0.16","0.00","0"
"22:14:57","42.4","20.7","41.6","30.02","319","13.1","31.2","0.16","0.00","0"
"22:19:57","42","20.6","42.1","30.02","306","12.3","32.4","0.16","0.00","0"
"22:24:57","41.6","20.5","42.6","30.02","285","13.9","28.8","0.16","0.00","0"
"22:29:56","41.4","20.1","42.2","30.03","293","14.1","32.4","0.16","0.00","0"
"22:34:56","41.2","20.5","43.2","30.03","309","13.5","33.6","0.16","0.00","0"
"22:39:59","41","20.7","44","30.03","291","10.4","27.6","0.16","0.00","0"
"22:44:59","40.8","20.5","44","30.05","288","10.7","26.5","0.16","0.00","0"
"22:49:59","40.7","20.5","44","30.05","296","6.2","19.6","0.16","0.00","0"
"22:54:58","40.5","20.6","44.6","30.05","304","6.3","19.2","0.16","0.00","0"
"22:59:58","40.3","20.7","45.2","30.05","273","7","19.6","0.16","0.00","0"
"23:04:56","40.2","20.8","45.5","30.05","305","9.4","21.9","0.16","0.00","0"
"23:09:59","40.1","21.3","46.7","30.05","281","8.1","20.7","0.16","0.00","0"
"23:14:56","39.8","21.5","47.7","30.06","285","7","17.3","0.16","0.00","0"
"23:19:59","39.6","21.5","47.9","30.06","288","8.1","20.7","0.16","0.00","0"
"23:24:59","39.5","21.6","48.5","30.06","294","7.7","19.6","0.16","0.00","0"
"23:29:59","39.3","21","47.6","30.08","329","12.4","27.6","0.16","0.00","0"
"23:34:59","39.3","20.4","46.4","30.08","315","8.9","20.7","0.16","0.00","0"
"23:39:59","39.1","19.7","45.3","30.08","314","10","26.5","0.16","0.00","0"
"23:44:57","39.1","19.4","44.8","30.09","325","10.4","24.2","0.16","0.00","0"
