"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","41.7","35","76.8","29.97","135","0","0","0.00","0.00","0"
"00:09:57","41.5","34.8","77","29.97","135","0","0","0.00","0.00","0"
"00:14:57","41.2","34.7","77.5","29.97","135","0","0","0.00","0.00","0"
"00:19:56","41","34.8","78.2","29.97","135","0","1.2","0.00","0.00","0"
"00:24:56","40.9","34.9","79","29.97","135","0","0","0.00","0.00","0"
"00:29:56","40.7","34.9","79.5","29.97","135","0","0","0.00","0.00","0"
"00:34:56","40.6","34.7","79.2","29.96","135","0","0","0.00","0.00","0"
"00:39:59","40.4","34.4","79.1","29.96","135","0.1","1.2","0.00","0.00","0"
"00:44:59","40.1","34.4","80","29.97","135","0","2.4","0.00","0.00","0"
"00:49:58","40","34.5","80.5","29.97","135","0.2","2.3","0.00","0.00","0"
"00:54:58","39.9","34.5","81","29.97","135","0","0","0.00","0.00","0"
"00:59:57","39.9","34.5","81","29.97","135","0","0","0.00","0.00","0"
"01:04:56","39.8","34.4","81","29.96","135","0","0","0.00","0.00","0"
"01:09:56","39.7","34.3","81.1","29.96","135","0","0","0.00","0.00","0"
"01:14:56","39.7","34.7","82","29.96","135","0","0","0.00","0.00","0"
"01:19:56","39.8","34.8","82","29.96","135","0","0","0.00","0.00","0"
"01:24:56","40","34.9","82","29.96","135","0","0","0.00","0.00","0"
"01:29:59","40.2","35.1","82","29.96","135","0","0","0.00","0.00","0"
"01:34:59","40.3","35.2","82","29.96","135","0","0","0.00","0.00","0"
"01:39:59","40.4","35.3","82","29.96","135","0","0","0.00","0.00","0"
"01:44:59","40.4","35.3","82","29.96","135","0","0","0.00","0.00","0"
"01:49:58","40.3","34.9","81.2","29.95","135","0","0","0.00","0.00","0"
"01:54:58","40","34.6","81","29.95","135","0","0","0.00","0.00","0"
"01:59:57","39.8","34.5","81.2","29.95","135","0","0","0.00","0.00","0"
"02:04:56","39.5","34.5","82","29.95","135","0","0","0.00","0.00","0"
"02:09:59","39.3","34.3","82.2","29.95","135","0","0","0.00","0.00","0"
"02:14:59","39.1","34.1","82.2","29.95","135","0","0","0.00","0.00","0"
"02:19:58","38.8","33.8","82","29.95","135","0","0","0.00","0.00","0"
"02:24:58","38.6","33.8","82.6","29.95","135","0","0","0.00","0.00","0"
"02:29:58","38.6","34.3","84.2","29.95","61","0","0","0.00","0.00","0"
"02:34:58","38.8","34.7","85","29.95","61","0.5","2.4","0.00","0.00","0"
"02:39:57","38.9","34.7","84.8","29.95","60","1","3.6","0.00","0.00","0"
"02:44:57","38.9","34.8","84.8","29.95","50","0.8","3.5","0.00","0.00","0"
"02:49:56","38.9","34.5","84","29.95","50","0","1.2","0.00","0.00","0"
"02:54:56","38.8","34.4","84","29.95","50","0","0","0.00","0.00","0"
"02:59:59","38.5","34.1","84","29.95","50","0","0","0.00","0.00","0"
"03:04:59","38.4","34","84","29.94","50","0","0","0.00","0.00","0"
"03:09:59","38.4","34.3","84.9","29.94","50","0","0","0.00","0.00","0"
"03:14:59","38.4","34.3","85","29.94","50","0","0","0.00","0.00","0"
"03:19:58","38.3","34.2","85","29.94","50","0","0","0.00","0.00","0"
"03:24:58","38.2","34.2","85.3","29.94","50","0.9","2.4","0.00","0.00","0"
"03:29:57","38.4","34.6","86.1","29.94","50","1.3","2.4","0.00","0.00","0"
"03:34:57","38.5","34.8","86","29.94","50","1.9","3.6","0.00","0.00","0"
"03:39:56","38.6","34.8","86","29.94","50","0.6","2.4","0.00","0.00","0"
"03:44:56","38.6","34.8","86","29.94","50","0.1","2.3","0.00","0.00","0"
"03:49:59","38.5","34.7","86","29.93","50","0","0","0.00","0.00","0"
"03:54:56","38.3","34.4","85.7","29.93","50","0","0","0.00","0.00","0"
"03:59:58","38.2","34.4","86","29.94","50","0","0","0.00","0.00","0"
"04:04:58","38.1","34.3","86","29.94","50","0","0","0.00","0.00","0"
"04:09:58","38","34.2","86","29.94","50","0","0","0.00","0.00","0"
"04:14:58","37.9","34.1","86","29.94","50","0","1.2","0.00","0.00","0"
"04:19:58","37.8","34.2","86.6","29.94","50","0","1.2","0.00","0.00","0"
"04:24:57","37.7","34","86.3","29.94","50","0.2","1.2","0.00","0.00","0"
"04:29:59","37.6","34.1","86.7","29.94","50","1","2.4","0.00","0.00","0"
"04:34:56","37.7","34.2","87","29.94","50","0.1","1.2","0.00","0.00","0"
"04:39:59","37.6","34.1","87","29.94","50","0.1","1.2","0.00","0.00","0"
"04:44:59","37.5","34","87","29.95","50","0","0","0.00","0.00","0"
"04:49:59","37.2","33.7","87","29.95","50","0","0","0.00","0.00","0"
"04:54:58","37","33.5","87","29.95","50","0","0","0.00","0.00","0"
"04:59:58","36.9","33.4","87","29.95","50","0","0","0.00","0.00","0"
"05:04:59","36.7","33.2","87","29.95","50","0.4","2.4","0.00","0.00","0"
"05:09:59","36.7","33.5","88","29.95","50","0.3","2.3","0.00","0.00","0"
"05:14:58","36.8","33.6","88","29.96","50","0","0","0.00","0.00","0"
"05:19:57","36.9","33.9","88.8","29.96","50","0","1.2","0.00","0.00","0"
"05:24:56","37","34.1","89","29.96","50","0","1.2","0.00","0.00","0"
"05:29:59","37","34.1","89","29.96","50","0","0","0.00","0.00","0"
"05:34:59","36.8","33.8","88.6","29.96","50","0","0","0.00","0.00","0"
"05:39:57","36.7","33.5","88","29.96","50","0","0","0.00","0.00","0"
"05:44:56","36.5","33.3","88","29.96","50","0","0","0.00","0.00","0"
"05:49:59","36.4","33.2","88","29.95","50","0.1","2.4","0.00","0.00","0"
"05:54:59","36.3","33.3","88.8","29.95","50","0.2","2.3","0.00","0.00","0"
"05:59:58","36.3","33.4","89","29.95","50","0","0","0.00","0.00","0"
"06:04:56","36.3","33.4","89","29.95","50","0.3","1.2","0.00","0.00","0"
"06:09:57","36.2","33.3","89","29.95","50","0","1.2","0.00","0.00","0"
"06:14:56","36","33.1","89","29.95","50","0","0","0.00","0.00","0"
"06:19:59","35.9","33","89","29.95","50","0","0","0.00","0.00","0"
"06:24:58","35.9","33","89","29.95","50","0","0","0.00","0.00","0"
"06:29:56","35.8","32.9","89","29.96","50","0","0","0.00","0.00","0"
"06:34:56","35.8","32.9","89","29.96","50","0","0","0.00","0.00","0"
"06:39:58","35.8","33","89.4","29.96","50","0.1","2.4","0.00","0.00","0"
"06:44:57","36","33.4","90","29.96","50","0.3","2.3","0.00","0.00","0"
"06:49:56","36.2","33.5","90","29.95","50","0","1.2","0.00","0.00","5"
"06:54:57","36.2","33.5","90","29.95","50","0","0","0.00","0.00","7"
"06:59:56","36.3","33.6","90","29.95","50","0","0","0.00","0.00","11"
"07:04:58","36.3","33.6","90","29.95","50","0","1.2","0.00","0.00","14"
"07:09:58","36.3","33.6","90","29.95","50","0","0","0.00","0.00","19"
"07:14:58","36.3","33.6","90","29.95","50","0","0","0.00","0.00","25"
"07:19:56","36.5","33.8","90","29.95","50","0","0","0.00","0.00","30"
"07:24:58","36.6","33.9","90","29.95","50","0.1","2.4","0.00","0.00","33"
"07:29:56","37","34.6","90.8","29.96","50","1.1","2.4","0.00","0.00","37"
"07:34:59","37.4","35","91","29.96","50","0","0","0.00","0.00","39"
"07:39:58","37.7","35.2","90.8","29.96","50","0","0","0.00","0.00","37"
"07:44:57","37.8","35.1","90","29.96","50","0","0","0.00","0.00","39"
"07:49:59","37.9","35.2","90","29.96","50","0","0","0.00","0.00","49"
"07:54:57","38","35.3","90","29.96","50","0","0","0.00","0.00","81"
"07:59:57","38.3","35.6","90","29.96","50","0","0","0.00","0.00","132"
"08:04:59","39","36.3","90","29.96","50","0","0","0.00","0.00","137"
"08:09:59","39.9","37.2","90","29.96","50","0","0","0.00","0.00","130"
"08:14:58","40.6","37.8","89.8","29.96","50","0","0","0.00","0.00","98"
"08:19:56","41.2","38","88.5","29.95","50","0","0","0.00","0.00","193"
"08:24:59","42.4","39.1","88.2","29.95","50","0","0","0.00","0.00","207"
"08:29:57","44","40.7","88","29.95","50","0","1.2","0.00","0.00","207"
"08:34:56","45.8","41.9","86.4","29.94","50","0","0","0.00","0.00","234"
"08:39:58","47.1","42.2","83","29.94","50","0.1","1.2","0.00","0.00","251"
"08:44:58","48.2","42.6","80.9","29.94","50","0.2","1.2","0.00","0.00","251"
"08:49:57","49.6","43.1","78.1","29.93","58","0.2","2.4","0.00","0.00","250"
"08:54:56","51","42.8","73.5","29.93","59","1.3","2.4","0.00","0.00","281"
"08:59:58","51.7","42.7","71.2","29.93","60","0.7","2.4","0.00","0.00","283"
"09:04:56","52.2","42.4","69.1","29.92","99","1.3","7.2","0.00","0.00","308"
"09:09:59","52.7","41.9","66.7","29.92","188","3.6","6.9","0.00","0.00","320"
"09:14:58","53.2","42","65.7","29.93","189","3.5","7.2","0.00","0.00","332"
"09:19:57","53.6","42.2","65.4","29.93","190","3.8","9.6","0.00","0.00","341"
"09:24:58","53.9","41.8","63.6","29.93","162","3.7","10.8","0.00","0.00","350"
"09:29:56","54.7","42.7","63.9","29.93","191","3.6","8.4","0.00","0.00","353"
"09:34:59","55.3","42.7","62.6","29.93","185","3.7","12","0.00","0.00","376"
"09:39:57","55.7","42.4","60.6","29.93","171","5.6","15","0.00","0.00","390"
"09:44:56","56.4","42.7","60","29.93","180","4","13.2","0.00","0.00","408"
"09:49:58","56.9","42.1","57.6","29.92","179","4.4","12.7","0.00","0.00","420"
"09:54:57","57.6","42.9","58","29.92","179","4.6","15.6","0.00","0.00","420"
"09:59:59","57.3","41.9","56.3","29.92","207","7.8","16.1","0.00","0.00","394"
"10:04:57","57.9","42.6","56.6","29.91","190","3.9","10.4","0.00","0.00","434"
"10:09:56","59.1","42.9","54.8","29.91","176","4","10.8","0.00","0.00","455"
"10:14:56","59.4","42.5","53.7","29.91","185","7.3","18.4","0.00","0.00","536"
"10:19:58","58.8","42.2","54","29.91","177","5.5","15","0.00","0.00","274"
"10:24:59","58.6","42","53.9","29.91","195","7.5","16.1","0.00","0.00","229"
"10:29:57","58.5","41.9","54","29.91","198","7.6","16.1","0.00","0.00","156"
"10:34:59","58.5","41.9","54","29.91","197","5.6","13.2","0.00","0.00","151"
"10:39:56","58.7","42.2","54.2","29.91","185","3.9","9.6","0.00","0.00","165"
"10:44:59","58.9","42","53.3","29.91","173","5.3","15","0.00","0.00","163"
"10:49:57","59","41.9","53","29.90","183","6.5","16.1","0.00","0.00","156"
"10:54:56","59","42","53.2","29.90","192","5.4","13.2","0.00","0.00","156"
"10:59:59","59","42.1","53.4","29.91","199","4.8","10.8","0.00","0.00","162"
"11:04:56","59.1","42","53.1","29.91","180","6.2","16.1","0.00","0.00","162"
"11:09:56","59.2","42.1","53","29.91","204","7.7","16.1","0.00","0.00","158"
"11:14:59","59.1","41.9","52.7","29.92","192","6.8","15","0.00","0.00","158"
"11:19:58","59.2","42.1","53","29.92","204","5.7","17.3","0.00","0.00","156"
"11:24:57","59.2","42","52.8","29.92","194","5.9","12","0.00","0.00","149"
"11:29:59","59.2","42.1","52.9","29.92","195","5.9","16.1","0.00","0.00","142"
"11:34:58","59.2","41.6","52","29.92","187","7.4","15","0.00","0.00","153"
"11:39:56","59.2","42","52.7","29.92","193","6.9","17.3","0.00","0.00","153"
"11:44:56","59.2","41.4","51.7","29.92","189","9.5","21.9","0.00","0.00","155"
"11:49:58","59.1","41.3","51.7","29.91","196","9.1","17.3","0.00","0.00","169"
"11:54:57","59.1","41.3","51.5","29.91","186","7.9","17.3","0.00","0.00","183"
"11:59:59","59.3","41.3","51.3","29.91","207","7","14.4","0.00","0.00","192"
"12:04:57","59.4","41.6","51.7","29.91","190","7","15","0.00","0.00","186"
"12:09:56","59.4","41.2","50.9","29.91","184","7.6","19.6","0.00","0.00","165"
"12:14:59","59","40.9","50.8","29.91","194","9.1","19.2","0.00","0.00","95"
"12:19:57","58.7","40.9","51.7","29.91","190","8","19.6","0.00","0.00","84"
"12:24:56","58.5","40.8","51.9","29.91","199","8.5","16.1","0.00","0.00","83"
"12:29:58","58.3","40.6","51.7","29.91","193","10.1","19.6","0.00","0.00","128"
"12:34:57","58.3","40.7","52","29.90","198","8.8","18.4","0.00","0.00","146"
"12:39:56","58.5","40.8","51.8","29.90","195","7.6","17.3","0.00","0.00","151"
"12:44:59","58.5","40.9","52","29.90","212","8.9","16.1","0.00","0.00","153"
"12:49:57","58.6","41.1","52.2","29.89","197","8","19.2","0.00","0.00","141"
"12:54:56","58.5","40.9","52","29.89","182","6.6","19.6","0.00","0.00","118"
"12:59:58","58.5","41","52.2","29.89","198","6.2","16.1","0.00","0.00","104"
"13:04:56","58.4","40.9","52.2","29.88","196","6.9","16.1","0.00","0.00","95"
"13:09:56","58.4","40.9","52.3","29.88","178","6.5","16.1","0.00","0.00","90"
"13:14:59","58.4","41.2","52.9","29.88","188","6","13.2","0.00","0.00","90"
"13:19:58","58.2","41.6","54","29.88","185","7.4","17.3","0.00","0.00","69"
"13:24:56","57.9","41.8","55","29.88","172","5.3","13.2","0.00","0.00","84"
"13:29:58","57.7","42","55.8","29.88","189","7.8","19.6","0.00","0.00","84"
"13:34:57","57.6","42.3","56.7","29.85","189","7.5","17.3","0.00","0.00","77"
"13:39:56","57.4","42.3","57","29.85","160","5.5","15.6","0.00","0.00","86"
"13:44:59","57.4","42.4","57.2","29.85","153","6.3","16.1","0.00","0.00","104"
"13:49:57","57.5","42.6","57.5","29.82","159","7","16.1","0.00","0.00","118"
"13:54:56","57.7","42.6","57","29.82","166","7.1","15","0.00","0.00","130"
"13:59:58","58","43.3","57.9","29.82","164","7.1","17.3","0.00","0.00","207"
"14:04:59","58.5","44.7","59.9","29.79","174","8","18","0.00","0.00","403"
"14:09:59","58.8","45.4","61","29.79","205","9.8","19.6","0.00","0.00","271"
"14:14:58","58.7","45.4","61.3","29.83","192","7.3","20.7","0.00","0.00","163"
"14:19:56","58.8","46","62.6","29.83","199","9","19.6","0.00","0.00","169"
"14:24:59","58.6","46.3","63.7","29.83","207","14.5","32.4","0.00","0.00","165"
"14:29:57","57.9","46.3","65.3","29.85","192","11","25.3","0.00","0.00","88"
"14:34:56","57.5","46.5","66.7","29.85","190","9.6","18","0.00","0.00","76"
"14:39:59","57.3","46.7","67.9","29.85","184","7","18.4","0.00","0.00","104"
"14:44:58","57.1","46.7","68.2","29.85","185","10.5","19.6","0.00","0.00","98"
"14:49:57","56.9","46.8","69","29.84","181","9.1","17.3","0.00","0.00","77"
"14:54:59","56.7","47","70","29.84","203","7.6","18.4","0.00","0.00","62"
"14:59:58","56.5","47.1","70.6","29.84","190","8.3","15","0.00","0.00","46"
"15:04:59","56.3","47","71","29.83","197","6.7","18.4","0.00","0.00","37"
"15:09:58","56.3","47.3","71.7","29.83","181","5.2","12","0.00","0.00","30"
"15:14:58","56.2","47.4","72.4","29.83","195","5.1","15","0.00","0.00","28"
"15:19:56","56.1","47.6","73","29.83","184","6.2","18","0.00","0.00","25"
"15:24:59","56.1","47.6","73","29.83","188","5.9","18.4","0.00","0.00","25"
"15:29:57","56","47.8","74","29.83","191","8.8","16.1","0.00","0.00","26"
"15:34:56","56","47.9","74.3","29.82","178","5.9","15","0.00","0.00","23"
"15:39:59","55.9","48.1","75","29.82","200","7.2","20.7","0.00","0.00","21"
"15:44:58","55.8","48.1","75.2","29.83","199","6.6","13.2","0.00","0.00","21"
"15:49:56","55.8","48.3","76","29.83","197","5.8","13.2","0.00","0.00","16"
"15:54:59","55.7","48.4","76.5","29.83","185","4.9","8.4","0.00","0.00","21"
"15:59:58","55.7","48.6","77","29.83","208","5","13.2","0.00","0.00","21"
"16:04:59","55.7","48.8","77.8","29.82","195","5","10.8","0.00","0.00","12"
"16:09:59","55.6","48.8","78","29.82","195","4.8","8.4","0.00","0.00","11"
"16:14:58","55.5","49","78.8","29.83","208","5.5","12","0.00","0.00","9"
"16:19:57","55.5","49.1","79","29.83","193","4.6","13.2","0.00","0.00","11"
"16:24:56","55.4","49","79","29.83","204","4.2","12","0.00","0.00","11"
"16:29:58","55.3","49.2","79.8","29.83","194","5.2","10.8","0.00","0.00","11"
"16:34:57","55.4","49.3","80","29.83","203","4.2","8.4","0.00","0.00","11"
"16:39:57","55.4","49.4","80.5","29.83","197","4.4","8.4","0.00","0.00","11"
"16:44:56","55.4","49.7","81","29.83","178","5.4","13.2","0.00","0.00","9"
"16:49:56","55.5","49.9","81.4","29.82","186","5.4","14.4","0.00","0.00","9"
"16:54:59","55.6","50.2","82","29.82","204","6","12","0.00","0.00","7"
"16:59:57","55.6","50.2","82","29.82","197","5.2","12","0.00","0.00","5"
"17:04:59","55.6","50.2","82","29.82","197","6.6","18.4","0.00","0.00","5"
"17:09:59","55.7","50.3","82","29.82","197","5.5","12","0.00","0.00","0"
"17:14:58","55.7","50.3","82","29.82","200","5.7","13.2","0.00","0.00","0"
"17:19:56","55.7","50.4","82.2","29.82","208","5.1","15","0.00","0.00","0"
"17:24:59","55.8","50.7","83","29.82","206","5.7","15","0.00","0.00","0"
"17:29:57","55.8","50.7","83","29.82","179","6","13.2","0.00","0.00","5"
"17:34:57","55.9","50.8","83","29.82","181","3.5","11.5","0.00","0.00","5"
"17:39:56","55.9","50.8","83","29.82","199","4.9","9.6","0.00","0.00","5"
"17:44:56","55.9","50.8","83","29.82","194","4.4","8.4","0.00","0.00","5"
"17:49:57","56","50.9","83","29.82","195","4.1","8.4","0.00","0.00","0"
"17:54:57","56","50.9","83","29.82","196","5","8.4","0.00","0.00","0"
"17:59:56","56","51.2","83.9","29.83","205","4.4","8.4","0.00","0.00","0"
"18:04:58","55.9","51.1","84","29.83","200","4.7","8.4","0.00","0.00","0"
"18:09:57","55.9","51.1","84","29.83","199","5","13.2","0.00","0.00","0"
"18:14:57","55.8","51.4","84.8","29.83","201","4.1","7.2","0.00","0.00","0"
"18:19:56","55.8","51.4","85","29.83","209","5.2","12","0.00","0.00","0"
"18:24:59","55.8","51.4","85","29.83","199","5.8","13.2","0.00","0.00","0"
"18:29:59","55.9","51.7","85.6","29.83","199","5.7","12.7","0.00","0.00","0"
"18:34:58","55.9","51.8","86","29.83","183","4.8","9.6","0.00","0.00","0"
"18:39:58","55.9","51.8","86","29.83","188","6.2","12","0.00","0.00","0"
"18:44:59","56","51.9","86","29.84","181","4.5","9.6","0.00","0.00","0"
"18:49:57","56","51.9","86","29.84","205","5.4","10.8","0.00","0.00","0"
"18:54:57","56","51.9","86","29.84","199","5.3","13.2","0.00","0.00","0"
"18:59:56","56","51.9","86","29.84","197","4","10.8","0.00","0.00","0"
"19:04:58","56","51.9","86","29.83","198","4.8","12","0.00","0.00","0"
"19:09:57","56.1","52","86","29.83","188","4.6","10.8","0.00","0.00","0"
"19:14:58","56.1","52","86","29.84","180","3.8","10.8","0.00","0.00","0"
"19:19:57","56.2","52.1","86","29.84","193","4.7","12","0.00","0.00","0"
"19:24:57","56.2","52.1","86","29.84","196","4.8","13.2","0.00","0.00","0"
"19:29:59","56.2","52.1","86","29.84","192","5.4","13.2","0.00","0.00","0"
"19:34:59","56.3","52","85.6","29.83","187","6.2","13.2","0.00","0.00","0"
"19:39:58","56.3","51.8","85","29.83","206","8.4","17.3","0.00","0.00","0"
"19:44:58","56.3","51.8","85","29.83","198","6.5","15.6","0.00","0.00","0"
"19:49:57","56.2","51.8","85.3","29.83","196","8.8","16.1","0.00","0.00","0"
"19:54:56","56.2","52.1","86","29.83","196","8.9","17.3","0.00","0.00","0"
"19:59:59","56.3","52.2","86","29.83","201","9.2","16.1","0.00","0.00","0"
"20:04:57","56.2","52.1","86","29.83","194","7.1","17.3","0.00","0.00","0"
"20:09:56","56.1","52","86","29.83","204","8.1","15","0.00","0.00","0"
"20:14:57","56.2","52.1","86","29.84","201","6.7","15","0.00","0.00","0"
"20:19:56","56.2","52.1","86","29.84","207","6.4","13.2","0.00","0.00","0"
"20:24:55","56.1","52","86","29.84","196","5.3","10.8","0.00","0.00","0"
"20:29:59","56","51.9","86","29.84","192","6.3","13.2","0.00","0.00","0"
"20:34:58","56","51.9","86","29.83","183","4","8.4","0.00","0.00","0"
"20:39:58","55.9","51.8","86","29.83","172","3.2","8.1","0.00","0.00","0"
"20:44:58","55.9","52.1","86.8","29.83","182","4","13.2","0.00","0.00","0"
"20:49:57","55.8","52","86.9","29.83","183","4.5","8.4","0.00","0.00","0"
"20:54:57","55.8","52","87","29.83","194","4.4","9.6","0.00","0.00","0"
"20:59:56","55.8","52","87","29.83","167","3.5","8.4","0.00","0.00","0"
"21:04:59","55.7","51.9","87","29.83","179","2.9","7.2","0.00","0.00","0"
"21:09:58","55.7","51.9","87","29.83","192","2.9","8.4","0.00","0.00","0"
"21:14:59","55.8","52.1","87.5","29.83","189","3.5","10.8","0.00","0.00","0"
"21:19:58","55.9","52.1","87.1","29.82","178","3.3","7.2","0.00","0.00","0"
"21:24:58","55.9","52.1","87","29.82","182","2.4","6","0.00","0.00","0"
"21:29:57","56","52.2","87","29.83","194","2.5","8.4","0.00","0.00","0"
"21:34:56","56.1","52.3","87","29.83","184","3.6","7.2","0.00","0.00","0"
"21:39:56","56.2","52.4","87","29.83","177","3.1","6","0.00","0.00","0"
"21:44:56","56.3","52.5","87","29.83","191","2.6","6","0.00","0.00","0"
"21:49:59","56.4","52.6","87","29.83","178","2.1","4.8","0.00","0.00","0"
"21:54:59","56.5","52.7","87","29.83","143","2.4","4.8","0.00","0.00","0"
"21:59:58","56.6","52.8","87","29.83","143","1.9","3.6","0.00","0.00","0"
"22:04:56","56.7","52.9","87","29.82","163","2.7","6","0.00","0.00","0"
"22:09:56","56.7","52.9","87","29.82","175","2.1","4.8","0.00","0.00","0"
"22:14:56","56.7","53.2","88","29.82","199","4.4","10.8","0.00","0.00","0"
"22:19:59","56.8","53.4","88.3","29.82","189","2.7","8.1","0.00","0.00","0"
"22:24:59","56.7","53.5","89","29.82","193","3.4","6","0.00","0.00","0"
"22:29:58","56.7","53.5","89","29.82","183","3.9","8.4","0.00","0.00","0"
"22:34:58","56.8","53.6","89","29.81","164","3.3","7.2","0.00","0.00","0"
"22:39:57","56.8","53.6","89","29.81","175","3.6","8.4","0.00","0.00","0"
"22:44:58","56.8","53.6","89","29.81","198","3.5","10.8","0.00","0.00","0"
"22:49:57","56.8","53.6","89","29.80","190","3.3","7.2","0.00","0.00","0"
"22:54:56","56.7","53.7","89.5","29.80","179","3.8","7.2","0.00","0.00","0"
"22:59:59","56.7","53.8","90","29.80","175","3.4","6","0.00","0.00","0"
"23:04:57","56.7","53.8","90","29.80","136","2.5","6","0.00","0.00","0"
"23:09:56","56.6","53.8","90.3","29.80","162","2.9","7.2","0.00","0.00","0"
"23:14:57","56.6","54","91","29.80","169","2.6","5.8","0.00","0.00","0"
"23:19:56","56.6","54","91","29.79","167","3.9","12","0.00","0.00","0"
"23:24:56","56.6","54","91","29.79","181","3.4","8.4","0.00","0.00","0"
"23:29:59","56.6","54","91","29.79","151","3","7.2","0.00","0.00","0"
"23:34:59","56.7","54.1","91","29.79","160","3.8","7.2","0.00","0.00","0"
"23:39:59","56.7","54.1","91","29.79","166","3.3","8.4","0.00","0.00","0"
"23:44:59","56.8","54.2","91","29.79","187","4.7","8.4","0.00","0.00","0"
