"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","26.3","20.4","78","30.33","32","0","0","0.00","0.00","0"
"00:09:57","26.1","20.2","78","30.33","32","0","0","0.00","0.00","0"
"00:14:57","26","20.3","78.6","30.33","32","0","0","0.00","0.00","0"
"00:19:56","25.9","20.3","79","30.33","32","0","0","0.00","0.00","0"
"00:24:59","26","20.5","79.3","30.33","32","0","0","0.00","0.00","0"
"00:29:58","26","20.5","79.3","30.33","32","0","0","0.00","0.00","0"
"00:34:58","26","20.4","79","30.33","32","0","0","0.00","0.00","0"
"00:39:58","25.9","20.3","79.2","30.33","32","0","0","0.00","0.00","0"
"00:44:57","25.6","20.3","80","30.33","32","0","0","0.00","0.00","0"
"00:49:56","25.5","20.2","80.1","30.33","32","0","0","0.00","0.00","0"
"00:54:56","25.3","20.2","80.7","30.33","32","0","0","0.00","0.00","0"
"00:59:59","25.2","20.2","81","30.34","32","0","0","0.00","0.00","0"
"01:04:58","25.1","20.1","81","30.34","32","0","0","0.00","0.00","0"
"01:09:58","25.1","20.3","81.5","30.34","32","0","0","0.00","0.00","0"
"01:14:58","25.1","20.4","82","30.34","32","0","0","0.00","0.00","0"
"01:19:57","25","20.3","82","30.34","32","0","0","0.00","0.00","0"
"01:24:57","24.9","20.2","82","30.34","32","0","0","0.00","0.00","0"
"01:29:56","25","20.3","82","30.34","32","0","0","0.00","0.00","0"
"01:34:59","24.9","20.2","82","30.34","32","0","0","0.00","0.00","0"
"01:39:59","24.9","20.2","82","30.34","32","0","0","0.00","0.00","0"
"01:44:59","24.8","20.1","82","30.34","32","0","0","0.00","0.00","0"
"01:49:59","24.6","19.9","82","30.34","32","0","0","0.00","0.00","0"
"01:54:58","24.5","19.8","82","30.34","32","0","0","0.00","0.00","0"
"01:59:58","24.4","19.7","82.1","30.34","32","0","0","0.00","0.00","0"
"02:04:56","24.3","19.9","83","30.34","32","0","0","0.00","0.00","0"
"02:09:56","24.3","19.9","83","30.34","32","0","0","0.00","0.00","0"
"02:14:56","24.3","20","83.4","30.34","32","0","0","0.00","0.00","0"
"02:19:59","24.3","20.2","84","30.34","32","0","0","0.00","0.00","0"
"02:24:59","24.3","20.2","84","30.34","32","0","0","0.00","0.00","0"
"02:29:58","24.4","20.2","83.7","30.34","32","0","0","0.00","0.00","0"
"02:34:57","24.5","20.1","83","30.34","32","0","0","0.00","0.00","0"
"02:39:57","24.4","20","83","30.34","32","0","0","0.00","0.00","0"
"02:44:56","24.3","19.9","83","30.34","32","0","0","0.00","0.00","0"
"02:49:56","24.1","19.7","83","30.33","32","0","0","0.00","0.00","0"
"02:54:56","23.9","19.5","83","30.33","32","0","0","0.00","0.00","0"
"02:59:59","23.7","19.3","83","30.34","32","0","0","0.00","0.00","0"
"03:04:58","23.6","19.5","84","30.34","32","0","0","0.00","0.00","0"
"03:09:58","23.5","19.4","84","30.34","32","0","0","0.00","0.00","0"
"03:14:58","23.4","19.3","84","30.34","32","0","0","0.00","0.00","0"
"03:19:58","23.3","19.5","84.7","30.34","32","0","0","0.00","0.00","0"
"03:24:57","23.3","19.5","85","30.34","32","0","0","0.00","0.00","0"
"03:29:57","23.1","19.3","85","30.34","32","0","0","0.00","0.00","0"
"03:34:56","23","19.2","85","30.34","32","0","0","0.00","0.00","0"
"03:39:56","22.9","19.1","85","30.34","32","0","0","0.00","0.00","0"
"03:44:59","22.9","19.2","85.4","30.35","32","0","0","0.00","0.00","0"
"03:49:58","22.9","19.3","86","30.35","32","0","0","0.00","0.00","0"
"03:54:57","22.8","19.1","85.4","30.35","32","0","0","0.00","0.00","0"
"03:59:56","22.7","19","85.4","30.35","32","0","0","0.00","0.00","0"
"04:04:58","22.6","19","86","30.35","32","0","0","0.00","0.00","0"
"04:09:58","22.6","19","86","30.35","32","0","0","0.00","0.00","0"
"04:14:58","22.7","19.1","86","30.35","32","0","0","0.00","0.00","0"
"04:19:58","22.7","19.1","86","30.35","32","0","0","0.00","0.00","0"
"04:24:58","22.8","19.2","86","30.35","32","0","0","0.00","0.00","0"
"04:29:56","22.8","19.2","86","30.36","32","0","0","0.00","0.00","0"
"04:34:59","22.7","19.1","86","30.36","32","0","0","0.00","0.00","0"
"04:39:59","22.7","19.1","86","30.36","32","0","0","0.00","0.00","0"
"04:44:58","22.5","18.9","86","30.36","32","0","0","0.00","0.00","0"
"04:49:56","22.4","18.8","86","30.36","32","0","0","0.00","0.00","0"
"04:54:58","22.3","18.7","86","30.36","32","0","0","0.00","0.00","0"
"04:59:59","22.2","18.7","86","30.37","32","0","0","0.00","0.00","0"
"05:04:57","22.1","18.7","86.2","30.37","32","0","0","0.00","0.00","0"
"05:09:56","22.2","18.9","87","30.37","32","0","0","0.00","0.00","0"
"05:14:59","22.2","18.9","87","30.37","32","0","0","0.00","0.00","0"
"05:19:57","22.1","18.8","87","30.37","32","0","0","0.00","0.00","0"
"05:24:56","22","18.7","87","30.37","32","0","0","0.00","0.00","0"
"05:29:57","21.9","18.6","87","30.38","32","0","0","0.00","0.00","0"
"05:34:56","21.7","18.4","87","30.38","32","0","0","0.00","0.00","0"
"05:39:58","21.6","18.3","87","30.38","32","0","0","0.00","0.00","0"
"05:44:56","21.6","18.3","87","30.38","32","0","0","0.00","0.00","0"
"05:49:58","21.5","18.2","87","30.38","32","0","0","0.00","0.00","0"
"05:54:56","21.5","18.2","87.1","30.38","32","0","0","0.00","0.00","0"
"05:59:58","21.5","18.5","88","30.39","32","0","0","0.00","0.00","0"
"06:04:56","21.5","18.5","88","30.39","32","0","0","0.00","0.00","0"
"06:09:57","21.5","18.5","88","30.39","32","0","0","0.00","0.00","0"
"06:14:59","21.4","18.4","88","30.40","32","0","0","0.00","0.00","0"
"06:19:58","21.3","18.3","88","30.40","32","0","0","0.00","0.00","0"
"06:24:57","21.2","18.2","87.8","30.40","32","0","0","0.00","0.00","0"
"06:29:58","21.1","18.1","88","30.40","32","0","0","0.00","0.00","0"
"06:34:57","21.1","18.1","88","30.40","32","0","0","0.00","0.00","0"
"06:39:56","21","18","88","30.40","32","0","0","0.00","0.00","0"
"06:44:58","21","18","88","30.41","32","0","0","0.00","0.00","0"
"06:49:56","20.9","17.9","88","30.41","32","0","0","0.00","0.00","0"
"06:54:58","20.9","17.9","88","30.41","32","0","0","0.00","0.00","0"
"06:59:57","21.1","18.2","88.3","30.42","32","0","0","0.00","0.00","5"
"07:04:59","21.1","18.4","88.9","30.42","32","0","0","0.00","0.00","7"
"07:09:59","21.1","18.1","88","30.42","32","0","0","0.00","0.00","11"
"07:14:58","21","18","88","30.43","32","0","0","0.00","0.00","12"
"07:19:56","21","18.1","88.2","30.43","32","0","0","0.00","0.00","16"
"07:24:59","21","18.1","88.3","30.43","32","0","0","0.00","0.00","18"
"07:29:57","21.1","18.4","89","30.44","32","0","0","0.00","0.00","21"
"07:34:59","21.2","18.5","89","30.44","32","0","0","0.00","0.00","23"
"07:39:57","21.4","18.7","89","30.44","32","0","0","0.00","0.00","26"
"07:44:59","21.6","18.9","89","30.45","32","0","0","0.00","0.00","28"
"07:49:56","21.9","19.2","89","30.45","32","0","0","0.00","0.00","32"
"07:54:59","22.4","19.9","89.7","30.45","32","0","0","0.00","0.00","33"
"07:59:57","22.9","20.4","90","30.45","32","0","0","0.00","0.00","69"
"08:04:59","23.3","20.6","89.6","30.45","32","0","0","0.00","0.00","39"
"08:09:59","23.8","21.1","89.3","30.45","32","0","0","0.00","0.00","160"
"08:14:57","24.6","21.9","89.2","30.46","32","0","0","0.00","0.00","188"
"08:19:59","25.8","23.1","89.4","30.46","32","0","0","0.00","0.00","199"
"08:24:59","27.2","24.3","88.4","30.46","32","0","0","0.00","0.00","207"
"08:29:57","28.7","25.3","87","30.47","33","0","0","0.00","0.00","220"
"08:34:57","30.4","25.9","83.3","30.47","36","0.3","3.6","0.00","0.00","234"
"08:39:59","32.3","25.9","77.2","30.47","34","0.6","2.4","0.00","0.00","243"
"08:44:57","33","26.2","75.8","30.47","19","0.9","3.6","0.00","0.00","253"
"08:49:58","33.6","26.5","74.9","30.47","11","0.8","3.5","0.00","0.00","265"
"08:54:56","34.1","26.6","73.8","30.47","50","1.1","4.8","0.00","0.00","276"
"08:59:57","34.5","26.8","73","30.47","71","2.3","4.8","0.00","0.00","288"
"09:04:18","34.9","27","72.5","30.47","76","2.2","6","0.00","0.00","299"
"09:09:58","35.6","27.2","71","30.47","68","2.3","4.8","0.00","0.00","313"
"09:14:56","35.6","27.2","71.3","30.48","90","2.7","6","0.00","0.00","327"
"09:19:58","36.5","27.9","70.7","30.48","93","1.5","4.8","0.00","0.00","338"
"09:24:56","36.9","28","69.9","30.48","78","2.5","4.8","0.00","0.00","350"
"09:29:58","37.3","27.8","68.4","30.48","26","1.9","6","0.00","0.00","360"
"09:34:56","37.2","27.6","67.8","30.48","94","2.9","6","0.00","0.00","373"
"09:39:59","37.6","28.1","68.2","30.48","74","2.1","6","0.00","0.00","383"
"09:44:57","38","28.3","67.8","30.48","63","2.6","6","0.00","0.00","394"
"09:49:59","38.3","28.2","66.9","30.48","68","2.6","5.8","0.00","0.00","404"
"09:54:58","38.8","28.3","65.8","30.48","52","2.1","4.8","0.00","0.00","415"
"09:59:56","39.5","28.6","64.7","30.48","70","2.7","6","0.00","0.00","424"
"10:04:58","39.1","28.2","64.8","30.48","110","2.5","7.2","0.00","0.00","431"
"10:09:58","39.9","28.5","63.6","30.48","99","2","6","0.00","0.00","441"
"10:14:56","39.9","28","62.3","30.48","121","2.6","5.8","0.00","0.00","450"
"10:19:59","40.1","28.4","62.9","30.47","58","1.8","4.8","0.00","0.00","461"
"10:24:57","41.3","28.7","60.8","30.47","8","1.4","3.6","0.00","0.00","468"
"10:29:59","41.4","28.9","61","30.47","77","2.4","4.8","0.00","0.00","476"
"10:34:58","41.6","28.6","59.8","30.47","84","2","4.8","0.00","0.00","487"
"10:39:56","41.7","28.7","59.9","30.47","88","1.7","3.6","0.00","0.00","492"
"10:44:58","41.8","28.7","59.6","30.47","107","2.4","8.4","0.00","0.00","497"
"10:49:56","42.2","29.1","59.5","30.47","101","2.8","7.2","0.00","0.00","506"
"10:54:59","42","28.7","59","30.47","92","2","5.8","0.00","0.00","513"
"10:59:57","43.5","29.6","58","30.47","84","1.8","4.8","0.00","0.00","513"
"11:04:59","42.6","28","56","30.47","124","2.2","4.8","0.00","0.00","522"
"11:09:58","42.9","28.8","57.2","30.47","32","1.7","4.8","0.00","0.00","526"
"11:14:56","44.2","29.6","56.4","30.47","8","2.3","6","0.00","0.00","527"
"11:19:57","44.1","28.5","54.1","30.47","194","2.8","6","0.00","0.00","534"
"11:24:59","44","29.3","56","30.47","268","2.6","5.8","0.00","0.00","541"
"11:29:57","44.9","29.6","54.6","30.47","108","3.1","6","0.00","0.00","543"
"11:34:56","45.3","28.6","51.8","30.47","99","2.1","6","0.00","0.00","550"
"11:39:54","45.2","28","50.7","30.47","130","3","6","0.00","0.00","550"
"11:44:57","45","28.2","51.7","30.47","130","3","6","0.00","0.00","552"
"11:49:59","45.9","30","53.6","30.46","332","2.2","4.6","0.00","0.00","555"
"11:54:58","46.4","29.5","51.7","30.46","100","3.6","6","0.00","0.00","557"
"11:59:56","45.9","29","51.4","30.46","53","2","5.8","0.00","0.00","555"
"12:04:58","46.3","29.5","51.7","30.46","109","2.4","6","0.00","0.00","559"
"12:09:57","46.5","29.1","50.5","30.46","125","3.1","6","0.00","0.00","557"
"12:14:56","47","30.2","52","30.46","149","2.8","6","0.00","0.00","563"
"12:19:59","46.8","29.1","50.2","30.45","112","1.9","6","0.00","0.00","564"
"12:24:58","46.7","29.3","50.6","30.45","98","2.5","4.8","0.00","0.00","564"
"12:29:56","47.1","28.7","48.5","30.45","109","3","8.4","0.00","0.00","548"
"12:34:59","47","28.6","48.4","30.44","130","2.3","6","0.00","0.00","571"
"12:39:58","47.3","28.6","48","30.44","100","2.1","6","0.00","0.00","570"
"12:44:57","47.5","28.4","47.3","30.44","117","4","8.4","0.00","0.00","566"
"12:49:59","47.3","28.4","47.8","30.44","107","4.7","8.4","0.00","0.00","571"
"12:54:50","47.1","28.7","48.5","30.44","103","2.8","6.9","0.00","0.00","557"
"12:59:56","48.7","30","48.2","30.44","115","1.1","5.8","0.00","0.00","512"
"13:04:58","48.6","28.9","46.3","30.43","42","1.7","6","0.00","0.00","512"
"13:09:57","48","28.7","47","30.43","96","4.8","7.2","0.00","0.00","527"
"13:14:57","48.7","29","46.3","30.43","182","2.5","6","0.00","0.00","527"
"13:19:56","49.2","28.9","45.2","30.43","134","2.3","6","0.00","0.00","517"
"13:24:58","48.2","28.2","45.7","30.43","120","3.1","7.2","0.00","0.00","522"
"13:29:57","48.4","28.9","46.7","30.43","126","4.3","8.4","0.00","0.00","536"
"13:34:59","48.3","28.8","46.6","30.42","141","3.8","6.9","0.00","0.00","533"
"13:39:58","48.3","28.2","45.6","30.42","90","2.8","6","0.00","0.00","522"
"13:44:56","48.9","28.5","45.1","30.42","139","2.9","7.2","0.00","0.00","522"
"13:49:58","49.5","28.7","44.5","30.41","148","3.6","6","0.00","0.00","531"
"13:54:57","49.5","28.3","43.8","30.41","153","2.9","6","0.00","0.00","513"
"13:59:59","49","28","43.9","30.41","130","2.4","8.4","0.00","0.00","515"
"14:04:57","49.2","28.4","44.4","30.40","132","2.7","6","0.00","0.00","515"
"14:09:57","49.7","28.9","44.4","30.40","146","3.3","6","0.00","0.00","469"
"14:14:56","49.3","27.9","43.3","30.40","116","3.5","7.2","0.00","0.00","466"
"14:19:58","49.3","28.8","45.1","30.40","106","2.4","7.2","0.00","0.00","471"
"14:24:57","49.4","27.9","43.1","30.40","124","3.7","9.6","0.00","0.00","471"
"14:29:59","49.9","28.6","43.7","30.40","119","2.2","7.2","0.00","0.00","459"
"14:34:58","50","28.9","43.8","30.40","61","3.2","6","0.00","0.00","445"
"14:39:56","50","28.1","42.5","30.40","175","4.2","7.2","0.00","0.00","434"
"14:44:59","50.1","28.6","43.3","30.40","115","2.7","8.4","0.00","0.00","427"
"14:49:58","50.6","28","41.4","30.39","222","4.8","12","0.00","0.00","429"
"14:54:57","50.5","28.1","41.8","30.39","176","2.4","7.2","0.00","0.00","424"
"14:59:59","50.4","27.8","41.4","30.39","182","3.4","10.8","0.00","0.00","381"
"15:04:57","50.3","27.3","40.7","30.39","160","3.7","6","0.00","0.00","380"
"15:09:56","49.9","27.4","41.5","30.39","154","2.6","7.2","0.00","0.00","371"
"15:14:59","50","27.2","41","30.39","125","2.7","7.2","0.00","0.00","373"
"15:19:57","50","27.5","41.6","30.39","138","2.3","4.8","0.00","0.00","360"
"15:24:56","50.5","27.5","40.8","30.39","162","3","8.4","0.00","0.00","353"
"15:29:58","50.6","27.4","40.4","30.39","165","3","8.1","0.00","0.00","323"
"15:34:57","50.1","26.5","39.7","30.38","196","3.2","9.6","0.00","0.00","318"
"15:39:56","49.9","27","40.9","30.38","176","2.1","3.6","0.00","0.00","316"
"15:44:59","50","27.6","41.7","30.38","106","2.6","6","0.00","0.00","308"
"15:49:57","50.2","27.7","41.6","30.38","103","1.4","8.4","0.00","0.00","279"
"15:54:56","49.7","27.2","41.4","30.38","109","3.9","8.4","0.00","0.00","258"
"15:59:59","49.6","26.6","40.6","30.38","123","2.5","6.9","0.00","0.00","223"
"16:04:57","49.8","27.2","41.4","30.38","117","1.8","4.8","0.00","0.00","204"
"16:09:56","49.2","26.6","41.2","30.38","111","4.3","7.2","0.00","0.00","218"
"16:14:59","48.8","26.6","41.8","30.38","115","2.9","8.4","0.00","0.00","214"
"16:19:58","48.5","26.2","41.5","30.38","109","3.9","8.4","0.00","0.00","188"
"16:24:56","48.6","26.5","41.8","30.38","107","1.7","4.8","0.00","0.00","179"
"16:29:58","49","26.3","41","30.38","125","2.5","6","0.00","0.00","172"
"16:34:57","49.1","26.9","41.8","30.38","124","2","8.4","0.00","0.00","160"
"16:39:56","48.7","26.2","41.4","30.38","162","3.3","8.1","0.00","0.00","142"
"16:44:58","48.7","25.5","40.1","30.38","203","2.7","6","0.00","0.00","123"
"16:49:56","48.8","26.6","41.8","30.38","161","2.2","4.8","0.00","0.00","118"
"16:54:59","48.7","26.7","42.2","30.38","132","2","4.8","0.00","0.00","105"
"16:59:57","48.8","26.7","42","30.38","138","2.2","4.8","0.00","0.00","95"
"17:04:56","48.6","26.7","42.4","30.38","116","2.4","4.8","0.00","0.00","74"
"17:09:59","48.1","26.4","42.7","30.38","118","2.6","4.8","0.00","0.00","40"
"17:14:58","47.7","26.4","43.2","30.38","119","1.6","3.6","0.00","0.00","35"
"17:19:56","47.5","26.1","43","30.38","117","2.1","3.6","0.00","0.00","33"
"17:24:56","47.2","26.4","44.1","30.38","120","1.8","4.8","0.00","0.00","26"
"17:29:58","46.9","26.1","44","30.38","139","2.3","7.2","0.00","0.00","21"
"17:34:57","46.7","26.3","44.8","30.38","139","3.1","7.2","0.00","0.00","18"
"17:39:56","46.3","26.1","45","30.38","153","1.9","6","0.00","0.00","14"
"17:44:59","46.1","25.9","45","30.39","161","1.5","3.6","0.00","0.00","11"
"17:49:58","46","25.9","45.3","30.39","167","1.2","3.6","0.00","0.00","7"
"17:54:57","45.7","26.1","46","30.39","167","0.8","3.6","0.00","0.00","0"
"17:59:56","45.4","25.9","46.2","30.39","166","1.4","3.6","0.00","0.00","0"
"18:04:58","45.1","25.9","46.6","30.39","166","1","3.6","0.00","0.00","0"
"18:09:57","44.9","25.9","47","30.39","166","0.4","2.4","0.00","0.00","0"
"18:14:57","44.6","26","47.7","30.40","166","0","2.3","0.00","0.00","0"
"18:19:59","44.2","26","48.5","30.40","166","0","0","0.00","0.00","0"
"18:24:59","43.7","26","49.5","30.40","166","0","0","0.00","0.00","0"
"18:29:58","43.3","26.1","50.5","30.40","166","0","0","0.00","0.00","0"
"18:34:58","42.7","26.1","51.6","30.40","166","0","0","0.00","0.00","0"
"18:39:57","42.1","26","52.8","30.40","166","0","0","0.00","0.00","0"
"18:44:56","41.6","25.9","53.6","30.40","166","0.8","3.6","0.00","0.00","0"
"18:49:59","41.2","26.1","54.5","30.40","123","1.7","6","0.00","0.00","0"
"18:54:58","41.3","26.1","54.5","30.40","106","3.5","7.2","0.00","0.00","0"
"18:59:56","41.7","25.5","52.4","30.41","108","3.6","6","0.00","0.00","0"
"19:04:59","42","25.5","51.7","30.41","115","2","5.8","0.00","0.00","0"
"19:09:59","41.9","25.1","51.2","30.41","111","2.2","4.8","0.00","0.00","0"
"19:14:59","41.5","24.8","51.2","30.41","103","2.8","4.8","0.00","0.00","0"
"19:19:57","41.3","24.6","51.2","30.41","114","2.5","4.8","0.00","0.00","0"
"19:24:57","41.1","24.6","51.7","30.41","114","2.5","4.8","0.00","0.00","0"
"19:29:59","40.9","24.2","51.2","30.41","107","2.4","4.8","0.00","0.00","0"
"19:34:59","40.8","24.1","51.1","30.41","110","2.8","4.8","0.00","0.00","0"
"19:39:57","40.6","24.3","52","30.41","112","1.8","4.6","0.00","0.00","0"
"19:44:57","40.3","24.1","52","30.41","103","2.5","4.8","0.00","0.00","0"
"19:49:59","40.2","24","52","30.41","103","2.8","6","0.00","0.00","0"
"19:54:58","40","23.9","52.2","30.41","111","2.6","4.8","0.00","0.00","0"
"19:59:56","39.9","24","52.6","30.42","109","3","7.2","0.00","0.00","0"
"20:04:59","39.9","23.7","52","30.42","105","2.1","6.9","0.00","0.00","0"
"20:09:59","39.8","23.6","52","30.42","110","2.6","4.8","0.00","0.00","0"
"20:14:58","39.7","24","53","30.42","125","2.2","3.6","0.00","0.00","0"
"20:19:57","39.5","23.8","53","30.41","122","1.8","3.6","0.00","0.00","0"
"20:24:56","39.3","23.6","53","30.41","122","1.5","3.6","0.00","0.00","0"
"20:29:59","39.1","23.7","53.7","30.42","122","1","3.5","0.00","0.00","0"
"20:34:58","39","23.7","54","30.42","122","0.4","2.4","0.00","0.00","0"
"20:39:58","38.8","23.6","54","30.42","122","0.5","2.4","0.00","0.00","0"
"20:44:57","38.6","23.5","54.3","30.42","122","0.7","2.4","0.00","0.00","0"
"20:49:56","38.3","23.7","55.3","30.42","122","0.5","2.4","0.00","0.00","0"
"20:54:56","37.9","23.6","56","30.42","122","0.4","2.4","0.00","0.00","0"
"20:59:59","37.7","23.7","56.9","30.42","122","0.8","2.4","0.00","0.00","0"
"21:04:57","37.5","23.6","57","30.42","122","0.3","1.2","0.00","0.00","0"
"21:09:57","37.2","23.6","57.6","30.42","122","0","0","0.00","0.00","0"
"21:14:57","36.9","23.7","58.6","30.42","122","0.2","1.2","0.00","0.00","0"
"21:19:56","36.4","23.4","59.1","30.42","122","0","0","0.00","0.00","0"
"21:24:56","35.8","23.8","61.4","30.42","122","0","0","0.00","0.00","0"
"21:29:59","34.9","23.6","63.1","30.43","122","0","0","0.00","0.00","0"
"21:34:59","34.2","23.4","64.2","30.43","122","0.1","1.2","0.00","0.00","0"
"21:39:58","33.6","23.3","65.4","30.43","122","0","0","0.00","0.00","0"
"21:44:58","33.1","23.3","67","30.43","122","0","0","0.00","0.00","0"
"21:49:57","32.6","23.3","68.1","30.43","122","0","0","0.00","0.00","0"
"21:54:56","32.2","23.1","68.8","30.43","122","0","0","0.00","0.00","0"
"21:59:59","31.7","22.9","69.8","30.43","122","0","0","0.00","0.00","0"
"22:04:58","31.4","22.7","70","30.43","122","0","0","0.00","0.00","0"
"22:09:58","31.1","22.8","71","30.43","122","0","0","0.00","0.00","0"
"22:14:57","30.8","22.8","71.9","30.43","122","0","0","0.00","0.00","0"
"22:19:56","30.6","22.9","72.8","30.43","122","0","0","0.00","0.00","0"
"22:24:56","30.4","22.9","73.4","30.43","122","0","0","0.00","0.00","0"
"22:29:59","30.1","22.8","74","30.43","122","0","0","0.00","0.00","0"
"22:34:59","29.9","22.6","74","30.43","122","0","0","0.00","0.00","0"
"22:39:58","29.8","22.7","74.4","30.43","122","0.1","1.2","0.00","0.00","0"
"22:44:58","29.7","22.7","75","30.44","122","0.5","2.4","0.00","0.00","0"
"22:49:57","29.6","22.6","75","30.44","122","0","0","0.00","0.00","0"
"22:54:56","29.5","22.8","75.8","30.44","122","0","0","0.00","0.00","0"
"22:59:59","29.4","22.8","76","30.44","122","0","0","0.00","0.00","0"
"23:04:58","29.2","22.6","76.1","30.44","122","0","0","0.00","0.00","0"
"23:09:58","29","22.7","77","30.44","122","0.1","1.2","0.00","0.00","0"
"23:14:58","28.8","22.5","77","30.44","122","0","1.2","0.00","0.00","0"
"23:19:57","28.6","22.5","77.5","30.44","122","0","1.2","0.00","0.00","0"
"23:24:57","28.5","22.5","78","30.44","122","0","0","0.00","0.00","0"
"23:29:56","28.4","22.5","78.3","30.45","122","0.3","3.6","0.00","0.00","0"
"23:34:56","28.3","22.6","79","30.45","123","0","0","0.00","0.00","0"
"23:39:59","28.2","22.5","79","30.45","123","0","0","0.00","0.00","0"
"23:44:59","28.1","22.4","79","30.45","123","0","0","0.00","0.00","0"
"23:49:58","28","22.3","79","30.45","123","0","0","0.00","0.00","0"
