"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:57","37.2","35.9","94.7","29.57","329","1.8","8.4","0.00","0.00","0"
"00:09:57","38.8","37.5","95","29.57","311","2.5","8.1","0.00","0.00","0"
"00:14:59","40.3","39","95","29.57","309","3","12","0.00","0.00","0"
"00:19:57","42","40.4","94","29.56","288","3.6","13.2","0.00","0.00","0"
"00:24:56","43.3","40.6","89.9","29.56","288","2.1","7.2","0.00","0.00","0"
"00:29:58","44.5","40.4","85.5","29.56","295","3.9","12","0.00","0.00","0"
"00:34:57","45.3","40.2","82.3","29.56","297","2.7","8.4","0.00","0.00","0"
"00:39:59","45.7","40.1","80.8","29.56","279","3.2","8.4","0.00","0.00","0"
"00:44:57","46","40","79.3","29.56","297","3.9","8.4","0.00","0.00","0"
"00:49:56","46.1","39.9","79","29.56","300","2.6","6","0.00","0.00","0"
"00:54:58","46.1","39.9","79","29.56","295","3.6","8.4","0.00","0.00","0"
"00:59:56","46.2","39.9","78.8","29.56","279","3.1","7.2","0.00","0.00","0"
"01:04:58","46.3","39.9","78.3","29.56","306","3.1","13.2","0.00","0.00","0"
"01:09:57","46.4","39.9","78","29.56","301","4.1","12.7","0.00","0.00","0"
"01:14:56","46.6","40.1","78","29.57","297","4.3","8.4","0.00","0.00","0"
"01:19:58","46.8","40.4","78.3","29.57","311","4.7","9.6","0.00","0.00","0"
"01:24:57","47","40.5","78","29.57","314","5.5","15","0.00","0.00","0"
"01:29:59","47","40.5","78","29.57","308","4.8","14.4","0.00","0.00","0"
"01:34:58","46.9","40.6","78.6","29.57","335","6.1","12","0.00","0.00","0"
"01:39:57","46.8","40.6","79","29.57","316","4.9","10.8","0.00","0.00","0"
"01:44:59","46.7","40.6","79.4","29.57","326","4.5","13.2","0.00","0.00","0"
"01:49:57","46.6","40.9","80.2","29.57","323","6.5","15.6","0.00","0.00","0"
"01:54:56","46.7","41.2","81","29.57","295","4.9","18.4","0.00","0.00","0"
"01:59:58","46.7","41.2","81","29.57","310","4.9","18","0.00","0.00","0"
"02:04:56","46.7","41.2","81","29.57","302","5.7","18.4","0.00","0.00","0"
"02:09:56","46.6","41.1","81.2","29.57","330","7.6","20.7","0.00","0.00","0"
"02:14:59","46.3","40.9","81.1","29.58","304","7.2","17.3","0.00","0.00","0"
"02:19:57","46.1","40.9","82","29.58","302","5.5","18.4","0.00","0.00","0"
"02:24:59","45.8","40.7","82.5","29.58","296","5.6","16.8","0.00","0.00","0"
"02:29:57","45.5","40.6","83","29.59","304","6.2","17.3","0.00","0.00","0"
"02:34:59","45.3","40.4","83","29.59","326","9.4","23","0.00","0.00","0"
"02:39:57","45.1","40.5","83.8","29.59","320","7.4","16.1","0.00","0.00","0"
"02:44:56","44.9","40.4","84","29.59","322","5.5","18","0.00","0.00","0"
"02:49:58","44.8","40.3","84","29.59","325","6.9","18.4","0.00","0.00","0"
"02:54:56","44.8","40.3","84","29.59","325","6.5","16.1","0.00","0.00","0"
"02:59:58","44.7","40.2","84","29.59","347","5.7","12.7","0.00","0.00","0"
"03:04:57","44.6","40.1","84","29.59","332","5.7","12","0.00","0.00","0"
"03:09:56","44.6","40.1","84","29.59","336","5.5","13.2","0.00","0.00","0"
"03:14:59","44.5","40","84","29.59","346","3.1","10.8","0.00","0.00","0"
"03:19:57","44.5","40","84","29.59","335","4.7","13.2","0.00","0.00","0"
"03:24:56","44.5","40","84","29.59","314","2.6","6","0.00","0.00","0"
"03:29:58","44.4","39.9","84","29.59","294","3.1","7.2","0.00","0.00","0"
"03:34:56","44.3","40","84.7","29.59","332","4.9","12","0.00","0.00","0"
"03:39:59","44.3","40.1","85","29.59","328","3.7","12","0.00","0.00","0"
"03:44:57","44.3","40.1","85","29.59","339","5.2","11.5","0.00","0.00","0"
"03:49:59","44.2","40","85","29.59","337","3.7","12","0.00","0.00","0"
"03:54:59","44.1","39.9","85","29.59","331","4.2","12","0.00","0.00","0"
"03:59:59","44.1","39.9","85","29.59","324","3.7","8.4","0.00","0.00","0"
"04:04:58","44.1","39.9","85","29.59","314","3.8","7.2","0.00","0.00","0"
"04:09:58","44.2","40","85","29.59","338","3.5","7.2","0.00","0.00","0"
"04:14:57","44.2","40","85","29.60","314","2.6","7.2","0.00","0.00","0"
"04:19:59","44.1","39.9","85","29.60","261","1.7","4.8","0.00","0.00","0"
"04:24:57","43.9","39.7","85","29.60","302","2.3","4.8","0.00","0.00","0"
"04:29:58","43.8","39.6","85","29.60","313","3","7.2","0.00","0.00","0"
"04:34:58","43.7","39.5","85","29.60","315","2.9","6","0.00","0.00","0"
"04:39:57","43.6","39.5","85.2","29.60","320","3","6","0.00","0.00","0"
"04:44:56","43.5","39.3","85","29.61","325","1.6","6","0.00","0.00","0"
"04:49:58","43.4","39.2","85","29.61","330","2.6","6","0.00","0.00","0"
"04:54:57","43.4","39.2","85","29.61","303","2.8","6","0.00","0.00","0"
"04:59:59","43.4","39.2","85","29.62","323","3.3","8.4","0.00","0.00","0"
"05:04:57","43.4","39.2","84.8","29.62","325","3.9","10.8","0.00","0.00","0"
"05:09:57","43.5","39","84.1","29.62","323","3.4","12","0.00","0.00","0"
"05:14:56","43.5","39","84","29.62","337","3.8","7.2","0.00","0.00","0"
"05:19:58","43.5","38.7","83.2","29.62","333","3","8.4","0.00","0.00","0"
"05:24:57","43.3","38.5","83","29.62","306","2.5","8.4","0.00","0.00","0"
"05:29:59","43.2","38.4","83","29.63","321","3.9","9.6","0.00","0.00","0"
"05:34:58","43","38.2","83","29.63","310","3.8","7.2","0.00","0.00","0"
"05:39:56","42.9","37.8","82.1","29.63","313","5","13.2","0.00","0.00","0"
"05:44:59","42.7","37.6","82","29.64","323","4.3","9.6","0.00","0.00","0"
"05:49:57","42.5","37.4","82","29.64","320","3.1","8.4","0.00","0.00","0"
"05:54:59","42.4","37.3","81.8","29.64","336","4","8.4","0.00","0.00","0"
"05:59:58","42.3","36.9","81","29.64","317","2.9","8.1","0.00","0.00","0"
"06:04:56","41.9","36.7","81.6","29.64","291","2.1","4.8","0.00","0.00","0"
"06:09:56","41.6","36.5","82.1","29.64","265","1.7","6","0.00","0.00","0"
"06:14:56","41.5","36.7","83","29.65","256","1.9","7.2","0.00","0.00","0"
"06:19:58","41.4","36.4","82.5","29.65","288","2.7","7.2","0.00","0.00","0"
"06:24:57","41.2","36.1","82","29.65","313","2.8","7.2","0.00","0.00","0"
"06:29:59","41","35.9","82","29.66","327","3.8","8.4","0.00","0.00","0"
"06:34:58","41","35.9","82","29.66","327","4.1","8.4","0.00","0.00","0"
"06:39:57","40.9","35.8","82","29.66","316","4.4","13.2","0.00","0.00","0"
"06:44:56","40.8","35.7","82","29.67","297","4","8.4","0.00","0.00","0"
"06:49:58","40.8","35.7","82","29.67","312","3.3","8.4","0.00","0.00","0"
"06:54:57","40.7","35.5","81.6","29.67","323","4.6","13.2","0.00","0.00","5"
"06:59:56","40.8","35.4","81","29.67","327","2.9","6","0.00","0.00","9"
"07:04:58","40.8","35.2","80.4","29.67","286","1.6","4.8","0.00","0.00","14"
"07:09:58","40.8","35.1","80","29.67","298","0.1","1.2","0.00","0.00","19"
"07:14:57","40.6","34.9","80","29.69","324","0.5","4.8","0.00","0.00","26"
"07:19:56","40.4","34.7","80","29.69","320","0.6","2.4","0.00","0.00","37"
"07:24:58","40.4","34.5","79.6","29.69","328","0.9","4.8","0.00","0.00","40"
"07:29:57","40.6","34.6","79","29.70","328","0.8","3.6","0.00","0.00","46"
"07:34:56","40.8","34.8","79","29.70","328","0.1","2.3","0.00","0.00","56"
"07:39:58","41","34.8","78.5","29.70","298","0.9","4.8","0.00","0.00","58"
"07:44:57","41.3","35","78","29.70","295","0.1","2.4","0.00","0.00","67"
"07:49:59","41.6","35","77.2","29.70","295","0.7","3.6","0.00","0.00","76"
"07:54:58","41.8","35.1","77","29.70","296","1.7","4.8","0.00","0.00","74"
"07:59:57","42","35","76.1","29.71","296","0.5","2.4","0.00","0.00","88"
"08:04:59","42.2","35.2","76","29.71","296","0.4","3.6","0.00","0.00","142"
"08:09:59","42.5","35.5","76","29.71","296","0.1","1.2","0.00","0.00","186"
"08:14:58","42.9","35.9","76","29.72","302","0.4","4.8","0.00","0.00","188"
"08:19:56","43.4","35.8","74.2","29.72","339","2.7","7.2","0.00","0.00","197"
"08:24:59","43.8","35.7","73.1","29.72","343","1.6","8.4","0.00","0.00","258"
"08:29:37","44.2","35.7","72.1","29.72","334","2.9","7.2","0.00","0.00","255"
"08:34:58","44.1","35.5","71.5","29.72","283","1.8","5.8","0.00","0.00","114"
"08:39:55","44","35.5","71.7","29.72","325","2","4.8","0.00","0.00","100"
"08:44:57","43.8","35","70.8","29.73","329","3.7","8.4","0.00","0.00","76"
"08:49:56","43.6","34.8","71","29.73","298","2.6","4.8","0.00","0.00","107"
"08:54:59","43.5","34.7","70.9","29.73","329","3.9","9.6","0.00","0.00","158"
"08:59:57","43.6","34.6","70.4","29.73","332","3.7","10.8","0.00","0.00","176"
"09:04:59","43.8","35","71","29.73","338","1.7","4.8","0.00","0.00","195"
"09:09:58","44.1","35.1","70.5","29.73","327","2.1","6","0.00","0.00","200"
"09:14:58","44.5","35.1","69.3","29.74","312","3.7","9.6","0.00","0.00","185"
"09:19:56","44.5","34.4","67.3","29.74","316","5","13.2","0.00","0.00","160"
"09:24:58","44.5","34.4","67.6","29.74","323","3.7","7.2","0.00","0.00","155"
"09:29:59","44.6","34.7","68","29.74","310","2.8","6","0.00","0.00","165"
"09:34:58","44.7","34.5","67.1","29.74","334","4.7","9.6","0.00","0.00","218"
"09:39:56","45","34.8","67.2","29.74","329","4","7.2","0.00","0.00","236"
"09:44:58","45.3","34.4","65.4","29.74","330","5.2","10.8","0.00","0.00","204"
"09:49:56","45.4","34.2","64.6","29.74","321","5.6","13.2","0.00","0.00","178"
"09:54:59","45.5","33.6","63.2","29.74","324","6.2","12","0.00","0.00","195"
"09:59:57","45.5","33.5","62.7","29.74","322","5.6","12","0.00","0.00","195"
"10:04:58","45.6","33.1","61.6","29.74","335","5.6","12","0.00","0.00","213"
"10:09:57","45.8","33.6","62.2","29.74","342","6","13.2","0.00","0.00","221"
"10:14:56","46","33.4","61.3","29.75","335","6.1","17.3","0.00","0.00","230"
"10:19:58","46.3","33.8","61.6","29.75","325","3.9","12","0.00","0.00","248"
"10:24:57","46.3","33.2","60","29.75","327","6.7","13.2","0.00","0.00","248"
"10:29:56","46.3","33.4","60.5","29.75","318","4.2","7.2","0.00","0.00","258"
"10:34:59","46.5","33.2","59.9","29.75","327","5.5","10.8","0.00","0.00","290"
"10:39:57","46.7","33.2","59.1","29.75","354","6.3","16.1","0.00","0.00","315"
"10:44:56","47.2","33.1","57.9","29.75","340","4.5","10.8","0.00","0.00","352"
"10:49:58","47.6","33.1","57","29.75","341","5.7","18.4","0.00","0.00","350"
"10:54:56","47.7","32.6","55.8","29.75","336","9","17.3","0.00","0.00","345"
"10:59:58","47.3","31.8","54.8","29.75","331","5.8","19.6","0.00","0.00","297"
"11:04:56","46.9","32","56","29.75","334","8","19.6","0.00","0.00","304"
"11:09:59","46.9","32.2","56.4","29.75","342","6.2","15","0.00","0.00","359"
"11:14:58","47.2","31.9","55.2","29.75","353","7.1","17.3","0.00","0.00","360"
"11:19:56","47.6","32.2","55","29.75","340","5.1","16.1","0.00","0.00","360"
"11:24:59","47.8","32.2","54.6","29.75","345","6","16.1","0.00","0.00","364"
"11:29:57","47.7","32.2","54.7","29.75","334","6.6","17.3","0.00","0.00","348"
"11:34:56","47.7","32.5","55.3","29.75","296","4.9","12","0.00","0.00","339"
"11:39:58","47.6","32","54.5","29.75","330","6.6","16.1","0.00","0.00","367"
"11:44:52","47.5","32.2","55.1","29.76","335","4.1","12.7","0.00","0.00","387"
"11:49:58","47.9","32.6","55.3","29.76","352","4.9","13.2","0.00","0.00","452"
"11:54:57","47.2","31.6","54.7","29.76","342","7.2","17.3","0.00","0.00","452"
"11:59:59","47.4","32.6","56.4","29.76","346","5.1","15","0.00","0.00","420"
"12:04:57","47.5","32.3","55.3","29.75","335","6.7","15","0.00","0.00","366"
"12:09:56","47.6","33","56.6","29.75","340","6.2","13.2","0.00","0.00","522"
"12:14:59","47.8","32.2","54.5","29.75","326","6.9","16.1","0.00","0.00","517"
"12:19:57","47.1","32.2","55.9","29.74","331","4.6","13.2","0.00","0.00","290"
"12:24:56","47.3","32.1","55.3","29.74","343","5.5","15","0.00","0.00","290"
"12:29:58","47.3","32","55.2","29.75","344","4.3","12.7","0.00","0.00","288"
"12:34:57","47.3","32.1","55.2","29.75","341","3.6","8.4","0.00","0.00","276"
"12:39:59","47.2","32.2","55.6","29.75","333","3.8","10.8","0.00","0.00","267"
"12:44:58","47.3","31.8","54.6","29.75","356","4.6","10.8","0.00","0.00","207"
"12:49:56","47.1","31.5","54.5","29.74","342","4.9","12","0.00","0.00","151"
"12:54:58","46.8","31","53.8","29.74","355","4.9","12","0.00","0.00","155"
"12:59:56","46.6","30.7","53.8","29.75","355","4.6","12","0.00","0.00","195"
"13:04:58","46.6","30.7","53.8","29.75","316","3.1","8.4","0.00","0.00","193"
"13:09:58","46.7","30.6","53.3","29.75","331","2","8.4","0.00","0.00","197"
"13:14:57","46.9","30.8","53.3","29.75","336","2.7","8.4","0.00","0.00","243"
"13:19:59","47","30.3","52","29.75","9","4.9","15","0.00","0.00","243"
"13:24:58","47.1","30.4","52.1","29.75","355","5.4","11.5","0.00","0.00","232"
"13:29:56","47","30.3","52.2","29.75","336","6.5","15.6","0.00","0.00","279"
"13:34:58","47.2","30.9","52.9","29.74","357","3","12","0.00","0.00","299"
"13:39:56","47.3","31.1","53.3","29.74","15","4.1","13.2","0.00","0.00","306"
"13:44:59","47.5","31","52.7","29.74","9","4.8","13.2","0.00","0.00","248"
"13:49:57","47.2","30.9","53.1","29.74","349","4.2","12.7","0.00","0.00","211"
"13:54:56","46.9","30.7","53.2","29.74","1","4.1","13.2","0.00","0.00","156"
"13:59:58","46.6","30.9","54.3","29.75","347","1.7","6.9","0.00","0.00","123"
"14:04:56","46.4","31.1","55","29.75","357","1.4","6","0.00","0.00","121"
"14:09:59","46.3","31.2","55.4","29.75","355","2","12","0.00","0.00","134"
"14:14:58","46.2","31","55.3","29.75","35","2.9","11.5","0.00","0.00","141"
"14:19:56","46.1","30.8","55.1","29.75","348","3.1","8.4","0.00","0.00","134"
"14:24:59","46.1","30.8","55","29.75","356","3.4","8.4","0.00","0.00","132"
"14:29:56","46","30.3","54","29.76","336","3.8","10.8","0.00","0.00","135"
"14:34:59","45.8","30.4","54.6","29.76","324","2.4","10.8","0.00","0.00","148"
"14:39:57","45.8","29.9","53.6","29.76","336","4.8","12","0.00","0.00","186"
"14:44:56","45.9","30.2","54","29.76","353","4.4","13.2","0.00","0.00","183"
"14:49:59","45.9","30.2","54","29.76","335","3.7","13.2","0.00","0.00","169"
"14:54:57","45.9","29.8","53.3","29.76","342","5.4","13.2","0.00","0.00","178"
"14:59:56","45.7","29.7","53.3","29.77","344","4.5","10.8","0.00","0.00","167"
"15:04:58","45.6","29.5","53.3","29.77","331","4.7","12","0.00","0.00","144"
"15:09:57","45.2","28.9","52.6","29.77","338","6.4","15.6","0.00","0.00","118"
"15:14:57","44.9","29.2","53.9","29.78","350","3.5","16.1","0.00","0.00","105"
"15:19:59","44.8","29","53.6","29.78","320","4.5","10.8","0.00","0.00","83"
"15:24:57","44.7","28.1","52.1","29.78","341","5.2","10.8","0.00","0.00","47"
"15:29:59","44.5","28.2","52.5","29.78","333","5.2","15","0.00","0.00","53"
"15:34:58","44.4","27.9","52","29.78","325","4","15","0.00","0.00","56"
"15:39:56","44.3","27.7","51.7","29.78","338","7.1","17.3","0.00","0.00","53"
"15:44:58","44.1","27.5","51.8","29.79","328","6.3","19.6","0.00","0.00","46"
"15:49:56","43.9","27.7","52.5","29.79","338","7.1","15","0.00","0.00","40"
"15:54:59","43.8","27.6","52.5","29.79","335","5.2","13.2","0.00","0.00","39"
"15:59:57","43.7","27.6","52.9","29.80","335","6.3","14.4","0.00","0.00","39"
"16:04:58","43.5","27.7","53.4","29.80","322","6.8","15","0.00","0.00","35"
"16:09:57","43.3","28","54.5","29.80","339","6","15","0.00","0.00","35"
"16:14:56","43.2","28.2","55.2","29.81","345","3.6","8.4","0.00","0.00","30"
"16:19:59","43.1","28","55","29.81","341","6.1","16.1","0.00","0.00","42"
"16:24:57","42.9","27.8","55","29.81","335","6.8","18","0.00","0.00","51"
"16:29:59","42.6","27.7","55.4","29.82","322","6","16.1","0.00","0.00","51"
"16:34:58","42.4","27.7","55.7","29.82","335","6.4","16.8","0.00","0.00","37"
"16:39:56","42.1","28","57.2","29.82","341","11","26.5","0.00","0.00","32"
"16:44:58","41.4","28.1","59","29.84","336","7","19.6","0.00","0.00","25"
"16:49:57","41","27.9","59.3","29.84","330","7.9","18.4","0.00","0.00","25"
"16:54:59","40.4","28.1","61","29.84","320","8.6","20.7","0.00","0.00","19"
"16:59:57","39.8","28.3","63.2","29.86","344","5.6","15","0.00","0.00","19"
"17:04:59","39.6","28.6","64.6","29.86","343","6.5","19.6","0.00","0.00","18"
"17:09:58","39.3","28.2","64.3","29.86","331","5.7","16.1","0.00","0.00","18"
"17:14:57","39","28.3","65.2","29.87","317","6.7","17.3","0.00","0.00","14"
"17:19:59","38.7","28.6","66.7","29.87","328","7","15","0.00","0.00","11"
"17:24:58","38.4","28.9","68.4","29.87","328","5.9","13.2","0.00","0.00","9"
"17:29:56","38.2","29.1","69.6","29.89","344","4.5","10.8","0.00","0.00","7"
"17:34:56","38","29.2","70.4","29.89","342","3.9","10.8","0.00","0.00","5"
"17:39:59","38","29.5","71.4","29.89","336","4.2","10.4","0.00","0.00","5"
"17:44:58","37.9","29.7","72.2","29.90","320","3.5","9.6","0.00","0.00","0"
"17:49:57","37.8","29.9","73","29.90","338","4.8","16.1","0.00","0.00","0"
"17:54:56","37.6","29.9","73.3","29.90","343","4.5","12","0.00","0.00","0"
"17:59:59","37.5","29.7","73.2","29.92","340","4.9","11.5","0.00","0.00","0"
"18:04:57","37.5","29.6","73","29.92","345","4.1","16.1","0.00","0.00","0"
"18:09:56","37.3","29.6","73.6","29.92","333","5.4","12","0.00","0.00","0"
"18:14:56","37.1","29.7","74","29.93","324","4.6","12","0.00","0.00","0"
"18:19:59","37.1","29.9","75","29.93","346","3.4","8.4","0.00","0.00","0"
"18:24:58","37","29.8","75","29.93","328","2.2","10.8","0.00","0.00","0"
"18:29:56","36.8","29.9","76","29.93","277","1.8","4.8","0.00","0.00","0"
"18:34:56","36.8","30","76.3","29.93","339","3","6","0.00","0.00","0"
"18:39:59","36.6","30.1","77","29.93","322","2.6","6","0.00","0.00","0"
"18:44:59","36.5","30","77","29.94","316","1","4.6","0.00","0.00","0"
"18:49:58","36.4","30.1","77.6","29.94","315","1.8","3.6","0.00","0.00","0"
"18:54:57","36.3","30.1","78","29.94","315","1.1","2.4","0.00","0.00","0"
"18:59:56","36.3","30.3","78.7","29.95","320","2.1","3.6","0.00","0.00","0"
"19:04:59","36.2","30.3","79","29.95","328","2.2","3.6","0.00","0.00","0"
"19:09:58","36.2","30.5","79.7","29.95","328","2","3.6","0.00","0.00","0"
"19:14:58","36.1","30.5","80","29.95","329","0.4","2.4","0.00","0.00","0"
"19:19:57","36.1","30.5","80","29.95","329","0.4","2.4","0.00","0.00","0"
"19:24:57","36.1","30.5","80","29.95","329","0.4","2.4","0.00","0.00","0"
"19:29:56","36","30.6","80.6","29.96","329","0.7","3.6","0.00","0.00","0"
"19:34:59","35.9","30.6","81","29.96","310","1.6","4.8","0.00","0.00","0"
"19:39:59","35.9","30.9","82","29.96","335","1.6","6","0.00","0.00","0"
"19:44:59","35.8","31","82.7","29.96","4","1.3","5.8","0.00","0.00","0"
"19:49:57","35.7","31","82.9","29.96","329","3.2","8.4","0.00","0.00","0"
"19:54:56","35.7","31.3","83.9","29.96","327","3.5","8.1","0.00","0.00","0"
"19:59:59","35.7","31.3","84","29.97","314","3.7","10.8","0.00","0.00","0"
"20:04:57","35.7","31.3","84","29.97","348","2.6","10.4","0.00","0.00","0"
"20:09:57","35.7","31.2","83.7","29.97","337","2.2","10.8","0.00","0.00","0"
"20:14:57","35.7","31","83","29.98","316","3.9","13.2","0.00","0.00","0"
"20:19:59","35.7","31","82.9","29.98","332","4.2","8.4","0.00","0.00","0"
"20:24:58","35.8","30.8","81.9","29.98","320","4.6","8.4","0.00","0.00","0"
"20:29:57","35.8","30.5","81","29.98","326","4","8.1","0.00","0.00","0"
"20:34:57","35.7","30.2","80.3","29.98","342","2.6","6.9","0.00","0.00","0"
"20:39:59","35.5","29.9","80","29.98","0","2.5","6","0.00","0.00","0"
"20:44:59","35.3","29.7","80.2","29.99","350","2.6","7.2","0.00","0.00","0"
"20:49:58","35.1","29.9","81","29.99","350","2.2","6.9","0.00","0.00","0"
"20:54:58","34.9","29.7","81","29.99","350","0.3","2.4","0.00","0.00","0"
"20:59:57","34.7","29.5","81","30.01","350","0.6","3.6","0.00","0.00","0"
"21:04:56","34.4","29.3","81.4","30.01","347","0.5","3.6","0.00","0.00","0"
"21:09:56","34.1","29.2","82","30.01","347","0.2","3.6","0.00","0.00","0"
"21:14:59","33.9","29","82.2","30.01","347","0","2.3","0.00","0.00","0"
"21:19:58","33.7","29.1","83","30.01","347","0","1.2","0.00","0.00","0"
"21:24:58","33.5","28.9","83","30.01","347","0","0","0.00","0.00","0"
"21:29:57","33.2","28.6","83","30.02","347","0","0","0.00","0.00","0"
"21:34:56","33","28.4","83","30.02","347","0","0","0.00","0.00","0"
"21:39:59","32.7","28.2","83.2","30.02","347","0","0","0.00","0.00","0"
"21:44:59","32.5","28.2","84","30.02","347","0","0","0.00","0.00","0"
"21:49:58","32.3","28","84","30.02","347","0","0","0.00","0.00","0"
"21:54:58","32","28","84.9","30.02","347","0","0","0.00","0.00","0"
"21:59:57","31.8","27.8","85","30.02","347","0.1","1.2","0.00","0.00","0"
"22:04:59","31.5","27.5","85.1","30.02","347","0.1","1.2","0.00","0.00","0"
"22:09:59","31.2","27.3","85.3","30.02","347","0","0","0.00","0.00","0"
"22:14:59","31","27.3","86","30.03","347","0","0","0.00","0.00","0"
"22:19:58","30.8","27.1","86","30.03","346","0.5","4.8","0.00","0.00","0"
"22:24:58","30.6","26.9","86","30.03","346","0","1.2","0.00","0.00","0"
"22:29:57","30.5","26.8","86","30.04","346","0","1.2","0.00","0.00","0"
"22:34:56","30.3","26.6","86","30.04","346","0","0","0.00","0.00","0"
"22:39:56","30.2","26.5","86","30.04","346","0","0","0.00","0.00","0"
"22:44:56","30.1","26.6","86.8","30.04","346","0","0","0.00","0.00","0"
"22:49:59","29.9","26.3","86.3","30.04","346","0","0","0.00","0.00","0"
"22:54:58","29.8","26.1","86","30.04","346","0.1","2.4","0.00","0.00","0"
"22:59:57","29.8","26.1","86","30.04","346","0","0","0.00","0.00","0"
"23:04:56","29.8","26.1","86","30.04","346","0","0","0.00","0.00","0"
"23:09:56","29.9","26.2","86","30.04","346","0","0","0.00","0.00","0"
"23:14:59","29.9","25.9","85.1","30.05","346","0.1","1.2","0.00","0.00","0"
"23:19:58","29.8","25.8","84.8","30.05","346","0.5","2.4","0.00","0.00","0"
"23:24:58","29.7","25.5","84","30.05","346","1.2","3.6","0.00","0.00","0"
"23:29:56","29.7","25.5","83.8","30.05","345","2.8","6","0.00","0.00","0"
"23:34:59","30","25.3","82.5","30.05","350","1.6","6","0.00","0.00","0"
"23:39:58","30.1","25","81.1","30.05","355","1.3","3.6","0.00","0.00","0"
"23:44:58","30.3","24.8","79.9","30.06","353","1.5","3.6","0.00","0.00","0"
"23:49:56","30.3","24.6","79","30.06","349","0.9","3.6","0.00","0.00","0"
"23:54:56","30.2","24.5","79","30.06","349","0.1","2.3","0.00","0.00","0"
