"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","29.8","23.9","78.3","30.06","350","0.1","2.3","0.00","0.00","0"
"00:09:57","29.5","23.5","78","30.06","349","0.3","3.6","0.00","0.00","0"
"00:14:59","29.3","23.1","77.2","30.07","350","0","0","0.00","0.00","0"
"00:19:56","29.2","22.9","77","30.07","350","0","0","0.00","0.00","0"
"00:24:56","28.9","22.7","77.2","30.07","350","0","0","0.00","0.00","0"
"00:29:57","28.7","22.4","77","30.07","350","0","0","0.00","0.00","0"
"00:34:57","28.5","22.3","77.5","30.07","350","0","0","0.00","0.00","0"
"00:39:58","28.2","22.2","78","30.07","350","0","0","0.00","0.00","0"
"00:44:58","28","22","78","30.07","350","0","0","0.00","0.00","0"
"00:49:58","27.7","22","79","30.07","350","0","0","0.00","0.00","0"
"00:54:58","27.4","21.7","79","30.07","350","0","0","0.00","0.00","0"
"00:59:58","27.2","21.7","79.8","30.08","350","0","1.2","0.00","0.00","0"
"01:04:58","26.9","21.6","80","30.08","350","0.1","1.2","0.00","0.00","0"
"01:09:58","26.8","21.3","79.5","30.08","354","0.7","4.8","0.00","0.00","0"
"01:14:59","26.9","21.2","78.7","30.09","355","0.4","4.6","0.00","0.00","0"
"01:19:56","27.2","20.9","77","30.09","317","0.5","3.6","0.00","0.00","0"
"01:24:56","27.7","21","75.5","30.09","323","2.8","10.8","0.00","0.00","0"
"01:29:59","28.6","21.2","73.6","30.09","332","4.8","13.2","0.00","0.00","0"
"01:34:56","29.3","21.3","71.7","30.09","321","4.2","8.1","0.00","0.00","0"
"01:39:56","29.7","21.2","70.3","30.09","335","4","10.8","0.00","0.00","0"
"01:44:56","30","21.2","69.5","30.09","331","4","12","0.00","0.00","0"
"01:49:56","30.1","21.1","68.8","30.09","335","3.5","11.5","0.00","0.00","0"
"01:54:57","30.1","20.9","68.1","30.09","339","4.1","8.4","0.00","0.00","0"
"01:59:57","30.1","20.8","68","30.10","321","4.4","7.2","0.00","0.00","0"
"02:04:56","30.1","20.6","67.4","30.10","339","3.9","7.2","0.00","0.00","0"
"02:09:56","30.1","20.6","67.3","30.10","311","3.3","7.2","0.00","0.00","0"
"02:14:56","30","20.4","67","30.10","329","3.2","6","0.00","0.00","0"
"02:19:56","29.9","20.3","67","30.10","311","3.1","7.2","0.00","0.00","0"
"02:24:57","29.8","20.2","67","30.10","321","2.9","4.8","0.00","0.00","0"
"02:29:57","29.6","20.3","68","30.10","342","3.2","7.2","0.00","0.00","0"
"02:34:57","29.4","20.1","68","30.10","337","2.3","7.2","0.00","0.00","0"
"02:39:58","29.2","19.9","68","30.10","339","1.2","4.6","0.00","0.00","0"
"02:44:59","29","19.8","68.1","30.11","335","1.3","6","0.00","0.00","0"
"02:49:59","28.7","19.8","68.8","30.11","330","1.3","4.8","0.00","0.00","0"
"02:54:55","28.7","19.8","69","30.11","335","1.9","4.8","0.00","0.00","0"
"02:59:59","28.6","19.7","69","30.11","343","1.6","3.6","0.00","0.00","0"
"03:04:58","28.4","19.5","69","30.10","344","0","2.3","0.00","0.00","0"
"03:09:59","28.1","19.2","69","30.10","344","0","0","0.00","0.00","0"
"03:14:56","27.9","19","69","30.11","344","0","0","0.00","0.00","0"
"03:19:57","27.7","19.1","69.7","30.11","344","0","0","0.00","0.00","0"
"03:24:58","27.5","19","70","30.11","344","0","0","0.00","0.00","0"
"03:29:58","27.2","18.8","70.2","30.12","344","0","0","0.00","0.00","0"
"03:34:59","27","18.8","71","30.12","344","0","0","0.00","0.00","0"
"03:39:56","26.7","18.6","71","30.12","344","0","0","0.00","0.00","0"
"03:44:57","26.4","18.6","71.8","30.12","344","0","0","0.00","0.00","0"
"03:49:57","26.2","18.4","72","30.12","344","0","0","0.00","0.00","0"
"03:54:59","26","18.2","72.1","30.12","344","0","0","0.00","0.00","0"
"03:59:57","25.8","18.3","73","30.12","344","0","0","0.00","0.00","0"
"04:04:58","25.6","18.1","73","30.12","344","0","0","0.00","0.00","0"
"04:09:59","25.5","18.1","73.1","30.12","344","0","0","0.00","0.00","0"
"04:14:56","25.4","18.2","73.8","30.13","344","0","0","0.00","0.00","0"
"04:19:57","25.3","18.2","74","30.13","344","0","0","0.00","0.00","0"
"04:24:58","25.1","18.1","74.2","30.13","344","0","0","0.00","0.00","0"
"04:29:59","24.8","18.2","75.6","30.13","344","0","0","0.00","0.00","0"
"04:34:58","24.4","18.2","76.7","30.13","344","0","0","0.00","0.00","0"
"04:39:59","24.2","18.3","78.2","30.13","344","0","0","0.00","0.00","0"
"04:44:56","23.9","18.3","79","30.14","344","0","0","0.00","0.00","0"
"04:49:56","23.8","18.1","78.7","30.14","344","0","0","0.00","0.00","0"
"04:54:57","23.7","17.9","78.5","30.14","344","0","0","0.00","0.00","0"
"04:59:57","23.6","18","79","30.14","344","0","0","0.00","0.00","0"
"05:04:58","23.4","17.8","79.2","30.14","344","0","0","0.00","0.00","0"
"05:09:58","23.1","18.1","80.7","30.14","344","0","0","0.00","0.00","0"
"05:14:59","22.9","17.9","81","30.15","344","0","0","0.00","0.00","0"
"05:19:56","22.7","17.9","81.7","30.15","344","0","0","0.00","0.00","0"
"05:24:56","22.5","17.6","81.5","30.15","344","0","0","0.00","0.00","0"
"05:29:56","22.3","17.6","81.8","30.16","344","0","0","0.00","0.00","0"
"05:34:57","22.2","17.5","82","30.16","344","0","0","0.00","0.00","0"
"05:39:58","22.2","17.5","82","30.16","344","0","0","0.00","0.00","0"
"05:44:56","22","17.3","82","30.16","344","0","0","0.00","0.00","0"
"05:49:56","21.9","17.5","82.8","30.16","344","0","0","0.00","0.00","0"
"05:54:57","21.8","17.4","83","30.16","344","0","0","0.00","0.00","0"
"05:59:57","21.7","17.3","83","30.17","344","0","0","0.00","0.00","0"
"06:04:57","21.6","17.2","83","30.17","344","0","0","0.00","0.00","0"
"06:09:58","21.4","17","83","30.17","344","0","0","0.00","0.00","0"
"06:14:56","21.3","16.9","83","30.17","344","0","0","0.00","0.00","0"
"06:19:56","21.2","16.9","83.3","30.17","344","0","0","0.00","0.00","0"
"06:24:56","21.1","17","84","30.17","344","0","0","0.00","0.00","0"
"06:29:57","21","16.9","84","30.17","344","0","0","0.00","0.00","0"
"06:34:58","20.9","16.9","84.6","30.17","344","0","0","0.00","0.00","0"
"06:39:59","20.8","17","85","30.17","344","0","0","0.00","0.00","0"
"06:44:56","20.7","16.9","85","30.18","344","0","0","0.00","0.00","0"
"06:49:56","20.8","17.2","85.9","30.18","344","0","0","0.00","0.00","0"
"06:54:57","20.8","17.3","86","30.18","344","0","0","0.00","0.00","5"
"06:59:57","20.8","17.2","85.7","30.19","344","0","0","0.00","0.00","9"
"07:04:57","20.7","16.9","85","30.19","344","0","0","0.00","0.00","12"
"07:09:58","20.6","16.8","85.1","30.19","344","0","0","0.00","0.00","16"
"07:14:59","20.6","17.1","86","30.20","344","0","0","0.00","0.00","19"
"07:19:59","20.6","17.1","86","30.20","344","0","0","0.00","0.00","21"
"07:24:56","20.7","17.2","86","30.20","344","0","0","0.00","0.00","25"
"07:29:57","20.9","17.4","86","30.20","344","0","0","0.00","0.00","28"
"07:34:57","21.1","17.7","86.5","30.20","344","0","0","0.00","0.00","30"
"07:39:57","21.4","18.1","87","30.20","344","0","0","0.00","0.00","33"
"07:44:57","21.6","18.3","87","30.20","344","0","0","0.00","0.00","35"
"07:49:57","21.9","18.6","87","30.20","344","0","0","0.00","0.00","37"
"07:54:58","22.3","19","87","30.20","344","0","0","0.00","0.00","47"
"07:59:58","22.8","19.5","87","30.22","344","0","0","0.00","0.00","135"
"08:04:57","23.5","20.1","86.5","30.22","344","0","0","0.00","0.00","171"
"08:09:58","24.6","20.9","85.7","30.22","344","0","0","0.00","0.00","193"
"08:14:58","25.9","21.5","83.2","30.22","344","0","0","0.00","0.00","204"
"08:19:58","27.3","21.9","80","30.22","344","0","0","0.00","0.00","220"
"08:24:58","28.3","22","76.8","30.22","344","0","0","0.00","0.00","232"
"08:29:58","29.8","21.8","71.8","30.22","344","0","0","0.00","0.00","244"
"08:34:55","30.7","21.1","67.2","30.22","344","0","0","0.00","0.00","257"
"08:39:58","31.7","21.2","64.7","30.22","344","0","0","0.00","0.00","269"
"08:44:56","32.7","21.3","62.7","30.23","344","0","0","0.00","0.00","283"
"08:49:57","33.3","21.3","60.9","30.23","344","0","0","0.00","0.00","295"
"08:54:59","34.4","22.4","61.2","30.23","344","0","0","0.00","0.00","306"
"08:59:57","34.1","20.3","56.6","30.23","109","0.1","4.8","0.00","0.00","316"
"09:04:57","34.2","20.8","57.6","30.23","110","2.1","4.6","0.00","0.00","330"
"09:09:56","34.8","20.3","55.1","30.23","108","1.8","3.6","0.00","0.00","345"
"09:14:57","34.8","20","54.3","30.23","114","1.5","4.8","0.00","0.00","359"
"09:19:58","35.4","19.3","51.6","30.23","23","3","6","0.00","0.00","371"
"09:24:57","35.4","19.7","52.4","30.23","104","0.2","3.5","0.00","0.00","387"
"09:29:56","35.9","20.2","52.5","30.23","80","0","0","0.00","0.00","399"
"09:34:59","35.4","20.5","54.2","30.23","81","0","0","0.00","0.00","413"
"09:39:58","36.2","20.4","52.4","30.23","103","0","0","0.00","0.00","431"
"09:44:58","36.9","20.9","51.9","30.23","83","1.4","4.8","0.00","0.00","445"
"09:49:56","37.2","21.6","53.1","30.21","93","1.6","4.8","0.00","0.00","455"
"09:54:59","38.2","22.2","52.1","30.21","94","0.6","2.4","0.00","0.00","457"
"09:59:57","38.3","20.8","49.1","30.21","137","2.2","4.8","0.00","0.00","462"
"10:04:56","37.8","20.8","50","30.21","125","2.1","4.8","0.00","0.00","455"
"10:09:59","37.7","21.2","51","30.21","115","1.6","4.8","0.00","0.00","454"
"10:14:59","38.2","21.8","51.3","30.21","138","1.9","6","0.00","0.00","411"
"10:19:58","38","21.3","50.8","30.21","174","2.2","5.8","0.00","0.00","357"
"10:24:57","37.6","21.2","51.3","30.21","177","1.8","6","0.00","0.00","287"
"10:29:56","37.4","20.7","50.5","30.21","205","2.6","5.8","0.00","0.00","345"
"10:34:59","37.8","21.1","50.7","30.21","198","2.1","4.8","0.00","0.00","364"
"10:39:58","38","21.4","50.8","30.21","233","1.8","4.8","0.00","0.00","355"
"10:44:58","37.9","21.4","51","30.21","227","3.2","6","0.00","0.00","385"
"10:49:56","37.9","21.2","50.5","30.21","190","2","4.8","0.00","0.00","439"
"10:54:56","38.7","21.8","50.3","30.21","216","3.8","7.2","0.00","0.00","436"
"10:59:58","38.9","21.7","49.8","30.21","176","1.3","4.6","0.00","0.00","462"
"11:04:56","39.6","22.4","49.9","30.21","162","1.5","4.8","0.00","0.00","545"
"11:09:59","40.8","23.8","50.5","30.21","196","4.6","10.8","0.00","0.00","555"
"11:14:59","41.1","23.4","48.9","30.21","166","2.4","6.9","0.00","0.00","520"
"11:19:57","40.7","22.8","48.8","30.21","185","4.2","10.8","0.00","0.00","559"
"11:24:56","40.9","23","48.4","30.21","219","4","13.2","0.00","0.00","550"
"11:29:58","40.6","22.7","48.6","30.21","188","4.6","12.7","0.00","0.00","471"
"11:34:57","40.7","22.7","48.4","30.20","200","3.8","8.4","0.00","0.00","436"
"11:39:56","41.5","23.7","49","30.20","216","3.7","6.9","0.00","0.00","448"
"11:44:59","41.6","23.2","47.8","30.20","157","3.6","8.4","0.00","0.00","452"
"11:49:57","41.4","22.7","47","30.19","217","5","8.4","0.00","0.00","450"
"11:54:56","41.9","23.7","48.1","30.19","194","4.6","8.4","0.00","0.00","406"
"11:59:58","41.7","22.9","46.9","30.19","212","5.4","13.2","0.00","0.00","439"
"12:04:56","41.5","22.9","47.3","30.19","200","4.8","10.8","0.00","0.00","459"
"12:09:56","41.3","23.2","48.2","30.19","217","6.4","16.1","0.00","0.00","408"
"12:14:59","41.3","23","48","30.19","231","5.5","12.7","0.00","0.00","404"
"12:19:58","41.7","23.7","48.6","30.19","231","5.3","10.8","0.00","0.00","401"
"12:24:57","41.9","23.1","47.1","30.19","187","4.6","8.4","0.00","0.00","413"
"12:29:59","42","23.5","47.5","30.19","191","3.9","8.4","0.00","0.00","438"
"12:34:58","42.1","24.2","48.8","30.18","215","5.5","13.2","0.00","0.00","476"
"12:39:56","42.2","23.6","47.5","30.18","140","4.4","10.8","0.00","0.00","519"
"12:44:59","42.8","24.2","47.5","30.18","180","4.5","10.8","0.00","0.00","552"
"12:49:58","43.3","24","46.3","30.17","154","4.5","10.8","0.00","0.00","585"
"12:54:57","43.5","24.2","46.3","30.17","183","4.7","12","0.00","0.00","596"
"12:59:59","44.6","25.6","47.1","30.17","191","4.4","11.5","0.00","0.00","589"
"13:04:58","45","24.5","44.4","30.16","201","7.7","16.1","0.00","0.00","578"
"13:09:57","44.8","25.2","45.9","30.16","203","3.5","8.1","0.00","0.00","570"
"13:14:57","44.8","25","45.5","30.16","197","5.6","13.2","0.00","0.00","568"
"13:19:59","45.4","25.6","45.7","30.15","199","4.1","9.2","0.00","0.00","566"
"13:24:58","45.3","24.8","44.3","30.15","221","8.1","16.1","0.00","0.00","563"
"13:29:57","45.4","25.5","45.5","30.15","216","6.1","15","0.00","0.00","559"
"13:34:56","45.7","25.1","44.3","30.14","183","5.6","15","0.00","0.00","555"
"13:39:59","46","25.5","44.4","30.14","200","4.8","12","0.00","0.00","550"
"13:44:58","45.8","25.3","44.5","30.14","212","5.7","13.2","0.00","0.00","543"
"13:49:56","46.1","25.7","44.7","30.13","217","5.7","10.8","0.00","0.00","538"
"13:54:59","45.8","25.4","44.6","30.13","217","6.5","12","0.00","0.00","533"
"13:59:57","46","25.5","44.4","30.13","199","5.8","13.2","0.00","0.00","522"
"14:04:59","45.9","25.5","44.5","30.13","195","6.9","16.1","0.00","0.00","517"
"14:09:58","45.9","25.3","44.1","30.13","216","5.8","15","0.00","0.00","513"
"14:14:58","46.2","25.3","43.7","30.13","182","5.8","16.8","0.00","0.00","504"
"14:19:56","46.3","25.9","44.6","30.12","179","5.7","17.3","0.00","0.00","497"
"14:24:59","46.3","25.8","44.3","30.12","174","5.4","13.2","0.00","0.00","487"
"14:29:57","46.4","26.3","45.2","30.12","156","3.9","7.2","0.00","0.00","478"
"14:34:56","46.9","26","43.8","30.12","187","5","12","0.00","0.00","469"
"14:39:59","46.8","26.2","44.3","30.12","224","6.6","12","0.00","0.00","461"
"14:44:58","47.2","25.6","42.7","30.12","199","4.5","8.4","0.00","0.00","452"
"14:49:57","47.2","26.1","43.5","30.11","240","6.1","12","0.00","0.00","445"
"14:54:56","47","26.2","44.2","30.11","215","6.9","13.2","0.00","0.00","434"
"14:59:58","46.9","26","43.8","30.11","203","6.3","13.2","0.00","0.00","422"
"15:04:56","47.1","26.1","43.6","30.11","189","4.7","13.2","0.00","0.00","415"
"15:09:56","47.4","26.1","43.2","30.11","225","5.8","12.7","0.00","0.00","406"
"15:14:57","47.5","26.2","43.4","30.11","200","5.8","10.8","0.00","0.00","396"
"15:19:59","47.4","26.3","43.6","30.10","206","5.4","12","0.00","0.00","380"
"15:24:57","47.6","26","42.6","30.10","196","6.4","12","0.00","0.00","373"
"15:29:59","47.3","25.9","43","30.10","163","4.3","12","0.00","0.00","357"
"15:34:58","48.1","26.8","43.2","30.09","183","4.1","7.2","0.00","0.00","346"
"15:39:57","48.1","26.8","43.3","30.09","205","3.8","10.8","0.00","0.00","334"
"15:44:59","47.6","26.4","43.3","30.09","139","3.9","8.4","0.00","0.00","322"
"15:49:56","48.1","26.7","43.2","30.09","203","5.1","12","0.00","0.00","306"
"15:54:59","47.9","25.9","41.9","30.09","193","7.1","17.3","0.00","0.00","297"
"15:59:57","47.5","25.8","42.5","30.09","203","6.5","12","0.00","0.00","281"
"16:04:56","47.5","26.5","43.7","30.09","213","5.8","13.2","0.00","0.00","267"
"16:09:59","47.6","26","42.7","30.09","202","5.8","17.3","0.00","0.00","255"
"16:14:58","47.5","26.1","43","30.09","192","5.8","13.2","0.00","0.00","243"
"16:19:56","47.4","26","42.9","30.09","204","5.3","8.4","0.00","0.00","229"
"16:24:59","47.4","26.1","43.2","30.09","192","5.9","12","0.00","0.00","218"
"16:29:57","47.2","25.9","43","30.09","189","6.4","15","0.00","0.00","202"
"16:34:56","47.2","26.2","43.7","30.09","199","5.5","12","0.00","0.00","190"
"16:39:59","47.2","26.4","44","30.09","180","4.6","12","0.00","0.00","174"
"16:44:58","47","25.9","43.5","30.09","213","7.4","13.2","0.00","0.00","160"
"16:49:56","46.8","26.3","44.4","30.09","208","4.7","10.8","0.00","0.00","146"
"16:54:59","46.9","26","43.8","30.09","197","5","10.4","0.00","0.00","130"
"16:59:58","47","25.9","43.6","30.09","163","4","8.4","0.00","0.00","107"
"17:04:56","46.6","26.1","44.4","30.09","177","4.2","15","0.00","0.00","40"
"17:09:59","46.3","25.7","44.3","30.09","190","6.4","15","0.00","0.00","39"
"17:14:58","46","25.8","45","30.09","184","5.5","12","0.00","0.00","39"
"17:19:57","45.7","25.6","45","30.09","201","5.6","12","0.00","0.00","39"
"17:24:56","45.4","25.7","45.8","30.09","192","6.1","12","0.00","0.00","32"
"17:29:59","45.2","25.6","46","30.09","183","4.7","10.8","0.00","0.00","23"
"17:34:58","45","25.5","46","30.09","199","4","10.4","0.00","0.00","19"
"17:39:58","44.8","25.8","47","30.09","156","2.9","7.2","0.00","0.00","16"
"17:44:57","44.6","25.6","47","30.09","187","2.3","6","0.00","0.00","12"
"17:49:56","44.3","25.5","47.3","30.09","191","3.9","7.2","0.00","0.00","11"
"17:54:56","44","25.5","48","30.09","173","2.2","6.9","0.00","0.00","7"
"17:59:59","43.7","25.3","48","30.09","192","3.8","10.8","0.00","0.00","5"
"18:04:57","43.5","25.5","48.8","30.09","196","2.5","5.8","0.00","0.00","0"
"18:09:57","43.2","25.3","49","30.09","187","2.9","7.2","0.00","0.00","0"
"18:14:57","43","25.5","49.7","30.09","187","2.1","6","0.00","0.00","0"
"18:19:56","42.9","25.5","50","30.09","169","2","6","0.00","0.00","0"
"18:24:56","42.9","25.5","50","30.09","151","1.7","4.8","0.00","0.00","0"
"18:29:59","42.7","25.3","50","30.10","154","0.6","3.6","0.00","0.00","0"
"18:34:59","42.4","25.2","50.3","30.10","154","1","3.6","0.00","0.00","0"
"18:39:58","42.1","25.3","51","30.10","196","2","6","0.00","0.00","0"
"18:44:58","41.8","25.3","51.6","30.10","182","1.1","4.8","0.00","0.00","0"
"18:49:57","41.6","25.3","52","30.10","126","1.3","4.6","0.00","0.00","0"
"18:54:57","41.5","25.4","52.7","30.10","159","1.3","3.6","0.00","0.00","0"
"18:59:56","41.4","25.5","53","30.10","154","1.5","3.6","0.00","0.00","0"
"19:04:59","41.4","25.5","53","30.10","142","1.4","4.8","0.00","0.00","0"
"19:09:58","41.4","25.5","53","30.10","142","0.8","2.4","0.00","0.00","0"
"19:14:59","41.3","25.4","53","30.10","142","0.9","3.6","0.00","0.00","0"
"19:19:58","41.2","25.4","53.2","30.10","143","0.9","3.6","0.00","0.00","0"
"19:24:58","41","25.6","54","30.10","143","0.7","3.6","0.00","0.00","0"
"19:29:57","40.8","25.4","54","30.10","162","1.2","3.6","0.00","0.00","0"
"19:34:57","40.6","25.5","54.5","30.10","172","1.7","4.8","0.00","0.00","0"
"19:39:56","40.5","25.6","55","30.10","209","1.2","4.8","0.00","0.00","0"
"19:44:59","40.3","25.4","55","30.10","174","2.5","4.8","0.00","0.00","0"
"19:49:58","40.2","25.4","55.3","30.10","181","0.5","2.4","0.00","0.00","0"
"19:54:58","40","25.3","55.4","30.10","181","0.6","2.4","0.00","0.00","0"
"19:59:57","39.9","25.3","55.5","30.10","174","0.9","3.6","0.00","0.00","0"
"20:04:56","39.8","25.4","56","30.10","169","0.6","2.4","0.00","0.00","0"
"20:09:56","39.8","25.2","55.7","30.10","169","1.4","3.6","0.00","0.00","0"
"20:14:56","39.8","25.2","55.7","30.10","169","1","3.6","0.00","0.00","0"
"20:19:58","39.7","25.3","56","30.09","169","1.1","3.6","0.00","0.00","0"
"20:24:56","39.4","25","56","30.09","169","0.6","3.6","0.00","0.00","0"
"20:29:56","39.2","24.9","56.4","30.09","169","0.5","2.4","0.00","0.00","0"
"20:34:56","39","24.9","56.9","30.09","169","0.1","1.2","0.00","0.00","0"
"20:39:56","38.9","24.9","57","30.09","169","0","1.2","0.00","0.00","0"
"20:44:56","38.6","24.7","57","30.09","169","0.2","1.2","0.00","0.00","0"
"20:49:59","38.4","24.9","58","30.09","169","0.1","1.2","0.00","0.00","0"
"20:54:59","38.1","24.7","58.1","30.09","169","0.1","1.2","0.00","0.00","0"
"20:59:58","37.9","24.7","58.8","30.09","169","0","0","0.00","0.00","0"
"21:04:57","37.7","24.6","59","30.09","169","0","0","0.00","0.00","0"
"21:09:57","37.5","24.5","59","30.09","169","0","0","0.00","0.00","0"
"21:14:57","37.3","24.7","60","30.09","169","0","1.2","0.00","0.00","0"
"21:19:56","37","24.5","60.1","30.09","169","0.1","1.2","0.00","0.00","0"
"21:24:57","36.8","24.4","60.5","30.09","169","0.1","2.4","0.00","0.00","0"
"21:29:59","36.6","24.4","61","30.09","169","0.1","2.3","0.00","0.00","0"
"21:34:58","36.4","24.2","61","30.09","169","0","0","0.00","0.00","0"
"21:39:58","36.4","24.5","61.7","30.09","169","0","0","0.00","0.00","0"
"21:44:58","36.2","24.4","62","30.09","169","0","0","0.00","0.00","0"
"21:49:57","36.1","24.3","62","30.09","169","0.1","2.4","0.00","0.00","0"
"21:54:58","36.2","24.4","62","30.09","169","0","2.3","0.00","0.00","0"
"21:59:57","36.1","24.6","62.8","30.09","169","0.1","1.2","0.00","0.00","0"
"22:04:56","35.9","24.4","62.6","30.09","169","0.1","1.2","0.00","0.00","0"
"22:09:56","35.8","24.4","63","30.09","169","0","1.2","0.00","0.00","0"
"22:14:57","35.8","24.4","63","30.09","169","0.2","2.4","0.00","0.00","0"
"22:19:57","35.9","24.5","63","30.09","169","0","0","0.00","0.00","0"
"22:24:57","35.8","24.5","63.3","30.09","169","0.2","2.4","0.00","0.00","0"
"22:29:56","35.4","24.4","64","30.09","169","0","2.4","0.00","0.00","0"
"22:34:57","35.2","24.3","64.3","30.09","169","0.2","2.3","0.00","0.00","0"
"22:39:57","34.9","24.3","65","30.09","169","0","1.2","0.00","0.00","0"
"22:44:57","34.5","24.2","65.6","30.09","169","0","1.2","0.00","0.00","0"
"22:49:57","34.1","23.9","66","30.09","169","0","0","0.00","0.00","0"
"22:54:56","33.6","23.8","67","30.09","169","0","0","0.00","0.00","0"
"22:59:56","33.2","23.7","68","30.09","169","0","0","0.00","0.00","0"
"23:04:59","32.7","23.7","69","30.08","169","0","0","0.00","0.00","0"
"23:09:59","32.4","23.5","69.4","30.08","169","0","0","0.00","0.00","0"
"23:14:59","32","23.4","70.4","30.08","169","0","0","0.00","0.00","0"
"23:19:57","31.7","23.5","71.4","30.07","169","0","0","0.00","0.00","0"
"23:24:58","31.7","23.7","72","30.07","169","0","1.2","0.00","0.00","0"
"23:29:57","32.1","24.1","72","30.07","169","0","0","0.00","0.00","0"
"23:34:57","32.2","24.1","71.7","30.07","169","0","0","0.00","0.00","0"
"23:39:57","32.1","23.9","71.5","30.07","169","0.1","1.2","0.00","0.00","0"
"23:44:57","32.3","24.3","72","30.07","169","0.2","1.2","0.00","0.00","0"
"23:49:56","32.6","24.4","71.6","30.07","169","0.5","2.4","0.00","0.00","0"
