"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","28","22.6","80.2","30.45","123","0","0","0.00","0.00","0"
"00:09:56","27.9","22.5","80","30.45","123","0","0","0.00","0.00","0"
"00:14:58","27.9","22.5","80","30.45","123","0","0","0.00","0.00","0"
"00:19:57","27.8","22.4","80","30.45","123","0","0","0.00","0.00","0"
"00:24:56","27.7","22.3","80","30.45","122","0","0","0.00","0.00","0"
"00:29:59","27.6","22.4","80.5","30.45","122","0","0","0.00","0.00","0"
"00:34:59","27.5","22.4","81","30.45","123","0","0","0.00","0.00","0"
"00:39:58","27.4","22.3","81","30.45","122","0","0","0.00","0.00","0"
"00:44:57","27.3","22.3","81.2","30.46","122","0","0","0.00","0.00","0"
"00:49:56","27.3","22.4","81.6","30.46","122","0","0","0.00","0.00","0"
"00:54:59","27.4","22.6","82","30.46","122","0","0","0.00","0.00","0"
"00:59:58","27.4","22.6","82","30.46","122","0","0","0.00","0.00","0"
"01:04:57","27.4","22.6","82","30.46","123","0","0","0.00","0.00","0"
"01:09:56","27.3","22.7","82.5","30.46","122","0","0","0.00","0.00","0"
"01:14:56","27.2","22.4","82","30.46","122","0","0","0.00","0.00","0"
"01:19:59","27.1","22.4","82.5","30.46","123","0","0","0.00","0.00","0"
"01:24:59","27","22.5","83","30.46","123","0","0","0.00","0.00","0"
"01:29:58","27.1","22.6","83","30.46","122","0","0","0.00","0.00","0"
"01:34:57","27.1","22.6","83","30.46","122","0","0","0.00","0.00","0"
"01:39:57","27","22.5","83","30.46","122","0","0","0.00","0.00","0"
"01:44:56","26.9","22.4","83","30.46","122","0","0","0.00","0.00","0"
"01:49:59","26.7","22.2","83","30.46","122","0","0","0.00","0.00","0"
"01:54:59","26.5","22","83","30.46","122","0","0","0.00","0.00","0"
"01:59:57","26.4","21.9","83.2","30.46","122","0","0","0.00","0.00","0"
"02:04:56","26.3","22.1","84","30.46","122","0","0","0.00","0.00","0"
"02:09:56","26.4","22.5","85","30.46","122","0","0","0.00","0.00","0"
"02:14:56","26.4","22.4","84.6","30.46","122","0","0","0.00","0.00","0"
"02:19:59","26.3","22.2","84.2","30.45","122","0","0","0.00","0.00","0"
"02:24:57","26.2","22.3","85","30.45","122","0","0","0.00","0.00","0"
"02:29:56","26.2","22.3","85","30.45","122","0","0","0.00","0.00","0"
"02:34:57","26","22.1","85","30.44","122","0","0","0.00","0.00","0"
"02:39:56","25.9","22","85","30.44","122","0","0","0.00","0.00","0"
"02:44:56","25.7","21.8","85","30.44","122","0","0","0.00","0.00","0"
"02:49:59","25.6","21.8","85.3","30.44","122","0","0","0.00","0.00","0"
"02:54:58","25.6","22","86","30.44","122","0","0","0.00","0.00","0"
"02:59:57","25.5","21.9","86","30.44","122","0","0","0.00","0.00","0"
"03:04:57","25.5","21.9","86","30.44","122","0","0","0.00","0.00","0"
"03:09:57","25.5","21.9","86","30.44","122","0","0","0.00","0.00","0"
"03:14:57","25.4","22","86.4","30.44","122","0","0","0.00","0.00","0"
"03:19:56","25.8","22.6","87.7","30.43","122","0","0","0.00","0.00","0"
"03:24:59","26.1","23","88","30.43","122","0.6","2.4","0.00","0.00","0"
"03:29:58","26.1","22.9","87.3","30.43","122","0.5","2.4","0.00","0.00","0"
"03:34:58","26","22.7","87","30.43","122","0","0","0.00","0.00","0"
"03:39:57","25.8","22.5","87","30.43","122","0","0","0.00","0.00","0"
"03:44:57","25.7","22.4","87","30.43","122","0","0","0.00","0.00","0"
"03:49:56","25.8","22.6","87.5","30.43","122","0","0","0.00","0.00","0"
"03:54:56","25.5","22.2","87","30.43","122","0","0","0.00","0.00","0"
"03:59:57","25.2","21.9","87","30.43","122","0","0","0.00","0.00","0"
"04:04:56","25.1","21.8","87.1","30.43","122","0.9","1.2","0.00","0.00","0"
"04:09:56","25.1","22","88","30.43","122","0","1.2","0.00","0.00","0"
"04:14:56","25.1","22","88","30.43","122","0","0","0.00","0.00","0"
"04:19:59","25","21.9","88","30.43","122","0","0","0.00","0.00","0"
"04:24:56","24.9","21.8","88","30.43","122","0","0","0.00","0.00","0"
"04:29:57","24.7","21.7","88","30.43","122","0","0","0.00","0.00","0"
"04:34:58","24.5","21.5","88","30.43","122","0","0","0.00","0.00","0"
"04:39:58","24.3","21.3","88","30.43","122","0","0","0.00","0.00","0"
"04:44:57","24.2","21.2","88","30.43","122","0.1","1.2","0.00","0.00","0"
"04:49:56","24.2","21.2","88","30.43","122","0","1.2","0.00","0.00","0"
"04:54:59","24.1","21.3","88.7","30.43","122","0","0","0.00","0.00","0"
"04:59:59","24","21.2","89","30.44","122","0","0","0.00","0.00","0"
"05:04:58","23.9","21.1","89","30.44","122","0","0","0.00","0.00","0"
"05:09:58","23.8","21","89","30.44","122","0","0","0.00","0.00","0"
"05:14:56","23.7","20.9","89","30.44","122","0","0","0.00","0.00","0"
"05:19:57","23.7","20.9","89","30.44","122","0","0","0.00","0.00","0"
"05:24:56","23.6","20.8","89","30.44","122","0","0","0.00","0.00","0"
"05:29:58","23.6","20.8","89","30.44","122","0","0","0.00","0.00","0"
"05:34:56","23.5","20.7","89","30.44","122","0.4","1.2","0.00","0.00","0"
"05:39:58","23.5","20.8","89.3","30.44","122","0.3","1.2","0.00","0.00","0"
"05:44:58","23.5","21","90","30.45","122","0","0","0.00","0.00","0"
"05:49:58","23.5","21","90","30.45","122","0","0","0.00","0.00","0"
"05:54:56","23.4","20.7","89.5","30.45","122","0","0","0.00","0.00","0"
"05:59:57","23.2","20.6","89.6","30.45","122","0","0","0.00","0.00","0"
"06:04:59","23","20.2","89","30.45","122","0","0","0.00","0.00","0"
"06:09:56","22.9","20.2","89.2","30.45","122","0","0","0.00","0.00","0"
"06:14:59","22.8","20.1","89.5","30.46","122","0","0","0.00","0.00","0"
"06:19:57","22.7","20.1","89.7","30.46","122","0","0","0.00","0.00","0"
"06:24:56","22.7","20.2","90","30.46","122","0","0","0.00","0.00","0"
"06:29:58","22.7","20.2","90","30.46","122","0","0","0.00","0.00","0"
"06:34:57","22.6","20.1","90","30.46","122","0","0","0.00","0.00","0"
"06:39:59","22.5","20","90","30.46","122","0","0","0.00","0.00","0"
"06:44:58","22.5","20","90","30.46","122","0","0","0.00","0.00","0"
"06:49:56","22.6","20.1","90","30.46","122","0","0","0.00","0.00","0"
"06:54:59","22.7","20.3","90.5","30.46","122","0","0","0.00","0.00","0"
"06:59:58","22.7","20.2","90","30.46","122","0","0","0.00","0.00","5"
"07:04:56","22.6","20.1","90","30.46","122","0","0","0.00","0.00","7"
"07:09:56","22.5","20","90","30.46","122","0","0","0.00","0.00","11"
"07:14:59","22.5","20.2","90.7","30.46","122","0","0","0.00","0.00","14"
"07:19:58","22.5","20.2","90.8","30.46","122","0","0","0.00","0.00","16"
"07:24:58","22.5","20.2","90.8","30.46","122","0","0","0.00","0.00","18"
"07:29:55","22.5","20.2","90.7","30.46","122","0","0","0.00","0.00","21"
"07:34:58","22.7","20.5","91","30.46","122","0","0","0.00","0.00","23"
"07:39:57","23","20.8","91","30.46","122","0","0","0.00","0.00","25"
"07:44:59","23.6","21.4","91","30.46","122","0","0","0.00","0.00","28"
"07:49:57","24","21.9","91.6","30.46","122","0","0","0.00","0.00","32"
"07:54:44","24.3","22.2","91.5","30.46","122","0","0","0.00","0.00","35"
"07:59:59","24.6","22.5","91.6","30.46","122","0","0","0.00","0.00","60"
"08:04:58","25.1","23.1","92","30.46","122","0","0","0.00","0.00","60"
"08:09:57","25.7","23.7","92","30.46","122","0","0","0.00","0.00","162"
"08:14:56","26.4","24.4","92","30.47","122","0","0","0.00","0.00","169"
"08:19:58","27.3","25.3","92","30.47","122","0","0","0.00","0.00","169"
"08:24:57","28.3","26.3","92","30.47","122","0.1","1.2","0.00","0.00","160"
"08:29:59","29.1","27.1","91.8","30.48","108","0.5","3.6","0.00","0.00","171"
"08:34:56","30.1","27.7","90.5","30.48","35","1.6","3.6","0.00","0.00","248"
"08:39:58","31.8","28.2","86.2","30.48","32","1.6","3.6","0.00","0.00","257"
"08:44:57","32.6","28.3","84.1","30.48","21","2.4","3.6","0.00","0.00","267"
"08:49:11","33","28.3","82.5","30.48","19","1.7","3.6","0.00","0.00","274"
"08:54:58","33.8","29.1","82.8","30.48","20","0.1","2.3","0.00","0.00","287"
"08:59:59","34.4","29","80.4","30.48","13","0.8","4.8","0.00","0.00","299"
"09:04:57","34.9","29.3","79.7","30.47","13","0.5","3.6","0.00","0.00","309"
"09:09:57","35","29.1","79.1","30.47","13","0.1","2.3","0.00","0.00","322"
"09:14:56","35.6","29.8","79.4","30.47","13","0","0","0.00","0.00","334"
"09:19:59","35.8","29.6","78","30.47","15","0.1","1.2","0.00","0.00","345"
"09:24:58","36.5","30.6","79.1","30.47","14","0.6","2.4","0.00","0.00","355"
"09:29:56","36.4","30","77.3","30.47","291","1.3","3.6","0.00","0.00","366"
"09:34:59","36.7","30.2","77.1","30.46","223","1.3","3.6","0.00","0.00","378"
"09:39:58","37.3","30.3","75.8","30.46","176","1.1","3.6","0.00","0.00","388"
"09:44:57","37.9","30.3","74","30.46","142","1.5","3.6","0.00","0.00","401"
"09:49:56","38.5","30","71.2","30.46","112","2.7","4.8","0.00","0.00","408"
"09:54:58","38.7","29.6","69.7","30.46","176","2.1","4.8","0.00","0.00","417"
"09:59:56","39.4","29.8","68.3","30.46","130","2.4","4.8","0.00","0.00","429"
"10:04:59","39.6","29.7","67.3","30.45","169","1.7","4.8","0.00","0.00","438"
"10:09:58","39.8","29.3","65.8","30.45","98","2.5","4.8","0.00","0.00","446"
"10:14:57","40.3","28.6","62.7","30.45","99","2.6","6","0.00","0.00","457"
"10:19:59","40.4","28.1","61.4","30.45","91","3.6","6","0.00","0.00","468"
"10:24:58","41.4","28.8","60.7","30.45","105","2.1","4.8","0.00","0.00","475"
"10:29:57","41.8","28.3","58.5","30.45","132","2.8","4.8","0.00","0.00","482"
"10:34:59","41.6","27.7","57.4","30.44","136","2.8","6","0.00","0.00","490"
"10:39:58","41.6","28.2","58.6","30.44","153","1.7","4.6","0.00","0.00","497"
"10:44:57","41.3","27.1","56.7","30.44","119","3.2","8.4","0.00","0.00","504"
"10:49:59","41.4","27.5","57.4","30.44","104","3.1","6","0.00","0.00","512"
"10:54:59","42.3","27.3","55.1","30.44","74","2.7","6","0.00","0.00","517"
"10:59:57","42.5","27.6","55.4","30.44","136","2.1","4.8","0.00","0.00","526"
"11:04:59","42.6","28","56","30.44","109","3","6","0.00","0.00","529"
"11:09:59","42.7","28.5","57","30.44","152","3","4.8","0.00","0.00","533"
"11:14:58","42.5","28.1","56.4","30.44","132","3.2","7.2","0.00","0.00","538"
"11:19:57","42.6","28.4","57","30.43","126","2.2","6.9","0.00","0.00","543"
"11:24:59","43.9","29.5","56.7","30.43","143","3.1","6","0.00","0.00","548"
"11:29:58","44.4","29.3","55.4","30.43","164","3","6","0.00","0.00","550"
"11:34:56","44.2","28.7","54.2","30.41","120","3.7","7.2","0.00","0.00","557"
"11:39:59","43.7","28.3","54.4","30.41","150","2.3","7.2","0.00","0.00","557"
"11:44:58","43.9","28","53.2","30.41","176","2.3","6","0.00","0.00","561"
"11:49:56","44.5","28.3","52.7","30.41","184","2.8","8.4","0.00","0.00","563"
"11:54:59","44.6","28.6","53.1","30.41","115","4.3","10.8","0.00","0.00","566"
"11:59:57","44.7","28.8","53.5","30.41","100","5","9.6","0.00","0.00","566"
"12:04:58","44.7","28.9","53.7","30.40","109","3.4","7.2","0.00","0.00","564"
"12:09:57","45.3","29.5","54","30.40","87","1.8","4.8","0.00","0.00","566"
"12:14:55","46.4","29.9","52.4","30.40","112","2.5","6","0.00","0.00","566"
"12:19:59","45.7","29.4","52.8","30.38","80","3.3","7.2","0.00","0.00","568"
"12:24:58","45.9","29.5","52.5","30.38","111","3","7.2","0.00","0.00","570"
"12:29:57","45.8","28.8","51.3","30.38","110","2.7","7.2","0.00","0.00","568"
"12:34:56","46","28.9","50.9","30.37","78","2.4","5.8","0.00","0.00","568"
"12:39:58","47.1","30.2","51.6","30.37","77","2.3","4.8","0.00","0.00","568"
"12:44:57","47.3","29.8","50.4","30.37","102","2.2","6","0.00","0.00","566"
"12:49:57","46.9","29.1","49.9","30.35","117","3.9","8.4","0.00","0.00","564"
"12:54:57","46.5","28.6","49.5","30.35","104","4.6","10.8","0.00","0.00","561"
"12:59:59","46.8","29.3","50.5","30.35","80","2.4","4.8","0.00","0.00","559"
"13:04:57","47.2","28.6","48.3","30.35","83","2.3","6","0.00","0.00","555"
"13:09:57","47.7","29.7","49.5","30.35","140","3.3","7.2","0.00","0.00","552"
"13:14:56","47.2","28.6","48.3","30.35","97","3","6.9","0.00","0.00","548"
"13:19:58","47.1","28.7","48.8","30.34","105","4.6","8.4","0.00","0.00","545"
"13:24:57","47","29.2","49.8","30.34","115","2.8","4.8","0.00","0.00","538"
"13:29:56","47.6","30","50.4","30.34","71","2.6","4.8","0.00","0.00","536"
"13:34:59","48.3","30","49.1","30.33","29","2.4","7.2","0.00","0.00","533"
"13:39:57","49.4","30.4","47.8","30.33","144","2.7","6.9","0.00","0.00","529"
"13:44:56","48.8","30.2","48.5","30.33","111","3.4","6","0.00","0.00","522"
"13:49:59","48","29.2","48.1","30.33","104","2.4","6","0.00","0.00","515"
"13:54:58","49.4","30.4","47.9","30.33","141","2.6","7.2","0.00","0.00","508"
"13:59:56","48.5","29.2","47","30.33","110","3.8","7.2","0.00","0.00","503"
"14:04:58","49.2","30.4","48.2","30.32","11","2.2","6","0.00","0.00","497"
"14:09:57","49.6","29.5","45.8","30.32","129","3.5","8.4","0.00","0.00","490"
"14:14:57","48.8","28.8","46","30.32","107","2.4","6","0.00","0.00","483"
"14:19:59","49","29.5","46.8","30.31","123","2.6","6","0.00","0.00","475"
"14:24:58","49.8","30.5","47.3","30.31","106","2","6","0.00","0.00","466"
"14:29:57","49.2","29.6","46.8","30.31","112","2.5","6","0.00","0.00","455"
"14:34:59","50.1","30.1","46.1","30.30","185","3.8","7.2","0.00","0.00","448"
"14:39:58","50.3","30.7","46.7","30.30","162","3.2","6","0.00","0.00","438"
"14:44:57","50.6","30.9","46.7","30.30","156","3.5","7.2","0.00","0.00","432"
"14:49:59","51.4","30.4","44.3","30.30","161","2.8","8.4","0.00","0.00","422"
"14:54:58","50.5","30.4","46","30.30","91","4","8.1","0.00","0.00","410"
"14:59:56","49.8","30","46.4","30.30","68","3.5","6","0.00","0.00","399"
"15:04:54","49.9","30.2","46.5","30.29","112","3.5","8.4","0.00","0.00","387"
"15:09:57","50.6","30.4","45.7","30.29","156","2.8","6","0.00","0.00","376"
"15:14:57","50.6","30.4","45.8","30.29","102","4.3","7.2","0.00","0.00","369"
"15:19:59","50.1","29.5","45","30.27","114","4.1","12","0.00","0.00","357"
"15:24:58","50.1","30.1","46","30.27","102","3.8","7.2","0.00","0.00","346"
"15:29:56","49.9","29.7","45.6","30.27","110","4.7","7.2","0.00","0.00","336"
"15:34:59","50","29.6","45.3","30.27","119","4.3","10.8","0.00","0.00","323"
"15:39:58","49.8","29.3","45","30.27","127","4.2","8.4","0.00","0.00","311"
"15:44:57","49.9","29.7","45.6","30.27","131","3","6.9","0.00","0.00","302"
"15:49:59","50.4","29.6","44.6","30.27","125","3.2","7.2","0.00","0.00","292"
"15:54:58","50.4","29.6","44.5","30.27","135","2.9","6.9","0.00","0.00","251"
"15:59:56","50.1","29.1","44.1","30.27","116","3.4","7.2","0.00","0.00","213"
"16:04:58","49.9","29.4","45.2","30.27","114","3.5","6","0.00","0.00","283"
"16:09:58","50.2","29.5","44.7","30.27","109","3.3","8.4","0.00","0.00","279"
"16:14:57","50.5","29.1","43.6","30.27","128","5.3","10.8","0.00","0.00","269"
"16:19:56","50.4","29.2","43.9","30.26","131","3.3","6.9","0.00","0.00","244"
"16:24:58","50.3","29.1","43.9","30.26","107","4.8","12","0.00","0.00","220"
"16:29:56","50.1","29.2","44.3","30.26","107","4.4","10.8","0.00","0.00","195"
"16:34:59","49.8","28.8","44.2","30.26","115","5","12","0.00","0.00","178"
"16:39:57","49.7","28.6","44","30.26","146","4.5","8.4","0.00","0.00","162"
"16:44:56","49.6","28.6","44","30.26","108","3.2","8.1","0.00","0.00","148"
"16:49:58","49.7","28.8","44.3","30.26","133","2.8","12","0.00","0.00","132"
"16:54:57","49.6","28.5","43.8","30.26","143","4.2","10.8","0.00","0.00","116"
"16:59:59","49.5","28.5","44","30.26","130","2.3","6","0.00","0.00","104"
"17:04:57","49.2","28.1","43.8","30.26","128","4.5","10.8","0.00","0.00","84"
"17:09:57","48.6","28","44.6","30.26","143","3.6","6","0.00","0.00","32"
"17:14:56","48.3","28","45.3","30.26","118","3.3","7.2","0.00","0.00","33"
"17:19:58","47.9","28.1","45.9","30.25","127","4","7.2","0.00","0.00","28"
"17:24:57","47.6","27.8","46","30.25","133","3.6","12","0.00","0.00","21"
"17:29:56","47.2","27.8","46.5","30.25","155","3.4","11.5","0.00","0.00","16"
"17:34:59","46.9","27.7","47","30.24","156","3.4","7.2","0.00","0.00","14"
"17:39:59","46.8","27.6","47","30.24","167","1.6","4.8","0.00","0.00","12"
"17:44:58","46.5","27.8","48","30.25","125","3.3","7.2","0.00","0.00","9"
"17:49:57","46.1","27.5","48","30.25","136","2.4","7.2","0.00","0.00","7"
"17:54:57","45.9","27.7","48.8","30.25","133","2.7","5.8","0.00","0.00","0"
"17:59:56","45.7","27.6","49","30.25","144","1.9","4.8","0.00","0.00","0"
"18:04:58","45.4","27.3","49","30.25","140","2.3","6","0.00","0.00","0"
"18:09:57","45.1","27.3","49.5","30.25","158","1.5","4.8","0.00","0.00","0"
"18:14:57","44.8","27.3","50","30.26","140","2.4","4.8","0.00","0.00","0"
"18:19:58","44.7","27.2","50","30.26","118","0.3","3.5","0.00","0.00","0"
"18:24:57","44.4","27.3","50.7","30.26","118","1.5","3.6","0.00","0.00","0"
"18:29:56","44.2","27.2","51","30.26","118","1.6","3.6","0.00","0.00","0"
"18:34:56","43.9","27.2","51.6","30.26","118","1.4","4.8","0.00","0.00","0"
"18:39:56","43.7","27.2","52","30.26","120","1.4","4.8","0.00","0.00","0"
"18:44:56","43.5","27","52","30.26","121","0.7","3.6","0.00","0.00","0"
"18:49:59","43.3","27.3","53","30.26","133","1.9","4.8","0.00","0.00","0"
"18:54:59","43.2","27.2","53","30.26","114","1.9","3.6","0.00","0.00","0"
"18:59:57","43.1","27.4","53.6","30.26","114","1.9","3.6","0.00","0.00","0"
"19:04:56","42.9","27.6","54.4","30.26","116","1.7","4.8","0.00","0.00","0"
"19:09:59","42.7","27.6","55","30.26","117","0.1","2.4","0.00","0.00","0"
"19:14:59","42.4","27.4","55","30.26","121","2.1","4.8","0.00","0.00","0"
"19:19:58","42","27","55","30.26","124","1.9","3.6","0.00","0.00","0"
"19:24:58","41.7","26.7","55","30.26","123","1.6","3.6","0.00","0.00","0"
"19:29:57","41.4","26.8","55.8","30.26","119","2.1","4.8","0.00","0.00","0"
"19:34:57","41.2","26.7","56","30.26","115","2.2","4.8","0.00","0.00","0"
"19:39:56","41.1","26.6","56","30.26","115","0.9","2.4","0.00","0.00","0"
"19:44:59","40.9","26.6","56.6","30.26","115","0.7","4.8","0.00","0.00","0"
"19:49:58","40.6","26.4","56.7","30.26","126","3.1","7.2","0.00","0.00","0"
"19:54:57","40.6","26.2","56.2","30.26","129","2.1","5.8","0.00","0.00","0"
"19:59:56","40.5","26.1","56.2","30.26","124","2.1","4.8","0.00","0.00","0"
"20:04:59","40.4","26.1","56.3","30.26","126","2.2","6","0.00","0.00","0"
"20:09:58","40.4","26.4","57","30.26","131","2.3","5.8","0.00","0.00","0"
"20:14:58","40.3","26.3","57","30.26","122","2.7","4.8","0.00","0.00","0"
"20:19:57","40.2","26.2","57","30.26","103","2.6","4.8","0.00","0.00","0"
"20:24:56","40.2","26.2","57","30.26","134","2.7","6","0.00","0.00","0"
"20:29:59","40.2","26.2","57.2","30.26","145","2.7","4.8","0.00","0.00","0"
"20:34:59","40","26.3","57.6","30.26","136","2.3","4.6","0.00","0.00","0"
"20:39:58","39.8","26.2","58","30.26","118","1.8","3.6","0.00","0.00","0"
"20:44:57","39.7","26.1","58.2","30.26","118","1.7","3.6","0.00","0.00","0"
"20:49:56","39.5","26.2","58.9","30.26","119","1.2","3.6","0.00","0.00","0"
"20:54:56","39.2","26.1","59","30.26","119","1","3.6","0.00","0.00","0"
"20:59:59","39","25.9","59.2","30.26","121","1.2","3.6","0.00","0.00","0"
"21:04:58","38.8","26.1","60","30.26","123","0.8","3.5","0.00","0.00","0"
"21:09:57","38.5","26","60.5","30.26","126","1.1","3.6","0.00","0.00","0"
"21:14:57","38.2","25.9","61","30.26","138","0.3","3.6","0.00","0.00","0"
"21:19:57","38.1","25.9","61.3","30.26","140","0.7","3.5","0.00","0.00","0"
"21:24:56","38.1","26.2","62","30.26","140","1","2.4","0.00","0.00","0"
"21:29:56","38","26.1","62","30.26","140","0.6","3.6","0.00","0.00","0"
"21:34:59","38","26.1","62","30.26","140","0.7","2.4","0.00","0.00","0"
"21:39:59","37.7","25.9","62.2","30.26","140","1","3.6","0.00","0.00","0"
"21:44:59","37.4","25.9","63","30.26","140","0.6","2.4","0.00","0.00","0"
"21:49:58","37.1","25.9","63.4","30.26","140","0.6","2.4","0.00","0.00","0"
"21:54:58","36.8","25.8","64.1","30.26","140","0.3","1.2","0.00","0.00","0"
"21:59:58","36.1","25.6","65.4","30.26","140","1","2.4","0.00","0.00","0"
"22:04:56","35.4","25.4","66.9","30.26","145","1.9","6","0.00","0.00","0"
"22:09:56","35.1","25.8","68.7","30.26","134","1.6","3.6","0.00","0.00","0"
"22:14:56","35.3","26.1","69","30.26","155","1.7","4.8","0.00","0.00","0"
"22:19:59","35.6","26.4","69","30.25","155","0.9","3.5","0.00","0.00","0"
"22:24:23","35.6","26.2","68.5","30.25","155","0.1","1.2","0.00","0.00","0"
"22:29:59","35.4","25.9","68","30.25","155","0.1","1.2","0.00","0.00","0"
"22:34:59","35.1","25.7","68.1","30.25","155","0.5","1.2","0.00","0.00","0"
"22:39:58","34.7","25.6","69","30.25","155","0.3","2.4","0.00","0.00","0"
"22:44:58","34.3","25.4","69.9","30.25","155","0","1.2","0.00","0.00","0"
"22:49:57","34","25.7","71.4","30.25","155","0.3","2.4","0.00","0.00","0"
"22:54:56","33.9","25.8","72","30.25","157","1.2","4.8","0.00","0.00","0"
"22:59:59","34.2","26.1","72","30.25","162","2.6","6","0.00","0.00","0"
"23:04:57","34.9","26.8","72","30.24","162","2.7","4.8","0.00","0.00","0"
"23:09:57","35.6","27.1","71","30.24","158","2.5","6","0.00","0.00","0"
"23:14:57","36","27.3","70.2","30.24","155","2","4.8","0.00","0.00","0"
"23:19:57","36","27.1","69.7","30.24","156","1.5","4.8","0.00","0.00","0"
"23:24:56","35.7","26.6","69.2","30.24","157","1.3","3.6","0.00","0.00","0"
"23:29:59","35.4","26.5","69.8","30.24","155","1.7","3.6","0.00","0.00","0"
"23:34:59","35.4","26.6","70","30.23","155","1","2.4","0.00","0.00","0"
"23:39:59","35.3","26.5","70","30.23","155","0","0","0.00","0.00","0"
"23:44:59","35","26.2","70","30.23","155","0","0","0.00","0.00","0"
"23:49:58","34.5","25.9","70.5","30.23","155","0","0","0.00","0.00","0"
"23:54:58","34","25.9","72","30.23","155","0","0","0.00","0.00","0"
