"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate","Solar"
"00:04:59","43","36","76.2","29.88","153","0","0","0.00","0.00","0"
"00:09:57","42.9","36","76.3","29.88","153","0","0","0.00","0.00","0"
"00:14:57","42.8","36","76.7","29.88","153","0","0","0.00","0.00","0"
"00:19:56","42.6","35.9","77","29.87","153","0","0","0.00","0.00","0"
"00:24:59","42.4","35.7","77","29.87","153","0","0","0.00","0.00","0"
"00:29:59","42.3","35.8","77.6","29.87","153","0","0","0.00","0.00","0"
"00:34:58","42","35.6","78","29.86","153","0","0","0.00","0.00","0"
"00:39:57","41.8","35.6","78.4","29.86","153","0","0","0.00","0.00","0"
"00:44:58","41.6","35.6","78.8","29.86","153","0","0","0.00","0.00","0"
"00:49:56","41.6","35.6","79","29.86","153","0","0","0.00","0.00","0"
"00:54:56","41.5","35.7","79.6","29.86","153","0","0","0.00","0.00","0"
"00:59:59","41.4","35.8","80.6","29.86","153","0","0","0.00","0.00","0"
"01:04:57","41.3","35.9","81","29.86","153","0","0","0.00","0.00","0"
"01:09:57","41.3","35.9","81","29.86","153","0","0","0.00","0.00","0"
"01:14:58","41.4","36","81","29.86","153","0","0","0.00","0.00","0"
"01:19:57","41.5","36.1","81","29.85","153","0","0","0.00","0.00","0"
"01:24:56","41.4","36","81","29.85","153","0","0","0.00","0.00","0"
"01:29:56","41.5","36.1","81","29.85","153","0","0","0.00","0.00","0"
"01:34:59","41.5","36.2","81.5","29.85","153","0","0","0.00","0.00","0"
"01:39:59","41.4","36.3","82","29.85","153","0","0","0.00","0.00","0"
"01:44:59","41.3","36.2","82","29.85","153","0","0","0.00","0.00","0"
"01:49:59","41.3","36.2","82","29.85","153","0","0","0.00","0.00","0"
"01:54:58","41.4","36.3","82","29.85","153","0","0","0.00","0.00","0"
"01:59:57","41.4","36.5","82.7","29.85","153","0","0","0.00","0.00","0"
"02:04:59","41.6","36.7","82.8","29.84","153","0","0","0.00","0.00","0"
"02:09:59","41.6","36.8","83","29.84","153","0","0","0.00","0.00","0"
"02:14:55","41.8","37","83","29.84","153","0","0","0.00","0.00","0"
"02:19:59","41.9","37.1","83","29.84","153","0","0","0.00","0.00","0"
"02:24:58","42","37.2","83","29.84","153","0","0","0.00","0.00","0"
"02:29:57","42","37.5","83.9","29.84","153","0","0","0.00","0.00","0"
"02:34:57","42","37.2","83.1","29.84","153","0","0","0.00","0.00","0"
"02:39:57","42","37.5","84","29.84","153","0","0","0.00","0.00","0"
"02:44:57","42","37.5","84","29.84","153","0","0","0.00","0.00","0"
"02:49:56","42","37.5","84","29.84","153","0","0","0.00","0.00","0"
"02:54:59","42.1","37.6","84","29.84","153","0","0","0.00","0.00","0"
"02:59:58","42.1","37.6","83.8","29.84","153","0","0","0.00","0.00","0"
"03:04:56","42.2","37.4","83","29.84","153","0","0","0.00","0.00","0"
"03:09:56","42.3","37.5","83","29.84","153","0","0","0.00","0.00","0"
"03:14:57","42.3","37.5","83","29.84","153","0","0","0.00","0.00","0"
"03:19:56","42.4","37.6","83","29.83","153","0","0","0.00","0.00","0"
"03:24:59","42.4","37.6","83.1","29.83","153","0","0","0.00","0.00","0"
"03:29:59","42.3","37.8","83.8","29.83","153","0","0","0.00","0.00","0"
"03:34:58","42.3","37.5","83","29.83","153","0","0","0.00","0.00","0"
"03:39:59","42.3","37.7","83.5","29.83","153","0","0","0.00","0.00","0"
"03:44:56","42.3","37.8","84","29.83","153","0","0","0.00","0.00","0"
"03:49:59","42.4","37.6","83.2","29.83","153","0","0","0.00","0.00","0"
"03:54:58","42.4","37.6","83","29.83","153","0","0","0.00","0.00","0"
"03:59:59","42.4","37.6","83","29.83","153","0","0","0.00","0.00","0"
"04:04:56","42.4","37.7","83.2","29.82","153","0","0","0.00","0.00","0"
"04:09:59","42.4","37.9","84","29.82","153","0","0","0.00","0.00","0"
"04:14:57","42.4","37.6","83.2","29.82","153","0","0","0.00","0.00","0"
"04:19:58","42.3","37.5","83","29.82","153","0","0","0.00","0.00","0"
"04:24:56","42.3","37.6","83.2","29.82","153","0","0","0.00","0.00","0"
"04:29:57","42.4","37.6","83","29.82","153","0","0","0.00","0.00","0"
"04:34:57","42.5","37.7","83","29.82","153","0","0","0.00","0.00","0"
"04:39:58","42.5","37.7","83","29.82","153","0","0","0.00","0.00","0"
"04:44:57","42.5","37.6","82.5","29.82","153","0","0","0.00","0.00","0"
"04:49:58","42.5","37.4","82","29.82","153","0","0","0.00","0.00","0"
"04:54:59","42.5","37.4","82","29.82","153","0","0","0.00","0.00","0"
"04:59:56","42.4","37.3","82","29.82","153","0","0","0.00","0.00","0"
"05:04:59","42.4","37.2","81.8","29.82","153","0","0","0.00","0.00","0"
"05:09:57","42.4","37.3","82","29.82","153","0","0","0.00","0.00","0"
"05:14:59","42.4","37.3","82","29.82","153","0","0","0.00","0.00","0"
"05:19:59","42.4","37.3","82","29.82","153","0","0","0.00","0.00","0"
"05:24:57","42.4","37.3","82","29.82","153","0","0","0.00","0.00","0"
"05:29:59","42.4","37.3","82","29.83","153","0","0","0.00","0.00","0"
"05:34:59","42.4","37.3","82","29.83","153","0","0","0.00","0.00","0"
"05:39:57","42.5","37.4","82","29.83","153","0","0","0.00","0.00","0"
"05:44:56","42.6","37.5","82","29.83","153","0","0","0.00","0.00","0"
"05:49:57","42.6","37.5","82","29.83","153","0","0","0.00","0.00","0"
"05:54:56","42.6","37.8","82.9","29.83","153","0","0","0.00","0.00","0"
"05:59:58","42.5","37.7","83","29.84","153","0","0","0.00","0.00","0"
"06:04:57","42.5","37.7","83","29.84","153","0","0","0.00","0.00","0"
"06:09:56","42.5","37.7","83","29.84","153","0","0","0.00","0.00","0"
"06:14:56","42.5","37.8","83.2","29.84","153","0","0","0.00","0.00","0"
"06:19:58","42.5","37.7","82.9","29.84","153","0","0","0.00","0.00","0"
"06:24:56","42.5","37.7","82.9","29.84","153","0","0","0.00","0.00","0"
"06:29:59","42.6","37.5","82.1","29.85","153","0","0","0.00","0.00","0"
"06:34:58","42.6","37.5","82","29.85","153","0","0","0.00","0.00","0"
"06:39:55","42.7","37.6","82","29.85","153","0","0","0.00","0.00","0"
"06:44:56","42.9","37.6","81.4","29.85","153","0","0","0.00","0.00","0"
"06:49:58","42.9","37.5","81","29.85","153","0","0","0.00","0.00","0"
"06:54:57","43","37.6","81","29.85","150","0","0","0.00","0.00","0"
"06:59:56","43.1","37.7","81","29.86","349","0.6","3.6","0.00","0.00","0"
"07:04:58","43.3","37.9","81","29.86","278","0.8","3.6","0.00","0.00","0"
"07:09:57","44.4","38.5","79.9","29.86","323","1.7","4.8","0.00","0.00","0"
"07:14:57","46","39.3","77.4","29.86","280","1.5","6","0.00","0.00","0"
"07:19:59","47.1","39.6","75","29.86","298","2.2","6","0.00","0.00","0"
"07:24:57","47.9","39.8","73.2","29.86","323","2.1","5.8","0.00","0.00","0"
"07:29:56","48.3","39.9","72.4","29.87","248","1.3","4.8","0.00","0.00","0"
"07:34:58","48.5","39.7","71.5","29.87","295","1.7","4.8","0.00","0.00","0"
"07:39:56","48.7","40","71.8","29.87","312","1.1","2.4","0.00","0.00","7"
"07:44:57","48.7","39.9","71.5","29.87","310","0.7","2.4","0.00","0.00","7"
"07:49:59","48.7","39.7","71","29.87","309","1","3.6","0.00","0.00","7"
"07:54:57","48.8","39.8","71","29.87","321","2.5","12","0.00","0.00","0"
"07:59:57","48.8","40.6","73.4","29.88","313","4.9","16.1","0.00","0.00","7"
"08:04:58","48.1","41.6","77.8","29.88","308","4.5","16.8","0.00","0.00","9"
"08:09:57","47.4","41.2","79.2","29.88","312","4.8","17.3","0.01","0.01","14"
"08:14:57","46.9","40.9","79.5","29.88","334","3.3","6.9","0.01","0.01","23"
"08:19:59","46.7","41","80.1","29.88","327","2.6","4.8","0.01","0.01","25"
"08:24:58","46.6","41.1","81","29.88","349","1.6","7.2","0.01","0.01","56"
"08:29:57","46.6","41.2","81.2","29.88","360","1.1","3.6","0.01","0.01","62"
"08:34:59","46.7","41.4","81.6","29.88","360","0.6","2.4","0.01","0.01","60"
"08:39:57","46.8","41.5","81.6","29.88","360","1.2","3.6","0.01","0.01","54"
"08:44:58","46.9","41.4","80.8","29.89","353","2.9","8.4","0.01","0.01","76"
"08:49:56","47.1","41.2","80","29.89","334","2.7","8.1","0.01","0.01","97"
"08:54:59","47.4","41.4","79.5","29.89","314","3.6","8.4","0.01","0.01","114"
"08:59:58","47.7","41.3","78.2","29.90","313","4.3","8.4","0.01","0.01","114"
"09:04:56","47.9","41.4","78","29.90","347","4.7","12","0.01","0.01","102"
"09:09:59","48.1","41.1","76.8","29.90","323","3.9","8.4","0.01","0.01","86"
"09:14:59","48","41.1","76.7","29.90","339","2.9","8.1","0.01","0.00","30"
"09:19:58","47.9","41","76.8","29.90","323","1.7","4.8","0.01","0.00","35"
"09:24:56","47.8","40.9","77","29.90","337","1.4","3.5","0.01","0.00","62"
"09:29:56","47.8","41","77","29.90","344","2.4","7.2","0.01","0.00","114"
"09:34:59","48.1","40.8","75.7","29.90","327","4.1","8.4","0.01","0.00","172"
"09:39:57","48.6","40.7","74.1","29.90","319","4.2","7.2","0.01","0.00","165"
"09:44:58","48.8","40.7","73.5","29.90","335","6.2","15","0.01","0.00","146"
"09:49:56","48.9","40.6","73.1","29.90","340","5.7","13.2","0.01","0.00","125"
"09:54:59","48.9","40.4","72.5","29.90","324","7.3","18.4","0.01","0.00","128"
"09:59:59","48.8","40.1","71.6","29.90","344","4.8","12.7","0.01","0.00","77"
"10:04:56","48.7","40","71.8","29.90","335","5.9","20.4","0.01","0.00","88"
"10:09:59","48.6","39.3","70","29.90","314","5.6","20.7","0.01","0.00","102"
"10:14:56","48.6","38.7","68.7","29.91","324","7.7","17.3","0.01","0.00","116"
"10:19:58","48.6","38.4","67.8","29.91","341","7.7","20.7","0.01","0.00","127"
"10:24:57","48.7","38.2","67","29.91","328","8.3","19.6","0.01","0.00","132"
"10:29:57","48.8","38.6","67.8","29.91","339","5.7","18","0.01","0.00","137"
"10:34:59","48.9","38","66","29.91","358","7.2","25.2","0.01","0.00","195"
"10:39:58","49","37.7","65","29.91","334","11.1","25.3","0.01","0.00","199"
"10:44:58","48.9","37.4","64.2","29.92","341","10.3","21.9","0.01","0.00","172"
"10:49:57","48.8","37.2","63.8","29.92","340","9.8","21.9","0.01","0.00","156"
"10:54:56","48.9","37.4","64.5","29.92","342","5.7","18.4","0.01","0.00","167"
"10:59:56","48.9","37.3","64","29.93","344","8.2","20.7","0.01","0.00","169"
"11:04:59","48.8","37.2","64","29.93","5","8.6","20.7","0.01","0.00","132"
"11:09:58","48.6","36.9","63.7","29.93","33","6.1","18.4","0.01","0.00","98"
"11:14:59","48.4","36.9","64.2","29.93","334","7.4","19.6","0.01","0.00","146"
"11:19:58","48.5","36.6","63.3","29.93","345","6.3","18","0.01","0.00","188"
"11:24:57","48.5","36.3","62.3","29.93","355","7.9","24.2","0.01","0.00","207"
"11:29:57","48.6","35.9","61.3","29.93","355","7.5","19.2","0.01","0.00","211"
"11:34:59","48.6","35.7","61","29.93","338","9","22.8","0.01","0.00","211"
"11:39:58","48.5","35.5","60.6","29.93","348","10.2","23","0.01","0.00","244"
"11:44:56","48.5","35.4","60.4","29.93","343","8.7","20.7","0.01","0.00","257"
"11:49:58","48.6","35.3","60.1","29.93","5","9.1","25.3","0.01","0.00","227"
"11:54:57","48.7","35.6","60.5","29.93","347","7.1","20.7","0.01","0.00","229"
"11:59:56","48.9","35.7","60.3","29.94","337","6.7","18.4","0.01","0.00","230"
"12:04:59","49","35.8","60.2","29.94","1","7.2","18.4","0.01","0.00","237"
"12:09:58","49.2","35.7","59.7","29.94","346","6.8","20.7","0.01","0.00","236"
"12:14:59","48.9","35.1","58.8","29.94","349","10.7","19.6","0.01","0.00","211"
"12:19:57","48.4","34.8","59.1","29.94","331","9.2","20.7","0.01","0.00","213"
"12:24:56","48.4","34.8","59.2","29.94","349","10.9","25.2","0.01","0.00","213"
"12:29:56","48.3","34.7","59.2","29.94","356","9.5","24.2","0.01","0.00","193"
"12:34:59","48.4","35","59.7","29.94","355","7.2","25.3","0.01","0.00","207"
"12:39:58","48.7","35.2","59.6","29.94","350","8.8","19.6","0.01","0.00","257"
"12:44:58","48.9","35.2","59","29.94","338","7.8","18.4","0.01","0.00","316"
"12:49:56","49.2","35.1","58.2","29.93","344","8.4","22.8","0.01","0.00","253"
"12:54:59","49.1","34.9","58","29.93","347","8.4","20.7","0.01","0.00","223"
"12:59:59","49.1","35.1","58.3","29.93","337","7.2","18","0.01","0.00","204"
"13:04:57","49","34.9","58","29.93","352","7.1","20.4","0.01","0.00","179"
"13:09:59","48.9","34.7","57.8","29.93","329","7.1","20.7","0.01","0.00","179"
"13:14:56","48.7","34.3","57.5","29.93","2","8.3","18.4","0.01","0.00","142"
"13:19:58","48.4","34.2","57.8","29.93","351","7.9","21.9","0.01","0.00","151"
"13:24:57","48.3","34.1","57.9","29.93","352","8","24.2","0.01","0.00","171"
"13:29:57","48.2","34.2","58.3","29.93","352","8","23","0.01","0.00","211"
"13:34:56","48.5","34.3","57.9","29.93","331","7.9","13.2","0.01","0.00","227"
"13:39:59","48.7","34.5","57.8","29.93","344","8.1","19.6","0.01","0.00","193"
"13:44:56","48.6","34.1","57.3","29.93","341","9.6","21.9","0.01","0.00","135"
"13:49:58","48.3","34","57.5","29.93","338","8.1","19.2","0.01","0.00","132"
"13:54:58","48.2","34.3","58.4","29.93","335","6.9","19.6","0.01","0.00","134"
"13:59:57","48.3","34.5","58.6","29.93","335","5.8","14.4","0.01","0.00","142"
"14:04:59","48.4","34.5","58.7","29.93","337","7.1","24.2","0.01","0.00","144"
"14:09:58","48.4","34.4","58.3","29.93","341","7","18.4","0.01","0.00","144"
"14:14:59","48.4","34.5","58.4","29.93","5","5.3","20.7","0.01","0.00","223"
"14:19:58","48.4","34.6","58.8","29.93","353","5.1","14.4","0.01","0.00","127"
"14:24:57","48.5","34.8","59.2","29.93","309","2.8","6.9","0.01","0.00","127"
"14:29:57","48.6","35","59.3","29.94","350","4.5","12","0.01","0.00","105"
"14:34:56","48.5","34.8","59","29.94","344","7.7","18","0.01","0.00","98"
"14:39:58","48.1","34.4","58.8","29.94","349","8.4","19.6","0.01","0.00","98"
"14:44:59","47.9","34.1","58.7","29.94","354","8.2","18.4","0.01","0.00","97"
"14:49:58","47.7","34.2","59.2","29.94","352","8.6","19.6","0.01","0.00","137"
"14:54:57","47.8","34.4","59.5","29.94","338","6.4","16.1","0.01","0.00","141"
"14:59:57","48.1","34.6","59.5","29.94","338","5.1","16.8","0.01","0.00","160"
"15:04:58","48.2","34.5","59","29.94","337","6.9","17.3","0.01","0.00","134"
"15:09:58","48.1","34.2","58.4","29.94","348","9","20.7","0.01","0.00","102"
"15:14:59","47.9","33.8","58","29.95","337","6.6","19.6","0.01","0.00","90"
"15:19:58","47.8","33.9","58.4","29.95","343","7.3","15","0.01","0.00","100"
"15:24:57","47.8","34","58.6","29.95","340","4.3","15","0.01","0.00","84"
"15:29:56","47.8","33.7","58","29.95","343","6.4","16.8","0.01","0.00","91"
"15:34:59","47.8","33.8","58.2","29.95","343","5.1","13.2","0.01","0.00","121"
"15:39:58","48.1","34.3","58.7","29.95","341","4.4","13.2","0.01","0.00","227"
"15:44:57","48.3","34","57.4","29.95","344","6.7","20.4","0.01","0.00","111"
"15:49:56","48.3","34.1","57.8","29.95","352","4.8","17.3","0.01","0.00","121"
"15:54:56","48.5","34.4","58.2","29.95","341","3.5","10.8","0.01","0.00","104"
"15:59:56","48.4","34.2","57.7","29.96","353","4.2","8.4","0.01","0.00","77"
"16:04:58","48.5","34","57.3","29.96","1","7","17.3","0.01","0.00","77"
"16:09:57","48.2","33.8","57.2","29.96","335","4.3","10.8","0.01","0.00","67"
"16:14:59","48.1","33.7","57.2","29.96","333","5.2","13.2","0.01","0.00","69"
"16:19:59","48","33.5","57","29.96","338","5","16.1","0.01","0.00","90"
"16:24:57","47.9","33.4","56.8","29.96","352","5.9","15","0.01","0.00","76"
"16:29:58","47.8","33.2","56.8","29.96","340","6.8","18","0.01","0.00","53"
"16:34:59","47.7","33.2","57","29.96","342","5","16.8","0.01","0.00","30"
"16:39:58","47.7","33.2","57","29.96","335","5.4","16.8","0.01","0.00","28"
"16:44:56","47.6","33.1","57","29.97","344","6.7","17.3","0.01","0.00","26"
"16:49:56","47.6","33.2","57.3","29.97","344","5.9","16.1","0.01","0.00","26"
"16:54:58","47.5","33.1","57.2","29.97","346","7.3","18.4","0.01","0.00","26"
"16:59:57","47.2","33","57.4","29.98","350","6.5","18.4","0.01","0.00","26"
"17:04:58","47","33","58","29.98","338","4.4","16.1","0.01","0.00","28"
"17:09:57","46.8","33.1","58.7","29.98","348","2.6","6","0.01","0.00","28"
"17:14:58","46.5","32.9","59","29.99","348","2.2","6","0.01","0.00","23"
"17:19:59","46.2","32.9","59.7","29.99","336","3.1","7.2","0.01","0.00","16"
"17:24:58","45.9","32.7","59.7","29.99","349","3.4","13.2","0.01","0.00","7"
"17:29:57","45.5","32.4","60","29.99","332","3.3","9.6","0.01","0.00","5"
"17:34:56","45.2","32.1","60","29.99","328","2.1","6","0.01","0.00","0"
"17:39:58","44.9","31.8","60","29.99","341","3.2","8.4","0.01","0.00","0"
"17:44:58","44.7","31.8","60.4","29.99","332","1.4","4.6","0.01","0.00","0"
"17:49:56","44.4","31.8","61","29.99","339","1.5","3.6","0.01","0.00","0"
"17:54:58","44.1","31.5","61","29.99","342","1.6","4.8","0.01","0.00","0"
"17:59:58","43.8","31.5","61.8","30.00","338","1.6","4.6","0.01","0.00","0"
"18:04:55","43.6","31.3","61.8","30.00","337","1","4.8","0.01","0.00","0"
"18:09:59","43.4","31.2","62","30.00","337","0.7","4.6","0.01","0.00","0"
"18:14:59","43.1","31.1","62.2","30.01","342","1.6","6","0.01","0.00","0"
"18:19:56","42.9","30.9","62.2","30.01","343","1","3.5","0.01","0.00","0"
"18:24:59","42.7","31.1","63.2","30.01","342","1.3","4.8","0.01","0.00","0"
"18:29:58","42.6","31.3","64","30.01","341","0.9","3.6","0.01","0.00","0"
"18:34:57","42.4","31.1","64","30.01","336","1.6","3.6","0.01","0.00","0"
"18:39:59","42.3","31","64","30.01","354","2","6","0.01","0.00","0"
"18:44:59","42.5","31.2","64","30.01","355","1.2","3.6","0.01","0.00","0"
"18:49:57","42.6","31.3","64","30.01","355","0.9","2.4","0.01","0.00","0"
"18:54:59","42.7","31.4","64","30.01","353","1.2","2.4","0.01","0.00","0"
"18:59:59","42.9","31.3","63.3","30.02","351","1.2","3.6","0.01","0.00","0"
"19:04:57","43","31.3","63","30.02","351","1","3.6","0.01","0.00","0"
"19:09:56","43.1","31.4","63","30.02","351","1.2","2.4","0.01","0.00","0"
"19:14:56","43.1","31.4","63","30.02","353","1.4","2.4","0.01","0.00","0"
"19:19:59","43.1","31.4","63","30.02","354","1.7","3.6","0.01","0.00","0"
"19:24:57","43.1","31.4","63","30.02","354","1.5","3.6","0.01","0.00","0"
"19:29:56","43.1","31.4","63.2","30.02","344","1.1","3.6","0.01","0.00","0"
"19:34:59","43.1","31.4","63","30.02","329","2.2","6","0.01","0.00","0"
"19:39:57","43.1","31.4","63","30.02","339","2.3","4.8","0.01","0.00","0"
"19:44:57","43.1","31.4","63","30.02","338","2.6","6","0.01","0.00","0"
"19:49:59","43","31.3","63","30.02","342","2.5","6","0.01","0.00","0"
"19:54:58","42.9","31.2","63","30.02","341","2.8","7.2","0.01","0.00","0"
"19:59:57","42.8","31.1","63","30.03","339","2.1","4.8","0.01","0.00","0"
"20:04:59","42.6","31","63.2","30.03","346","1.8","6","0.01","0.00","0"
"20:09:59","42.5","30.9","63.3","30.03","341","2.2","7.2","0.01","0.00","0"
"20:14:59","42.4","31.1","64","30.03","334","1.5","6","0.01","0.00","0"
"20:19:58","42.3","30.9","63.8","30.03","333","2","6","0.01","0.00","0"
"20:24:56","42.2","30.9","64","30.03","0","2.3","6","0.01","0.00","0"
"20:29:56","42.1","30.8","64","30.03","323","2.5","6","0.01","0.00","0"
"20:34:59","42.1","30.8","63.8","30.03","352","3.6","8.4","0.01","0.00","0"
"20:39:57","42.2","30.6","63.1","30.03","340","3","7.2","0.01","0.00","0"
"20:44:57","42.4","30.7","63","30.04","3","2.5","6.9","0.01","0.00","0"
"20:49:59","42.4","30.6","62.9","30.04","349","3.3","10.8","0.01","0.00","0"
"20:54:58","42.5","30.7","62.8","30.04","356","2.7","6","0.01","0.00","0"
"20:59:57","42.6","30.5","62.1","30.04","344","3.1","7.2","0.01","0.00","0"
"21:04:58","42.7","30.6","62","30.04","346","2.3","6","0.01","0.00","0"
"21:09:57","42.7","30.6","62","30.04","345","2.4","6","0.01","0.00","0"
"21:14:58","42.7","30.6","62","30.04","345","2.3","7.2","0.01","0.00","0"
"21:19:56","42.7","30.6","62","30.04","347","3.1","7.2","0.01","0.00","0"
"21:24:58","42.6","30.5","62","30.04","345","2.4","6","0.01","0.00","0"
"21:29:57","42.5","30.4","62","30.04","351","2","6","0.01","0.00","0"
"21:34:56","42.4","30.3","62","30.04","2","1.9","6","0.01","0.00","0"
"21:39:58","42.2","30.1","62","30.04","351","1.4","4.8","0.01","0.00","0"
"21:44:58","42.2","30","61.8","30.05","329","1.9","6","0.01","0.00","0"
"21:49:56","42.2","30.1","62","30.05","334","0.8","3.6","0.01","0.00","0"
"21:54:59","42.1","30.2","62.7","30.05","334","0.6","2.4","0.01","0.00","0"
"21:59:59","41.9","30.2","63","30.05","325","1.3","4.8","0.01","0.00","0"
"22:04:57","41.9","30.3","63.2","30.05","351","1.1","7.2","0.01","0.00","0"
"22:09:56","41.9","30.2","63","30.05","353","1","6","0.01","0.00","0"
"22:14:57","41.9","30.3","63.4","30.05","333","1.8","7.2","0.01","0.00","0"
"22:19:59","41.8","30.4","63.6","30.05","359","2.2","6.9","0.01","0.00","0"
"22:24:58","41.8","30.1","63","30.05","353","2.6","7.2","0.01","0.00","0"
"22:29:57","41.8","30.1","63","30.05","356","1.9","6.9","0.01","0.00","0"
"22:34:56","41.8","30.1","63","30.05","301","1.1","4.8","0.01","0.00","0"
"22:39:58","41.7","30","63","30.05","358","2.2","7.2","0.01","0.00","0"
"22:44:58","41.5","29.8","63","30.05","342","1.4","7.2","0.01","0.00","0"
"22:49:56","41.3","29.6","63","30.05","10","3.4","10.8","0.01","0.00","0"
"22:54:59","41.2","29.7","63.4","30.05","5","2.5","8.4","0.01","0.00","0"
"22:59:59","41.1","29.8","64","30.06","28","1.2","3.6","0.01","0.00","0"
"23:04:57","41","29.7","64","30.06","58","1.5","4.8","0.01","0.00","0"
"23:09:56","40.9","29.7","64","30.06","347","2.1","4.8","0.01","0.00","0"
"23:14:57","40.7","29.5","64","30.06","344","2.1","4.8","0.01","0.00","0"
"23:19:59","40.6","29.3","63.8","30.06","310","1.8","6","0.01","0.00","0"
"23:24:57","40.4","29.2","63.9","30.06","42","1.2","3.6","0.01","0.00","0"
"23:29:58","40.4","29","63.6","30.07","24","3.4","10.8","0.01","0.00","0"
"23:34:56","40.4","28.8","63","30.07","12","2.9","10.4","0.01","0.00","0"
"23:39:58","40.4","28.8","63","30.07","344","1.7","5.8","0.01","0.00","0"
"23:44:58","40.4","28.8","63","30.07","341","1.3","8.4","0.01","0.00","0"
